createdAt,value
2018-12-15T00:01:02.687Z,-1.50
2018-12-15T00:03:30.930Z,-1.50
2018-12-15T00:05:59.586Z,-1.50
2018-12-15T00:08:27.883Z,-1.50
2018-12-15T00:10:56.265Z,-1.40
2018-12-15T00:13:24.523Z,-1.40
2018-12-15T00:15:52.894Z,-1.40
2018-12-15T00:18:21.167Z,-1.40
2018-12-15T00:20:49.579Z,-1.40
2018-12-15T00:23:17.831Z,-1.30
2018-12-15T00:25:46.055Z,-1.30
2018-12-15T00:28:14.300Z,-1.40
2018-12-15T00:30:42.594Z,-1.30
2018-12-15T00:33:11.032Z,-1.40
2018-12-15T00:35:39.279Z,-1.30
2018-12-15T00:38:07.565Z,-1.50
2018-12-15T00:40:35.808Z,-1.50
2018-12-15T00:43:04.048Z,-1.60
2018-12-15T00:45:32.414Z,-1.60
2018-12-15T00:48:00.670Z,-1.50
2018-12-15T00:50:28.991Z,-1.50
2018-12-15T00:52:57.270Z,-1.60
2018-12-15T00:55:25.534Z,-1.70
2018-12-15T00:57:53.856Z,-1.70
2018-12-15T01:00:22.140Z,-1.70
2018-12-15T01:02:50.961Z,-1.60
2018-12-15T01:05:19.370Z,-1.70
2018-12-15T01:07:47.670Z,-1.60
2018-12-15T01:10:15.905Z,-1.60
2018-12-15T01:12:44.179Z,-1.60
2018-12-15T01:15:12.591Z,-1.50
2018-12-15T01:17:40.899Z,-1.50
2018-12-15T01:20:09.150Z,-1.40
2018-12-15T01:22:37.418Z,-1.50
2018-12-15T01:25:05.831Z,-1.40
2018-12-15T01:27:34.189Z,-1.40
2018-12-15T01:30:02.489Z,-1.40
2018-12-15T01:32:30.735Z,-1.40
2018-12-15T01:34:59.340Z,-1.40
2018-12-15T01:37:27.650Z,-1.40
2018-12-15T01:39:55.964Z,-1.40
2018-12-15T01:42:24.280Z,-1.40
2018-12-15T01:44:52.999Z,-1.40
2018-12-15T01:47:26.849Z,-1.40
2018-12-15T01:49:52.000Z,-1.30
2018-12-15T01:52:20.241Z,-1.30
2018-12-15T01:54:48.578Z,-1.30
2018-12-15T01:57:16.857Z,-1.30
2018-12-15T01:59:45.131Z,-1.30
2018-12-15T02:02:13.366Z,-1.20
2018-12-15T02:04:41.631Z,-1.30
2018-12-15T02:07:09.884Z,-1.30
2018-12-15T02:09:38.201Z,-1.30
2018-12-15T02:12:06.800Z,-1.40
2018-12-15T02:14:35.017Z,-1.30
2018-12-15T02:17:03.298Z,-1.30
2018-12-15T02:19:31.538Z,-1.30
2018-12-15T02:21:59.830Z,-1.30
2018-12-15T02:24:28.042Z,-1.30
2018-12-15T02:26:56.361Z,-1.30
2018-12-15T02:29:24.678Z,-1.40
2018-12-15T02:31:52.929Z,-1.40
2018-12-15T02:34:21.258Z,-1.30
2018-12-15T02:36:49.595Z,-1.40
2018-12-15T02:39:17.830Z,-1.30
2018-12-15T02:41:47.296Z,-1.30
2018-12-15T02:44:15.903Z,-1.30
2018-12-15T02:46:44.745Z,-1.20
2018-12-15T02:49:13.674Z,-1.30
2018-12-15T02:51:41.984Z,-1.30
2018-12-15T02:54:10.278Z,-1.30
2018-12-15T02:56:38.507Z,-1.30
2018-12-15T02:59:06.851Z,-1.20
2018-12-15T03:01:35.098Z,-1.20
2018-12-15T03:04:04.240Z,-1.20
2018-12-15T03:06:32.461Z,-1.20
2018-12-15T03:09:00.776Z,-1.20
2018-12-15T03:11:29.062Z,-1.30
2018-12-15T03:13:57.310Z,-1.30
2018-12-15T03:16:25.619Z,-1.30
2018-12-15T03:18:55.263Z,-1.30
2018-12-15T03:21:24.569Z,-1.30
2018-12-15T03:23:52.854Z,-1.30
2018-12-15T03:26:21.102Z,-1.30
2018-12-15T03:28:49.361Z,-1.20
2018-12-15T03:31:17.875Z,-1.20
2018-12-15T03:33:46.157Z,-1.20
2018-12-15T03:36:14.453Z,-1.20
2018-12-15T03:38:42.773Z,-1.10
2018-12-15T03:41:11.122Z,-1.00
2018-12-15T03:43:39.493Z,-1.10
2018-12-15T03:46:07.857Z,-1.10
2018-12-15T03:48:36.181Z,-1.10
2018-12-15T03:51:04.488Z,-1.10
2018-12-15T03:53:32.780Z,-1.00
2018-12-15T03:56:01.025Z,-1.10
2018-12-15T03:58:29.353Z,-1.10
2018-12-15T04:00:57.679Z,-1.10
2018-12-15T04:03:26.065Z,-1.10
2018-12-15T04:05:54.325Z,-1.00
2018-12-15T04:08:22.587Z,-1.00
2018-12-15T04:10:50.817Z,-1.00
2018-12-15T04:13:19.178Z,-1.10
2018-12-15T04:15:47.988Z,-1.10
2018-12-15T04:18:16.279Z,-1.20
2018-12-15T04:20:44.621Z,-1.30
2018-12-15T04:23:13.008Z,-1.30
2018-12-15T04:25:41.295Z,-1.20
2018-12-15T04:28:09.542Z,-1.20
2018-12-15T04:30:37.859Z,-1.20
2018-12-15T04:33:06.117Z,-1.20
2018-12-15T04:35:34.561Z,-1.20
2018-12-15T04:38:02.936Z,-1.30
2018-12-15T04:40:31.593Z,-1.30
2018-12-15T04:42:59.988Z,-1.30
2018-12-15T04:45:28.257Z,-1.30
2018-12-15T04:47:56.616Z,-1.30
2018-12-15T04:50:24.927Z,-1.30
2018-12-15T04:52:53.187Z,-1.30
2018-12-15T04:55:21.445Z,-1.30
2018-12-15T04:57:49.788Z,-1.20
2018-12-15T05:00:18.057Z,-1.20
2018-12-15T05:02:46.542Z,-1.20
2018-12-15T05:05:14.818Z,-1.30
2018-12-15T05:07:43.107Z,-1.20
2018-12-15T05:10:11.510Z,-1.20
2018-12-15T05:12:39.867Z,-1.30
2018-12-15T05:15:08.092Z,-1.30
2018-12-15T05:17:36.449Z,-1.30
2018-12-15T05:20:05.263Z,-1.30
2018-12-15T05:22:33.532Z,-1.40
2018-12-15T05:25:02.027Z,-1.40
2018-12-15T05:27:30.403Z,-1.50
2018-12-15T05:29:58.697Z,-1.50
2018-12-15T05:32:27.018Z,-1.50
2018-12-15T05:34:55.299Z,-1.70
2018-12-15T05:37:23.646Z,-1.70
2018-12-15T05:39:51.919Z,-1.70
2018-12-15T05:42:20.199Z,-1.70
2018-12-15T05:44:48.555Z,-1.70
2018-12-15T05:47:16.803Z,-1.70
2018-12-15T05:49:45.113Z,-1.70
2018-12-15T05:52:13.377Z,-1.70
2018-12-15T05:54:41.705Z,-1.70
2018-12-15T05:57:09.954Z,-1.70
2018-12-15T05:59:38.362Z,-1.70
2018-12-15T06:02:09.786Z,-1.80
2018-12-15T06:04:38.123Z,-1.80
2018-12-15T06:07:06.486Z,-1.80
2018-12-15T06:09:34.714Z,-1.80
2018-12-15T06:12:03.026Z,-1.80
2018-12-15T06:14:31.443Z,-1.80
2018-12-15T06:17:02.200Z,-1.80
2018-12-15T06:19:30.410Z,-1.80
2018-12-15T06:21:58.664Z,-1.80
2018-12-15T06:24:26.929Z,-1.80
2018-12-15T06:26:55.295Z,-1.80
2018-12-15T06:29:23.631Z,-1.80
2018-12-15T06:31:52.100Z,-1.80
2018-12-15T06:34:20.401Z,-1.80
2018-12-15T06:36:48.979Z,-1.80
2018-12-15T06:39:17.700Z,-1.90
2018-12-15T06:41:46.026Z,-1.90
2018-12-15T06:44:14.336Z,-1.90
2018-12-15T06:46:42.669Z,-1.90
2018-12-15T06:49:10.931Z,-1.90
2018-12-15T06:51:39.219Z,-1.90
2018-12-15T06:54:07.585Z,-1.90
2018-12-15T06:56:35.839Z,-1.90
2018-12-15T06:59:04.681Z,-2.00
2018-12-15T07:01:32.920Z,-1.90
2018-12-15T07:04:01.226Z,-1.90
2018-12-15T07:06:29.551Z,-1.90
2018-12-15T07:08:58.605Z,-1.80
2018-12-15T07:11:26.856Z,-1.90
2018-12-15T07:13:55.176Z,-1.80
2018-12-15T07:16:23.443Z,-1.90
2018-12-15T07:18:51.796Z,-1.90
2018-12-15T07:21:20.162Z,-2.00
2018-12-15T07:23:48.505Z,-2.00
2018-12-15T07:26:16.816Z,-2.00
2018-12-15T07:28:45.667Z,-2.00
2018-12-15T07:31:14.134Z,-1.90
2018-12-15T07:33:42.700Z,-1.90
2018-12-15T07:36:10.893Z,-1.90
2018-12-15T07:38:39.746Z,-1.90
2018-12-15T07:41:08.170Z,-1.90
2018-12-15T07:43:36.534Z,-1.90
2018-12-15T07:46:04.824Z,-1.90
2018-12-15T07:48:33.263Z,-1.90
2018-12-15T07:51:01.626Z,-1.90
2018-12-15T07:53:30.124Z,-1.90
2018-12-15T07:55:58.590Z,-1.90
2018-12-15T07:58:26.952Z,-1.90
2018-12-15T08:00:55.308Z,-1.90
2018-12-15T08:03:23.673Z,-2.00
2018-12-15T08:05:52.030Z,-2.00
2018-12-15T08:08:20.308Z,-2.00
2018-12-15T08:10:54.025Z,-2.00
2018-12-15T08:13:28.428Z,-2.00
2018-12-15T08:15:57.922Z,-1.90
2018-12-15T08:18:29.536Z,-2.00
2018-12-15T08:20:57.932Z,-2.00
2018-12-15T08:23:27.791Z,-2.00
2018-12-15T08:25:56.038Z,-2.00
2018-12-15T08:28:24.334Z,-2.00
2018-12-15T08:30:52.564Z,-2.00
2018-12-15T08:33:20.803Z,-2.00
2018-12-15T08:35:49.155Z,-2.00
2018-12-15T08:38:17.409Z,-1.90
2018-12-15T08:40:46.509Z,-1.90
2018-12-15T08:43:15.274Z,-1.90
2018-12-15T08:45:43.843Z,-1.90
2018-12-15T08:48:13.282Z,-1.80
2018-12-15T08:50:41.733Z,-1.80
2018-12-15T08:53:10.568Z,-1.80
2018-12-15T08:55:38.822Z,-1.80
2018-12-15T08:58:07.832Z,-1.80
2018-12-15T09:00:36.674Z,-1.80
2018-12-15T09:03:05.291Z,-1.80
2018-12-15T09:05:33.539Z,-1.80
2018-12-15T09:08:03.150Z,-1.80
2018-12-15T09:10:31.418Z,-1.80
2018-12-15T09:12:59.676Z,-1.90
2018-12-15T09:15:27.968Z,-1.90
2018-12-15T09:17:56.959Z,-1.90
2018-12-15T09:20:25.200Z,-2.00
2018-12-15T09:22:54.332Z,-1.90
2018-12-15T09:25:25.329Z,-1.90
2018-12-15T09:27:53.735Z,-1.90
2018-12-15T09:30:22.003Z,-1.80
2018-12-15T09:32:50.666Z,-1.90
2018-12-15T09:35:19.633Z,-1.90
2018-12-15T09:37:47.987Z,-1.90
2018-12-15T09:40:16.377Z,-1.80
2018-12-15T09:42:46.325Z,-1.90
2018-12-15T09:45:16.740Z,-1.80
2018-12-15T09:47:45.135Z,-1.70
2018-12-15T09:50:14.436Z,-1.70
2018-12-15T09:52:42.859Z,-1.70
2018-12-15T09:55:11.528Z,-1.80
2018-12-15T09:57:39.971Z,-1.80
2018-12-15T10:00:08.337Z,-1.70
2018-12-15T10:02:37.120Z,-1.70
2018-12-15T10:05:06.852Z,-1.70
2018-12-15T10:07:35.112Z,-1.70
2018-12-15T10:10:03.867Z,-1.60
2018-12-15T10:12:32.086Z,-1.60
2018-12-15T10:15:01.136Z,-1.60
2018-12-15T10:17:29.568Z,-1.70
2018-12-15T10:19:57.968Z,-1.70
2018-12-15T10:22:26.488Z,-1.60
2018-12-15T10:24:55.026Z,-1.60
2018-12-15T10:27:23.415Z,-1.70
2018-12-15T10:29:57.530Z,-1.70
2018-12-15T10:32:31.217Z,-1.70
2018-12-15T10:34:59.634Z,-1.60
2018-12-15T10:37:27.948Z,-1.60
2018-12-15T10:39:56.254Z,-1.60
2018-12-15T10:42:24.626Z,-1.70
2018-12-15T10:44:52.991Z,-1.80
2018-12-15T10:47:21.249Z,-1.70
2018-12-15T10:49:49.632Z,-1.70
2018-12-15T10:52:18.657Z,-1.70
2018-12-15T10:54:47.432Z,-1.60
2018-12-15T10:57:15.759Z,-1.60
2018-12-15T10:59:45.761Z,-1.60
2018-12-15T11:02:14.151Z,-1.70
2018-12-15T11:04:42.695Z,-1.60
2018-12-15T11:07:11.025Z,-1.50
2018-12-15T11:09:39.291Z,-1.60
2018-12-15T11:12:07.643Z,-1.60
2018-12-15T11:14:35.897Z,-1.60
2018-12-15T11:17:04.285Z,-1.60
2018-12-15T11:19:37.117Z,-1.50
2018-12-15T11:22:02.830Z,-1.50
2018-12-15T11:24:31.120Z,-1.60
2018-12-15T11:26:59.531Z,-1.60
2018-12-15T11:29:28.242Z,-1.50
2018-12-15T11:31:56.909Z,-1.60
2018-12-15T11:34:26.552Z,-1.60
2018-12-15T11:36:55.043Z,-1.60
2018-12-15T11:39:23.412Z,-1.60
2018-12-15T11:41:51.935Z,-1.70
2018-12-15T11:44:20.228Z,-1.70
2018-12-15T11:46:48.613Z,-1.70
2018-12-15T11:49:16.991Z,-1.70
2018-12-15T11:51:45.459Z,-1.50
2018-12-15T11:54:14.346Z,-1.50
2018-12-15T11:56:42.616Z,-1.50
2018-12-15T11:59:11.100Z,-1.50
2018-12-15T12:01:39.488Z,-1.50
2018-12-15T12:04:08.801Z,-1.40
2018-12-15T12:06:38.345Z,-1.40
2018-12-15T12:09:07.479Z,-1.40
2018-12-15T12:11:35.818Z,-1.50
2018-12-15T12:14:04.252Z,-1.60
2018-12-15T12:16:32.488Z,-1.50
2018-12-15T12:19:00.883Z,-1.60
2018-12-15T12:21:29.297Z,-1.50
2018-12-15T12:24:00.409Z,-1.50
2018-12-15T12:26:29.211Z,-1.40
2018-12-15T12:28:57.880Z,-1.50
2018-12-15T12:31:26.211Z,-1.40
2018-12-15T12:33:54.496Z,-1.30
2018-12-15T12:36:24.236Z,-1.30
2018-12-15T12:38:53.355Z,-1.30
2018-12-15T12:41:21.640Z,-1.30
2018-12-15T12:43:50.468Z,-1.20
2018-12-15T12:46:18.709Z,-1.20
2018-12-15T12:48:47.985Z,-1.20
2018-12-15T12:51:17.396Z,-1.30
2018-12-15T12:53:46.511Z,-1.40
2018-12-15T12:56:14.814Z,-1.40
2018-12-15T12:58:43.076Z,-1.40
2018-12-15T13:01:11.955Z,-1.40
2018-12-15T13:03:40.190Z,-1.40
2018-12-15T13:06:08.491Z,-1.40
2018-12-15T13:08:37.813Z,-1.40
2018-12-15T13:11:06.169Z,-1.40
2018-12-15T13:13:35.297Z,-1.40
2018-12-15T13:16:03.751Z,-1.40
2018-12-15T13:18:32.114Z,-1.40
2018-12-15T13:21:01.119Z,-1.40
2018-12-15T13:23:29.824Z,-1.50
2018-12-15T13:25:58.183Z,-1.60
2018-12-15T13:28:26.398Z,-1.60
2018-12-15T13:31:08.356Z,-1.60
2018-12-15T13:33:49.875Z,-1.60
2018-12-15T13:36:29.546Z,-1.50
2018-12-15T13:39:04.135Z,-1.50
2018-12-15T13:41:40.219Z,-1.50
2018-12-15T13:44:12.848Z,-1.40
2018-12-15T13:46:48.424Z,-1.50
2018-12-15T13:49:25.562Z,-1.50
2018-12-15T13:52:02.983Z,-1.70
2018-12-15T13:54:38.650Z,-1.70
2018-12-15T13:57:12.150Z,-1.60
2018-12-15T13:59:56.110Z,-1.60
2018-12-15T14:02:38.427Z,-1.60
2018-12-15T14:05:34.749Z,-1.70
2018-12-15T14:08:11.221Z,-1.70
2018-12-15T14:10:54.809Z,-1.70
2018-12-15T14:13:35.469Z,-1.70
2018-12-15T14:16:17.466Z,-1.70
2018-12-15T14:19:08.004Z,-1.60
2018-12-15T14:21:53.835Z,-1.60
2018-12-15T14:24:38.839Z,-1.70
2018-12-15T14:27:20.317Z,-1.70
2018-12-15T14:29:56.180Z,-1.70
2018-12-15T14:32:29.777Z,-1.70
2018-12-15T14:35:06.413Z,-1.70
2018-12-15T14:37:42.646Z,-1.60
2018-12-15T14:40:27.679Z,-1.60
2018-12-15T14:43:00.751Z,-1.60
2018-12-15T14:45:42.140Z,-1.70
2018-12-15T14:48:16.862Z,-1.70
2018-12-15T14:50:49.972Z,-1.70
2018-12-15T14:53:40.871Z,-1.70
2018-12-15T14:56:12.811Z,-1.80
2018-12-15T14:58:50.468Z,-1.80
2018-12-15T15:01:33.120Z,-1.80
2018-12-15T15:04:15.998Z,-1.80
2018-12-15T15:06:49.950Z,-1.80
2018-12-15T15:09:37.670Z,-1.80
2018-12-15T15:12:19.697Z,-1.80
2018-12-15T15:15:02.307Z,-1.80
2018-12-15T15:17:38.462Z,-1.80
2018-12-15T15:20:16.105Z,-1.90
2018-12-15T15:22:52.980Z,-1.90
2018-12-15T15:25:27.868Z,-1.90
2018-12-15T15:28:05.876Z,-1.90
2018-12-15T15:30:39.515Z,-1.80
2018-12-15T15:33:11.063Z,-1.90
2018-12-15T15:35:45.610Z,-1.80
2018-12-15T15:38:20.697Z,-1.80
2018-12-15T15:40:56.364Z,-1.80
2018-12-15T15:43:31.171Z,-1.90
2018-12-15T15:46:08.374Z,-1.90
2018-12-15T15:48:41.206Z,-1.90
2018-12-15T15:51:21.119Z,-1.90
2018-12-15T15:54:09.977Z,-1.90
2018-12-15T15:56:47.304Z,-1.90
2018-12-15T15:59:34.553Z,-1.90
2018-12-15T16:02:13.611Z,-1.90
2018-12-15T16:05:02.325Z,-1.90
2018-12-15T16:07:45.599Z,-2.00
2018-12-15T16:10:31.644Z,-1.90
2018-12-15T16:13:16.786Z,-2.00
2018-12-15T16:16:00.897Z,-2.00
2018-12-15T16:18:44.865Z,-2.00
2018-12-15T16:21:28.147Z,-2.10
2018-12-15T16:24:03.613Z,-2.00
2018-12-15T16:27:03.863Z,-2.00
2018-12-15T16:29:42.123Z,-2.00
2018-12-15T16:32:20.594Z,-2.10
2018-12-15T16:35:10.296Z,-2.20
2018-12-15T16:37:42.500Z,-2.10
2018-12-15T16:40:15.664Z,-2.10
2018-12-15T16:42:51.527Z,-2.10
2018-12-15T16:45:25.992Z,-2.10
2018-12-15T16:48:03.771Z,-2.10
2018-12-15T16:50:49.768Z,-2.20
2018-12-15T16:53:31.825Z,-2.20
2018-12-15T16:56:28.522Z,-2.20
2018-12-15T16:59:05.295Z,-2.20
2018-12-15T17:01:40.495Z,-2.20
2018-12-15T17:04:16.105Z,-2.20
2018-12-15T17:06:51.696Z,-2.20
2018-12-15T17:09:30.239Z,-2.20
2018-12-15T17:12:02.959Z,-2.30
2018-12-15T17:14:32.625Z,-2.30
2018-12-15T17:17:04.229Z,-2.30
2018-12-15T17:19:39.059Z,-2.30
2018-12-15T17:22:11.566Z,-2.30
2018-12-15T17:24:45.382Z,-2.40
2018-12-15T17:27:35.708Z,-2.40
2018-12-15T17:30:12.076Z,-2.40
2018-12-15T17:32:47.373Z,-2.40
2018-12-15T17:35:19.532Z,-2.40
2018-12-15T17:37:52.236Z,-2.40
2018-12-15T17:40:35.617Z,-2.50
2018-12-15T17:43:11.852Z,-2.50
2018-12-15T17:45:45.545Z,-2.50
2018-12-15T17:48:28.487Z,-2.50
2018-12-15T17:51:12.073Z,-2.50
2018-12-15T17:53:43.606Z,-2.60
2018-12-15T17:56:19.911Z,-2.60
2018-12-15T17:58:58.527Z,-2.70
2018-12-15T18:01:32.018Z,-2.70
2018-12-15T18:04:21.473Z,-2.70
2018-12-15T18:07:03.014Z,-2.70
2018-12-15T18:09:43.800Z,-2.70
2018-12-15T18:12:18.323Z,-2.70
2018-12-15T18:14:57.580Z,-2.80
2018-12-15T18:17:31.497Z,-2.80
2018-12-15T18:20:05.820Z,-2.80
2018-12-15T18:22:45.194Z,-2.80
2018-12-15T18:25:19.984Z,-2.80
2018-12-15T18:27:52.491Z,-2.80
2018-12-15T18:30:29.366Z,-2.90
2018-12-15T18:33:12.738Z,-2.90
2018-12-15T18:35:56.698Z,-2.90
2018-12-15T18:38:35.417Z,-2.90
2018-12-15T18:41:10.158Z,-2.90
2018-12-15T18:43:48.455Z,-2.90
2018-12-15T18:46:26.341Z,-2.90
2018-12-15T18:49:08.041Z,-3.00
2018-12-15T18:51:49.111Z,-3.00
2018-12-15T18:54:29.111Z,-3.00
2018-12-15T18:57:07.754Z,-3.00
2018-12-15T18:59:51.331Z,-3.00
2018-12-15T19:02:23.875Z,-3.00
2018-12-15T19:05:01.416Z,-3.00
2018-12-15T19:07:37.850Z,-3.00
2018-12-15T19:10:20.626Z,-3.00
2018-12-15T19:13:02.525Z,-3.00
2018-12-15T19:15:40.243Z,-3.00
2018-12-15T19:18:17.758Z,-3.00
2018-12-15T19:21:08.186Z,-3.10
2018-12-15T19:23:49.080Z,-3.10
2018-12-15T19:26:25.857Z,-3.10
2018-12-15T19:29:04.470Z,-3.10
2018-12-15T19:31:35.019Z,-3.10
2018-12-15T19:34:04.283Z,-3.10
2018-12-15T19:36:34.276Z,-3.20
2018-12-15T19:39:12.198Z,-3.20
2018-12-15T19:41:46.999Z,-3.20
2018-12-15T19:44:25.113Z,-3.20
2018-12-15T19:47:03.657Z,-3.20
2018-12-15T19:49:39.308Z,-3.20
2018-12-15T19:52:14.455Z,-3.20
2018-12-15T19:54:50.335Z,-3.20
2018-12-15T19:57:24.692Z,-3.20
2018-12-15T19:59:56.460Z,-3.20
2018-12-15T20:02:32.339Z,-3.20
2018-12-15T20:05:06.534Z,-3.20
2018-12-15T20:07:41.859Z,-3.20
2018-12-15T20:10:19.381Z,-3.20
2018-12-15T20:12:57.085Z,-3.20
2018-12-15T20:15:32.987Z,-3.20
2018-12-15T20:18:09.360Z,-3.20
2018-12-15T20:20:44.390Z,-3.20
2018-12-15T20:23:18.785Z,-3.20
2018-12-15T20:25:51.066Z,-3.20
2018-12-15T20:28:28.523Z,-3.20
2018-12-15T20:31:09.220Z,-3.30
2018-12-15T20:33:41.801Z,-3.30
2018-12-15T20:36:13.602Z,-3.20
2018-12-15T20:38:46.045Z,-3.20
2018-12-15T20:41:20.563Z,-3.20
2018-12-15T20:43:51.364Z,-3.20
2018-12-15T20:46:27.628Z,-3.20
2018-12-15T20:49:02.161Z,-3.20
2018-12-15T20:51:31.824Z,-3.20
2018-12-15T20:54:01.044Z,-3.30
2018-12-15T20:56:41.932Z,-3.30
2018-12-15T20:59:11.117Z,-3.30
2018-12-15T21:01:40.282Z,-3.20
2018-12-15T21:04:09.875Z,-3.30
2018-12-15T21:06:39.573Z,-3.30
2018-12-15T21:09:09.351Z,-3.30
2018-12-15T21:11:39.750Z,-3.30
2018-12-15T21:14:12.080Z,-3.30
2018-12-15T21:16:44.610Z,-3.30
2018-12-15T21:19:15.365Z,-3.40
2018-12-15T21:21:49.475Z,-3.40
2018-12-15T21:24:17.061Z,-3.40
2018-12-15T21:26:47.942Z,-3.40
2018-12-15T21:29:17.940Z,-3.40
2018-12-15T21:31:56.446Z,-3.40
2018-12-15T21:34:24.636Z,-3.40
2018-12-15T21:36:56.967Z,-3.40
2018-12-15T21:39:26.562Z,-3.40
2018-12-15T21:41:54.821Z,-3.50
2018-12-15T21:44:24.442Z,-3.50
2018-12-15T21:47:00.526Z,-3.50
2018-12-15T21:49:31.016Z,-3.50
2018-12-15T21:52:05.489Z,-3.50
2018-12-15T21:54:37.898Z,-3.50
2018-12-15T21:57:12.954Z,-3.50
2018-12-15T21:59:44.723Z,-3.50
2018-12-15T22:02:14.710Z,-3.50
2018-12-15T22:04:44.446Z,-3.50
2018-12-15T22:07:13.923Z,-3.50
2018-12-15T22:09:44.092Z,-3.50
2018-12-15T22:12:17.067Z,-3.50
2018-12-15T22:14:51.991Z,-3.50
2018-12-15T22:17:26.830Z,-3.60
2018-12-15T22:19:59.905Z,-3.60
2018-12-15T22:22:32.768Z,-3.60
2018-12-15T22:25:05.965Z,-3.60
2018-12-15T22:27:39.492Z,-3.60
2018-12-15T22:30:12.434Z,-3.60
2018-12-15T22:32:46.503Z,-3.70
2018-12-15T22:35:18.319Z,-3.70
2018-12-15T22:37:50.470Z,-3.70
2018-12-15T22:40:21.927Z,-3.70
2018-12-15T22:42:52.785Z,-3.70
2018-12-15T22:45:25.874Z,-3.70
2018-12-15T22:48:04.875Z,-3.70
2018-12-15T22:50:38.567Z,-3.70
2018-12-15T22:53:09.574Z,-3.70
2018-12-15T22:55:44.101Z,-3.70
2018-12-15T22:58:15.631Z,-3.70
2018-12-15T23:00:54.755Z,-3.80
2018-12-15T23:03:29.094Z,-3.80
2018-12-15T23:06:02.322Z,-3.80
2018-12-15T23:08:32.303Z,-3.80
2018-12-15T23:11:02.157Z,-3.80
2018-12-15T23:13:34.035Z,-3.90
2018-12-15T23:16:03.379Z,-3.90
2018-12-15T23:18:32.640Z,-3.90
2018-12-15T23:21:01.748Z,-3.90
2018-12-15T23:23:35.496Z,-3.90
2018-12-15T23:26:04.861Z,-3.90
2018-12-15T23:28:38.846Z,-4.00
2018-12-15T23:31:13.276Z,-4.00
2018-12-15T23:33:44.463Z,-4.00
2018-12-15T23:36:19.998Z,-4.00
2018-12-15T23:38:56.253Z,-4.00
2018-12-15T23:41:31.774Z,-4.00
2018-12-15T23:44:08.316Z,-4.00
2018-12-15T23:46:42.275Z,-4.00
2018-12-15T23:49:15.991Z,-4.00
2018-12-15T23:51:55.531Z,-4.00
2018-12-15T23:54:30.173Z,-4.00
2018-12-15T23:57:03.117Z,-4.00
2018-12-15T23:59:34.824Z,-4.00
