createdAt,value
2017-08-31T00:01:20.234Z,10.80
2017-08-31T00:03:48.543Z,12.33
2017-08-31T00:06:16.865Z,11.50
2017-08-31T00:08:45.166Z,13.00
2017-08-31T00:11:13.473Z,12.87
2017-08-31T00:13:41.762Z,12.00
2017-08-31T00:16:10.062Z,12.47
2017-08-31T00:18:38.408Z,12.77
2017-08-31T00:21:06.732Z,12.30
2017-08-31T00:23:35.186Z,15.97
2017-08-31T00:26:03.502Z,15.87
2017-08-31T00:28:31.809Z,15.70
2017-08-31T00:31:00.870Z,15.33
2017-08-31T00:33:29.971Z,14.57
2017-08-31T00:35:58.311Z,14.67
2017-08-31T00:38:26.635Z,14.40
2017-08-31T00:40:55.016Z,13.67
2017-08-31T00:43:23.313Z,13.30
2017-08-31T00:45:51.633Z,12.77
2017-08-31T00:48:20.690Z,14.97
2017-08-31T00:50:48.998Z,15.30
2017-08-31T00:53:17.302Z,15.60
2017-08-31T00:55:45.622Z,12.03
2017-08-31T00:58:13.918Z,13.47
2017-08-31T01:00:42.248Z,13.40
2017-08-31T01:03:10.594Z,13.00
2017-08-31T01:05:38.893Z,12.40
2017-08-31T01:08:07.224Z,12.50
2017-08-31T01:10:35.587Z,12.47
2017-08-31T01:13:03.888Z,13.20
2017-08-31T01:15:32.180Z,12.07
2017-08-31T01:18:00.509Z,12.37
2017-08-31T01:20:28.806Z,11.77
2017-08-31T01:22:57.104Z,12.97
2017-08-31T01:25:25.403Z,13.40
2017-08-31T01:27:54.019Z,11.47
2017-08-31T01:30:22.328Z,12.00
2017-08-31T01:32:50.664Z,11.60
2017-08-31T01:35:19.716Z,10.83
2017-08-31T01:37:48.013Z,11.77
2017-08-31T01:40:16.322Z,9.53
2017-08-31T01:42:44.641Z,10.27
2017-08-31T01:45:12.942Z,10.00
2017-08-31T01:47:47.081Z,9.00
2017-08-31T01:50:15.456Z,8.67
2017-08-31T01:52:43.835Z,9.70
2017-08-31T01:55:12.182Z,10.47
2017-08-31T01:57:40.549Z,8.47
2017-08-31T02:00:08.955Z,8.63
2017-08-31T02:02:37.233Z,7.67
2017-08-31T02:05:05.525Z,7.60
2017-08-31T02:07:33.820Z,8.40
2017-08-31T02:10:02.145Z,8.27
2017-08-31T02:12:30.434Z,8.90
2017-08-31T02:14:58.733Z,7.43
2017-08-31T02:17:27.061Z,8.40
2017-08-31T02:19:55.344Z,7.50
2017-08-31T02:22:23.668Z,7.30
2017-08-31T02:24:52.022Z,7.83
2017-08-31T02:27:20.296Z,6.50
2017-08-31T02:29:48.588Z,7.10
2017-08-31T02:32:16.890Z,7.17
2017-08-31T02:34:45.523Z,6.33
2017-08-31T02:37:13.855Z,6.30
2017-08-31T02:39:42.145Z,6.57
2017-08-31T02:42:10.464Z,6.57
2017-08-31T02:44:38.883Z,6.63
2017-08-31T02:47:07.171Z,8.00
2017-08-31T02:49:35.465Z,7.63
2017-08-31T02:52:03.755Z,7.73
2017-08-31T02:54:32.070Z,9.03
2017-08-31T02:57:00.354Z,10.70
2017-08-31T02:59:28.675Z,10.63
2017-08-31T03:01:57.030Z,13.30
2017-08-31T03:04:25.332Z,13.83
2017-08-31T03:06:54.916Z,18.30
2017-08-31T03:09:23.904Z,19.50
2017-08-31T03:11:52.864Z,27.53
2017-08-31T03:14:21.752Z,34.53
2017-08-31T03:16:50.738Z,38.10
2017-08-31T03:19:19.950Z,41.33
2017-08-31T03:21:48.253Z,39.67
2017-08-31T03:24:16.562Z,44.70
2017-08-31T03:26:44.855Z,40.27
2017-08-31T03:29:13.146Z,41.20
2017-08-31T03:31:42.235Z,39.10
2017-08-31T03:34:10.586Z,36.07
2017-08-31T03:36:38.885Z,35.70
2017-08-31T03:39:07.195Z,34.80
2017-08-31T03:41:35.505Z,36.13
2017-08-31T03:44:04.589Z,36.10
2017-08-31T03:46:32.886Z,37.13
2017-08-31T03:49:01.186Z,30.23
2017-08-31T03:51:29.530Z,31.70
2017-08-31T03:53:57.823Z,26.50
2017-08-31T03:56:26.119Z,25.00
2017-08-31T03:58:54.414Z,17.20
2017-08-31T04:01:22.715Z,12.80
2017-08-31T04:03:51.038Z,12.80
2017-08-31T04:06:19.339Z,13.40
2017-08-31T04:08:47.634Z,11.93
2017-08-31T04:11:15.934Z,10.77
2017-08-31T04:13:44.229Z,10.30
2017-08-31T04:16:12.559Z,8.70
2017-08-31T04:18:40.850Z,8.50
2017-08-31T04:21:09.174Z,7.10
2017-08-31T04:23:37.486Z,7.20
2017-08-31T04:26:05.774Z,7.63
2017-08-31T04:28:34.059Z,6.60
2017-08-31T04:31:02.351Z,7.37
2017-08-31T04:33:30.677Z,6.87
2017-08-31T04:35:59.013Z,6.43
2017-08-31T04:38:27.322Z,6.20
2017-08-31T04:40:55.645Z,7.03
2017-08-31T04:43:23.939Z,5.13
2017-08-31T04:45:52.240Z,6.53
2017-08-31T04:48:20.555Z,5.90
2017-08-31T04:50:48.901Z,5.57
2017-08-31T04:53:17.174Z,5.67
2017-08-31T04:55:45.478Z,6.20
2017-08-31T04:58:13.757Z,5.27
2017-08-31T05:00:42.086Z,5.60
2017-08-31T05:03:10.433Z,5.87
2017-08-31T05:05:38.717Z,5.63
2017-08-31T05:08:07.018Z,6.20
2017-08-31T05:10:35.336Z,5.50
2017-08-31T05:13:03.615Z,5.73
2017-08-31T05:15:31.926Z,5.07
2017-08-31T05:18:01.447Z,5.27
2017-08-31T05:20:29.745Z,4.93
2017-08-31T05:22:58.033Z,4.90
2017-08-31T05:25:27.096Z,5.37
2017-08-31T05:27:55.436Z,5.60
2017-08-31T05:30:23.741Z,4.87
2017-08-31T05:32:52.062Z,5.40
2017-08-31T05:35:20.584Z,4.53
2017-08-31T05:37:48.918Z,5.60
2017-08-31T05:40:17.205Z,4.60
2017-08-31T05:42:45.729Z,4.43
2017-08-31T05:45:14.029Z,5.77
2017-08-31T05:47:42.329Z,4.70
2017-08-31T05:50:10.663Z,4.70
2017-08-31T05:52:39.714Z,5.00
2017-08-31T05:55:08.073Z,5.27
2017-08-31T05:57:36.392Z,5.20
2017-08-31T06:00:04.665Z,5.50
2017-08-31T06:02:32.962Z,8.60
2017-08-31T06:05:01.265Z,8.80
2017-08-31T06:07:29.595Z,8.40
2017-08-31T06:09:57.888Z,11.00
2017-08-31T06:12:26.219Z,11.37
2017-08-31T06:14:54.506Z,13.23
2017-08-31T06:17:22.817Z,17.67
2017-08-31T06:19:51.243Z,15.33
2017-08-31T06:22:19.541Z,10.63
2017-08-31T06:24:47.833Z,9.83
2017-08-31T06:27:16.135Z,9.60
2017-08-31T06:29:44.423Z,7.37
2017-08-31T06:32:12.730Z,7.77
2017-08-31T06:34:41.152Z,7.87
2017-08-31T06:37:09.448Z,7.03
2017-08-31T06:39:37.789Z,7.37
2017-08-31T06:42:06.120Z,8.50
2017-08-31T06:44:34.418Z,4.97
2017-08-31T06:47:03.528Z,4.57
2017-08-31T06:49:31.837Z,4.20
2017-08-31T06:52:00.133Z,3.60
2017-08-31T06:54:28.563Z,3.90
2017-08-31T06:56:57.620Z,3.10
2017-08-31T06:59:25.907Z,1.90
2017-08-31T07:01:54.204Z,0.90
2017-08-31T07:04:22.514Z,0.63
2017-08-31T07:06:50.789Z,0.60
2017-08-31T07:09:19.105Z,0.70
2017-08-31T07:11:47.387Z,0.60
2017-08-31T07:14:15.687Z,0.50
2017-08-31T07:16:43.976Z,0.50
2017-08-31T07:19:12.250Z,0.60
2017-08-31T07:21:40.566Z,0.70
2017-08-31T07:24:08.862Z,0.80
2017-08-31T07:26:37.192Z,0.60
2017-08-31T07:29:05.493Z,0.80
2017-08-31T07:31:33.818Z,0.80
2017-08-31T07:34:02.107Z,0.70
2017-08-31T07:36:30.411Z,1.00
2017-08-31T07:38:58.737Z,0.60
2017-08-31T07:41:27.014Z,0.97
2017-08-31T07:43:56.068Z,0.80
2017-08-31T07:46:24.350Z,0.60
2017-08-31T07:48:52.654Z,0.80
2017-08-31T07:51:20.978Z,0.77
2017-08-31T07:53:49.278Z,0.97
2017-08-31T07:56:18.513Z,1.17
2017-08-31T07:58:46.813Z,0.90
2017-08-31T08:01:15.165Z,0.90
2017-08-31T08:03:43.470Z,0.80
2017-08-31T08:06:12.528Z,0.70
2017-08-31T08:08:40.834Z,0.80
2017-08-31T08:11:09.121Z,0.70
2017-08-31T08:13:37.402Z,0.70
2017-08-31T08:16:05.729Z,0.70
2017-08-31T08:18:34.788Z,0.73
2017-08-31T08:21:03.099Z,0.83
2017-08-31T08:23:31.379Z,0.60
2017-08-31T08:25:59.677Z,0.80
2017-08-31T08:28:27.980Z,0.87
2017-08-31T08:30:56.251Z,0.77
2017-08-31T08:33:24.570Z,1.30
2017-08-31T08:35:52.918Z,1.00
2017-08-31T08:38:21.204Z,1.20
2017-08-31T08:40:49.477Z,1.07
2017-08-31T08:43:17.773Z,1.40
2017-08-31T08:45:46.041Z,1.20
2017-08-31T08:48:14.363Z,1.50
2017-08-31T08:50:42.650Z,1.83
2017-08-31T08:53:10.928Z,2.40
2017-08-31T08:55:39.255Z,2.47
2017-08-31T08:58:07.539Z,2.57
2017-08-31T09:00:36.732Z,2.10
2017-08-31T09:03:05.015Z,2.87
2017-08-31T09:05:33.347Z,2.30
2017-08-31T09:08:01.635Z,2.10
2017-08-31T09:10:29.912Z,1.80
2017-08-31T09:12:58.230Z,2.33
2017-08-31T09:15:26.508Z,2.50
2017-08-31T09:17:54.839Z,2.00
2017-08-31T09:20:23.160Z,2.30
2017-08-31T09:22:51.439Z,1.40
2017-08-31T09:25:19.721Z,1.70
2017-08-31T09:27:48.003Z,2.10
2017-08-31T09:30:16.314Z,1.27
2017-08-31T09:32:44.618Z,1.73
2017-08-31T09:35:14.017Z,1.27
2017-08-31T09:37:43.233Z,1.20
2017-08-31T09:40:11.513Z,1.43
2017-08-31T09:42:39.801Z,1.60
2017-08-31T09:45:08.213Z,1.40
2017-08-31T09:47:36.498Z,1.80
2017-08-31T09:50:04.780Z,2.97
2017-08-31T09:52:33.066Z,2.50
2017-08-31T09:55:01.343Z,2.87
2017-08-31T09:57:29.673Z,3.77
2017-08-31T09:59:57.958Z,4.20
2017-08-31T10:02:27.034Z,4.47
2017-08-31T10:04:55.317Z,6.00
2017-08-31T10:07:23.597Z,5.50
2017-08-31T10:09:51.925Z,4.73
2017-08-31T10:12:20.978Z,4.23
2017-08-31T10:14:49.259Z,4.67
2017-08-31T10:17:17.546Z,5.93
2017-08-31T10:19:45.867Z,4.07
2017-08-31T10:22:14.145Z,4.97
2017-08-31T10:24:43.235Z,5.00
2017-08-31T10:27:11.509Z,5.87
2017-08-31T10:29:39.801Z,5.43
2017-08-31T10:32:08.108Z,5.47
2017-08-31T10:34:36.391Z,5.93
2017-08-31T10:37:04.722Z,3.73
2017-08-31T10:39:33.031Z,5.03
2017-08-31T10:42:02.110Z,4.73
2017-08-31T10:44:30.393Z,4.23
2017-08-31T10:46:58.689Z,6.00
2017-08-31T10:49:27.009Z,5.80
2017-08-31T10:51:56.313Z,3.80
2017-08-31T10:54:25.381Z,4.27
2017-08-31T10:56:53.841Z,4.50
2017-08-31T10:59:22.182Z,2.97
2017-08-31T11:01:50.601Z,4.00
2017-08-31T11:04:19.662Z,4.00
2017-08-31T11:06:48.751Z,3.17
2017-08-31T11:09:17.037Z,3.63
2017-08-31T11:11:46.132Z,3.83
2017-08-31T11:14:14.424Z,3.73
2017-08-31T11:16:42.711Z,3.70
2017-08-31T11:19:11.032Z,5.10
2017-08-31T11:21:39.302Z,3.53
2017-08-31T11:24:07.600Z,3.73
2017-08-31T11:26:35.942Z,3.50
2017-08-31T11:29:04.332Z,2.70
2017-08-31T11:31:32.592Z,2.70
2017-08-31T11:34:00.931Z,2.93
2017-08-31T11:36:29.626Z,3.70
2017-08-31T11:38:57.750Z,4.40
2017-08-31T11:41:26.065Z,5.10
2017-08-31T11:43:54.355Z,4.90
2017-08-31T11:46:22.667Z,5.70
2017-08-31T11:48:50.949Z,4.90
2017-08-31T11:51:19.235Z,4.20
2017-08-31T11:53:47.549Z,4.30
2017-08-31T11:56:16.632Z,3.70
2017-08-31T11:58:44.901Z,3.90
2017-08-31T12:01:13.189Z,4.60
2017-08-31T12:03:41.471Z,3.60
2017-08-31T12:06:09.768Z,4.20
2017-08-31T12:08:38.038Z,3.27
2017-08-31T12:11:06.323Z,3.10
2017-08-31T12:13:34.603Z,4.57
2017-08-31T12:16:02.893Z,3.80
2017-08-31T12:18:31.177Z,3.50
2017-08-31T12:20:59.469Z,5.30
2017-08-31T12:23:27.778Z,5.40
2017-08-31T12:25:56.060Z,5.77
2017-08-31T12:28:24.367Z,5.27
2017-08-31T12:30:52.659Z,6.07
2017-08-31T12:33:20.942Z,6.10
2017-08-31T12:35:49.241Z,7.70
2017-08-31T12:38:17.546Z,7.20
2017-08-31T12:40:45.861Z,8.33
2017-08-31T12:43:14.146Z,9.50
2017-08-31T12:45:42.425Z,8.43
2017-08-31T12:48:10.752Z,10.00
2017-08-31T12:50:39.034Z,8.73
2017-08-31T12:53:07.319Z,8.50
2017-08-31T12:55:35.599Z,9.27
2017-08-31T12:58:03.886Z,8.73
2017-08-31T13:00:32.221Z,9.10
2017-08-31T13:03:00.515Z,8.50
2017-08-31T13:05:28.794Z,9.17
2017-08-31T13:07:57.109Z,9.90
2017-08-31T13:10:25.430Z,9.90
2017-08-31T13:12:53.718Z,7.60
2017-08-31T13:15:22.006Z,4.50
2017-08-31T13:17:50.291Z,4.97
2017-08-31T13:20:18.591Z,4.37
2017-08-31T13:22:46.870Z,5.73
2017-08-31T13:25:15.158Z,6.00
2017-08-31T13:27:44.210Z,7.30
2017-08-31T13:30:12.536Z,7.73
2017-08-31T13:32:40.966Z,7.33
2017-08-31T13:35:09.911Z,9.10
2017-08-31T13:37:38.197Z,10.07
2017-08-31T13:40:06.499Z,11.80
2017-08-31T13:42:34.817Z,10.97
2017-08-31T13:45:03.109Z,10.30
2017-08-31T13:47:31.406Z,12.87
2017-08-31T13:49:59.694Z,11.27
2017-08-31T13:52:28.238Z,9.73
2017-08-31T13:54:56.557Z,8.30
2017-08-31T13:57:24.868Z,6.87
2017-08-31T13:59:53.152Z,5.50
2017-08-31T14:02:21.436Z,6.90
2017-08-31T14:04:49.713Z,6.70
2017-08-31T14:07:18.765Z,5.60
2017-08-31T14:09:47.929Z,6.03
2017-08-31T14:12:16.219Z,4.43
2017-08-31T14:14:44.646Z,3.77
2017-08-31T14:17:12.929Z,5.20
2017-08-31T14:19:41.338Z,3.93
2017-08-31T14:22:09.622Z,5.93
2017-08-31T14:24:37.971Z,4.40
2017-08-31T14:27:06.294Z,4.80
2017-08-31T14:29:34.600Z,5.30
2017-08-31T14:32:03.128Z,6.17
2017-08-31T14:34:31.415Z,3.80
2017-08-31T14:36:59.689Z,4.40
2017-08-31T14:39:27.970Z,3.50
2017-08-31T14:41:56.280Z,3.57
2017-08-31T14:44:24.579Z,3.47
2017-08-31T14:46:52.869Z,3.43
2017-08-31T14:49:21.152Z,3.57
2017-08-31T14:51:49.476Z,3.10
2017-08-31T14:54:17.762Z,4.63
2017-08-31T14:56:46.044Z,4.57
2017-08-31T14:59:15.090Z,4.67
2017-08-31T15:01:43.377Z,4.90
2017-08-31T15:04:11.665Z,5.03
2017-08-31T15:06:39.945Z,5.00
2017-08-31T15:09:08.246Z,5.87
2017-08-31T15:11:36.525Z,5.97
2017-08-31T15:14:04.809Z,7.80
2017-08-31T15:16:33.124Z,6.87
2017-08-31T15:19:01.794Z,7.80
2017-08-31T15:21:30.138Z,7.80
2017-08-31T15:23:58.455Z,9.20
2017-08-31T15:26:26.809Z,10.57
2017-08-31T15:28:55.087Z,9.77
2017-08-31T15:31:23.414Z,9.20
2017-08-31T15:33:52.473Z,10.60
2017-08-31T15:36:20.792Z,11.13
2017-08-31T15:38:49.221Z,14.20
2017-08-31T15:41:17.621Z,12.63
2017-08-31T15:43:45.918Z,11.27
2017-08-31T15:46:14.277Z,9.50
2017-08-31T15:48:43.333Z,10.70
2017-08-31T15:51:11.666Z,12.07
2017-08-31T15:53:40.733Z,12.40
2017-08-31T15:56:09.026Z,11.60
2017-08-31T15:58:37.327Z,11.83
2017-08-31T16:01:05.623Z,9.70
2017-08-31T16:03:33.925Z,9.23
2017-08-31T16:06:02.214Z,11.00
2017-08-31T16:08:31.289Z,11.27
2017-08-31T16:10:59.598Z,11.10
2017-08-31T16:13:27.907Z,11.13
2017-08-31T16:15:56.220Z,10.47
2017-08-31T16:18:24.509Z,9.20
2017-08-31T16:20:52.803Z,10.70
2017-08-31T16:23:21.119Z,11.60
2017-08-31T16:25:49.437Z,12.57
2017-08-31T16:28:17.745Z,13.60
2017-08-31T16:30:46.049Z,11.80
2017-08-31T16:33:15.113Z,12.60
2017-08-31T16:35:43.400Z,12.27
2017-08-31T16:38:12.169Z,13.20
2017-08-31T16:40:40.494Z,14.70
2017-08-31T16:43:08.819Z,13.80
2017-08-31T16:45:37.909Z,13.90
2017-08-31T16:48:06.207Z,12.27
2017-08-31T16:50:34.552Z,16.70
2017-08-31T16:53:02.863Z,16.50
2017-08-31T16:55:31.146Z,15.03
2017-08-31T16:57:59.459Z,16.50
2017-08-31T17:00:28.638Z,18.33
2017-08-31T17:02:56.934Z,20.20
2017-08-31T17:05:25.262Z,18.70
2017-08-31T17:07:53.634Z,19.37
2017-08-31T17:10:22.780Z,24.13
2017-08-31T17:12:51.167Z,22.10
2017-08-31T17:15:20.235Z,20.70
2017-08-31T17:17:48.554Z,17.03
2017-08-31T17:20:16.858Z,15.43
2017-08-31T17:22:45.149Z,13.60
2017-08-31T17:25:13.446Z,12.30
2017-08-31T17:27:41.738Z,12.50
2017-08-31T17:30:10.187Z,12.30
2017-08-31T17:32:39.244Z,11.70
2017-08-31T17:35:07.558Z,10.83
2017-08-31T17:37:35.894Z,11.50
2017-08-31T17:40:04.177Z,12.83
2017-08-31T17:42:32.487Z,11.27
2017-08-31T17:45:00.770Z,11.63
2017-08-31T17:47:29.063Z,12.70
2017-08-31T17:49:57.410Z,13.00
2017-08-31T17:52:26.532Z,17.37
2017-08-31T17:54:54.858Z,18.97
2017-08-31T17:57:23.151Z,19.87
2017-08-31T17:59:51.449Z,18.73
2017-08-31T18:02:19.775Z,18.77
2017-08-31T18:04:48.075Z,18.87
2017-08-31T18:07:16.362Z,19.87
2017-08-31T18:09:44.659Z,18.00
2017-08-31T18:12:12.950Z,18.90
2017-08-31T18:14:41.279Z,18.47
2017-08-31T18:17:09.578Z,15.40
2017-08-31T18:19:37.869Z,14.70
2017-08-31T18:22:06.170Z,16.23
2017-08-31T18:24:34.475Z,15.30
2017-08-31T18:27:03.958Z,18.10
2017-08-31T18:29:32.245Z,15.40
2017-08-31T18:32:00.553Z,17.33
2017-08-31T18:34:28.850Z,17.30
2017-08-31T18:36:57.146Z,17.20
2017-08-31T18:39:25.503Z,17.47
2017-08-31T18:41:53.818Z,17.97
2017-08-31T18:44:22.111Z,16.77
2017-08-31T18:46:50.404Z,17.10
2017-08-31T18:49:18.946Z,18.13
2017-08-31T18:51:47.580Z,16.97
2017-08-31T18:54:15.864Z,17.07
2017-08-31T18:56:44.145Z,14.93
2017-08-31T18:59:12.456Z,18.80
2017-08-31T19:01:40.751Z,15.30
2017-08-31T19:04:09.041Z,16.37
2017-08-31T19:06:37.354Z,15.73
2017-08-31T19:09:06.427Z,16.23
2017-08-31T19:11:34.711Z,15.90
2017-08-31T19:14:03.009Z,14.40
2017-08-31T19:16:31.307Z,16.00
2017-08-31T19:18:59.633Z,15.33
2017-08-31T19:21:27.934Z,16.70
2017-08-31T19:23:56.235Z,16.87
2017-08-31T19:26:24.539Z,17.30
2017-08-31T19:28:52.835Z,16.17
2017-08-31T19:31:21.134Z,17.47
2017-08-31T19:33:49.444Z,16.80
2017-08-31T19:36:17.723Z,17.30
2017-08-31T19:38:46.072Z,16.03
2017-08-31T19:41:14.357Z,18.00
2017-08-31T19:43:42.652Z,16.80
2017-08-31T19:46:10.940Z,18.47
2017-08-31T19:48:39.234Z,19.30
2017-08-31T19:51:07.558Z,18.70
2017-08-31T19:53:35.850Z,18.87
2017-08-31T19:56:04.134Z,19.80
2017-08-31T19:58:32.450Z,19.70
2017-08-31T20:01:01.514Z,19.90
2017-08-31T20:03:29.809Z,20.40
2017-08-31T20:05:58.127Z,20.57
2017-08-31T20:08:26.455Z,20.80
2017-08-31T20:10:54.766Z,21.20
2017-08-31T20:13:23.062Z,23.53
2017-08-31T20:15:51.379Z,22.33
2017-08-31T20:18:19.669Z,19.90
2017-08-31T20:20:47.954Z,23.10
2017-08-31T20:23:16.275Z,22.00
2017-08-31T20:25:44.629Z,22.60
2017-08-31T20:28:12.930Z,25.23
2017-08-31T20:30:41.983Z,21.57
2017-08-31T20:33:11.036Z,24.73
2017-08-31T20:35:39.315Z,23.47
2017-08-31T20:38:07.632Z,25.90
2017-08-31T20:40:36.682Z,24.97
2017-08-31T20:43:04.999Z,27.90
2017-08-31T20:45:33.307Z,25.47
2017-08-31T20:48:01.596Z,26.70
2017-08-31T20:50:29.878Z,26.73
2017-08-31T20:52:58.182Z,27.90
2017-08-31T20:55:26.474Z,26.93
2017-08-31T20:57:55.525Z,27.47
2017-08-31T21:00:23.841Z,26.17
2017-08-31T21:02:52.131Z,26.63
2017-08-31T21:05:20.434Z,27.90
2017-08-31T21:07:48.730Z,27.03
2017-08-31T21:10:17.031Z,27.27
2017-08-31T21:12:46.188Z,32.07
2017-08-31T21:15:14.478Z,31.53
2017-08-31T21:17:42.762Z,27.80
2017-08-31T21:20:11.077Z,29.80
2017-08-31T21:22:39.372Z,33.20
2017-08-31T21:25:07.656Z,27.80
2017-08-31T21:27:35.934Z,29.00
2017-08-31T21:30:04.274Z,31.10
2017-08-31T21:32:32.574Z,30.67
2017-08-31T21:35:00.879Z,26.23
2017-08-31T21:37:29.212Z,26.70
2017-08-31T21:39:57.526Z,27.43
2017-08-31T21:42:25.809Z,27.70
2017-08-31T21:44:54.107Z,25.37
2017-08-31T21:47:22.406Z,23.60
2017-08-31T21:49:50.732Z,25.40
2017-08-31T21:52:19.010Z,28.10
2017-08-31T21:54:47.297Z,28.27
2017-08-31T21:57:15.605Z,29.07
2017-08-31T21:59:43.924Z,27.77
2017-08-31T22:02:12.279Z,26.67
2017-08-31T22:04:40.578Z,26.97
2017-08-31T22:07:08.882Z,27.33
2017-08-31T22:09:37.202Z,25.20
2017-08-31T22:12:05.498Z,25.07
2017-08-31T22:14:33.772Z,28.53
2017-08-31T22:17:02.054Z,30.23
2017-08-31T22:19:31.126Z,30.53
2017-08-31T22:21:59.435Z,29.17
2017-08-31T22:24:27.751Z,33.90
2017-08-31T22:26:56.073Z,33.53
2017-08-31T22:29:24.394Z,35.83
2017-08-31T22:31:52.688Z,34.00
2017-08-31T22:34:20.989Z,37.57
2017-08-31T22:36:50.049Z,35.50
2017-08-31T22:39:18.347Z,36.13
2017-08-31T22:41:46.634Z,35.10
2017-08-31T22:44:14.916Z,32.77
2017-08-31T22:46:43.231Z,34.27
2017-08-31T22:49:11.551Z,33.33
2017-08-31T22:51:40.610Z,33.70
2017-08-31T22:54:20.657Z,32.80
2017-08-31T22:56:52.638Z,34.13
2017-08-31T22:59:20.933Z,30.77
2017-08-31T23:01:49.214Z,32.77
2017-08-31T23:04:17.525Z,32.10
2017-08-31T23:06:45.835Z,34.20
2017-08-31T23:09:14.140Z,32.23
2017-08-31T23:11:42.442Z,30.17
2017-08-31T23:14:10.750Z,33.00
2017-08-31T23:16:39.037Z,34.07
2017-08-31T23:19:07.349Z,34.57
2017-08-31T23:21:35.773Z,28.10
2017-08-31T23:24:04.079Z,31.57
2017-08-31T23:26:32.363Z,29.50
2017-08-31T23:29:00.656Z,28.03
2017-08-31T23:31:29.702Z,27.13
2017-08-31T23:33:58.049Z,26.93
2017-08-31T23:36:26.366Z,23.97
2017-08-31T23:38:54.675Z,26.53
2017-08-31T23:41:22.965Z,27.63
2017-08-31T23:43:51.295Z,25.30
2017-08-31T23:46:19.582Z,28.23
2017-08-31T23:48:47.899Z,25.90
2017-08-31T23:51:16.190Z,29.27
2017-08-31T23:53:44.474Z,28.00
2017-08-31T23:56:12.773Z,27.90
2017-08-31T23:58:41.825Z,30.23
