createdAt,value
2016-06-17T00:00:39.104Z,999.08
2016-06-17T00:01:39.076Z,999.06
2016-06-17T00:02:39.064Z,999.05
2016-06-17T00:03:39.051Z,999.13
2016-06-17T00:04:39.024Z,999.07
2016-06-17T00:05:39.028Z,999.11
2016-06-17T00:06:39.015Z,999.05
2016-06-17T00:07:38.971Z,999.07
2016-06-17T00:08:38.960Z,999.07
2016-06-17T00:09:38.932Z,999.06
2016-06-17T00:10:38.920Z,999.11
2016-06-17T00:11:38.907Z,999.04
2016-06-17T00:12:38.880Z,999.02
2016-06-17T00:13:38.867Z,999.06
2016-06-17T00:14:38.839Z,999.03
2016-06-17T00:15:38.828Z,999.05
2016-06-17T00:16:38.816Z,999.04
2016-06-17T00:17:38.788Z,999.01
2016-06-17T00:18:38.775Z,999
2016-06-17T00:19:38.748Z,999.01
2016-06-17T00:20:38.735Z,999.02
2016-06-17T00:21:38.708Z,998.97
2016-06-17T00:22:38.695Z,998.96
2016-06-17T00:23:38.668Z,998.95
2016-06-17T00:24:38.655Z,998.95
2016-06-17T00:25:38.644Z,998.97
2016-06-17T00:26:38.616Z,998.95
2016-06-17T00:27:38.604Z,998.89
2016-06-17T00:28:38.607Z,998.9
2016-06-17T00:29:38.563Z,998.91
2016-06-17T00:30:38.536Z,998.89
2016-06-17T00:31:38.523Z,998.88
2016-06-17T00:32:38.496Z,998.94
2016-06-17T00:33:38.483Z,998.94
2016-06-17T00:34:38.472Z,998.96
2016-06-17T00:35:38.443Z,998.94
2016-06-17T00:36:38.432Z,998.92
2016-06-17T00:37:38.404Z,998.91
2016-06-17T00:38:38.392Z,998.97
2016-06-17T00:39:38.379Z,998.93
2016-06-17T00:40:38.351Z,998.96
2016-06-17T00:41:38.324Z,998.93
2016-06-17T00:42:38.312Z,998.95
2016-06-17T00:43:38.284Z,998.92
2016-06-17T00:44:38.271Z,998.93
2016-06-17T00:45:38.259Z,998.88
2016-06-17T00:46:38.231Z,998.9
2016-06-17T00:47:38.220Z,998.87
2016-06-17T00:48:38.192Z,998.89
2016-06-17T00:49:38.179Z,998.95
2016-06-17T00:50:38.151Z,998.97
2016-06-17T00:51:38.138Z,999.02
2016-06-17T00:52:38.125Z,999.06
2016-06-17T00:53:38.144Z,999.07
2016-06-17T00:54:38.085Z,999.05
2016-06-17T00:55:38.056Z,999.05
2016-06-17T00:56:38.044Z,999.05
2016-06-17T00:57:38.032Z,999.02
2016-06-17T00:58:38.004Z,999.02
2016-06-17T00:59:37.992Z,999.02
2016-06-17T01:00:37.980Z,999.06
2016-06-17T01:01:37.967Z,999.03
2016-06-17T01:02:37.940Z,999.01
2016-06-17T01:03:37.911Z,999
2016-06-17T01:04:37.899Z,999.02
2016-06-17T01:05:37.872Z,999.03
2016-06-17T01:06:37.860Z,999.06
2016-06-17T01:07:37.847Z,999.07
2016-06-17T01:08:37.820Z,999.1
2016-06-17T01:09:37.807Z,999.14
2016-06-17T01:10:37.795Z,999.12
2016-06-17T01:11:37.768Z,999.1
2016-06-17T01:12:37.755Z,999.08
2016-06-17T01:13:37.727Z,999.08
2016-06-17T01:14:37.699Z,999.08
2016-06-17T01:15:37.703Z,999.09
2016-06-17T01:16:37.675Z,999.1
2016-06-17T01:17:37.663Z,999.11
2016-06-17T01:18:37.635Z,999.12
2016-06-17T01:19:37.623Z,999.11
2016-06-17T01:20:37.595Z,999.14
2016-06-17T01:21:37.584Z,999.16
2016-06-17T01:22:37.555Z,999.18
2016-06-17T01:23:37.544Z,999.2
2016-06-17T01:24:37.530Z,999.21
2016-06-17T01:25:37.503Z,999.22
2016-06-17T01:26:37.491Z,999.27
2016-06-17T01:27:37.479Z,999.32
2016-06-17T01:28:37.451Z,999.29
2016-06-17T01:29:37.423Z,999.26
2016-06-17T01:30:37.411Z,999.32
2016-06-17T01:31:37.399Z,999.28
2016-06-17T01:32:37.372Z,999.31
2016-06-17T01:33:37.358Z,999.34
2016-06-17T01:34:37.347Z,999.35
2016-06-17T01:35:37.319Z,999.36
2016-06-17T01:36:37.308Z,999.35
2016-06-17T01:37:37.295Z,999.35
2016-06-17T01:38:37.268Z,999.4
2016-06-17T01:39:37.254Z,999.38
2016-06-17T01:40:37.243Z,999.39
2016-06-17T01:41:37.215Z,999.44
2016-06-17T01:42:37.203Z,999.41
2016-06-17T01:43:37.191Z,999.42
2016-06-17T01:44:37.163Z,999.37
2016-06-17T01:45:37.150Z,999.38
2016-06-17T01:46:37.123Z,999.41
2016-06-17T01:47:37.111Z,999.42
2016-06-17T01:48:37.082Z,999.38
2016-06-17T01:49:37.086Z,999.37
2016-06-17T01:50:37.059Z,999.3
2016-06-17T01:51:37.031Z,999.35
2016-06-17T01:52:37.019Z,999.35
2016-06-17T01:53:36.991Z,999.35
2016-06-17T01:54:36.978Z,999.31
2016-06-17T01:55:36.951Z,999.27
2016-06-17T01:56:36.941Z,999.35
2016-06-17T01:57:36.931Z,999.35
2016-06-17T01:58:36.903Z,999.3
2016-06-17T01:59:36.893Z,999.33
2016-06-17T02:00:36.866Z,999.32
2016-06-17T02:01:36.855Z,999.33
2016-06-17T02:02:36.828Z,999.3
2016-06-17T02:03:36.816Z,999.32
2016-06-17T02:04:36.803Z,999.34
2016-06-17T02:05:36.776Z,999.33
2016-06-17T02:06:36.764Z,999.34
2016-06-17T02:07:36.753Z,999.33
2016-06-17T02:08:36.726Z,999.32
2016-06-17T02:09:36.697Z,999.29
2016-06-17T02:10:36.686Z,999.3
2016-06-17T02:11:36.674Z,999.35
2016-06-17T02:12:36.647Z,999.36
2016-06-17T02:13:36.633Z,999.36
2016-06-17T02:14:36.606Z,999.29
2016-06-17T02:15:36.593Z,999.36
2016-06-17T02:16:36.566Z,999.43
2016-06-17T02:17:36.554Z,999.39
2016-06-17T02:18:36.542Z,999.4
2016-06-17T02:19:36.514Z,999.44
2016-06-17T02:20:36.486Z,999.44
2016-06-17T02:21:36.475Z,999.43
2016-06-17T02:22:36.461Z,999.39
2016-06-17T02:23:36.434Z,999.42
2016-06-17T02:24:36.422Z,999.42
2016-06-17T02:25:36.410Z,999.44
2016-06-17T02:26:36.382Z,999.42
2016-06-17T02:27:36.371Z,999.42
2016-06-17T02:28:36.357Z,999.44
2016-06-17T02:29:36.330Z,999.42
2016-06-17T02:30:36.318Z,999.49
2016-06-17T02:31:36.290Z,999.42
2016-06-17T02:32:36.278Z,999.41
2016-06-17T02:33:36.249Z,999.44
2016-06-17T02:34:36.237Z,999.45
2016-06-17T02:35:36.210Z,999.44
2016-06-17T02:36:36.199Z,999.42
2016-06-17T02:37:36.185Z,999.4
2016-06-17T02:38:36.158Z,999.44
2016-06-17T02:39:36.146Z,999.56
2016-06-17T02:40:36.118Z,999.49
2016-06-17T02:41:36.106Z,999.55
2016-06-17T02:42:36.078Z,999.58
2016-06-17T02:43:36.065Z,999.57
2016-06-17T02:44:36.038Z,999.57
2016-06-17T02:45:36.026Z,999.54
2016-06-17T02:46:35.998Z,999.56
2016-06-17T02:47:35.986Z,999.61
2016-06-17T02:48:35.958Z,999.61
2016-06-17T02:49:35.946Z,999.63
2016-06-17T02:50:35.918Z,999.58
2016-06-17T02:51:35.906Z,999.55
2016-06-17T02:52:35.893Z,999.57
2016-06-17T02:53:35.866Z,999.49
2016-06-17T02:54:35.854Z,999.48
2016-06-17T02:55:35.826Z,999.42
2016-06-17T02:56:35.813Z,999.45
2016-06-17T02:57:35.786Z,999.46
2016-06-17T02:58:35.774Z,999.48
2016-06-17T02:59:35.746Z,999.42
2016-06-17T03:00:35.734Z,999.43
2016-06-17T03:01:35.722Z,999.44
2016-06-17T03:02:35.694Z,999.44
2016-06-17T03:03:35.682Z,999.42
2016-06-17T03:04:35.654Z,999.45
2016-06-17T03:05:35.642Z,999.47
2016-06-17T03:06:35.630Z,999.52
2016-06-17T03:07:35.601Z,999.48
2016-06-17T03:08:35.574Z,999.5
2016-06-17T03:09:35.562Z,999.5
2016-06-17T03:10:35.550Z,999.47
2016-06-17T03:11:35.522Z,999.45
2016-06-17T03:12:35.510Z,999.45
2016-06-17T03:13:35.497Z,999.47
2016-06-17T03:14:35.470Z,999.49
2016-06-17T03:15:35.458Z,999.45
2016-06-17T03:16:35.446Z,999.47
2016-06-17T03:17:35.418Z,999.48
2016-06-17T03:18:35.405Z,999.44
2016-06-17T03:19:35.378Z,999.5
2016-06-17T03:20:35.365Z,999.44
2016-06-17T03:21:35.338Z,999.56
2016-06-17T03:22:35.326Z,999.5
2016-06-17T03:23:35.314Z,999.44
2016-06-17T03:24:35.285Z,999.5
2016-06-17T03:25:35.274Z,999.44
2016-06-17T03:26:35.246Z,999.5
2016-06-17T03:27:35.234Z,999.51
2016-06-17T03:28:35.221Z,999.54
2016-06-17T03:29:35.210Z,999.57
2016-06-17T03:30:35.181Z,999.56
2016-06-17T03:31:35.169Z,999.54
2016-06-17T03:32:35.157Z,999.48
2016-06-17T03:33:35.129Z,999.43
2016-06-17T03:34:35.116Z,999.43
2016-06-17T03:35:35.090Z,999.54
2016-06-17T03:36:35.076Z,999.49
2016-06-17T03:37:35.049Z,999.51
2016-06-17T03:38:35.038Z,999.55
2016-06-17T03:39:35.010Z,999.52
2016-06-17T03:40:34.997Z,999.53
2016-06-17T03:41:34.985Z,999.49
2016-06-17T03:42:34.957Z,999.51
2016-06-17T03:43:34.945Z,999.52
2016-06-17T03:44:34.918Z,999.6
2016-06-17T03:45:34.905Z,999.69
2016-06-17T03:46:34.878Z,999.65
2016-06-17T03:47:34.865Z,999.65
2016-06-17T03:48:34.854Z,999.62
2016-06-17T03:49:34.825Z,999.56
2016-06-17T03:50:34.813Z,999.54
2016-06-17T03:51:34.801Z,999.56
2016-06-17T03:52:34.773Z,999.69
2016-06-17T03:53:34.761Z,999.77
2016-06-17T03:54:34.733Z,999.8
2016-06-17T03:55:34.721Z,999.76
2016-06-17T03:56:34.693Z,999.7
2016-06-17T03:57:34.682Z,999.63
2016-06-17T03:58:34.669Z,999.64
2016-06-17T03:59:34.641Z,999.72
2016-06-17T04:00:34.629Z,999.77
2016-06-17T04:01:34.632Z,999.81
2016-06-17T04:02:34.589Z,999.81
2016-06-17T04:03:34.577Z,999.8
2016-06-17T04:04:34.548Z,999.65
2016-06-17T04:05:34.537Z,999.65
2016-06-17T04:06:34.525Z,999.68
2016-06-17T04:07:34.497Z,999.78
2016-06-17T04:08:34.484Z,999.8
2016-06-17T04:09:34.473Z,999.84
2016-06-17T04:10:34.444Z,999.8
2016-06-17T04:11:34.417Z,999.78
2016-06-17T04:12:34.408Z,999.74
2016-06-17T04:13:34.399Z,999.8
2016-06-17T04:14:34.375Z,999.86
2016-06-17T04:15:34.366Z,999.9
2016-06-17T04:16:34.356Z,999.94
2016-06-17T04:17:34.331Z,999.93
2016-06-17T04:18:34.320Z,999.95
2016-06-17T04:19:34.293Z,999.91
2016-06-17T04:20:34.266Z,999.95
2016-06-17T04:21:34.255Z,999.98
2016-06-17T04:22:34.245Z,1000.03
2016-06-17T04:23:34.217Z,1000
2016-06-17T04:24:34.205Z,1000.05
2016-06-17T04:25:34.193Z,1000.05
2016-06-17T04:26:34.165Z,999.97
2016-06-17T04:27:34.138Z,999.95
2016-06-17T04:28:34.126Z,999.96
2016-06-17T04:29:34.099Z,999.96
2016-06-17T04:30:34.087Z,1000.08
2016-06-17T04:31:34.059Z,1000.12
2016-06-17T04:32:34.048Z,1000.1
2016-06-17T04:33:34.035Z,1000.06
2016-06-17T04:34:34.008Z,1000.08
2016-06-17T04:35:33.996Z,999.98
2016-06-17T04:36:33.984Z,999.99
2016-06-17T04:37:34.002Z,1000.07
2016-06-17T04:38:33.943Z,1000.07
2016-06-17T04:39:33.915Z,1000.13
2016-06-17T04:40:33.904Z,1000.17
2016-06-17T04:41:33.876Z,1000.19
2016-06-17T04:42:33.863Z,1000.19
2016-06-17T04:43:33.835Z,1000.16
2016-06-17T04:44:33.823Z,1000.17
2016-06-17T04:45:33.812Z,1000.18
2016-06-17T04:46:33.784Z,1000.18
2016-06-17T04:47:33.804Z,1000.14
2016-06-17T04:48:33.759Z,1000.23
2016-06-17T04:49:33.794Z,1000.19
2016-06-17T04:50:33.734Z,1000.23
2016-06-17T04:51:33.707Z,1000.23
2016-06-17T04:52:33.680Z,1000.23
2016-06-17T04:53:33.730Z,1000.23
2016-06-17T04:54:33.639Z,1000.24
2016-06-17T04:55:33.643Z,1000.28
2016-06-17T04:56:33.663Z,1000.28
2016-06-17T04:57:33.588Z,1000.33
2016-06-17T04:58:33.560Z,1000.25
2016-06-17T04:59:33.562Z,1000.32
2016-06-17T05:00:33.535Z,1000.28
2016-06-17T05:01:33.523Z,1000.28
2016-06-17T05:02:33.495Z,1000.29
2016-06-17T05:03:33.484Z,1000.25
2016-06-17T05:04:33.455Z,1000.31
2016-06-17T05:05:33.443Z,1000.32
2016-06-17T05:06:33.415Z,1000.27
2016-06-17T05:07:33.404Z,1000.28
2016-06-17T05:08:33.391Z,1000.31
2016-06-17T05:09:33.380Z,1000.29
2016-06-17T05:10:33.350Z,1000.33
2016-06-17T05:11:33.339Z,1000.37
2016-06-17T05:12:33.311Z,1000.37
2016-06-17T05:13:33.299Z,1000.35
2016-06-17T05:14:33.272Z,1000.36
2016-06-17T05:15:33.259Z,1000.44
2016-06-17T05:16:33.246Z,1000.37
2016-06-17T05:17:33.219Z,1000.38
2016-06-17T05:18:33.206Z,1000.4
2016-06-17T05:19:33.179Z,1000.41
2016-06-17T05:20:33.168Z,1000.45
2016-06-17T05:21:33.154Z,1000.43
2016-06-17T05:22:33.127Z,1000.46
2016-06-17T05:23:33.114Z,1000.47
2016-06-17T05:24:33.165Z,1000.5
2016-06-17T05:25:33.075Z,1000.43
2016-06-17T05:26:33.063Z,1000.48
2016-06-17T05:27:33.035Z,1000.47
2016-06-17T05:28:33.054Z,1000.44
2016-06-17T05:29:33.011Z,1000.5
2016-06-17T05:30:32.983Z,1000.46
2016-06-17T05:31:32.956Z,1000.51
2016-06-17T05:32:32.990Z,1000.5
2016-06-17T05:33:32.915Z,1000.5
2016-06-17T05:34:32.966Z,1000.53
2016-06-17T05:35:32.890Z,1000.54
2016-06-17T05:36:32.863Z,1000.53
2016-06-17T05:37:32.851Z,1000.53
2016-06-17T05:38:32.839Z,1000.53
2016-06-17T05:39:32.811Z,1000.55
2016-06-17T05:40:32.782Z,1000.56
2016-06-17T05:41:32.771Z,1000.52
2016-06-17T05:42:32.743Z,1000.6
2016-06-17T05:43:32.731Z,1000.58
2016-06-17T05:44:32.718Z,1000.62
2016-06-17T05:45:32.707Z,1000.6
2016-06-17T05:46:32.678Z,1000.63
2016-06-17T05:47:32.667Z,1000.59
2016-06-17T05:48:32.639Z,1000.59
2016-06-17T05:49:32.627Z,1000.58
2016-06-17T05:50:32.614Z,1000.57
2016-06-17T05:51:32.586Z,1000.59
2016-06-17T05:52:32.606Z,1000.58
2016-06-17T05:53:32.546Z,1000.6
2016-06-17T05:54:32.535Z,1000.64
2016-06-17T05:55:32.506Z,1000.64
2016-06-17T05:56:32.495Z,1000.63
2016-06-17T05:57:32.482Z,1000.69
2016-06-17T05:58:32.454Z,1000.69
2016-06-17T05:59:32.490Z,1000.71
2016-06-17T06:00:32.414Z,1000.72
2016-06-17T06:01:32.387Z,1000.71
2016-06-17T06:02:32.375Z,1000.72
2016-06-17T06:03:32.347Z,1000.73
2016-06-17T06:04:32.334Z,1000.75
2016-06-17T06:05:32.322Z,1000.73
2016-06-17T06:06:32.294Z,1000.74
2016-06-17T06:07:32.314Z,1000.81
2016-06-17T06:08:32.255Z,1000.78
2016-06-17T06:09:32.242Z,1000.78
2016-06-17T06:10:32.215Z,1000.8
2016-06-17T06:11:32.202Z,1000.82
2016-06-17T06:12:32.175Z,1000.85
2016-06-17T06:13:32.163Z,1000.87
2016-06-17T06:14:32.150Z,1000.88
2016-06-17T06:15:32.122Z,1000.84
2016-06-17T06:16:32.111Z,1000.86
2016-06-17T06:17:32.082Z,1000.84
2016-06-17T06:18:32.071Z,1000.87
2016-06-17T06:19:32.043Z,1000.84
2016-06-17T06:20:32.030Z,1000.83
2016-06-17T06:21:32.004Z,1000.79
2016-06-17T06:22:31.990Z,1000.77
2016-06-17T06:23:31.978Z,1000.77
2016-06-17T06:24:31.951Z,1000.8
2016-06-17T06:25:31.938Z,1000.81
2016-06-17T06:26:31.927Z,1000.81
2016-06-17T06:27:31.899Z,1000.82
2016-06-17T06:28:31.887Z,1000.83
2016-06-17T06:29:31.864Z,1000.87
2016-06-17T06:30:31.857Z,1000.84
2016-06-17T06:31:31.834Z,1000.87
2016-06-17T06:32:31.827Z,1000.94
2016-06-17T06:33:31.820Z,1000.92
2016-06-17T06:34:31.793Z,1000.92
2016-06-17T06:35:31.783Z,1000.91
2016-06-17T06:36:31.756Z,1000.97
2016-06-17T06:37:31.745Z,1000.94
2016-06-17T06:38:31.720Z,1000.96
2016-06-17T06:39:31.708Z,1000.97
2016-06-17T06:40:31.682Z,1000.98
2016-06-17T06:41:31.653Z,1000.98
2016-06-17T06:42:31.643Z,1001.07
2016-06-17T06:43:31.631Z,1001.04
2016-06-17T06:44:31.619Z,1001.06
2016-06-17T06:45:31.591Z,1001.08
2016-06-17T06:46:31.563Z,1001.09
2016-06-17T06:47:31.551Z,1001.08
2016-06-17T06:48:31.570Z,1001.12
2016-06-17T06:49:31.511Z,1001.12
2016-06-17T06:50:31.546Z,1001.12
2016-06-17T06:51:31.502Z,1001.15
2016-06-17T06:52:31.490Z,1001.22
2016-06-17T06:53:31.463Z,1001.2
2016-06-17T06:54:31.419Z,1001.24
2016-06-17T06:55:31.408Z,1001.25
2016-06-17T06:56:31.410Z,1001.27
2016-06-17T06:57:31.414Z,1001.27
2016-06-17T06:58:31.386Z,1001.28
2016-06-17T06:59:31.327Z,1001.28
2016-06-17T07:00:31.425Z,1001.32
2016-06-17T07:01:31.381Z,1001.34
2016-06-17T07:02:31.274Z,1001.34
2016-06-17T07:03:31.246Z,1001.37
2016-06-17T07:04:31.234Z,1001.42
2016-06-17T07:05:31.223Z,1001.37
2016-06-17T07:06:31.196Z,1001.43
2016-06-17T07:07:31.182Z,1001.41
2016-06-17T07:08:31.217Z,1001.44
2016-06-17T07:09:31.158Z,1001.42
2016-06-17T07:10:31.177Z,1001.47
2016-06-17T07:11:31.134Z,1001.45
2016-06-17T07:12:31.122Z,1001.47
2016-06-17T07:13:31.141Z,1001.5
2016-06-17T07:14:31.113Z,1001.49
2016-06-17T07:15:31.085Z,1001.45
2016-06-17T07:16:31.011Z,1001.47
2016-06-17T07:17:31.062Z,1001.55
2016-06-17T07:18:31.017Z,1001.53
2016-06-17T07:19:30.991Z,1001.53
2016-06-17T07:20:30.946Z,1001.53
2016-06-17T07:21:30.981Z,1001.59
2016-06-17T07:22:30.907Z,1001.58
2016-06-17T07:23:30.880Z,1001.53
2016-06-17T07:24:30.914Z,1001.63
2016-06-17T07:25:30.886Z,1001.58
2016-06-17T07:26:30.826Z,1001.63
2016-06-17T07:27:30.814Z,1001.66
2016-06-17T07:28:30.818Z,1001.61
2016-06-17T07:29:30.820Z,1001.67
2016-06-17T07:30:30.825Z,1001.66
2016-06-17T07:31:32.046Z,1001.67
2016-06-17T07:32:30.800Z,1001.71
2016-06-17T07:33:30.710Z,1001.7
2016-06-17T07:34:30.699Z,1001.75
2016-06-17T07:35:30.686Z,1001.74
2016-06-17T07:36:30.658Z,1001.76
2016-06-17T07:37:30.692Z,1001.83
2016-06-17T07:38:30.649Z,1001.78
2016-06-17T07:39:30.621Z,1001.78
2016-06-17T07:40:30.563Z,1001.8
2016-06-17T07:41:30.582Z,1001.84
2016-06-17T07:42:30.553Z,1001.85
2016-06-17T07:43:30.526Z,1001.84
2016-06-17T07:44:33.498Z,1001.84
2016-06-17T07:45:30.501Z,1001.9
2016-06-17T07:46:30.490Z,1001.87
2016-06-17T07:47:30.430Z,1001.93
2016-06-17T07:48:30.466Z,1001.93
2016-06-17T07:49:30.390Z,1001.94
2016-06-17T07:50:30.378Z,1001.94
2016-06-17T07:51:30.413Z,1001.94
2016-06-17T07:52:30.401Z,1001.94
2016-06-17T07:53:33.389Z,1001.96
2016-06-17T07:54:30.376Z,1002.05
2016-06-17T07:55:30.411Z,1002.02
2016-06-17T07:56:30.321Z,1002.06
2016-06-17T07:57:30.262Z,1002.02
2016-06-17T07:58:30.281Z,1002.14
2016-06-17T07:59:30.254Z,1002.08
2016-06-17T08:05:45.010Z,1002.15
2016-06-17T08:06:44.903Z,1002.12
2016-06-17T08:07:44.922Z,1002.07
2016-06-17T08:08:44.863Z,1002.1
2016-06-17T08:09:44.851Z,1002.1
2016-06-17T08:10:44.823Z,1002.08
2016-06-17T08:11:44.812Z,1002.11
2016-06-17T08:12:44.845Z,1002.09
2016-06-17T08:13:44.786Z,1002.17
2016-06-17T08:14:44.805Z,1002.08
2016-06-17T08:15:44.747Z,1002.17
2016-06-17T08:16:44.750Z,1002.2
2016-06-17T08:17:44.722Z,1002.19
2016-06-17T08:18:44.695Z,1002.2
2016-06-17T08:19:44.698Z,1002.25
2016-06-17T08:20:44.701Z,1002.28
2016-06-17T08:21:44.674Z,1002.25
