createdAt,value
2022-12-09T00:01:48.581Z,69.30
2022-12-09T00:04:34.533Z,48.05
2022-12-09T00:07:20.207Z,24.92
2022-12-09T00:10:06.859Z,28.35
2022-12-09T00:12:56.232Z,24.30
2022-12-09T00:15:42.621Z,15.02
2022-12-09T00:18:28.385Z,19.58
2022-12-09T00:21:25.890Z,13.13
2022-12-09T00:24:13.780Z,15.18
2022-12-09T00:26:59.459Z,18.33
2022-12-09T00:29:45.170Z,11.20
2022-12-09T00:32:30.984Z,23.75
2022-12-09T00:35:16.692Z,16.73
2022-12-09T00:38:02.458Z,26.40
2022-12-09T00:40:47.993Z,16.73
2022-12-09T00:43:34.459Z,12.32
2022-12-09T00:46:20.451Z,22.15
2022-12-09T00:49:06.106Z,9.65
2022-12-09T00:51:54.064Z,10.52
2022-12-09T00:54:39.858Z,18.30
2022-12-09T00:57:25.427Z,17.80
2022-12-09T01:00:11.989Z,10.80
2022-12-09T01:02:58.172Z,10.00
2022-12-09T01:05:44.374Z,8.17
2022-12-09T01:08:30.428Z,9.45
2022-12-09T01:11:21.019Z,12.68
2022-12-09T01:14:06.662Z,7.60
2022-12-09T01:16:52.842Z,14.15
2022-12-09T01:19:39.940Z,10.23
2022-12-09T01:22:25.452Z,11.50
2022-12-09T01:25:11.076Z,18.63
2022-12-09T01:27:56.678Z,22.45
2022-12-09T01:30:42.514Z,10.55
2022-12-09T01:33:28.842Z,15.88
2022-12-09T01:36:18.068Z,12.52
2022-12-09T01:39:04.147Z,11.65
2022-12-09T01:41:51.307Z,9.82
2022-12-09T01:44:36.574Z,9.02
2022-12-09T01:47:23.111Z,11.40
2022-12-09T01:50:09.318Z,14.13
2022-12-09T01:52:56.345Z,10.30
2022-12-09T01:55:42.226Z,7.18
2022-12-09T01:58:28.410Z,10.98
2022-12-09T02:01:14.977Z,15.48
2022-12-09T02:04:01.102Z,9.57
2022-12-09T02:06:46.818Z,10.23
2022-12-09T02:09:32.360Z,8.20
2022-12-09T02:12:32.487Z,13.10
2022-12-09T02:15:50.985Z,9.18
2022-12-09T02:19:00.273Z,14.83
2022-12-09T02:21:54.404Z,9.18
2022-12-09T02:25:10.130Z,11.40
2022-12-09T02:28:33.211Z,13.85
2022-12-09T02:31:42.520Z,10.85
2022-12-09T02:34:33.585Z,10.88
2022-12-09T02:37:32.872Z,8.98
2022-12-09T02:40:28.980Z,8.93
2022-12-09T02:43:17.262Z,10.07
2022-12-09T02:46:05.412Z,8.35
2022-12-09T02:48:56.707Z,19.47
2022-12-09T02:51:44.357Z,8.83
2022-12-09T02:54:32.459Z,10.50
2022-12-09T02:57:23.351Z,10.00
2022-12-09T03:00:09.507Z,10.60
2022-12-09T03:03:00.633Z,17.80
2022-12-09T03:05:56.401Z,9.55
2022-12-09T03:09:00.974Z,7.28
2022-12-09T03:11:47.723Z,11.63
2022-12-09T03:14:41.896Z,9.02
2022-12-09T03:17:39.164Z,10.68
2022-12-09T03:20:28.897Z,9.32
2022-12-09T03:23:17.941Z,13.57
2022-12-09T03:26:06.253Z,10.38
2022-12-09T03:28:54.008Z,10.63
2022-12-09T03:31:40.372Z,8.40
2022-12-09T03:34:31.227Z,8.93
2022-12-09T03:37:18.947Z,9.07
2022-12-09T03:40:11.834Z,13.18
2022-12-09T03:43:10.483Z,9.05
2022-12-09T03:45:57.529Z,8.90
2022-12-09T03:48:43.590Z,12.68
2022-12-09T03:51:43.200Z,10.50
2022-12-09T03:54:34.755Z,9.32
2022-12-09T03:57:21.464Z,8.32
2022-12-09T04:00:08.318Z,9.43
2022-12-09T04:02:53.813Z,7.75
2022-12-09T04:05:39.793Z,9.68
2022-12-09T04:08:25.654Z,8.85
2022-12-09T04:11:11.901Z,8.48
2022-12-09T04:13:57.779Z,10.48
2022-12-09T04:16:44.357Z,10.50
2022-12-09T04:19:30.178Z,8.80
2022-12-09T04:22:16.324Z,7.97
2022-12-09T04:25:02.205Z,7.93
2022-12-09T04:27:47.993Z,9.32
2022-12-09T04:30:33.499Z,8.68
2022-12-09T04:33:18.894Z,8.80
2022-12-09T04:36:06.904Z,9.40
2022-12-09T04:38:52.395Z,9.82
2022-12-09T04:41:38.179Z,8.40
2022-12-09T04:44:23.902Z,9.90
2022-12-09T04:47:09.802Z,8.65
2022-12-09T04:49:55.661Z,8.77
2022-12-09T04:52:41.755Z,11.35
2022-12-09T04:55:27.453Z,11.65
2022-12-09T04:58:13.217Z,11.73
2022-12-09T05:00:58.983Z,11.50
2022-12-09T05:03:47.840Z,12.70
2022-12-09T05:06:34.437Z,10.80
2022-12-09T05:09:20.291Z,10.65
2022-12-09T05:12:06.412Z,13.07
2022-12-09T05:14:52.363Z,12.47
2022-12-09T05:17:38.427Z,11.48
2022-12-09T05:20:28.071Z,10.85
2022-12-09T05:23:13.759Z,14.57
2022-12-09T05:26:03.242Z,16.40
2022-12-09T05:28:50.429Z,14.97
2022-12-09T05:31:36.446Z,12.77
2022-12-09T05:34:22.119Z,12.88
2022-12-09T05:37:07.663Z,17.23
2022-12-09T05:39:53.169Z,15.30
2022-12-09T05:42:41.689Z,16.08
2022-12-09T05:45:27.881Z,24.30
2022-12-09T05:48:13.361Z,21.77
2022-12-09T05:51:05.379Z,20.67
2022-12-09T05:53:51.737Z,34.15
2022-12-09T05:56:40.360Z,33.20
2022-12-09T05:59:28.718Z,35.10
2022-12-09T06:02:14.560Z,38.03
2022-12-09T06:05:00.603Z,37.27
2022-12-09T06:07:46.541Z,32.47
2022-12-09T06:10:32.476Z,28.90
2022-12-09T06:13:18.303Z,32.83
2022-12-09T06:16:05.418Z,24.52
2022-12-09T06:18:51.434Z,27.52
2022-12-09T06:21:40.450Z,22.33
2022-12-09T06:24:26.359Z,20.77
2022-12-09T06:27:11.708Z,18.30
2022-12-09T06:29:57.187Z,19.90
2022-12-09T06:32:43.147Z,16.05
2022-12-09T06:35:29.285Z,15.48
2022-12-09T06:38:14.749Z,13.25
2022-12-09T06:41:00.605Z,29.40
2022-12-09T06:43:46.292Z,15.32
2022-12-09T06:46:32.762Z,24.95
2022-12-09T06:49:20.709Z,17.88
2022-12-09T06:52:06.435Z,19.88
2022-12-09T06:54:52.456Z,12.85
2022-12-09T06:57:38.204Z,13.55
2022-12-09T07:00:24.001Z,15.13
2022-12-09T07:03:12.699Z,12.98
2022-12-09T07:05:58.661Z,12.63
2022-12-09T07:08:44.483Z,16.37
2022-12-09T07:11:31.077Z,12.03
2022-12-09T07:14:18.647Z,10.85
2022-12-09T07:17:05.509Z,11.53
2022-12-09T07:19:51.291Z,10.82
2022-12-09T07:22:37.102Z,11.40
2022-12-09T07:25:22.746Z,8.93
2022-12-09T07:28:08.539Z,10.52
2022-12-09T07:30:54.467Z,9.18
2022-12-09T07:33:40.597Z,9.93
2022-12-09T07:36:28.996Z,11.07
2022-12-09T07:39:17.845Z,11.63
2022-12-09T07:42:03.971Z,12.52
2022-12-09T07:44:49.736Z,16.90
2022-12-09T07:47:35.687Z,14.73
2022-12-09T07:50:21.182Z,16.55
2022-12-09T07:53:06.866Z,17.73
2022-12-09T07:55:52.847Z,20.40
2022-12-09T07:58:38.990Z,18.45
2022-12-09T08:01:29.400Z,12.20
2022-12-09T08:04:15.378Z,16.52
2022-12-09T08:07:01.674Z,10.77
2022-12-09T08:09:48.111Z,11.55
2022-12-09T08:12:33.861Z,14.25
2022-12-09T08:15:20.299Z,13.52
2022-12-09T08:18:06.210Z,19.00
2022-12-09T08:20:52.166Z,23.23
2022-12-09T08:23:38.838Z,14.98
2022-12-09T08:26:27.160Z,21.13
2022-12-09T08:29:14.368Z,16.33
2022-12-09T08:32:00.732Z,22.27
2022-12-09T08:34:46.635Z,14.80
2022-12-09T08:37:32.183Z,19.40
2022-12-09T08:40:17.935Z,11.93
2022-12-09T08:43:05.682Z,14.30
2022-12-09T08:45:51.068Z,11.65
2022-12-09T08:48:41.827Z,11.40
2022-12-09T08:51:29.742Z,12.63
2022-12-09T08:54:15.969Z,10.90
2022-12-09T08:57:02.282Z,8.50
2022-12-09T08:59:48.083Z,11.63
2022-12-09T09:02:33.815Z,11.52
2022-12-09T09:05:20.270Z,14.50
2022-12-09T09:08:06.555Z,13.93
2022-12-09T09:10:52.199Z,12.43
2022-12-09T09:13:40.739Z,12.77
2022-12-09T09:16:27.530Z,10.95
2022-12-09T09:19:19.527Z,10.15
2022-12-09T09:22:05.052Z,9.88
2022-12-09T09:24:52.385Z,9.53
2022-12-09T09:27:38.022Z,9.30
2022-12-09T09:30:23.633Z,9.27
2022-12-09T09:33:09.744Z,8.32
2022-12-09T09:36:06.858Z,7.90
2022-12-09T09:38:57.421Z,9.50
2022-12-09T09:41:56.368Z,9.40
2022-12-09T09:44:47.739Z,10.40
2022-12-09T09:47:47.153Z,9.25
2022-12-09T09:50:44.437Z,8.52
2022-12-09T09:53:35.639Z,8.90
2022-12-09T09:56:41.158Z,9.75
2022-12-09T09:59:36.914Z,8.18
2022-12-09T10:02:56.953Z,7.88
2022-12-09T10:05:56.309Z,9.80
2022-12-09T10:09:04.951Z,8.60
2022-12-09T10:12:19.411Z,9.00
2022-12-09T10:15:15.909Z,7.70
2022-12-09T10:18:22.032Z,9.27
2022-12-09T10:21:18.007Z,7.00
2022-12-09T10:24:19.906Z,9.63
2022-12-09T10:27:08.309Z,9.80
2022-12-09T10:30:14.401Z,8.98
2022-12-09T10:33:00.498Z,10.35
2022-12-09T10:35:47.697Z,8.05
2022-12-09T10:38:39.057Z,7.97
2022-12-09T10:42:10.543Z,7.90
2022-12-09T10:45:07.753Z,9.65
2022-12-09T10:47:53.860Z,8.10
2022-12-09T10:50:41.265Z,9.70
2022-12-09T10:53:28.639Z,8.90
2022-12-09T10:56:29.918Z,8.60
2022-12-09T10:59:27.399Z,10.82
2022-12-09T11:02:13.042Z,8.68
2022-12-09T11:05:26.471Z,8.27
2022-12-09T11:08:22.248Z,10.52
2022-12-09T11:11:08.736Z,8.50
2022-12-09T11:13:54.851Z,9.90
2022-12-09T11:16:40.925Z,8.38
2022-12-09T11:19:36.274Z,7.78
2022-12-09T11:22:39.606Z,8.50
2022-12-09T11:25:28.762Z,9.30
2022-12-09T11:28:17.336Z,8.95
2022-12-09T11:31:35.360Z,8.18
2022-12-09T11:34:26.144Z,8.23
2022-12-09T11:37:11.795Z,10.23
2022-12-09T11:39:57.288Z,8.93
2022-12-09T11:42:42.679Z,10.15
2022-12-09T11:45:35.563Z,9.10
2022-12-09T11:48:36.290Z,9.00
2022-12-09T11:51:29.584Z,10.43
2022-12-09T11:54:24.495Z,8.73
2022-12-09T11:57:32.587Z,10.07
2022-12-09T12:00:20.301Z,8.98
2022-12-09T12:03:33.106Z,9.30
2022-12-09T12:06:23.748Z,8.00
2022-12-09T12:09:15.327Z,8.52
2022-12-09T12:12:30.239Z,8.07
2022-12-09T12:15:22.554Z,9.88
2022-12-09T12:18:14.477Z,10.77
2022-12-09T12:21:18.810Z,7.43
2022-12-09T12:24:13.032Z,6.15
2022-12-09T12:27:17.377Z,9.23
2022-12-09T12:30:09.052Z,7.45
2022-12-09T12:33:59.916Z,8.18
2022-12-09T12:36:40.230Z,7.97
2022-12-09T12:39:38.766Z,8.25
2022-12-09T12:42:34.181Z,9.00
2022-12-09T12:46:00.094Z,11.23
2022-12-09T12:49:10.362Z,6.60
2022-12-09T12:52:54.129Z,8.00
2022-12-09T12:55:47.532Z,7.93
2022-12-09T12:58:41.469Z,8.05
2022-12-09T13:01:40.146Z,7.65
2022-12-09T13:04:39.871Z,8.48
2022-12-09T13:07:46.737Z,6.53
2022-12-09T13:10:41.993Z,6.53
2022-12-09T13:13:34.338Z,7.40
2022-12-09T13:16:27.760Z,8.57
2022-12-09T13:19:31.637Z,9.75
2022-12-09T13:22:21.678Z,7.85
2022-12-09T13:25:27.636Z,8.07
2022-12-09T13:28:53.436Z,10.20
2022-12-09T13:31:53.923Z,5.87
2022-12-09T13:34:46.494Z,8.07
2022-12-09T13:37:34.146Z,7.25
2022-12-09T13:40:38.893Z,8.60
2022-12-09T13:43:27.597Z,8.05
2022-12-09T13:46:22.451Z,12.60
2022-12-09T13:49:26.678Z,8.00
2022-12-09T13:52:12.166Z,13.65
2022-12-09T13:54:58.073Z,13.93
2022-12-09T13:57:56.434Z,23.90
2022-12-09T14:00:43.436Z,10.68
2022-12-09T14:03:46.944Z,8.57
2022-12-09T14:06:40.080Z,9.05
2022-12-09T14:09:37.779Z,8.88
2022-12-09T14:12:26.220Z,9.98
2022-12-09T14:15:23.400Z,6.93
2022-12-09T14:18:28.300Z,7.40
2022-12-09T14:21:19.534Z,5.83
2022-12-09T14:24:07.603Z,9.13
2022-12-09T14:26:52.956Z,3.58
2022-12-09T14:29:54.746Z,8.00
2022-12-09T14:32:48.839Z,6.65
2022-12-09T14:35:46.260Z,6.72
2022-12-09T14:42:07.924Z,11.37
2022-12-09T14:45:14.326Z,6.43
2022-12-09T14:48:00.885Z,6.57
2022-12-09T14:50:47.546Z,8.57
2022-12-09T14:53:35.489Z,10.65
2022-12-09T14:56:23.548Z,6.55
2022-12-09T14:59:16.273Z,7.07
2022-12-09T15:02:08.879Z,10.88
2022-12-09T15:04:54.769Z,7.80
2022-12-09T15:07:43.972Z,8.57
2022-12-09T15:10:35.044Z,10.05
2022-12-09T15:13:20.761Z,9.85
2022-12-09T15:16:12.148Z,8.02
2022-12-09T15:18:57.494Z,9.48
2022-12-09T15:21:46.991Z,10.73
2022-12-09T15:24:49.284Z,11.55
2022-12-09T15:27:36.202Z,9.27
2022-12-09T15:30:24.679Z,12.53
2022-12-09T15:33:15.878Z,9.88
2022-12-09T15:36:06.723Z,11.98
2022-12-09T15:39:00.290Z,12.73
2022-12-09T15:42:09.366Z,10.38
2022-12-09T15:45:06.892Z,15.02
2022-12-09T15:48:02.119Z,12.30
2022-12-09T15:50:54.608Z,16.67
2022-12-09T15:53:53.623Z,17.10
2022-12-09T15:56:51.440Z,13.27
2022-12-09T15:59:41.217Z,14.48
2022-12-09T16:02:29.730Z,20.50
2022-12-09T16:05:22.548Z,20.70
2022-12-09T16:08:08.158Z,13.57
2022-12-09T16:10:54.348Z,15.02
2022-12-09T16:14:00.071Z,10.90
2022-12-09T16:16:48.838Z,11.85
2022-12-09T16:19:36.263Z,10.75
2022-12-09T16:22:27.236Z,12.63
2022-12-09T16:25:24.320Z,9.65
2022-12-09T16:28:24.084Z,12.10
2022-12-09T16:31:18.475Z,12.32
2022-12-09T16:34:04.283Z,12.57
2022-12-09T16:36:55.323Z,11.68
2022-12-09T16:39:40.566Z,11.85
2022-12-09T16:42:33.250Z,12.15
2022-12-09T16:45:38.289Z,10.95
2022-12-09T16:48:26.112Z,12.63
2022-12-09T16:51:17.613Z,9.85
2022-12-09T16:54:03.828Z,11.00
2022-12-09T16:56:49.859Z,11.85
2022-12-09T16:59:37.996Z,11.23
2022-12-09T17:02:36.242Z,10.63
2022-12-09T17:05:21.640Z,11.80
2022-12-09T17:08:06.905Z,12.20
2022-12-09T17:10:52.460Z,11.60
2022-12-09T17:13:38.771Z,10.63
2022-12-09T17:16:26.657Z,11.30
2022-12-09T17:19:12.518Z,14.18
2022-12-09T17:21:57.900Z,15.65
2022-12-09T17:24:43.520Z,12.40
2022-12-09T17:27:29.128Z,10.70
2022-12-09T17:30:14.612Z,10.55
2022-12-09T17:33:00.389Z,11.80
2022-12-09T17:35:46.123Z,12.48
2022-12-09T17:38:31.711Z,13.93
2022-12-09T17:41:20.451Z,11.43
2022-12-09T17:44:05.818Z,13.68
2022-12-09T17:46:51.645Z,18.13
2022-12-09T17:49:36.950Z,12.98
2022-12-09T17:52:22.334Z,13.45
2022-12-09T17:55:08.206Z,10.23
2022-12-09T17:57:54.469Z,12.13
2022-12-09T18:00:40.621Z,12.15
2022-12-09T18:03:54.480Z,13.30
2022-12-09T18:06:34.946Z,10.45
2022-12-09T18:09:22.370Z,11.07
2022-12-09T18:12:08.039Z,9.75
2022-12-09T18:14:53.515Z,11.43
2022-12-09T18:17:39.372Z,12.60
2022-12-09T18:20:24.962Z,19.38
2022-12-09T18:23:11.994Z,17.55
2022-12-09T18:25:58.298Z,8.77
2022-12-09T18:28:44.325Z,12.45
2022-12-09T18:31:29.961Z,11.73
2022-12-09T18:34:15.744Z,10.13
2022-12-09T18:37:02.160Z,16.40
2022-12-09T18:39:47.757Z,17.90
2022-12-09T18:42:33.351Z,18.23
2022-12-09T18:45:18.875Z,11.47
2022-12-09T18:48:04.580Z,8.70
2022-12-09T18:50:50.038Z,12.10
2022-12-09T18:53:35.454Z,10.10
2022-12-09T18:56:20.926Z,14.32
2022-12-09T18:59:08.336Z,12.27
2022-12-09T19:01:55.015Z,8.50
2022-12-09T19:04:40.363Z,10.98
2022-12-09T19:07:31.975Z,8.70
2022-12-09T19:10:18.104Z,10.25
2022-12-09T19:13:04.823Z,11.70
2022-12-09T19:15:50.321Z,17.20
2022-12-09T19:18:36.274Z,13.18
2022-12-09T19:21:23.067Z,33.45
2022-12-09T19:24:14.494Z,9.18
2022-12-09T19:27:00.357Z,10.98
2022-12-09T19:29:46.055Z,9.70
2022-12-09T19:32:52.520Z,8.55
2022-12-09T19:35:37.248Z,8.82
2022-12-09T19:38:23.474Z,9.50
2022-12-09T19:41:08.738Z,8.93
2022-12-09T19:43:59.134Z,8.90
2022-12-09T19:46:45.104Z,13.80
2022-12-09T19:49:30.614Z,10.77
2022-12-09T19:52:16.028Z,10.00
2022-12-09T19:55:01.543Z,9.27
2022-12-09T19:57:47.297Z,8.57
2022-12-09T20:00:38.202Z,10.17
2022-12-09T20:03:26.926Z,10.15
2022-12-09T20:06:13.976Z,8.45
2022-12-09T20:09:02.115Z,12.73
2022-12-09T20:11:47.612Z,10.45
2022-12-09T20:14:33.808Z,10.93
2022-12-09T20:17:19.365Z,16.17
2022-12-09T20:20:05.824Z,11.25
2022-12-09T20:22:51.829Z,11.52
2022-12-09T20:25:37.514Z,11.45
2022-12-09T20:28:23.151Z,11.30
2022-12-09T20:31:12.106Z,13.90
2022-12-09T20:34:03.193Z,7.93
2022-12-09T20:36:48.682Z,11.25
2022-12-09T20:39:34.151Z,10.43
2022-12-09T20:42:19.447Z,8.70
2022-12-09T20:45:06.568Z,11.20
2022-12-09T20:47:53.009Z,10.32
2022-12-09T20:50:39.038Z,8.60
2022-12-09T20:53:24.915Z,13.23
2022-12-09T20:56:10.855Z,12.32
2022-12-09T20:58:56.753Z,13.38
2022-12-09T21:01:43.508Z,10.05
2022-12-09T21:04:28.886Z,13.77
2022-12-09T21:07:14.715Z,13.23
2022-12-09T21:10:00.085Z,10.95
2022-12-09T21:12:46.032Z,11.05
2022-12-09T21:15:31.827Z,10.68
2022-12-09T21:18:17.172Z,11.77
2022-12-09T21:21:04.475Z,10.70
2022-12-09T21:23:50.673Z,10.95
2022-12-09T21:26:36.521Z,10.37
2022-12-09T21:29:26.902Z,13.68
2022-12-09T21:32:15.751Z,10.33
2022-12-09T21:35:02.107Z,12.77
2022-12-09T21:37:50.662Z,11.48
2022-12-09T21:40:40.269Z,13.18
2022-12-09T21:43:25.823Z,10.45
2022-12-09T21:46:13.941Z,13.25
2022-12-09T21:49:04.095Z,9.38
2022-12-09T21:51:49.710Z,9.50
2022-12-09T21:54:35.316Z,11.07
2022-12-09T21:57:20.523Z,9.27
2022-12-09T22:00:07.094Z,11.70
2022-12-09T22:02:52.970Z,8.73
2022-12-09T22:05:38.895Z,11.52
2022-12-09T22:08:24.627Z,12.23
2022-12-09T22:11:11.842Z,10.93
2022-12-09T22:13:59.117Z,10.60
2022-12-09T22:16:46.133Z,11.18
2022-12-09T22:19:31.632Z,11.82
2022-12-09T22:22:16.951Z,9.23
2022-12-09T22:25:03.064Z,10.27
2022-12-09T22:27:48.416Z,10.15
2022-12-09T22:30:36.369Z,9.65
2022-12-09T22:33:21.923Z,8.65
2022-12-09T22:36:09.568Z,7.85
2022-12-09T22:38:55.380Z,11.13
2022-12-09T22:41:43.478Z,8.63
2022-12-09T22:44:29.095Z,8.93
2022-12-09T22:47:14.550Z,8.23
2022-12-09T22:49:59.885Z,9.57
2022-12-09T22:52:45.508Z,12.68
2022-12-09T22:55:31.302Z,9.20
2022-12-09T22:58:16.592Z,10.00
2022-12-09T23:01:02.072Z,11.43
2022-12-09T23:03:47.754Z,11.02
2022-12-09T23:06:36.423Z,9.48
2022-12-09T23:09:25.091Z,10.80
2022-12-09T23:12:10.492Z,10.73
2022-12-09T23:14:55.773Z,7.65
2022-12-09T23:17:41.055Z,10.10
2022-12-09T23:20:27.289Z,9.38
2022-12-09T23:23:12.748Z,9.63
2022-12-09T23:26:06.500Z,13.07
2022-12-09T23:28:53.940Z,10.82
2022-12-09T23:31:39.872Z,11.85
2022-12-09T23:34:25.208Z,10.33
2022-12-09T23:37:10.873Z,12.32
2022-12-09T23:39:56.090Z,8.68
2022-12-09T23:42:41.781Z,10.27
2022-12-09T23:45:27.185Z,8.32
2022-12-09T23:48:12.593Z,12.55
2022-12-09T23:51:00.007Z,12.50
2022-12-09T23:53:47.356Z,11.35
2022-12-09T23:56:38.539Z,8.77
2022-12-09T23:59:24.350Z,12.65
