createdAt,value
2018-10-16T00:00:16.352Z,17.37
2018-10-16T00:02:46.403Z,15.17
2018-10-16T00:05:16.601Z,15.57
2018-10-16T00:07:46.089Z,18.40
2018-10-16T00:10:19.573Z,16.60
2018-10-16T00:12:48.991Z,14.00
2018-10-16T00:15:18.395Z,17.70
2018-10-16T00:17:47.784Z,14.17
2018-10-16T00:20:17.180Z,17.70
2018-10-16T00:22:46.583Z,17.73
2018-10-16T00:25:17.440Z,18.30
2018-10-16T00:27:46.887Z,13.73
2018-10-16T00:30:16.360Z,14.73
2018-10-16T00:32:45.906Z,16.50
2018-10-16T00:35:15.353Z,15.80
2018-10-16T00:37:44.744Z,14.87
2018-10-16T00:40:14.123Z,16.63
2018-10-16T00:42:43.524Z,13.00
2018-10-16T00:45:13.191Z,16.33
2018-10-16T00:47:42.607Z,15.47
2018-10-16T00:50:12.127Z,14.67
2018-10-16T00:52:41.568Z,12.73
2018-10-16T00:55:11.151Z,17.67
2018-10-16T00:57:41.203Z,15.30
2018-10-16T01:00:12.290Z,12.83
2018-10-16T01:02:42.599Z,13.20
2018-10-16T01:05:12.832Z,14.80
2018-10-16T01:07:42.755Z,13.70
2018-10-16T01:10:12.916Z,13.33
2018-10-16T01:12:42.499Z,13.80
2018-10-16T01:15:12.543Z,12.93
2018-10-16T01:17:42.127Z,17.03
2018-10-16T01:20:13.261Z,13.62
2018-10-16T01:22:43.142Z,18.03
2018-10-16T01:25:13.416Z,17.40
2018-10-16T01:27:42.808Z,18.40
2018-10-16T01:30:12.299Z,18.03
2018-10-16T01:32:41.715Z,15.87
2018-10-16T01:35:12.271Z,17.60
2018-10-16T01:37:42.079Z,14.57
2018-10-16T01:40:11.900Z,17.15
2018-10-16T01:42:41.311Z,15.50
2018-10-16T01:45:11.212Z,15.40
2018-10-16T01:47:40.616Z,16.27
2018-10-16T01:50:10.073Z,15.73
2018-10-16T01:52:39.535Z,15.10
2018-10-16T01:55:08.947Z,17.80
2018-10-16T01:57:38.368Z,18.30
2018-10-16T02:00:09.365Z,16.70
2018-10-16T02:02:38.953Z,16.33
2018-10-16T02:05:08.632Z,16.83
2018-10-16T02:07:38.076Z,17.47
2018-10-16T02:10:08.015Z,17.57
2018-10-16T02:12:37.636Z,17.67
2018-10-16T02:15:08.520Z,16.30
2018-10-16T02:17:38.806Z,16.20
2018-10-16T02:20:08.623Z,18.93
2018-10-16T02:22:38.631Z,15.13
2018-10-16T02:25:08.803Z,14.07
2018-10-16T02:27:38.297Z,19.47
2018-10-16T02:30:07.848Z,15.50
2018-10-16T02:32:37.297Z,14.90
2018-10-16T02:35:08.264Z,15.83
2018-10-16T02:37:37.675Z,16.13
2018-10-16T02:40:08.230Z,12.53
2018-10-16T02:42:38.096Z,14.47
2018-10-16T02:45:08.695Z,18.60
2018-10-16T02:47:38.263Z,15.17
2018-10-16T02:50:08.325Z,16.50
2018-10-16T02:52:37.848Z,16.60
2018-10-16T02:55:09.068Z,17.73
2018-10-16T02:57:38.511Z,17.83
2018-10-16T03:00:08.071Z,15.67
2018-10-16T03:02:37.569Z,13.30
2018-10-16T03:05:07.156Z,15.40
2018-10-16T03:07:36.703Z,17.90
2018-10-16T03:10:06.247Z,15.20
2018-10-16T03:12:35.628Z,19.27
2018-10-16T03:15:08.040Z,18.03
2018-10-16T03:17:37.708Z,19.10
2018-10-16T03:20:07.515Z,12.03
2018-10-16T03:22:37.248Z,17.87
2018-10-16T03:25:08.516Z,17.87
2018-10-16T03:27:38.275Z,17.27
2018-10-16T03:30:09.770Z,17.60
2018-10-16T03:32:39.655Z,15.53
2018-10-16T03:35:10.593Z,19.17
2018-10-16T03:37:41.063Z,17.90
2018-10-16T03:40:11.296Z,15.50
2018-10-16T03:42:41.702Z,13.43
2018-10-16T03:45:12.364Z,15.93
2018-10-16T03:47:41.973Z,19.40
2018-10-16T03:50:11.396Z,17.40
2018-10-16T03:52:40.884Z,16.97
2018-10-16T03:55:10.307Z,16.30
2018-10-16T03:57:39.735Z,16.47
2018-10-16T04:00:10.252Z,14.50
2018-10-16T04:02:39.780Z,18.37
2018-10-16T04:05:09.283Z,19.70
2018-10-16T04:07:39.188Z,14.80
2018-10-16T04:10:09.164Z,15.05
2018-10-16T04:12:38.591Z,18.43
2018-10-16T04:15:09.602Z,13.37
2018-10-16T04:17:39.699Z,16.43
2018-10-16T04:20:09.218Z,14.20
2018-10-16T04:22:38.875Z,14.47
2018-10-16T04:25:08.820Z,17.77
2018-10-16T04:27:38.301Z,17.37
2018-10-16T04:30:08.459Z,15.50
2018-10-16T04:32:37.863Z,16.70
2018-10-16T04:35:13.671Z,14.13
2018-10-16T04:37:43.483Z,15.43
2018-10-16T04:40:13.064Z,13.30
2018-10-16T04:42:42.931Z,16.47
2018-10-16T04:45:13.158Z,14.50
2018-10-16T04:47:42.586Z,12.33
2018-10-16T04:50:11.984Z,13.10
2018-10-16T04:52:41.712Z,15.37
2018-10-16T04:55:11.217Z,16.47
2018-10-16T04:57:40.596Z,17.80
2018-10-16T05:00:10.501Z,18.30
2018-10-16T05:02:41.044Z,15.70
2018-10-16T05:05:19.151Z,18.40
2018-10-16T05:07:48.967Z,13.90
2018-10-16T05:10:25.932Z,14.80
2018-10-16T05:12:55.395Z,14.43
2018-10-16T05:15:30.624Z,13.67
2018-10-16T05:18:00.879Z,17.23
2018-10-16T05:20:30.700Z,17.50
2018-10-16T05:23:00.865Z,12.53
2018-10-16T05:25:30.976Z,15.43
2018-10-16T05:28:00.396Z,15.43
2018-10-16T05:30:29.805Z,13.17
2018-10-16T05:32:59.197Z,14.70
2018-10-16T05:35:28.629Z,20.37
2018-10-16T05:37:58.113Z,16.97
2018-10-16T05:40:27.508Z,14.60
2018-10-16T05:42:57.023Z,13.03
2018-10-16T05:45:27.772Z,16.50
2018-10-16T05:47:57.261Z,14.80
2018-10-16T05:50:26.711Z,14.90
2018-10-16T05:52:56.121Z,15.57
2018-10-16T05:55:25.569Z,18.67
2018-10-16T05:57:54.980Z,15.60
2018-10-16T06:00:36.285Z,19.87
2018-10-16T06:03:06.076Z,19.83
2018-10-16T06:05:35.856Z,18.97
2018-10-16T06:08:05.636Z,17.17
2018-10-16T06:10:35.400Z,21.90
2018-10-16T06:13:04.999Z,18.20
2018-10-16T06:15:34.407Z,16.93
2018-10-16T06:18:03.811Z,14.90
2018-10-16T06:20:33.260Z,13.93
2018-10-16T06:23:02.720Z,16.97
2018-10-16T06:25:32.126Z,13.87
2018-10-16T06:28:14.783Z,16.20
2018-10-16T06:30:44.240Z,15.57
2018-10-16T06:33:14.158Z,18.80
2018-10-16T06:35:43.509Z,21.17
2018-10-16T06:38:12.895Z,17.43
2018-10-16T06:40:42.337Z,15.90
2018-10-16T06:43:11.807Z,16.67
2018-10-16T06:45:41.283Z,15.50
2018-10-16T06:48:11.047Z,13.83
2018-10-16T06:50:40.299Z,15.43
2018-10-16T06:53:09.748Z,14.07
2018-10-16T06:55:39.172Z,13.50
2018-10-16T06:58:08.666Z,13.83
2018-10-16T07:00:38.076Z,17.57
2018-10-16T07:03:07.708Z,13.40
2018-10-16T07:05:37.104Z,14.43
2018-10-16T07:08:06.511Z,16.17
2018-10-16T07:10:35.924Z,16.07
2018-10-16T07:13:05.372Z,15.63
2018-10-16T07:15:34.784Z,15.50
2018-10-16T07:18:04.200Z,13.77
2018-10-16T07:20:33.596Z,15.55
2018-10-16T07:23:03.017Z,14.97
2018-10-16T07:25:32.404Z,15.93
2018-10-16T07:28:01.817Z,10.40
2018-10-16T07:30:31.319Z,15.90
2018-10-16T07:33:00.709Z,14.27
2018-10-16T07:35:30.123Z,12.73
2018-10-16T07:37:59.637Z,13.63
2018-10-16T07:40:28.948Z,13.30
2018-10-16T07:42:58.352Z,20.77
2018-10-16T07:45:27.744Z,10.50
2018-10-16T07:47:57.134Z,11.60
2018-10-16T07:50:26.551Z,14.17
2018-10-16T07:52:55.936Z,14.77
2018-10-16T07:55:25.385Z,11.80
2018-10-16T07:57:54.783Z,12.70
2018-10-16T08:00:24.187Z,13.67
2018-10-16T08:02:53.691Z,13.50
2018-10-16T08:05:23.119Z,15.33
2018-10-16T08:07:52.593Z,20.40
2018-10-16T08:10:22.011Z,16.40
2018-10-16T08:12:51.404Z,16.60
2018-10-16T08:15:20.805Z,17.97
2018-10-16T08:17:50.224Z,14.47
2018-10-16T08:20:19.624Z,11.90
2018-10-16T08:22:49.026Z,15.23
2018-10-16T08:25:18.544Z,14.80
2018-10-16T08:27:47.984Z,17.30
2018-10-16T08:30:17.441Z,14.57
2018-10-16T08:32:46.816Z,17.20
2018-10-16T08:35:16.214Z,18.20
2018-10-16T08:39:56.531Z,15.33
2018-10-16T08:43:44.097Z,17.77
2018-10-16T08:46:30.816Z,19.03
2018-10-16T08:49:17.240Z,12.83
2018-10-16T08:51:50.304Z,18.50
2018-10-16T08:54:20.194Z,12.90
2018-10-16T08:56:49.796Z,13.90
2018-10-16T08:59:19.539Z,14.00
2018-10-16T09:01:49.214Z,12.90
2018-10-16T09:04:18.887Z,12.33
2018-10-16T09:06:48.497Z,17.20
2018-10-16T09:09:19.006Z,14.93
2018-10-16T09:11:49.397Z,15.30
2018-10-16T09:14:19.185Z,11.67
2018-10-16T09:16:48.686Z,13.50
2018-10-16T09:19:18.333Z,15.97
2018-10-16T09:21:48.017Z,12.27
2018-10-16T09:24:17.618Z,17.40
2018-10-16T09:26:46.196Z,15.53
2018-10-16T09:29:15.753Z,16.40
2018-10-16T09:31:45.539Z,13.87
2018-10-16T09:34:15.133Z,14.77
2018-10-16T09:36:44.762Z,16.43
2018-10-16T09:39:14.359Z,17.52
2018-10-16T09:41:44.068Z,15.70
2018-10-16T09:44:13.671Z,14.37
2018-10-16T09:46:43.400Z,14.43
2018-10-16T09:49:13.009Z,12.57
2018-10-16T09:51:42.599Z,13.53
2018-10-16T09:54:12.237Z,16.20
2018-10-16T09:56:41.931Z,14.33
2018-10-16T09:59:11.534Z,27.90
2018-10-16T10:01:45.941Z,17.37
2018-10-16T10:04:15.616Z,17.40
2018-10-16T10:06:45.272Z,16.40
2018-10-16T10:09:14.890Z,14.73
2018-10-16T10:11:44.488Z,16.07
2018-10-16T10:14:14.050Z,13.40
2018-10-16T10:16:43.714Z,12.67
2018-10-16T10:19:13.290Z,13.33
2018-10-16T10:21:42.871Z,12.43
2018-10-16T10:24:12.477Z,16.90
2018-10-16T10:26:42.084Z,14.93
2018-10-16T10:29:11.733Z,8.70
2018-10-16T10:31:41.353Z,15.10
2018-10-16T10:34:10.871Z,15.60
2018-10-16T10:36:40.573Z,12.27
2018-10-16T10:39:12.744Z,16.17
2018-10-16T10:41:42.951Z,12.87
2018-10-16T10:44:12.565Z,10.60
2018-10-16T10:46:42.251Z,9.07
2018-10-16T10:49:11.843Z,11.30
2018-10-16T10:51:41.763Z,11.93
2018-10-16T10:54:11.168Z,11.27
2018-10-16T10:56:40.838Z,9.20
2018-10-16T10:59:10.227Z,8.17
2018-10-16T11:01:39.629Z,8.57
2018-10-16T11:04:09.046Z,9.73
2018-10-16T11:06:38.445Z,10.57
2018-10-16T11:09:11.505Z,8.13
2018-10-16T11:11:41.536Z,14.03
2018-10-16T11:14:10.952Z,9.20
2018-10-16T11:16:40.413Z,13.83
2018-10-16T11:19:09.823Z,8.10
2018-10-16T11:21:39.225Z,9.37
2018-10-16T11:24:09.003Z,12.00
2018-10-16T11:26:38.421Z,10.90
2018-10-16T11:29:07.860Z,11.87
2018-10-16T11:31:37.620Z,7.80
2018-10-16T11:34:07.412Z,11.23
2018-10-16T11:36:36.876Z,9.13
2018-10-16T11:39:09.810Z,6.63
2018-10-16T11:41:39.240Z,10.50
2018-10-16T11:44:10.375Z,10.50
2018-10-16T11:46:39.960Z,14.67
2018-10-16T11:49:09.799Z,11.77
2018-10-16T11:51:39.188Z,8.90
2018-10-16T11:54:09.119Z,16.67
2018-10-16T11:56:38.803Z,14.40
2018-10-16T11:59:08.227Z,10.10
2018-10-16T12:01:37.656Z,13.80
2018-10-16T12:04:07.087Z,7.67
2018-10-16T12:06:36.585Z,14.53
2018-10-16T12:09:09.422Z,7.40
2018-10-16T12:11:39.740Z,16.67
2018-10-16T12:14:09.846Z,7.90
2018-10-16T12:16:47.278Z,10.87
2018-10-16T12:19:21.908Z,8.73
2018-10-16T12:21:51.320Z,12.77
2018-10-16T12:24:20.760Z,11.63
2018-10-16T12:26:50.149Z,9.00
2018-10-16T12:29:19.560Z,11.57
2018-10-16T12:31:48.967Z,11.80
2018-10-16T12:34:18.363Z,12.03
2018-10-16T12:36:47.775Z,8.60
2018-10-16T12:39:17.224Z,10.60
2018-10-16T12:41:46.671Z,17.37
2018-10-16T12:44:16.096Z,7.57
2018-10-16T12:46:45.500Z,12.40
2018-10-16T12:49:15.063Z,7.67
2018-10-16T12:51:44.584Z,9.37
2018-10-16T12:54:14.098Z,11.77
2018-10-16T12:56:43.462Z,8.73
2018-10-16T12:59:12.935Z,11.60
2018-10-16T13:01:42.282Z,7.13
2018-10-16T13:04:11.684Z,7.10
2018-10-16T13:06:41.201Z,7.40
2018-10-16T13:09:11.972Z,6.60
2018-10-16T13:11:42.257Z,7.50
2018-10-16T13:14:11.774Z,8.87
2018-10-16T13:16:41.165Z,6.70
2018-10-16T13:19:10.576Z,6.93
2018-10-16T13:21:39.965Z,6.60
2018-10-16T13:24:09.356Z,8.07
2018-10-16T13:26:38.772Z,6.80
2018-10-16T13:29:08.419Z,7.60
2018-10-16T13:31:37.739Z,8.00
2018-10-16T13:34:07.248Z,5.80
2018-10-16T13:36:36.628Z,8.13
2018-10-16T13:39:08.487Z,6.87
2018-10-16T13:41:37.893Z,7.33
2018-10-16T13:44:07.294Z,5.93
2018-10-16T13:46:36.680Z,3.70
2018-10-16T13:49:07.151Z,4.00
2018-10-16T13:51:36.544Z,5.10
2018-10-16T13:54:06.420Z,6.33
2018-10-16T13:56:35.832Z,4.33
2018-10-16T13:59:05.800Z,5.90
2018-10-16T14:01:35.236Z,4.67
2018-10-16T14:04:04.702Z,9.20
2018-10-16T14:06:34.025Z,7.20
2018-10-16T14:09:05.177Z,3.30
2018-10-16T14:11:34.579Z,4.20
2018-10-16T14:14:04.445Z,5.37
2018-10-16T14:16:33.847Z,6.73
2018-10-16T14:19:04.732Z,5.47
2018-10-16T14:21:34.140Z,6.83
2018-10-16T14:24:04.775Z,8.35
2018-10-16T14:26:34.224Z,5.20
2018-10-16T14:29:05.837Z,8.15
2018-10-16T14:31:35.241Z,6.83
2018-10-16T14:34:04.760Z,10.23
2018-10-16T14:36:34.160Z,6.60
2018-10-16T14:39:07.004Z,5.07
2018-10-16T14:41:36.443Z,3.30
2018-10-16T14:44:06.330Z,6.70
2018-10-16T14:46:35.892Z,2.77
2018-10-16T14:49:05.323Z,5.50
2018-10-16T14:51:35.520Z,4.70
2018-10-16T14:54:05.047Z,9.40
2018-10-16T14:56:34.945Z,5.00
2018-10-16T14:59:04.859Z,4.72
2018-10-16T15:01:34.288Z,4.13
2018-10-16T15:04:05.113Z,7.85
2018-10-16T15:06:34.476Z,6.57
2018-10-16T15:09:06.756Z,5.10
2018-10-16T15:11:36.160Z,4.53
2018-10-16T15:14:05.747Z,4.53
2018-10-16T15:16:35.323Z,5.30
2018-10-16T15:19:04.798Z,5.00
2018-10-16T15:21:34.219Z,3.17
2018-10-16T15:24:04.803Z,7.34
2018-10-16T15:26:34.239Z,5.30
2018-10-16T15:29:05.128Z,4.90
2018-10-16T15:31:34.581Z,4.43
2018-10-16T15:34:05.188Z,6.65
2018-10-16T15:36:34.588Z,12.60
2018-10-16T15:39:08.160Z,22.67
2018-10-16T15:41:37.695Z,9.30
2018-10-16T15:44:07.829Z,6.13
2018-10-16T15:46:37.728Z,5.30
2018-10-16T15:49:07.183Z,32.70
2018-10-16T15:51:36.959Z,12.23
2018-10-16T15:54:06.814Z,15.77
2018-10-16T15:56:36.133Z,11.43
2018-10-16T15:59:05.573Z,5.43
2018-10-16T16:01:34.994Z,5.87
2018-10-16T16:04:05.271Z,13.03
2018-10-16T16:06:34.652Z,7.97
2018-10-16T16:09:06.867Z,16.56
2018-10-16T16:11:36.343Z,7.20
2018-10-16T16:14:05.972Z,9.20
2018-10-16T16:16:35.546Z,5.90
2018-10-16T16:19:05.702Z,5.50
2018-10-16T16:21:35.192Z,7.13
2018-10-16T16:24:05.370Z,16.45
2018-10-16T16:26:34.740Z,6.30
2018-10-16T16:29:06.434Z,10.03
2018-10-16T16:31:35.857Z,9.90
2018-10-16T16:34:05.689Z,8.33
2018-10-16T16:36:35.098Z,10.67
2018-10-16T16:39:08.780Z,4.33
2018-10-16T16:41:38.205Z,4.50
2018-10-16T16:44:07.744Z,6.70
2018-10-16T16:46:37.239Z,6.10
2018-10-16T16:49:07.451Z,9.37
2018-10-16T16:51:36.895Z,7.33
2018-10-16T16:54:06.713Z,6.70
2018-10-16T16:56:36.132Z,13.33
2018-10-16T16:59:05.642Z,9.97
2018-10-16T17:01:35.143Z,7.93
2018-10-16T17:04:06.014Z,14.00
2018-10-16T17:06:35.375Z,7.80
2018-10-16T17:09:09.060Z,6.50
2018-10-16T17:11:38.710Z,6.97
2018-10-16T17:14:08.423Z,4.97
2018-10-16T17:16:37.857Z,5.93
2018-10-16T17:19:07.648Z,6.30
2018-10-16T17:21:37.289Z,7.43
2018-10-16T17:24:06.769Z,9.53
2018-10-16T17:26:36.220Z,8.97
2018-10-16T17:29:06.712Z,7.57
2018-10-16T17:31:36.137Z,6.40
2018-10-16T17:34:05.676Z,12.97
2018-10-16T17:36:35.074Z,6.27
2018-10-16T17:39:07.652Z,6.85
2018-10-16T17:41:37.065Z,5.77
2018-10-16T17:44:07.637Z,5.17
2018-10-16T17:46:37.349Z,4.23
2018-10-16T17:49:07.604Z,4.70
2018-10-16T17:51:37.736Z,6.60
2018-10-16T17:54:07.279Z,6.20
2018-10-16T17:56:36.748Z,8.07
2018-10-16T17:59:07.048Z,7.70
2018-10-16T18:01:37.730Z,7.00
2018-10-16T18:04:09.219Z,6.23
2018-10-16T18:06:40.110Z,6.13
2018-10-16T18:09:11.207Z,4.33
2018-10-16T18:11:41.969Z,8.07
2018-10-16T18:14:13.301Z,5.33
2018-10-16T18:16:46.044Z,5.57
2018-10-16T18:19:17.475Z,8.58
2018-10-16T18:21:48.447Z,9.30
2018-10-16T18:24:19.736Z,9.63
2018-10-16T18:26:51.331Z,6.30
2018-10-16T18:29:24.029Z,6.17
2018-10-16T18:31:55.575Z,6.17
2018-10-16T18:34:27.956Z,8.37
2018-10-16T18:36:58.915Z,8.57
2018-10-16T18:39:31.661Z,5.93
2018-10-16T18:42:04.400Z,9.10
2018-10-16T18:44:37.369Z,5.43
2018-10-16T18:47:10.347Z,7.00
2018-10-16T18:49:43.331Z,6.90
2018-10-16T18:52:16.732Z,5.47
2018-10-16T18:54:49.615Z,7.93
2018-10-16T18:57:22.518Z,9.70
2018-10-16T18:59:55.767Z,7.50
2018-10-16T19:02:28.450Z,8.60
2018-10-16T19:05:01.382Z,18.57
2018-10-16T19:07:34.577Z,19.00
2018-10-16T19:10:07.942Z,13.63
2018-10-16T19:12:41.970Z,12.17
2018-10-16T19:15:16.826Z,11.10
2018-10-16T19:17:49.873Z,13.30
2018-10-16T19:20:23.202Z,7.57
2018-10-16T19:22:56.151Z,15.73
2018-10-16T19:25:29.301Z,9.97
2018-10-16T19:28:02.602Z,7.83
2018-10-16T19:30:35.429Z,8.03
2018-10-16T19:33:08.619Z,9.13
2018-10-16T19:35:41.828Z,10.87
2018-10-16T19:38:14.735Z,7.23
2018-10-16T19:40:47.792Z,8.00
2018-10-16T19:43:20.976Z,7.27
2018-10-16T19:45:53.956Z,11.93
2018-10-16T19:48:26.975Z,7.07
2018-10-16T19:50:59.942Z,8.40
2018-10-16T19:53:32.919Z,9.87
2018-10-16T19:56:06.710Z,11.90
2018-10-16T19:58:39.570Z,9.77
2018-10-16T20:01:12.765Z,9.07
2018-10-16T20:03:45.651Z,8.37
2018-10-16T20:06:18.876Z,10.17
2018-10-16T20:08:52.045Z,7.67
2018-10-16T20:11:25.396Z,10.43
2018-10-16T20:13:58.289Z,15.20
2018-10-16T20:16:32.515Z,8.63
2018-10-16T20:19:06.202Z,12.00
2018-10-16T20:21:39.247Z,7.53
2018-10-16T20:24:12.207Z,10.33
2018-10-16T20:26:45.289Z,8.53
2018-10-16T20:29:18.257Z,6.80
2018-10-16T20:31:51.218Z,10.60
2018-10-16T20:34:24.314Z,7.60
2018-10-16T20:36:56.561Z,10.10
2018-10-16T20:39:27.792Z,10.00
2018-10-16T20:42:00.599Z,10.33
2018-10-16T20:44:32.513Z,8.60
2018-10-16T20:47:03.173Z,13.53
2018-10-16T20:49:33.446Z,7.50
2018-10-16T20:52:03.100Z,9.50
2018-10-16T20:54:32.844Z,12.10
2018-10-16T20:57:02.284Z,8.20
2018-10-16T20:59:31.715Z,13.70
2018-10-16T21:02:01.244Z,13.90
2018-10-16T21:04:30.741Z,8.55
2018-10-16T21:07:00.183Z,13.80
2018-10-16T21:09:29.519Z,8.93
2018-10-16T21:11:58.937Z,5.77
2018-10-16T21:14:28.331Z,9.00
2018-10-16T21:16:57.767Z,8.37
2018-10-16T21:19:27.273Z,9.30
2018-10-16T21:21:56.701Z,8.60
2018-10-16T21:24:26.099Z,13.23
2018-10-16T21:27:11.795Z,12.03
2018-10-16T21:29:41.229Z,11.87
2018-10-16T21:32:10.636Z,12.43
2018-10-16T21:34:40.077Z,10.00
2018-10-16T21:37:09.572Z,7.87
2018-10-16T21:39:38.979Z,10.50
2018-10-16T21:42:08.371Z,5.80
2018-10-16T21:44:37.796Z,7.80
2018-10-16T21:47:07.277Z,10.60
2018-10-16T21:49:36.636Z,8.73
2018-10-16T21:52:06.070Z,8.93
2018-10-16T21:54:35.540Z,11.00
2018-10-16T21:57:04.967Z,10.30
2018-10-16T21:59:34.487Z,13.30
2018-10-16T22:02:08.961Z,14.53
2018-10-16T22:04:40.459Z,15.10
2018-10-16T22:07:10.495Z,12.37
2018-10-16T22:09:39.891Z,11.20
2018-10-16T22:12:09.280Z,10.67
2018-10-16T22:14:38.716Z,10.35
2018-10-16T22:17:08.210Z,11.20
2018-10-16T22:19:37.585Z,11.33
2018-10-16T22:22:07.065Z,11.80
2018-10-16T22:24:36.489Z,11.33
2018-10-16T22:27:06.112Z,9.30
2018-10-16T22:29:35.541Z,8.67
2018-10-16T22:32:04.960Z,11.90
2018-10-16T22:34:34.372Z,12.07
2018-10-16T22:37:04.013Z,14.97
2018-10-16T22:39:33.359Z,9.57
2018-10-16T22:42:02.760Z,11.00
2018-10-16T22:44:32.222Z,13.60
2018-10-16T22:47:01.632Z,10.43
2018-10-16T22:49:31.030Z,10.30
2018-10-16T22:52:00.433Z,11.20
2018-10-16T22:54:29.828Z,10.67
2018-10-16T22:56:59.243Z,11.40
2018-10-16T22:59:28.647Z,9.70
2018-10-16T23:01:58.064Z,11.77
2018-10-16T23:04:27.479Z,17.00
2018-10-16T23:06:56.937Z,15.43
2018-10-16T23:09:26.292Z,12.33
2018-10-16T23:11:55.703Z,10.40
2018-10-16T23:14:25.203Z,13.45
2018-10-16T23:16:54.699Z,12.63
2018-10-16T23:19:24.092Z,12.17
2018-10-16T23:21:53.576Z,14.67
2018-10-16T23:24:22.971Z,12.90
2018-10-16T23:26:52.464Z,15.70
2018-10-16T23:29:21.871Z,18.43
2018-10-16T23:31:51.355Z,20.60
2018-10-16T23:34:20.791Z,20.00
2018-10-16T23:36:50.268Z,11.33
2018-10-16T23:39:19.675Z,12.77
2018-10-16T23:41:49.066Z,10.60
2018-10-16T23:44:18.480Z,9.87
2018-10-16T23:46:47.871Z,17.23
2018-10-16T23:49:17.273Z,11.80
2018-10-16T23:51:46.679Z,12.80
2018-10-16T23:54:16.223Z,13.37
2018-10-16T23:56:45.649Z,10.60
2018-10-16T23:59:15.171Z,13.27
