createdAt,value
2022-07-26T00:01:25.982Z,93454.69
2022-07-26T00:06:35.715Z,93462.09
2022-07-26T00:11:38.796Z,93444.75
2022-07-26T00:16:43.042Z,93455.25
2022-07-26T00:21:46.811Z,93429.03
2022-07-26T00:26:50.799Z,93433.81
2022-07-26T00:31:54.849Z,93441.84
2022-07-26T00:36:58.309Z,93429.59
2022-07-26T00:42:01.351Z,93431.28
2022-07-26T00:47:05.094Z,93428.03
2022-07-26T00:52:11.051Z,93416.38
2022-07-26T00:57:15.387Z,93416.69
2022-07-26T01:02:19.727Z,93420.69
2022-07-26T01:07:23.765Z,93411.28
2022-07-26T01:12:27.433Z,93395.94
2022-07-26T01:17:30.849Z,93395.63
2022-07-26T01:22:37.535Z,93403.13
2022-07-26T01:27:40.683Z,93398.50
2022-07-26T01:32:44.691Z,93395.69
2022-07-26T01:37:47.960Z,93374.94
2022-07-26T01:42:51.675Z,93395.69
2022-07-26T01:47:58.127Z,93390.69
2022-07-26T01:53:01.645Z,93387.91
2022-07-26T01:58:09.586Z,93374.84
2022-07-26T02:03:13.372Z,93389.84
2022-07-26T02:08:16.455Z,93386.09
2022-07-26T02:13:22.086Z,93381.97
2022-07-26T02:18:27.609Z,93376.34
2022-07-26T02:23:31.268Z,93372.13
2022-07-26T02:28:34.882Z,93355.22
2022-07-26T02:33:38.739Z,93351.56
2022-07-26T02:38:42.010Z,93335.16
2022-07-26T02:43:45.005Z,93340.09
2022-07-26T02:48:48.709Z,93358.31
2022-07-26T02:53:54.230Z,93344.84
2022-07-26T02:58:57.526Z,93344.34
2022-07-26T03:04:00.510Z,93352.69
2022-07-26T03:09:04.889Z,93360.75
2022-07-26T03:14:09.151Z,93353.09
2022-07-26T03:19:12.854Z,93361.22
2022-07-26T03:24:16.240Z,93356.78
2022-07-26T03:29:19.677Z,93347.41
2022-07-26T03:34:23.839Z,93313.72
2022-07-26T03:39:26.994Z,93351.19
2022-07-26T03:44:30.491Z,93338.06
2022-07-26T03:49:34.094Z,93340.75
2022-07-26T03:54:37.765Z,93350.13
2022-07-26T03:59:41.278Z,93344.06
2022-07-26T04:04:45.351Z,93347.94
2022-07-26T04:09:49.496Z,93350.19
2022-07-26T04:14:53.455Z,93361.06
2022-07-26T04:19:56.441Z,93359.03
2022-07-26T04:25:00.493Z,93352.25
2022-07-26T04:30:04.396Z,93357.06
2022-07-26T04:35:08.566Z,93355.75
2022-07-26T04:40:16.351Z,93339.75
2022-07-26T04:45:21.658Z,93358.19
2022-07-26T04:50:26.085Z,93357.84
2022-07-26T04:55:29.763Z,93348.94
2022-07-26T05:00:35.048Z,93348.69
2022-07-26T05:05:49.819Z,93351.97
2022-07-26T05:10:55.623Z,93351.31
2022-07-26T05:16:01.769Z,93347.69
2022-07-26T05:21:07.233Z,93355.91
2022-07-26T05:26:12.775Z,93365.63
2022-07-26T05:31:16.648Z,93356.84
2022-07-26T05:36:20.346Z,93349.06
2022-07-26T05:41:23.537Z,93360.00
2022-07-26T05:46:26.696Z,93348.66
2022-07-26T05:51:30.783Z,93348.47
2022-07-26T05:56:34.461Z,93356.50
2022-07-26T06:01:37.872Z,93354.31
2022-07-26T06:06:41.567Z,93344.97
2022-07-26T06:11:45.066Z,93347.94
2022-07-26T06:16:48.922Z,93370.63
2022-07-26T06:21:51.976Z,93365.84
2022-07-26T06:26:57.963Z,93324.34
2022-07-26T06:32:08.471Z,93342.28
2022-07-26T06:37:11.840Z,93352.22
2022-07-26T06:42:15.334Z,93337.53
2022-07-26T06:47:18.920Z,93349.81
2022-07-26T06:52:22.258Z,93345.81
2022-07-26T06:57:25.426Z,93350.06
2022-07-26T07:02:28.520Z,93322.53
2022-07-26T07:07:31.871Z,93340.56
2022-07-26T07:12:38.078Z,93345.16
2022-07-26T07:17:41.067Z,93327.53
2022-07-26T07:22:44.692Z,93341.53
2022-07-26T07:27:48.253Z,93337.16
2022-07-26T07:32:52.154Z,93332.06
2022-07-26T07:37:55.413Z,93341.72
2022-07-26T07:42:59.364Z,93344.00
2022-07-26T07:48:02.600Z,93343.31
2022-07-26T07:53:06.693Z,93345.31
2022-07-26T07:58:10.181Z,93322.50
2022-07-26T08:03:14.157Z,93343.06
2022-07-26T08:08:22.991Z,93336.78
2022-07-26T08:13:26.579Z,93341.91
2022-07-26T08:18:30.215Z,93351.75
2022-07-26T08:23:33.484Z,93341.25
2022-07-26T08:28:47.544Z,93354.53
2022-07-26T08:33:51.778Z,93334.50
2022-07-26T08:38:54.856Z,93334.47
2022-07-26T08:44:09.130Z,93351.03
2022-07-26T08:49:13.841Z,93358.44
2022-07-26T08:54:17.836Z,93363.72
2022-07-26T08:59:22.291Z,93368.22
2022-07-26T09:04:34.664Z,93358.88
2022-07-26T09:10:00.730Z,93353.47
2022-07-26T09:15:06.198Z,93358.56
2022-07-26T09:20:24.156Z,93357.38
2022-07-26T09:25:32.886Z,93365.75
2022-07-26T09:30:36.380Z,93372.72
2022-07-26T09:35:50.841Z,93345.22
2022-07-26T09:40:55.796Z,93343.59
2022-07-26T09:46:05.457Z,93372.38
2022-07-26T09:51:09.370Z,93368.63
2022-07-26T09:56:13.048Z,93367.09
2022-07-26T10:01:16.589Z,93371.94
2022-07-26T10:06:21.116Z,93376.63
2022-07-26T10:11:26.333Z,93373.91
2022-07-26T10:16:33.852Z,93349.53
2022-07-26T10:21:38.219Z,93371.84
2022-07-26T10:26:45.781Z,93367.41
2022-07-26T10:32:10.582Z,93366.25
2022-07-26T10:37:28.009Z,93352.63
2022-07-26T10:42:44.923Z,93354.72
2022-07-26T10:48:15.868Z,93353.63
2022-07-26T10:53:26.783Z,93361.56
2022-07-26T10:58:43.842Z,93342.16
2022-07-26T11:03:47.711Z,93327.31
2022-07-26T11:08:51.115Z,93345.34
2022-07-26T11:14:04.823Z,93340.97
2022-07-26T11:19:17.528Z,93350.91
2022-07-26T11:24:22.329Z,93345.00
2022-07-26T11:29:37.979Z,93338.69
2022-07-26T11:34:45.675Z,93320.66
2022-07-26T11:39:49.247Z,93337.41
2022-07-26T11:44:54.239Z,93336.44
2022-07-26T11:50:18.658Z,93310.34
2022-07-26T11:55:29.999Z,93334.88
2022-07-26T12:00:33.258Z,93310.81
2022-07-26T12:05:36.984Z,93319.59
2022-07-26T12:10:40.600Z,93320.75
2022-07-26T12:15:45.033Z,93325.66
2022-07-26T12:21:09.357Z,93308.81
2022-07-26T12:26:23.913Z,93319.03
2022-07-26T12:31:31.323Z,93278.25
2022-07-26T12:36:35.385Z,93304.34
2022-07-26T12:41:40.564Z,93287.53
2022-07-26T12:46:47.627Z,93293.84
2022-07-26T12:51:51.162Z,93297.31
2022-07-26T12:56:54.183Z,93299.75
2022-07-26T13:01:58.568Z,93297.47
2022-07-26T13:07:01.850Z,93286.56
2022-07-26T13:12:06.276Z,93292.59
2022-07-26T13:17:11.599Z,93262.50
2022-07-26T13:22:15.165Z,93276.78
2022-07-26T13:27:18.789Z,93269.06
2022-07-26T13:33:12.497Z,93273.78
2022-07-26T13:38:19.424Z,93275.97
2022-07-26T13:43:22.577Z,93266.31
2022-07-26T13:48:26.120Z,93272.81
2022-07-26T13:53:30.687Z,93261.19
2022-07-26T13:58:34.663Z,93278.41
2022-07-26T14:03:38.263Z,93271.00
2022-07-26T14:08:41.479Z,93268.00
2022-07-26T14:13:45.100Z,93279.19
2022-07-26T14:18:49.702Z,93269.97
2022-07-26T14:23:53.522Z,93260.06
2022-07-26T14:28:57.780Z,93262.78
2022-07-26T14:34:01.083Z,93253.47
2022-07-26T14:39:05.283Z,93255.34
2022-07-26T14:44:08.678Z,93260.53
2022-07-26T14:49:12.106Z,93265.81
2022-07-26T14:54:17.008Z,93252.47
2022-07-26T14:59:20.770Z,93257.25
2022-07-26T15:04:24.286Z,93249.56
2022-07-26T15:09:27.756Z,93243.94
2022-07-26T15:14:31.129Z,93245.53
2022-07-26T15:19:35.280Z,93238.22
2022-07-26T15:24:40.092Z,93227.31
2022-07-26T15:29:44.859Z,93232.41
2022-07-26T15:34:47.967Z,93229.88
2022-07-26T15:39:51.800Z,93206.16
2022-07-26T15:44:55.460Z,93218.22
2022-07-26T15:49:59.218Z,93157.53
2022-07-26T15:55:03.543Z,93202.81
2022-07-26T16:00:11.103Z,93212.56
2022-07-26T16:05:15.166Z,93219.41
2022-07-26T16:10:19.383Z,93225.53
2022-07-26T16:15:23.495Z,93221.88
2022-07-26T16:20:27.515Z,93222.19
2022-07-26T16:25:31.132Z,93210.81
2022-07-26T16:30:38.441Z,93216.75
2022-07-26T16:35:43.232Z,93217.03
2022-07-26T16:40:48.405Z,93222.06
2022-07-26T16:45:52.098Z,93223.75
2022-07-26T16:50:55.653Z,93217.44
2022-07-26T16:55:59.756Z,93215.63
2022-07-26T17:01:03.453Z,93221.03
2022-07-26T17:06:07.923Z,93217.47
2022-07-26T17:11:11.312Z,93197.84
2022-07-26T17:16:15.038Z,93197.63
2022-07-26T17:21:25.107Z,93223.31
2022-07-26T17:26:30.751Z,93219.97
2022-07-26T17:31:34.874Z,93225.91
2022-07-26T17:36:38.630Z,93239.53
2022-07-26T17:41:42.617Z,93237.22
2022-07-26T17:46:53.939Z,93241.78
2022-07-26T17:51:59.635Z,93217.16
2022-07-26T17:57:06.488Z,93231.19
2022-07-26T18:02:09.771Z,93239.81
2022-07-26T18:07:14.816Z,93239.31
2022-07-26T18:12:18.367Z,93228.84
2022-07-26T18:17:21.887Z,93252.31
2022-07-26T18:22:25.987Z,93260.34
2022-07-26T18:27:29.193Z,93259.94
2022-07-26T18:32:32.714Z,93257.59
2022-07-26T18:37:36.240Z,93260.75
2022-07-26T18:42:40.251Z,93247.72
2022-07-26T18:47:43.892Z,93272.13
2022-07-26T18:52:47.811Z,93267.41
2022-07-26T18:57:52.157Z,93275.47
2022-07-26T19:02:57.785Z,93278.69
2022-07-26T19:08:01.180Z,93280.56
2022-07-26T19:13:04.671Z,93291.38
2022-07-26T19:18:14.939Z,93281.09
2022-07-26T19:23:19.022Z,93287.59
2022-07-26T19:28:22.692Z,93290.25
2022-07-26T19:33:26.168Z,93290.59
2022-07-26T19:38:29.323Z,93279.47
2022-07-26T19:43:33.300Z,93306.78
2022-07-26T19:48:36.779Z,93300.66
2022-07-26T19:53:40.895Z,93309.16
2022-07-26T19:58:46.612Z,93312.94
2022-07-26T20:03:51.060Z,93308.69
2022-07-26T20:08:55.255Z,93307.22
2022-07-26T20:14:01.364Z,93315.50
2022-07-26T20:19:04.873Z,93319.56
2022-07-26T20:24:08.855Z,93301.19
2022-07-26T20:29:12.606Z,93316.03
2022-07-26T20:34:16.406Z,93309.16
2022-07-26T20:39:20.011Z,93309.63
2022-07-26T20:44:27.875Z,93313.41
2022-07-26T20:49:31.909Z,93309.56
2022-07-26T20:54:35.391Z,93300.66
2022-07-26T20:59:38.484Z,93299.63
2022-07-26T21:04:42.315Z,93305.78
2022-07-26T21:09:46.148Z,93300.38
2022-07-26T21:14:51.175Z,93302.22
2022-07-26T21:19:54.817Z,93296.16
2022-07-26T21:24:58.885Z,93296.22
2022-07-26T21:30:02.676Z,93301.50
2022-07-26T21:35:06.704Z,93296.91
2022-07-26T21:40:10.581Z,93310.47
2022-07-26T21:45:14.349Z,93295.41
2022-07-26T21:50:17.817Z,93297.38
2022-07-26T21:55:22.229Z,93293.19
2022-07-26T22:00:25.316Z,93283.75
2022-07-26T22:05:35.588Z,93292.59
2022-07-26T22:10:45.041Z,93284.69
2022-07-26T22:15:49.743Z,93278.47
2022-07-26T22:20:53.729Z,93281.00
2022-07-26T22:25:59.559Z,93286.47
2022-07-26T22:31:03.772Z,93288.16
2022-07-26T22:36:06.853Z,93278.72
2022-07-26T22:41:11.624Z,93277.31
2022-07-26T22:46:15.549Z,93284.59
2022-07-26T22:51:19.309Z,93275.19
2022-07-26T22:56:22.510Z,93235.56
2022-07-26T23:01:25.700Z,93275.91
2022-07-26T23:06:31.590Z,93255.69
2022-07-26T23:11:35.488Z,93263.59
2022-07-26T23:16:40.163Z,93260.63
2022-07-26T23:21:43.648Z,93268.06
2022-07-26T23:26:46.595Z,93268.88
2022-07-26T23:31:50.423Z,93266.72
2022-07-26T23:36:54.161Z,93239.38
2022-07-26T23:41:58.195Z,93259.81
2022-07-26T23:47:02.914Z,93263.06
2022-07-26T23:52:06.515Z,93247.44
2022-07-26T23:57:10.271Z,93254.25
