createdAt,value
2023-08-21T00:01:16.799Z,70.08
2023-08-21T00:03:44.985Z,70.36
2023-08-21T00:06:13.117Z,70.53
2023-08-21T00:08:41.149Z,70.59
2023-08-21T00:11:09.099Z,70.86
2023-08-21T00:13:37.180Z,71.04
2023-08-21T00:16:05.139Z,71.11
2023-08-21T00:18:33.093Z,71.39
2023-08-21T00:21:01.061Z,71.39
2023-08-21T00:23:28.987Z,71.69
2023-08-21T00:25:56.907Z,71.85
2023-08-21T00:28:24.878Z,71.95
2023-08-21T00:31:00.886Z,72.16
2023-08-21T00:33:29.601Z,72.30
2023-08-21T00:35:57.802Z,72.44
2023-08-21T00:38:26.297Z,72.67
2023-08-21T00:40:54.329Z,72.80
2023-08-21T00:43:22.343Z,72.59
2023-08-21T00:45:51.867Z,72.47
2023-08-21T00:48:20.771Z,72.47
2023-08-21T00:50:49.373Z,72.44
2023-08-21T00:53:19.078Z,72.49
2023-08-21T00:55:47.212Z,72.64
2023-08-21T00:58:15.224Z,72.65
2023-08-21T01:00:48.622Z,72.70
2023-08-21T01:03:17.072Z,72.93
2023-08-21T01:05:45.698Z,72.87
2023-08-21T01:08:52.679Z,72.80
2023-08-21T01:11:32.318Z,72.90
2023-08-21T01:14:15.355Z,73.10
2023-08-21T01:16:47.209Z,73.32
2023-08-21T01:19:33.315Z,73.50
2023-08-21T01:22:01.885Z,73.53
2023-08-21T01:24:30.002Z,73.79
2023-08-21T01:26:57.997Z,73.98
2023-08-21T01:29:26.495Z,74.12
2023-08-21T01:32:06.613Z,74.12
2023-08-21T01:34:35.648Z,74.52
2023-08-21T01:37:05.324Z,74.59
2023-08-21T01:39:33.988Z,74.89
2023-08-21T01:42:04.317Z,75.12
2023-08-21T01:44:33.761Z,75.50
2023-08-21T01:47:04.214Z,75.70
2023-08-21T01:49:32.183Z,76.08
2023-08-21T01:52:00.468Z,76.41
2023-08-21T01:54:28.509Z,76.68
2023-08-21T01:56:56.462Z,77.54
2023-08-21T01:59:25.690Z,78.46
2023-08-21T02:01:54.936Z,78.74
2023-08-21T02:04:23.420Z,79.27
2023-08-21T02:06:51.360Z,79.75
2023-08-21T02:09:19.415Z,79.70
2023-08-21T02:11:47.529Z,80.39
2023-08-21T02:14:15.487Z,80.23
2023-08-21T02:16:43.790Z,80.63
2023-08-21T02:19:11.992Z,80.54
2023-08-21T02:21:40.036Z,80.83
2023-08-21T02:24:08.126Z,80.79
2023-08-21T02:26:36.180Z,80.73
2023-08-21T02:29:04.981Z,80.49
2023-08-21T02:31:33.059Z,80.43
2023-08-21T02:34:01.041Z,80.31
2023-08-21T02:36:29.537Z,80.12
2023-08-21T02:38:57.544Z,79.97
2023-08-21T02:41:25.533Z,80.15
2023-08-21T02:43:53.455Z,80.14
2023-08-21T02:46:22.972Z,80.09
2023-08-21T02:48:50.939Z,80.04
2023-08-21T02:51:19.213Z,80.05
2023-08-21T02:53:47.266Z,80.17
2023-08-21T02:56:15.275Z,80.08
2023-08-21T02:58:43.680Z,80.21
2023-08-21T03:01:11.794Z,80.23
2023-08-21T03:03:39.820Z,80.28
2023-08-21T03:06:08.105Z,80.48
2023-08-21T03:08:36.662Z,80.57
2023-08-21T03:11:04.692Z,80.54
2023-08-21T03:13:32.660Z,80.68
2023-08-21T03:16:00.619Z,80.70
2023-08-21T03:18:32.667Z,80.82
2023-08-21T03:21:00.809Z,81.05
2023-08-21T03:24:28.106Z,81.31
2023-08-21T03:26:56.137Z,81.41
2023-08-21T03:29:24.239Z,81.52
2023-08-21T03:31:55.422Z,81.62
2023-08-21T03:34:23.595Z,81.67
2023-08-21T03:36:54.007Z,81.67
2023-08-21T03:39:22.055Z,81.89
2023-08-21T03:41:50.051Z,81.98
2023-08-21T03:44:18.096Z,82.15
2023-08-21T03:46:46.132Z,82.33
2023-08-21T03:49:14.342Z,82.56
2023-08-21T03:51:42.382Z,82.90
2023-08-21T03:54:12.151Z,83.16
2023-08-21T03:56:40.205Z,83.37
2023-08-21T03:59:08.261Z,83.54
2023-08-21T04:01:36.314Z,83.43
2023-08-21T04:04:04.814Z,83.77
2023-08-21T04:06:32.920Z,83.93
2023-08-21T04:09:01.115Z,84.15
2023-08-21T04:11:30.383Z,84.10
2023-08-21T04:14:00.209Z,84.30
2023-08-21T04:16:29.983Z,84.60
2023-08-21T04:18:58.913Z,84.51
2023-08-21T04:21:26.932Z,84.60
2023-08-21T04:23:54.922Z,84.84
2023-08-21T04:26:23.010Z,84.92
2023-08-21T04:28:50.948Z,85.12
2023-08-21T04:31:18.924Z,84.94
2023-08-21T04:33:48.228Z,85.07
2023-08-21T04:36:17.444Z,85.18
2023-08-21T04:38:47.395Z,85.24
2023-08-21T04:41:15.390Z,85.24
2023-08-21T04:43:45.943Z,85.40
2023-08-21T04:46:13.990Z,85.67
2023-08-21T04:48:43.994Z,85.47
2023-08-21T04:51:14.399Z,85.66
2023-08-21T04:53:42.785Z,85.61
2023-08-21T04:56:14.304Z,85.71
2023-08-21T04:58:42.422Z,85.74
2023-08-21T05:01:10.655Z,85.60
2023-08-21T05:03:43.980Z,85.60
2023-08-21T05:06:12.705Z,85.87
2023-08-21T05:08:40.807Z,85.83
2023-08-21T05:11:09.748Z,85.95
2023-08-21T05:13:38.858Z,86.17
2023-08-21T05:16:11.338Z,86.25
2023-08-21T05:18:40.403Z,86.38
2023-08-21T05:21:08.604Z,86.57
2023-08-21T05:23:37.763Z,86.87
2023-08-21T05:26:08.544Z,86.80
2023-08-21T05:28:36.528Z,86.81
2023-08-21T05:31:04.625Z,86.81
2023-08-21T05:33:43.722Z,86.70
2023-08-21T05:36:12.229Z,86.81
2023-08-21T05:38:40.365Z,86.89
2023-08-21T05:41:08.391Z,86.96
2023-08-21T05:43:36.339Z,86.86
2023-08-21T05:46:07.481Z,87.10
2023-08-21T05:48:36.253Z,87.34
2023-08-21T05:51:04.531Z,86.86
2023-08-21T05:53:33.480Z,86.70
2023-08-21T05:56:02.241Z,86.64
2023-08-21T05:58:32.666Z,86.77
2023-08-21T06:01:00.789Z,86.77
2023-08-21T06:03:29.273Z,87.09
2023-08-21T06:06:08.414Z,87.26
2023-08-21T06:08:36.452Z,87.39
2023-08-21T06:11:04.531Z,87.51
2023-08-21T06:13:32.616Z,87.22
2023-08-21T06:16:01.578Z,86.60
2023-08-21T06:18:30.178Z,86.24
2023-08-21T06:20:58.196Z,86.20
2023-08-21T06:23:26.153Z,86.46
2023-08-21T06:25:54.146Z,86.29
2023-08-21T06:28:23.078Z,86.10
2023-08-21T06:30:58.097Z,85.90
2023-08-21T06:33:26.411Z,85.93
2023-08-21T06:35:56.461Z,85.96
2023-08-21T06:38:24.407Z,86.14
2023-08-21T06:40:52.485Z,85.98
2023-08-21T06:43:20.564Z,85.62
2023-08-21T06:45:48.939Z,85.70
2023-08-21T06:48:17.079Z,85.86
2023-08-21T06:50:45.412Z,85.58
2023-08-21T06:53:13.413Z,85.40
2023-08-21T06:55:41.405Z,85.19
2023-08-21T06:58:09.324Z,85.35
2023-08-21T07:00:37.452Z,85.50
2023-08-21T07:03:08.646Z,85.57
2023-08-21T07:05:38.596Z,85.66
2023-08-21T07:08:07.583Z,85.77
2023-08-21T07:10:39.053Z,85.85
2023-08-21T07:13:07.110Z,85.71
2023-08-21T07:15:35.127Z,85.80
2023-08-21T07:18:03.820Z,86.07
2023-08-21T07:20:31.993Z,85.75
2023-08-21T07:23:00.048Z,85.62
2023-08-21T07:25:29.718Z,85.44
2023-08-21T07:27:58.442Z,85.41
2023-08-21T07:30:26.524Z,84.98
2023-08-21T07:32:55.127Z,84.74
2023-08-21T07:35:23.299Z,84.58
2023-08-21T07:37:51.435Z,84.29
2023-08-21T07:40:19.391Z,83.84
2023-08-21T07:42:47.441Z,83.54
2023-08-21T07:45:15.535Z,83.08
2023-08-21T07:47:43.621Z,82.51
2023-08-21T07:50:11.741Z,82.06
2023-08-21T07:52:40.195Z,81.88
2023-08-21T07:55:09.167Z,81.67
2023-08-21T07:57:37.442Z,81.80
2023-08-21T08:00:09.525Z,81.26
2023-08-21T08:02:41.553Z,81.04
2023-08-21T08:05:10.289Z,80.61
2023-08-21T08:07:38.458Z,80.49
2023-08-21T08:10:06.745Z,80.04
2023-08-21T08:12:34.954Z,79.20
2023-08-21T08:15:03.568Z,78.87
2023-08-21T08:17:31.599Z,79.12
2023-08-21T08:19:59.687Z,79.13
2023-08-21T08:22:27.674Z,78.19
2023-08-21T08:24:55.640Z,77.95
2023-08-21T08:27:23.721Z,78.16
2023-08-21T08:29:51.661Z,78.02
2023-08-21T08:32:19.642Z,77.52
2023-08-21T08:34:48.023Z,77.29
2023-08-21T08:37:15.975Z,77.48
2023-08-21T08:39:43.967Z,77.25
2023-08-21T08:42:12.148Z,76.86
2023-08-21T08:44:42.217Z,76.39
2023-08-21T08:47:11.964Z,76.02
2023-08-21T08:49:40.130Z,75.68
2023-08-21T08:52:08.626Z,75.15
2023-08-21T08:54:38.972Z,74.72
2023-08-21T08:57:06.936Z,74.87
2023-08-21T08:59:34.975Z,74.71
2023-08-21T09:02:03.920Z,74.20
2023-08-21T09:04:31.861Z,73.83
2023-08-21T09:07:19.523Z,73.86
2023-08-21T09:09:53.752Z,73.64
2023-08-21T09:12:21.932Z,73.55
2023-08-21T09:14:50.168Z,73.31
2023-08-21T09:17:18.312Z,73.03
2023-08-21T09:19:46.405Z,73.27
2023-08-21T09:22:22.090Z,72.85
2023-08-21T09:25:08.543Z,72.60
2023-08-21T09:27:41.176Z,72.21
2023-08-21T09:30:17.271Z,71.99
2023-08-21T09:32:55.631Z,71.84
2023-08-21T09:35:25.090Z,72.01
2023-08-21T09:37:56.584Z,72.25
2023-08-21T09:40:24.731Z,72.53
2023-08-21T09:43:00.393Z,72.41
2023-08-21T09:45:30.834Z,71.84
2023-08-21T09:48:00.027Z,71.85
2023-08-21T09:50:30.479Z,71.84
2023-08-21T09:52:59.973Z,71.65
2023-08-21T09:55:30.988Z,71.32
2023-08-21T09:58:03.295Z,71.15
2023-08-21T10:00:34.123Z,70.94
2023-08-21T10:03:04.482Z,70.82
2023-08-21T10:05:34.199Z,70.57
2023-08-21T10:08:06.556Z,70.30
2023-08-21T10:10:36.903Z,69.83
2023-08-21T10:13:06.181Z,69.62
2023-08-21T10:15:35.044Z,69.64
2023-08-21T10:18:22.092Z,69.81
2023-08-21T10:20:52.893Z,69.19
2023-08-21T10:23:31.773Z,69.14
2023-08-21T10:26:02.178Z,68.68
2023-08-21T10:28:53.301Z,68.84
2023-08-21T10:31:28.020Z,68.43
2023-08-21T10:33:56.613Z,68.16
2023-08-21T10:36:40.428Z,68.16
2023-08-21T10:39:14.739Z,67.70
2023-08-21T10:41:42.934Z,67.47
2023-08-21T10:44:10.954Z,67.41
2023-08-21T10:46:52.137Z,66.74
2023-08-21T10:49:20.209Z,66.38
2023-08-21T10:51:50.867Z,66.42
2023-08-21T10:54:19.419Z,66.09
2023-08-21T10:56:47.395Z,66.03
2023-08-21T10:59:15.331Z,65.60
2023-08-21T11:01:46.862Z,65.28
2023-08-21T11:04:15.241Z,65.21
2023-08-21T11:06:43.201Z,64.98
2023-08-21T11:09:14.850Z,64.54
2023-08-21T11:11:44.875Z,63.98
2023-08-21T11:14:12.835Z,64.05
2023-08-21T11:16:41.370Z,63.79
2023-08-21T11:19:09.443Z,63.13
2023-08-21T11:21:37.431Z,63.04
2023-08-21T11:24:05.663Z,62.65
2023-08-21T11:26:33.620Z,62.70
2023-08-21T11:29:03.932Z,62.59
2023-08-21T11:31:31.948Z,62.41
2023-08-21T11:34:05.493Z,62.21
2023-08-21T11:36:40.664Z,61.97
2023-08-21T11:39:10.058Z,61.85
2023-08-21T11:41:58.157Z,61.66
2023-08-21T11:44:27.094Z,61.43
2023-08-21T11:46:55.075Z,61.26
2023-08-21T11:49:25.995Z,61.02
2023-08-21T11:51:53.985Z,61.00
2023-08-21T11:54:21.909Z,60.97
2023-08-21T11:56:49.896Z,60.75
2023-08-21T11:59:24.741Z,60.51
2023-08-21T12:01:53.359Z,60.27
2023-08-21T12:04:21.506Z,60.34
2023-08-21T12:06:49.754Z,60.25
2023-08-21T12:09:20.121Z,60.13
2023-08-21T12:11:48.075Z,60.31
2023-08-21T12:14:16.039Z,60.09
2023-08-21T12:16:44.144Z,59.94
2023-08-21T12:19:13.193Z,59.61
2023-08-21T12:21:41.510Z,59.39
2023-08-21T12:24:09.750Z,59.42
2023-08-21T12:26:49.571Z,59.20
2023-08-21T12:29:18.998Z,59.26
2023-08-21T12:31:48.229Z,59.27
2023-08-21T12:34:16.339Z,59.11
2023-08-21T12:36:44.363Z,58.96
2023-08-21T12:39:12.371Z,58.74
2023-08-21T12:41:40.296Z,58.74
2023-08-21T12:44:10.154Z,59.00
2023-08-21T12:46:39.478Z,58.42
2023-08-21T12:49:07.644Z,58.53
2023-08-21T12:51:35.753Z,58.75
2023-08-21T12:54:04.554Z,58.56
2023-08-21T12:56:35.075Z,58.50
2023-08-21T12:59:04.303Z,58.31
2023-08-21T13:01:35.427Z,58.10
2023-08-21T13:04:04.410Z,57.95
2023-08-21T13:06:32.719Z,57.93
2023-08-21T13:09:00.744Z,57.74
2023-08-21T13:11:29.611Z,57.57
2023-08-21T13:13:57.600Z,57.68
2023-08-21T13:16:25.617Z,57.42
2023-08-21T13:18:53.592Z,57.30
2023-08-21T13:21:21.622Z,57.09
2023-08-21T13:23:49.602Z,57.06
2023-08-21T13:26:17.680Z,56.90
2023-08-21T13:28:46.031Z,56.83
2023-08-21T13:31:14.075Z,56.87
2023-08-21T13:33:51.551Z,56.69
2023-08-21T13:36:24.812Z,56.46
2023-08-21T13:38:53.343Z,56.24
2023-08-21T13:41:21.362Z,55.91
2023-08-21T13:43:50.999Z,55.67
2023-08-21T13:46:20.750Z,55.70
2023-08-21T13:48:48.690Z,55.74
2023-08-21T13:51:18.525Z,55.78
2023-08-21T13:53:47.809Z,55.38
2023-08-21T13:56:15.767Z,55.64
2023-08-21T13:58:43.788Z,55.86
2023-08-21T14:01:11.896Z,55.40
2023-08-21T14:03:40.021Z,55.39
2023-08-21T14:06:11.751Z,55.66
2023-08-21T14:08:40.126Z,55.80
2023-08-21T14:11:08.157Z,55.73
2023-08-21T14:13:36.123Z,55.59
2023-08-21T14:16:04.348Z,55.34
2023-08-21T14:18:32.353Z,54.80
2023-08-21T14:21:00.448Z,54.77
2023-08-21T14:23:28.987Z,54.51
2023-08-21T14:25:58.346Z,54.32
2023-08-21T14:28:26.339Z,53.86
2023-08-21T14:30:54.798Z,54.29
2023-08-21T14:33:22.982Z,54.12
2023-08-21T14:35:51.059Z,54.19
2023-08-21T14:38:19.041Z,54.39
2023-08-21T14:40:47.566Z,54.20
2023-08-21T14:43:15.559Z,53.79
2023-08-21T14:45:43.585Z,53.69
2023-08-21T14:48:11.970Z,53.59
2023-08-21T14:50:40.019Z,53.49
2023-08-21T14:53:10.543Z,53.41
2023-08-21T14:55:38.587Z,53.27
2023-08-21T14:58:08.426Z,53.31
2023-08-21T15:00:36.709Z,53.22
2023-08-21T15:03:04.939Z,53.02
2023-08-21T15:05:33.083Z,52.94
2023-08-21T15:08:02.616Z,52.81
2023-08-21T15:10:30.747Z,52.83
2023-08-21T15:12:58.770Z,52.90
2023-08-21T15:15:26.802Z,52.81
2023-08-21T15:17:54.791Z,52.93
2023-08-21T15:20:22.838Z,53.19
2023-08-21T15:22:53.413Z,53.29
2023-08-21T15:25:21.707Z,53.35
2023-08-21T15:27:49.702Z,53.37
2023-08-21T15:30:18.553Z,53.48
2023-08-21T15:32:48.642Z,53.58
2023-08-21T15:35:16.896Z,53.67
2023-08-21T15:37:46.473Z,53.71
2023-08-21T15:40:16.092Z,53.80
2023-08-21T15:42:44.979Z,53.76
2023-08-21T15:45:13.203Z,53.75
2023-08-21T15:47:48.686Z,53.92
2023-08-21T15:50:20.989Z,53.79
2023-08-21T15:52:49.882Z,53.71
2023-08-21T15:55:18.097Z,53.76
2023-08-21T15:57:46.572Z,53.84
2023-08-21T16:00:14.841Z,53.95
2023-08-21T16:02:43.298Z,54.08
2023-08-21T16:05:11.879Z,54.15
2023-08-21T16:07:40.867Z,54.06
2023-08-21T16:10:09.344Z,53.82
2023-08-21T16:12:37.781Z,53.91
2023-08-21T16:15:07.239Z,53.70
2023-08-21T16:17:37.506Z,53.56
2023-08-21T16:20:08.478Z,53.54
2023-08-21T16:22:38.203Z,53.72
2023-08-21T16:25:06.747Z,53.67
2023-08-21T16:27:34.781Z,53.71
2023-08-21T16:30:02.964Z,53.66
2023-08-21T16:32:31.089Z,53.65
2023-08-21T16:35:00.232Z,53.51
2023-08-21T16:37:28.313Z,53.43
2023-08-21T16:39:56.370Z,53.47
2023-08-21T16:42:24.591Z,53.26
2023-08-21T16:44:52.585Z,53.32
2023-08-21T16:47:20.659Z,53.23
2023-08-21T16:49:49.449Z,53.22
2023-08-21T16:52:19.747Z,53.30
2023-08-21T16:54:47.727Z,53.55
2023-08-21T16:57:15.901Z,53.74
2023-08-21T16:59:43.948Z,53.75
2023-08-21T17:02:12.045Z,53.84
2023-08-21T17:04:40.069Z,53.91
2023-08-21T17:07:08.161Z,53.95
2023-08-21T17:09:36.764Z,53.84
2023-08-21T17:12:05.093Z,53.83
2023-08-21T17:14:33.152Z,54.00
2023-08-21T17:17:01.183Z,54.08
2023-08-21T17:19:29.560Z,54.13
2023-08-21T17:21:57.521Z,54.33
2023-08-21T17:24:25.605Z,54.28
2023-08-21T17:26:54.197Z,54.33
2023-08-21T17:29:22.525Z,54.25
2023-08-21T17:31:51.045Z,54.31
2023-08-21T17:34:19.072Z,54.32
2023-08-21T17:36:50.480Z,54.21
2023-08-21T17:39:18.909Z,54.40
2023-08-21T17:41:47.049Z,54.46
2023-08-21T17:44:15.442Z,54.48
2023-08-21T17:46:43.598Z,54.63
2023-08-21T17:49:12.468Z,54.62
2023-08-21T17:51:40.721Z,54.74
2023-08-21T17:54:08.925Z,54.82
2023-08-21T17:56:36.925Z,54.90
2023-08-21T17:59:04.994Z,55.04
2023-08-21T18:01:36.189Z,55.08
2023-08-21T18:04:04.701Z,55.22
2023-08-21T18:06:32.702Z,55.20
2023-08-21T18:09:00.792Z,55.41
2023-08-21T18:11:28.788Z,55.73
2023-08-21T18:13:56.907Z,55.84
2023-08-21T18:16:25.168Z,55.97
2023-08-21T18:18:53.132Z,55.93
2023-08-21T18:21:21.850Z,56.13
2023-08-21T18:23:50.085Z,56.39
2023-08-21T18:26:18.117Z,56.47
2023-08-21T18:28:46.153Z,56.63
2023-08-21T18:31:14.217Z,56.63
2023-08-21T18:33:42.366Z,56.87
2023-08-21T18:36:11.483Z,57.10
2023-08-21T18:38:39.503Z,57.12
2023-08-21T18:41:08.926Z,57.31
2023-08-21T18:43:36.978Z,57.44
2023-08-21T18:46:05.069Z,57.50
2023-08-21T18:48:33.214Z,57.77
2023-08-21T18:51:01.332Z,57.90
2023-08-21T18:53:29.392Z,58.05
2023-08-21T18:55:57.393Z,58.09
2023-08-21T18:58:25.342Z,58.45
2023-08-21T19:00:57.232Z,58.73
2023-08-21T19:03:25.322Z,58.87
2023-08-21T19:05:53.580Z,59.02
2023-08-21T19:08:25.283Z,59.27
2023-08-21T19:10:54.017Z,59.42
2023-08-21T19:13:22.063Z,59.69
2023-08-21T19:15:51.981Z,59.97
2023-08-21T19:18:20.008Z,60.13
2023-08-21T19:20:48.120Z,60.33
2023-08-21T19:23:16.111Z,60.44
2023-08-21T19:25:44.597Z,60.60
2023-08-21T19:28:14.607Z,60.61
2023-08-21T19:30:46.756Z,61.10
2023-08-21T19:33:15.009Z,61.23
2023-08-21T19:35:44.210Z,61.35
2023-08-21T19:38:14.762Z,61.50
2023-08-21T19:40:44.585Z,61.65
2023-08-21T19:43:12.911Z,61.69
2023-08-21T19:45:43.406Z,61.86
2023-08-21T19:48:11.576Z,62.19
2023-08-21T19:50:39.783Z,62.64
2023-08-21T19:53:07.944Z,62.69
2023-08-21T19:55:35.971Z,62.92
2023-08-21T19:58:04.639Z,63.03
2023-08-21T20:00:32.676Z,63.02
2023-08-21T20:03:00.930Z,63.27
2023-08-21T20:05:29.145Z,63.27
2023-08-21T20:07:57.539Z,62.26
2023-08-21T20:10:25.547Z,61.88
2023-08-21T20:12:53.536Z,62.22
2023-08-21T20:15:21.769Z,62.44
2023-08-21T20:17:50.114Z,63.07
2023-08-21T20:20:18.202Z,63.23
2023-08-21T20:22:46.223Z,63.04
2023-08-21T20:25:14.304Z,63.38
2023-08-21T20:27:42.776Z,63.39
2023-08-21T20:30:12.565Z,63.48
2023-08-21T20:32:40.561Z,63.52
2023-08-21T20:35:09.396Z,63.56
2023-08-21T20:37:39.073Z,63.85
2023-08-21T20:40:10.560Z,63.95
2023-08-21T20:42:40.636Z,64.08
2023-08-21T20:45:10.680Z,64.32
2023-08-21T20:47:39.059Z,64.17
2023-08-21T20:50:09.262Z,64.44
2023-08-21T20:52:37.526Z,64.42
2023-08-21T20:55:06.436Z,64.83
2023-08-21T20:57:34.403Z,65.02
2023-08-21T21:00:02.373Z,65.00
2023-08-21T21:02:30.427Z,65.41
2023-08-21T21:04:58.549Z,65.72
2023-08-21T21:07:26.726Z,65.71
2023-08-21T21:09:55.462Z,65.80
2023-08-21T21:12:23.494Z,66.06
2023-08-21T21:14:51.444Z,66.30
2023-08-21T21:17:19.736Z,66.59
2023-08-21T21:19:47.707Z,66.86
2023-08-21T21:22:15.935Z,67.14
2023-08-21T21:24:44.039Z,67.12
2023-08-21T21:27:12.045Z,67.44
2023-08-21T21:29:40.073Z,67.68
2023-08-21T21:32:09.297Z,67.81
2023-08-21T21:34:37.320Z,67.75
2023-08-21T21:37:06.891Z,67.92
2023-08-21T21:39:36.387Z,68.20
2023-08-21T21:42:04.924Z,68.49
2023-08-21T21:44:32.901Z,68.75
2023-08-21T21:47:01.144Z,68.89
2023-08-21T21:49:29.163Z,69.15
2023-08-21T21:51:57.180Z,69.03
2023-08-21T21:54:25.347Z,69.16
2023-08-21T21:56:53.392Z,69.29
2023-08-21T21:59:21.489Z,69.22
2023-08-21T22:01:49.576Z,69.20
2023-08-21T22:04:17.789Z,69.29
2023-08-21T22:06:46.931Z,69.36
2023-08-21T22:09:16.086Z,69.50
2023-08-21T22:11:44.050Z,69.52
2023-08-21T22:14:12.055Z,69.47
2023-08-21T22:16:40.076Z,69.66
2023-08-21T22:19:08.072Z,69.67
2023-08-21T22:21:36.105Z,69.68
2023-08-21T22:24:04.349Z,69.59
2023-08-21T22:26:32.299Z,69.78
2023-08-21T22:29:00.761Z,69.91
2023-08-21T22:31:41.105Z,70.11
2023-08-21T22:34:10.627Z,70.21
2023-08-21T22:36:38.642Z,70.41
2023-08-21T22:39:06.607Z,70.51
2023-08-21T22:41:35.112Z,70.63
2023-08-21T22:44:03.132Z,70.85
2023-08-21T22:46:31.125Z,70.98
2023-08-21T22:48:59.164Z,71.17
2023-08-21T22:51:27.128Z,71.18
2023-08-21T22:53:55.084Z,71.39
2023-08-21T22:56:23.025Z,71.70
2023-08-21T22:58:50.973Z,71.69
2023-08-21T23:01:19.026Z,71.84
2023-08-21T23:03:47.200Z,71.81
2023-08-21T23:06:15.143Z,72.02
2023-08-21T23:08:43.150Z,72.17
2023-08-21T23:11:13.060Z,72.30
2023-08-21T23:13:41.115Z,72.47
2023-08-21T23:16:09.344Z,72.57
2023-08-21T23:18:37.647Z,72.72
2023-08-21T23:21:08.762Z,72.72
2023-08-21T23:23:36.783Z,72.79
2023-08-21T23:26:05.393Z,73.14
2023-08-21T23:28:33.481Z,73.40
2023-08-21T23:31:01.645Z,73.41
2023-08-21T23:33:30.590Z,73.40
2023-08-21T23:35:58.709Z,73.81
2023-08-21T23:38:26.882Z,73.74
2023-08-21T23:40:55.517Z,73.89
2023-08-21T23:43:23.848Z,73.99
2023-08-21T23:45:52.642Z,73.99
2023-08-21T23:48:20.673Z,74.08
2023-08-21T23:50:48.704Z,74.39
2023-08-21T23:53:16.648Z,74.56
2023-08-21T23:55:44.604Z,74.71
2023-08-21T23:58:12.565Z,74.94
