createdAt,value
2018-12-12T00:01:40.688Z,100793.77
2018-12-12T00:04:11.309Z,100786.47
2018-12-12T00:06:41.846Z,100786.23
2018-12-12T00:09:10.245Z,100798.81
2018-12-12T00:11:39.985Z,100795.95
2018-12-12T00:14:08.479Z,100797.82
2018-12-12T00:16:36.847Z,100801.53
2018-12-12T00:19:05.537Z,100799.63
2018-12-12T00:24:15.800Z,100807.70
2018-12-12T00:26:44.155Z,100801.44
2018-12-12T00:29:12.520Z,100801.91
2018-12-12T00:31:41.209Z,100804.14
2018-12-12T00:36:51.320Z,100796.45
2018-12-12T00:39:19.719Z,100790.20
2018-12-12T00:41:48.151Z,100798.07
2018-12-12T00:44:16.563Z,100795.95
2018-12-12T00:46:45.337Z,100795.56
2018-12-12T00:49:14.024Z,100799.08
2018-12-12T00:51:42.600Z,100798.26
2018-12-12T00:56:52.866Z,100792.83
2018-12-12T00:59:21.259Z,100794.67
2018-12-12T01:01:49.561Z,100787.34
2018-12-12T01:04:18.251Z,100784.93
2018-12-12T01:06:46.713Z,100779.97
2018-12-12T01:12:03.113Z,100770.02
2018-12-12T01:17:13.323Z,100778.54
2018-12-12T01:19:41.672Z,100779.11
2018-12-12T01:24:51.800Z,100783.17
2018-12-12T01:27:20.215Z,100778.22
2018-12-12T01:29:48.693Z,100790.79
2018-12-12T01:32:17.171Z,100792.55
2018-12-12T01:34:45.524Z,100797.08
2018-12-12T01:39:56.254Z,100792.19
2018-12-12T01:45:06.559Z,100794.27
2018-12-12T01:47:34.905Z,100779.86
2018-12-12T01:50:04.241Z,100774.43
2018-12-12T01:55:14.620Z,100771.30
2018-12-12T01:57:42.945Z,100771.12
2018-12-12T02:00:11.291Z,100772.26
2018-12-12T02:02:39.796Z,100772.80
2018-12-12T02:05:09.533Z,100770.78
2018-12-12T02:07:38.101Z,100775.23
2018-12-12T02:10:07.421Z,100777.92
2018-12-12T02:15:18.274Z,100770.55
2018-12-12T02:17:46.695Z,100769.72
2018-12-12T02:20:15.035Z,100773.30
2018-12-12T02:25:25.190Z,100775.45
2018-12-12T02:27:53.723Z,100777.77
2018-12-12T02:30:22.081Z,100778.52
2018-12-12T02:32:50.488Z,100782.13
2018-12-12T02:38:01.459Z,100773.00
2018-12-12T02:40:30.238Z,100780.38
2018-12-12T02:42:58.735Z,100774.56
2018-12-12T02:45:27.038Z,100782.87
2018-12-12T02:47:55.629Z,100780.39
2018-12-12T02:50:24.084Z,100785.56
2018-12-12T02:52:52.406Z,100778.08
2018-12-12T02:55:20.801Z,100779.58
2018-12-12T02:57:49.117Z,100778.28
2018-12-12T03:00:17.496Z,100780.58
2018-12-12T03:02:45.826Z,100784.19
2018-12-12T03:05:14.153Z,100776.54
2018-12-12T03:07:45.961Z,100771.54
2018-12-12T03:10:14.341Z,100772.00
2018-12-12T03:12:42.822Z,100769.42
2018-12-12T03:15:11.254Z,100772.11
2018-12-12T03:17:39.632Z,100769.23
2018-12-12T03:20:08.171Z,100771.38
2018-12-12T03:22:36.639Z,100767.94
2018-12-12T03:25:05.376Z,100767.67
2018-12-12T03:27:33.674Z,100771.28
2018-12-12T03:30:02.669Z,100774.33
2018-12-12T03:32:31.218Z,100780.03
2018-12-12T03:34:59.664Z,100779.40
2018-12-12T03:37:27.948Z,100785.39
2018-12-12T03:39:56.781Z,100784.56
2018-12-12T03:42:25.764Z,100785.48
2018-12-12T03:44:54.115Z,100782.14
2018-12-12T03:47:22.527Z,100776.05
2018-12-12T03:49:50.819Z,100779.03
2018-12-12T03:55:00.918Z,100777.27
2018-12-12T03:57:29.295Z,100777.27
2018-12-12T03:59:57.563Z,100769.53
2018-12-12T04:02:25.830Z,100759.73
2018-12-12T04:04:54.287Z,100759.37
2018-12-12T04:10:06.837Z,100753.38
2018-12-12T04:12:35.161Z,100753.38
2018-12-12T04:15:03.856Z,100762.78
2018-12-12T04:17:33.332Z,100759.73
2018-12-12T04:22:43.353Z,100767.21
2018-12-12T04:27:53.987Z,100763.97
2018-12-12T04:30:22.332Z,100773.09
2018-12-12T04:32:50.985Z,100768.77
2018-12-12T04:38:01.537Z,100769.42
2018-12-12T04:40:29.785Z,100763.13
2018-12-12T04:45:40.397Z,100759.16
2018-12-12T04:48:08.872Z,100759.62
2018-12-12T04:50:37.248Z,100758.79
2018-12-12T04:53:05.670Z,100758.88
2018-12-12T04:58:15.965Z,100755.84
2018-12-12T05:00:44.627Z,100753.72
2018-12-12T05:05:54.802Z,100747.27
2018-12-12T05:08:23.193Z,100753.36
2018-12-12T05:10:51.674Z,100747.93
2018-12-12T05:13:20.199Z,100751.80
2018-12-12T05:18:30.653Z,100747.47
2018-12-12T05:20:59.218Z,100742.47
2018-12-12T05:26:10.534Z,100741.19
2018-12-12T05:28:39.021Z,100741.19
2018-12-12T05:31:07.557Z,100740.35
2018-12-12T05:33:35.924Z,100741.64
2018-12-12T05:38:46.522Z,100740.35
2018-12-12T05:41:15.031Z,100737.31
2018-12-12T05:43:43.381Z,100745.05
2018-12-12T05:46:12.929Z,100743.03
2018-12-12T05:48:41.360Z,100752.98
2018-12-12T05:51:09.729Z,100757.31
2018-12-12T05:53:38.171Z,100756.48
2018-12-12T05:56:06.503Z,100754.27
2018-12-12T05:58:34.817Z,100756.75
2018-12-12T06:01:03.536Z,100752.98
2018-12-12T06:03:31.855Z,100744.88
2018-12-12T06:06:00.151Z,100747.16
2018-12-12T06:08:28.679Z,100754.99
2018-12-12T06:13:38.850Z,100757.09
2018-12-12T06:16:07.605Z,100757.56
2018-12-12T06:18:35.866Z,100756.27
2018-12-12T06:21:05.445Z,100752.86
2018-12-12T06:23:33.871Z,100755.44
2018-12-12T06:26:02.158Z,100756.36
2018-12-12T06:31:12.250Z,100762.16
2018-12-12T06:33:40.584Z,100758.30
2018-12-12T06:36:08.953Z,100763.35
2018-12-12T06:38:37.280Z,100764.12
2018-12-12T06:41:05.592Z,100762.27
2018-12-12T06:46:15.851Z,100769.91
2018-12-12T06:48:44.172Z,100771.20
2018-12-12T06:51:12.504Z,100771.20
2018-12-12T06:53:40.774Z,100775.38
2018-12-12T06:56:09.344Z,100779.61
2018-12-12T06:58:37.675Z,100778.69
2018-12-12T07:01:06.265Z,100774.62
2018-12-12T07:06:16.728Z,100779.72
2018-12-12T07:08:45.044Z,100782.20
2018-12-12T07:11:13.404Z,100786.91
2018-12-12T07:13:41.747Z,100791.14
2018-12-12T07:18:52.437Z,100794.45
2018-12-12T07:21:26.254Z,100791.88
2018-12-12T07:26:36.329Z,100793.92
2018-12-12T07:29:04.913Z,100800.74
2018-12-12T07:31:33.303Z,100798.89
2018-12-12T07:34:02.006Z,100792.34
2018-12-12T07:39:17.747Z,100792.19
2018-12-12T07:41:42.791Z,100792.91
2018-12-12T07:46:55.053Z,100785.44
2018-12-12T07:49:25.739Z,100783.25
2018-12-12T07:54:55.898Z,100783.06
2018-12-12T07:57:24.156Z,100777.90
2018-12-12T07:59:52.471Z,100782.97
2018-12-12T08:02:22.140Z,100782.34
2018-12-12T08:04:50.462Z,100778.63
2018-12-12T08:10:00.881Z,100780.33
2018-12-12T08:12:29.245Z,100784.36
2018-12-12T08:17:39.292Z,100787.77
2018-12-12T08:20:07.771Z,100787.14
2018-12-12T08:22:36.117Z,100785.65
2018-12-12T08:25:05.051Z,100785.12
2018-12-12T08:27:33.365Z,100796.37
2018-12-12T08:30:02.041Z,100795.14
2018-12-12T08:32:30.379Z,100796.06
2018-12-12T08:34:58.782Z,100789.97
2018-12-12T08:37:27.148Z,100791.81
2018-12-12T08:39:56.005Z,100792.48
2018-12-12T08:42:24.298Z,100796.52
2018-12-12T08:44:52.631Z,100792.92
2018-12-12T08:47:21.058Z,100799.19
2018-12-12T08:49:49.403Z,100795.96
2018-12-12T08:52:17.738Z,100799.06
2018-12-12T08:54:46.091Z,100796.47
2018-12-12T08:57:15.073Z,100803.84
2018-12-12T08:59:43.597Z,100804.03
2018-12-12T09:02:11.932Z,100798.47
2018-12-12T09:04:40.301Z,100796.44
2018-12-12T09:07:08.723Z,100795.66
2018-12-12T09:09:37.135Z,100796.20
2018-12-12T09:12:05.565Z,100793.80
2018-12-12T09:14:33.992Z,100799.41
2018-12-12T09:17:09.489Z,100797.15
2018-12-12T09:22:19.175Z,100799.08
2018-12-12T09:24:48.077Z,100794.81
2018-12-12T09:29:58.159Z,100796.00
2018-12-12T09:35:10.806Z,100795.81
2018-12-12T09:37:39.187Z,100793.61
2018-12-12T09:40:07.520Z,100792.43
2018-12-12T09:42:35.797Z,100789.76
2018-12-12T09:45:04.973Z,100792.88
2018-12-12T09:50:15.837Z,100792.99
2018-12-12T09:52:46.223Z,100782.59
2018-12-12T09:57:58.456Z,100786.36
2018-12-12T10:00:26.769Z,100781.85
2018-12-12T10:05:33.844Z,100769.55
2018-12-12T10:08:02.186Z,100778.30
2018-12-12T10:10:30.456Z,100770.16
2018-12-12T10:12:58.843Z,100772.19
2018-12-12T10:15:27.279Z,100778.22
2018-12-12T10:17:55.613Z,100772.06
2018-12-12T10:20:23.943Z,100760.27
2018-12-12T10:22:52.383Z,100761.19
2018-12-12T10:25:20.942Z,100767.24
2018-12-12T10:30:31.127Z,100766.64
2018-12-12T10:32:59.452Z,100763.22
2018-12-12T10:35:27.789Z,100760.27
2018-12-12T10:37:56.245Z,100749.99
2018-12-12T10:40:24.582Z,100751.86
2018-12-12T10:45:35.366Z,100741.24
2018-12-12T10:48:03.830Z,100746.44
2018-12-12T10:50:32.189Z,100745.62
2018-12-12T10:53:00.578Z,100740.55
2018-12-12T10:55:28.930Z,100745.84
2018-12-12T10:57:57.269Z,100738.99
2018-12-12T11:00:25.763Z,100736.39
2018-12-12T11:05:47.483Z,100731.89
2018-12-12T11:08:17.220Z,100726.13
2018-12-12T11:10:45.557Z,100722.56
2018-12-12T11:13:13.896Z,100726.34
2018-12-12T11:15:42.243Z,100713.69
2018-12-12T11:18:10.567Z,100715.11
2018-12-12T11:23:20.718Z,100700.55
2018-12-12T11:25:49.081Z,100697.47
2018-12-12T11:28:17.585Z,100701.34
2018-12-12T11:30:46.023Z,100700.91
2018-12-12T11:33:14.305Z,100699.37
2018-12-12T11:35:42.705Z,100700.09
2018-12-12T11:38:11.034Z,100699.94
2018-12-12T11:40:39.423Z,100690.97
2018-12-12T11:45:49.817Z,100686.02
2018-12-12T11:48:18.274Z,100680.52
2018-12-12T11:50:46.647Z,100680.27
2018-12-12T11:53:14.959Z,100677.78
2018-12-12T11:55:43.342Z,100673.41
2018-12-12T11:58:11.982Z,100670.19
2018-12-12T12:00:40.279Z,100674.45
2018-12-12T12:05:52.334Z,100675.24
2018-12-12T12:08:20.687Z,100662.80
2018-12-12T12:10:49.048Z,100670.41
2018-12-12T12:13:19.436Z,100664.14
2018-12-12T12:18:29.856Z,100660.14
2018-12-12T12:20:58.192Z,100658.73
2018-12-12T12:26:09.872Z,100651.55
2018-12-12T12:28:38.269Z,100651.23
2018-12-12T12:31:06.609Z,100643.11
2018-12-12T12:33:34.928Z,100639.11
2018-12-12T12:38:45.292Z,100625.30
2018-12-12T12:41:14.725Z,100626.05
2018-12-12T12:43:43.140Z,100627.83
2018-12-12T12:46:11.951Z,100616.22
2018-12-12T12:48:40.352Z,100622.28
2018-12-12T12:51:09.179Z,100614.81
2018-12-12T12:53:37.507Z,100609.95
2018-12-12T12:56:06.852Z,100615.63
2018-12-12T12:58:35.285Z,100604.88
2018-12-12T13:01:03.998Z,100610.56
2018-12-12T13:03:33.795Z,100619.20
2018-12-12T13:06:02.662Z,100617.66
2018-12-12T13:08:31.165Z,100610.94
2018-12-12T13:10:59.763Z,100610.25
2018-12-12T13:13:28.164Z,100605.63
2018-12-12T13:15:57.269Z,100606.86
2018-12-12T13:18:25.862Z,100598.80
2018-12-12T13:20:54.621Z,100601.68
2018-12-12T13:23:23.128Z,100605.48
2018-12-12T13:25:51.515Z,100601.02
2018-12-12T13:28:23.185Z,100595.84
2018-12-12T13:30:52.642Z,100592.79
2018-12-12T13:33:21.008Z,100595.31
2018-12-12T13:35:49.343Z,100597.81
2018-12-12T13:38:17.731Z,100591.33
2018-12-12T13:40:46.138Z,100585.19
2018-12-12T13:45:56.158Z,100587.95
2018-12-12T13:48:24.478Z,100582.32
2018-12-12T13:50:52.848Z,100578.52
2018-12-12T13:53:21.564Z,100581.25
2018-12-12T13:55:49.892Z,100563.55
2018-12-12T13:58:18.194Z,100566.73
2018-12-12T14:00:46.542Z,100571.69
2018-12-12T14:05:56.676Z,100554.92
2018-12-12T14:08:25.305Z,100554.92
2018-12-12T14:10:53.910Z,100554.58
2018-12-12T14:13:22.180Z,100549.98
2018-12-12T14:18:32.707Z,100550.96
2018-12-12T14:21:01.596Z,100556.18
2018-12-12T14:23:29.955Z,100553.94
2018-12-12T14:25:58.845Z,100549.14
2018-12-12T14:31:08.972Z,100547.51
2018-12-12T14:33:37.303Z,100536.17
2018-12-12T14:38:47.827Z,100539.38
2018-12-12T14:41:16.178Z,100539.86
2018-12-12T14:46:27.991Z,100542.34
2018-12-12T14:48:56.760Z,100542.81
2018-12-12T14:51:25.149Z,100542.47
2018-12-12T14:53:53.446Z,100540.82
2018-12-12T14:59:03.896Z,100538.70
2018-12-12T15:01:32.237Z,100537.40
2018-12-12T15:06:42.332Z,100538.45
2018-12-12T15:09:10.613Z,100541.39
2018-12-12T15:11:39.130Z,100531.27
2018-12-12T15:14:07.475Z,100531.39
2018-12-12T15:16:35.926Z,100531.87
2018-12-12T15:19:04.500Z,100524.65
2018-12-12T15:21:33.056Z,100525.25
2018-12-12T15:24:01.454Z,100529.97
2018-12-12T15:26:29.877Z,100524.30
2018-12-12T15:31:39.900Z,100524.78
2018-12-12T15:34:08.148Z,100528.47
2018-12-12T15:39:18.178Z,100515.83
2018-12-12T15:41:46.457Z,100513.49
2018-12-12T15:46:56.877Z,100513.98
2018-12-12T15:49:25.315Z,100516.80
2018-12-12T15:51:53.769Z,100516.71
2018-12-12T15:55:22.708Z,100517.41
2018-12-12T16:01:38.412Z,100504.91
2018-12-12T16:06:48.575Z,100497.63
2018-12-12T16:09:17.324Z,100505.86
2018-12-12T16:11:45.662Z,100504.69
2018-12-12T16:16:58.684Z,100495.48
2018-12-12T16:19:27.064Z,100498.45
2018-12-12T16:21:55.524Z,100494.18
2018-12-12T16:24:23.842Z,100499.02
2018-12-12T16:26:53.188Z,100500.23
2018-12-12T16:29:21.599Z,100497.25
2018-12-12T16:31:49.903Z,100498.92
2018-12-12T16:34:18.183Z,100495.13
2018-12-12T16:36:46.472Z,100492.06
2018-12-12T16:39:15.019Z,100493.83
2018-12-12T16:41:43.339Z,100489.56
2018-12-12T16:44:11.618Z,100494.75
2018-12-12T16:46:46.383Z,100490.86
2018-12-12T16:49:14.781Z,100489.08
2018-12-12T16:51:43.155Z,100497.73
2018-12-12T16:54:11.650Z,100488.26
2018-12-12T16:56:40.112Z,100488.98
2018-12-12T16:59:08.518Z,100488.39
2018-12-12T17:01:36.836Z,100480.03
2018-12-12T17:04:05.159Z,100484.14
2018-12-12T17:09:15.335Z,100482.28
2018-12-12T17:11:43.647Z,100477.91
2018-12-12T17:14:11.925Z,100479.20
2018-12-12T17:16:40.324Z,100473.20
2018-12-12T17:19:08.624Z,100468.48
2018-12-12T17:24:18.965Z,100477.30
2018-12-12T17:29:29.384Z,100478.16
2018-12-12T17:31:57.625Z,100478.73
2018-12-12T17:34:25.961Z,100474.27
2018-12-12T17:39:35.756Z,100465.78
2018-12-12T17:42:04.079Z,100465.17
2018-12-12T17:44:32.335Z,100462.09
2018-12-12T17:49:42.607Z,100459.53
2018-12-12T17:52:11.263Z,100459.05
2018-12-12T17:57:21.572Z,100448.30
2018-12-12T17:59:49.930Z,100455.59
2018-12-12T18:02:19.611Z,100460.20
2018-12-12T18:05:06.956Z,100463.38
2018-12-12T18:07:35.531Z,100465.83
2018-12-12T18:10:05.379Z,100469.48
2018-12-12T18:12:33.781Z,100472.76
2018-12-12T18:15:02.140Z,100476.51
2018-12-12T18:17:32.506Z,100474.51
2018-12-12T18:20:01.274Z,100474.75
2018-12-12T18:25:11.977Z,100469.42
2018-12-12T18:27:40.364Z,100478.14
2018-12-12T18:30:09.052Z,100470.70
2018-12-12T18:32:39.510Z,100472.59
2018-12-12T18:35:14.011Z,100475.30
2018-12-12T18:37:42.638Z,100470.23
2018-12-12T18:40:11.091Z,100469.84
2018-12-12T18:42:42.641Z,100474.20
2018-12-12T18:45:11.077Z,100478.06
2018-12-12T18:47:57.467Z,100478.77
2018-12-12T18:50:28.354Z,100474.74
2018-12-12T18:53:03.506Z,100470.48
2018-12-12T18:55:32.347Z,100473.07
2018-12-12T18:58:00.889Z,100476.80
2018-12-12T19:00:29.240Z,100472.18
2018-12-12T19:02:57.821Z,100472.03
2018-12-12T19:05:28.412Z,100466.73
2018-12-12T19:07:56.506Z,100476.27
2018-12-12T19:10:25.291Z,100474.23
2018-12-12T19:12:53.697Z,100473.76
2018-12-12T19:15:22.059Z,100477.76
2018-12-12T19:17:50.367Z,100476.11
2018-12-12T19:20:19.051Z,100480.93
2018-12-12T19:22:47.524Z,100469.48
2018-12-12T19:25:15.891Z,100471.36
2018-12-12T19:27:44.377Z,100471.59
2018-12-12T19:30:12.683Z,100464.39
2018-12-12T19:32:41.061Z,100472.11
2018-12-12T19:35:10.189Z,100474.53
2018-12-12T19:37:38.566Z,100470.14
2018-12-12T19:40:08.359Z,100473.07
2018-12-12T19:42:36.914Z,100476.56
2018-12-12T19:45:06.519Z,100467.73
2018-12-12T19:47:35.936Z,100468.79
2018-12-12T19:52:47.985Z,100460.63
2018-12-12T19:55:16.320Z,100460.00
2018-12-12T19:57:44.784Z,100457.28
2018-12-12T20:00:13.445Z,100449.36
2018-12-12T20:02:41.982Z,100448.84
2018-12-12T20:05:10.462Z,100442.45
2018-12-12T20:07:38.949Z,100443.61
2018-12-12T20:10:07.677Z,100439.45
2018-12-12T20:15:23.515Z,100430.27
2018-12-12T20:17:52.702Z,100430.94
2018-12-12T20:20:22.247Z,100428.11
2018-12-12T20:22:50.728Z,100425.36
2018-12-12T20:25:19.642Z,100426.87
2018-12-12T20:30:35.270Z,100424.34
2018-12-12T20:33:00.235Z,100408.56
2018-12-12T20:38:11.983Z,100406.56
2018-12-12T20:40:40.515Z,100400.10
2018-12-12T20:43:09.062Z,100398.45
2018-12-12T20:45:37.450Z,100394.47
2018-12-12T20:48:05.836Z,100393.53
2018-12-12T20:50:34.237Z,100395.29
2018-12-12T20:53:02.700Z,100398.34
2018-12-12T20:55:31.130Z,100402.58
2018-12-12T20:57:59.522Z,100394.47
2018-12-12T21:00:27.837Z,100395.87
2018-12-12T21:02:56.421Z,100397.70
2018-12-12T21:05:24.879Z,100397.82
2018-12-12T21:07:53.294Z,100401.92
2018-12-12T21:10:21.689Z,100396.47
2018-12-12T21:12:50.189Z,100388.94
2018-12-12T21:15:18.524Z,100392.65
2018-12-12T21:17:46.898Z,100388.53
2018-12-12T21:20:15.282Z,100386.88
2018-12-12T21:22:43.692Z,100383.20
2018-12-12T21:25:12.271Z,100381.30
2018-12-12T21:27:40.621Z,100380.31
2018-12-12T21:30:09.046Z,100373.71
2018-12-12T21:32:38.467Z,100379.78
2018-12-12T21:35:07.619Z,100382.47
2018-12-12T21:37:36.109Z,100380.47
2018-12-12T21:40:04.946Z,100379.75
2018-12-12T21:42:33.388Z,100372.66
2018-12-12T21:45:01.940Z,100374.06
2018-12-12T21:47:30.413Z,100374.59
2018-12-12T21:49:58.716Z,100374.81
2018-12-12T21:52:27.296Z,100376.69
2018-12-12T21:54:55.629Z,100366.08
2018-12-12T21:57:24.018Z,100367.83
2018-12-12T22:02:34.259Z,100359.67
2018-12-12T22:07:44.791Z,100355.13
2018-12-12T22:10:13.249Z,100359.75
2018-12-12T22:12:41.604Z,100354.52
2018-12-12T22:15:10.042Z,100354.66
2018-12-12T22:17:38.875Z,100348.72
2018-12-12T22:22:49.409Z,100344.05
2018-12-12T22:27:59.475Z,100345.81
2018-12-12T22:30:27.893Z,100345.45
2018-12-12T22:32:56.172Z,100341.58
2018-12-12T22:35:24.655Z,100341.77
2018-12-12T22:37:52.921Z,100343.98
2018-12-12T22:40:21.262Z,100333.30
2018-12-12T22:42:49.720Z,100339.75
2018-12-12T22:45:18.039Z,100340.75
2018-12-12T22:50:28.264Z,100341.89
2018-12-12T22:52:56.600Z,100343.65
2018-12-12T22:55:25.022Z,100347.16
2018-12-12T22:57:53.527Z,100345.87
2018-12-12T23:00:27.660Z,100346.88
2018-12-12T23:02:58.063Z,100340.27
2018-12-12T23:05:26.339Z,100342.92
2018-12-12T23:10:36.380Z,100337.98
2018-12-12T23:13:04.803Z,100347.93
2018-12-12T23:18:14.972Z,100330.06
2018-12-12T23:20:43.309Z,100333.10
2018-12-12T23:23:11.609Z,100329.70
2018-12-12T23:25:39.947Z,100330.62
2018-12-12T23:28:08.246Z,100320.42
2018-12-12T23:30:36.473Z,100326.41
2018-12-12T23:33:05.805Z,100317.95
2018-12-12T23:35:34.060Z,100318.13
2018-12-12T23:38:02.470Z,100314.11
2018-12-12T23:40:30.798Z,100304.80
2018-12-12T23:42:59.233Z,100310.06
2018-12-12T23:45:27.558Z,100310.98
2018-12-12T23:47:55.917Z,100306.41
2018-12-12T23:50:24.199Z,100296.16
2018-12-12T23:52:52.479Z,100300.03
2018-12-12T23:55:20.797Z,100291.94
2018-12-12T23:57:49.106Z,100284.78
