createdAt,value
2018-01-14T00:00:00.442Z,100437.97
2018-01-14T00:02:28.106Z,100435.06
2018-01-14T00:04:55.652Z,100435.98
2018-01-14T00:07:23.266Z,100433.02
2018-01-14T00:09:50.826Z,100439.43
2018-01-14T00:12:18.430Z,100433.51
2018-01-14T00:14:45.982Z,100441.20
2018-01-14T00:17:13.521Z,100436.94
2018-01-14T00:19:41.321Z,100442.83
2018-01-14T00:22:08.954Z,100441.47
2018-01-14T00:24:36.657Z,100441.02
2018-01-14T00:27:04.226Z,100449.40
2018-01-14T00:29:31.778Z,100453.27
2018-01-14T00:31:59.338Z,100449.44
2018-01-14T00:34:27.128Z,100445.66
2018-01-14T00:36:54.736Z,100450.84
2018-01-14T00:39:22.310Z,100440.20
2018-01-14T00:41:49.986Z,100438.82
2018-01-14T00:44:17.697Z,100445.31
2018-01-14T00:46:45.309Z,100441.53
2018-01-14T00:49:13.027Z,100442.39
2018-01-14T00:51:40.574Z,100443.63
2018-01-14T00:54:08.131Z,100437.69
2018-01-14T00:56:35.839Z,100443.16
2018-01-14T00:59:03.383Z,100438.05
2018-01-14T01:01:31.982Z,100435.95
2018-01-14T01:03:59.592Z,100438.56
2018-01-14T01:06:27.138Z,100441.06
2018-01-14T01:08:54.848Z,100440.64
2018-01-14T01:11:22.407Z,100439.31
2018-01-14T01:13:50.003Z,100442.41
2018-01-14T01:16:17.566Z,100439.39
2018-01-14T01:18:45.182Z,100433.81
2018-01-14T01:21:12.733Z,100437.22
2018-01-14T01:23:40.298Z,100437.48
2018-01-14T01:26:07.943Z,100437.37
2018-01-14T01:28:35.493Z,100435.66
2018-01-14T01:31:03.044Z,100425.05
2018-01-14T01:33:30.866Z,100429.86
2018-01-14T01:35:58.587Z,100437.59
2018-01-14T01:38:26.182Z,100426.58
2018-01-14T01:40:53.725Z,100435.98
2018-01-14T01:43:21.434Z,100430.58
2018-01-14T01:45:49.001Z,100418.40
2018-01-14T01:48:16.729Z,100433.20
2018-01-14T01:50:44.321Z,100411.56
2018-01-14T01:53:11.878Z,100424.59
2018-01-14T01:55:39.421Z,100434.78
2018-01-14T01:58:06.978Z,100426.67
2018-01-14T02:00:34.534Z,100428.86
2018-01-14T02:03:02.154Z,100420.50
2018-01-14T02:05:29.706Z,100436.16
2018-01-14T02:07:57.259Z,100420.91
2018-01-14T02:10:24.805Z,100420.59
2018-01-14T02:12:52.360Z,100422.80
2018-01-14T02:15:19.997Z,100419.81
2018-01-14T02:17:47.550Z,100416.39
2018-01-14T02:20:15.187Z,100414.67
2018-01-14T02:22:43.017Z,100415.52
2018-01-14T02:25:10.566Z,100412.10
2018-01-14T02:27:38.158Z,100418.52
2018-01-14T02:30:05.702Z,100417.23
2018-01-14T02:32:33.305Z,100416.84
2018-01-14T02:35:00.864Z,100419.31
2018-01-14T02:37:28.408Z,100417.22
2018-01-14T02:39:56.246Z,100412.56
2018-01-14T02:42:23.794Z,100409.68
2018-01-14T02:44:51.369Z,100413.92
2018-01-14T02:47:18.922Z,100412.66
2018-01-14T02:49:46.466Z,100403.34
2018-01-14T02:52:14.069Z,100404.11
2018-01-14T02:54:41.622Z,100406.30
2018-01-14T02:57:09.264Z,100405.45
2018-01-14T02:59:36.867Z,100406.75
2018-01-14T03:02:04.418Z,100400.05
2018-01-14T03:04:32.219Z,100404.27
2018-01-14T03:06:59.937Z,100403.42
2018-01-14T03:09:27.553Z,100407.24
2018-01-14T03:11:55.162Z,100405.16
2018-01-14T03:14:22.709Z,100400.89
2018-01-14T03:16:50.301Z,100402.17
2018-01-14T03:19:17.850Z,100398.34
2018-01-14T03:21:45.538Z,100393.70
2018-01-14T03:24:13.092Z,100395.89
2018-01-14T03:26:40.675Z,100402.17
2018-01-14T03:29:08.298Z,100408.09
2018-01-14T03:31:35.866Z,100412.67
2018-01-14T03:34:03.538Z,100409.70
2018-01-14T03:36:31.150Z,100410.16
2018-01-14T03:38:58.706Z,100415.70
2018-01-14T03:41:26.294Z,100414.38
2018-01-14T03:43:53.838Z,100410.46
2018-01-14T03:46:21.382Z,100409.19
2018-01-14T03:48:48.934Z,100410.15
2018-01-14T03:51:16.664Z,100410.52
2018-01-14T03:53:44.342Z,100409.67
2018-01-14T03:56:11.894Z,100407.98
2018-01-14T03:58:39.501Z,100411.67
2018-01-14T04:01:07.329Z,100409.58
2018-01-14T04:03:34.881Z,100412.88
2018-01-14T04:06:02.564Z,100405.56
2018-01-14T04:08:30.118Z,100405.92
2018-01-14T04:10:57.662Z,100404.77
2018-01-14T04:13:25.217Z,100410.31
2018-01-14T04:15:52.777Z,100415.31
2018-01-14T04:18:20.529Z,100411.89
2018-01-14T04:20:48.081Z,100416.09
2018-01-14T04:23:15.646Z,100416.45
2018-01-14T04:25:43.317Z,100422.89
2018-01-14T04:28:11.125Z,100427.56
2018-01-14T04:30:38.717Z,100425.91
2018-01-14T04:33:06.461Z,100423.34
2018-01-14T04:35:34.010Z,100430.09
2018-01-14T04:38:01.630Z,100436.37
2018-01-14T04:40:29.323Z,100444.47
2018-01-14T04:42:56.870Z,100442.64
2018-01-14T04:45:24.457Z,100440.17
2018-01-14T04:47:52.268Z,100439.28
2018-01-14T04:50:19.813Z,100445.20
2018-01-14T04:52:47.362Z,100452.49
2018-01-14T04:55:15.022Z,100452.13
2018-01-14T04:57:42.633Z,100453.10
2018-01-14T05:00:10.459Z,100452.61
2018-01-14T05:02:38.006Z,100464.13
2018-01-14T05:05:05.702Z,100459.48
2018-01-14T05:07:33.245Z,100461.66
2018-01-14T05:10:00.790Z,100464.14
2018-01-14T05:12:28.547Z,100467.56
2018-01-14T05:14:56.093Z,100473.91
2018-01-14T05:17:23.642Z,100472.62
2018-01-14T05:19:51.229Z,100479.32
2018-01-14T05:22:18.843Z,100479.27
2018-01-14T05:24:46.397Z,100475.84
2018-01-14T05:27:14.004Z,100478.88
2018-01-14T05:29:41.558Z,100476.03
2018-01-14T05:32:09.289Z,100475.55
2018-01-14T05:34:37.011Z,100477.17
2018-01-14T05:37:04.561Z,100475.17
2018-01-14T05:39:32.123Z,100484.44
2018-01-14T05:41:59.717Z,100479.34
2018-01-14T05:44:27.263Z,100484.42
2018-01-14T05:46:54.813Z,100475.53
2018-01-14T05:49:22.547Z,100484.92
2018-01-14T05:51:50.101Z,100485.86
2018-01-14T05:54:17.650Z,100485.91
2018-01-14T05:56:45.254Z,100481.20
2018-01-14T05:59:12.987Z,100475.59
2018-01-14T06:01:40.805Z,100471.31
2018-01-14T06:04:08.422Z,100482.81
2018-01-14T06:06:36.002Z,100481.13
2018-01-14T06:09:03.650Z,100489.98
2018-01-14T06:11:31.277Z,100479.39
2018-01-14T06:13:58.994Z,100483.50
2018-01-14T06:16:26.614Z,100487.31
2018-01-14T06:18:54.334Z,100488.56
2018-01-14T06:21:21.902Z,100488.72
2018-01-14T06:23:49.622Z,100494.91
2018-01-14T06:26:17.218Z,100494.05
2018-01-14T06:28:44.766Z,100502.92
2018-01-14T06:31:12.519Z,100503.34
2018-01-14T06:33:40.122Z,100501.64
2018-01-14T06:36:07.710Z,100503.75
2018-01-14T06:38:35.259Z,100501.64
2018-01-14T06:41:02.862Z,100501.66
2018-01-14T06:43:30.515Z,100511.52
2018-01-14T06:45:58.078Z,100498.33
2018-01-14T06:48:25.669Z,100503.56
2018-01-14T06:50:53.226Z,100508.73
2018-01-14T06:53:20.775Z,100505.81
2018-01-14T06:55:48.383Z,100503.66
2018-01-14T06:58:15.938Z,100504.94
2018-01-14T07:00:43.535Z,100505.02
2018-01-14T07:03:11.135Z,100511.45
2018-01-14T07:05:38.682Z,100508.99
2018-01-14T07:08:06.234Z,100508.59
2018-01-14T07:10:33.839Z,100512.84
2018-01-14T07:13:01.592Z,100520.05
2018-01-14T07:15:29.194Z,100524.30
2018-01-14T07:17:56.858Z,100520.90
2018-01-14T07:20:24.426Z,100521.77
2018-01-14T07:22:51.981Z,100529.78
2018-01-14T07:25:19.566Z,100531.47
2018-01-14T07:27:47.228Z,100537.95
2018-01-14T07:30:14.809Z,100543.95
2018-01-14T07:32:42.406Z,100546.13
2018-01-14T07:35:09.957Z,100544.00
2018-01-14T07:37:37.798Z,100547.36
2018-01-14T07:40:05.409Z,100552.90
2018-01-14T07:42:32.957Z,100549.83
2018-01-14T07:45:00.660Z,100553.95
2018-01-14T07:47:28.380Z,100556.46
2018-01-14T07:49:55.929Z,100549.59
2018-01-14T07:52:23.482Z,100551.70
2018-01-14T07:54:51.114Z,100547.73
2018-01-14T07:57:18.689Z,100551.06
2018-01-14T07:59:46.289Z,100558.63
2018-01-14T08:02:13.886Z,100557.66
2018-01-14T08:04:41.434Z,100565.70
2018-01-14T08:07:08.987Z,100568.77
2018-01-14T08:09:36.830Z,100569.70
2018-01-14T08:12:04.381Z,100573.96
2018-01-14T08:14:31.947Z,100573.05
2018-01-14T08:16:59.518Z,100572.66
2018-01-14T08:19:27.212Z,100575.09
2018-01-14T08:21:54.921Z,100578.03
2018-01-14T08:24:22.739Z,100586.11
2018-01-14T08:26:50.535Z,100578.86
2018-01-14T08:29:18.168Z,100574.28
2018-01-14T08:31:45.732Z,100579.82
2018-01-14T08:34:13.290Z,100581.79
2018-01-14T08:36:40.862Z,100583.58
2018-01-14T08:39:08.426Z,100583.25
2018-01-14T08:41:35.978Z,100590.04
2018-01-14T08:44:03.559Z,100587.09
2018-01-14T08:46:31.186Z,100583.28
2018-01-14T08:48:58.736Z,100590.89
2018-01-14T08:51:26.286Z,100590.40
2018-01-14T08:53:53.958Z,100580.63
2018-01-14T08:56:21.566Z,100586.13
2018-01-14T08:58:49.113Z,100586.09
2018-01-14T09:01:16.712Z,100586.79
2018-01-14T09:03:44.426Z,100579.89
2018-01-14T09:06:12.054Z,100581.12
2018-01-14T09:08:39.859Z,100579.02
2018-01-14T09:11:07.415Z,100575.97
2018-01-14T09:13:34.958Z,100561.45
2018-01-14T09:16:02.518Z,100568.71
2018-01-14T09:18:30.067Z,100569.47
2018-01-14T09:20:57.751Z,100568.20
2018-01-14T09:23:25.330Z,100574.72
2018-01-14T09:25:52.881Z,100569.12
2018-01-14T09:28:20.434Z,100571.50
2018-01-14T09:31:05.983Z,100567.17
2018-01-14T09:33:33.554Z,100566.20
2018-01-14T09:36:01.152Z,100562.70
2018-01-14T09:38:28.842Z,100561.27
2018-01-14T09:40:56.390Z,100551.33
2018-01-14T09:43:24.078Z,100554.97
2018-01-14T09:45:51.654Z,100550.66
2018-01-14T09:48:19.408Z,100555.71
2018-01-14T09:50:46.986Z,100559.65
2018-01-14T09:53:14.575Z,100553.03
2018-01-14T09:55:42.138Z,100559.73
2018-01-14T09:58:09.837Z,100550.89
2018-01-14T10:00:37.678Z,100551.72
2018-01-14T10:03:05.229Z,100551.94
2018-01-14T10:05:32.786Z,100546.73
2018-01-14T10:08:00.458Z,100547.73
2018-01-14T10:10:28.143Z,100549.11
2018-01-14T10:12:55.990Z,100543.11
2018-01-14T10:15:23.542Z,100538.41
2018-01-14T10:17:51.294Z,100534.64
2018-01-14T10:20:18.934Z,100537.25
2018-01-14T10:22:46.486Z,100529.88
2018-01-14T10:25:14.082Z,100522.99
2018-01-14T10:27:41.627Z,100524.61
2018-01-14T10:30:09.179Z,100527.09
2018-01-14T10:32:36.729Z,100510.89
2018-01-14T10:35:04.275Z,100512.20
2018-01-14T10:37:34.233Z,100513.45
2018-01-14T10:40:01.807Z,100512.33
2018-01-14T10:42:29.338Z,100508.50
2018-01-14T10:44:56.946Z,100502.45
2018-01-14T10:47:24.522Z,100496.55
2018-01-14T10:49:52.146Z,100492.09
2018-01-14T10:52:19.686Z,100502.08
2018-01-14T10:54:47.300Z,100493.98
2018-01-14T10:57:15.830Z,100503.11
2018-01-14T10:59:43.538Z,100494.16
2018-01-14T11:02:11.156Z,100495.54
2018-01-14T11:04:38.701Z,100490.81
2018-01-14T11:07:06.460Z,100491.92
2018-01-14T11:09:34.175Z,100485.05
2018-01-14T11:12:01.819Z,100480.01
2018-01-14T11:14:29.429Z,100483.73
2018-01-14T11:16:56.988Z,100482.97
2018-01-14T11:19:24.563Z,100478.78
2018-01-14T11:21:52.158Z,100474.84
2018-01-14T11:24:19.830Z,100476.22
2018-01-14T11:26:47.418Z,100449.05
2018-01-14T11:29:26.630Z,100472.42
2018-01-14T11:31:54.247Z,100472.55
2018-01-14T11:34:21.782Z,100471.34
2018-01-14T11:36:49.334Z,100473.44
2018-01-14T11:39:16.962Z,100470.02
2018-01-14T11:41:44.586Z,100473.66
2018-01-14T11:44:12.187Z,100466.23
2018-01-14T11:46:39.790Z,100469.66
2018-01-14T11:49:07.786Z,100459.51
2018-01-14T11:51:35.370Z,100468.11
2018-01-14T11:54:03.044Z,100465.16
2018-01-14T11:56:30.650Z,100461.81
2018-01-14T11:58:58.284Z,100462.24
2018-01-14T12:01:25.850Z,100459.20
2018-01-14T12:03:53.575Z,100460.91
2018-01-14T12:06:22.068Z,100460.71
2018-01-14T12:08:49.709Z,100473.65
2018-01-14T12:11:17.277Z,100474.53
2018-01-14T12:13:44.826Z,100474.50
2018-01-14T12:16:12.560Z,100478.47
2018-01-14T12:18:40.171Z,100474.61
2018-01-14T12:21:08.079Z,100480.91
2018-01-14T12:23:35.626Z,100476.26
2018-01-14T12:26:03.418Z,100479.30
2018-01-14T12:28:31.233Z,100472.09
2018-01-14T12:30:58.818Z,100472.45
2018-01-14T12:36:28.498Z,100476.38
2018-01-14T12:38:56.094Z,100474.64
2018-01-14T12:41:23.642Z,100471.89
2018-01-14T12:43:51.198Z,100472.06
2018-01-14T12:46:18.754Z,100471.72
2018-01-14T12:48:46.596Z,100472.56
2018-01-14T12:51:14.315Z,100471.69
2018-01-14T12:53:41.869Z,100471.69
2018-01-14T12:56:09.429Z,100474.22
2018-01-14T12:58:36.990Z,100471.52
2018-01-14T13:01:04.542Z,100472.74
2018-01-14T13:03:32.142Z,100475.89
2018-01-14T13:05:59.704Z,100470.83
2018-01-14T13:08:27.260Z,100472.48
2018-01-14T13:10:54.828Z,100478.89
2018-01-14T13:13:23.342Z,100484.11
2018-01-14T13:15:50.954Z,100483.63
2018-01-14T13:18:18.509Z,100489.13
2018-01-14T13:20:46.068Z,100489.95
2018-01-14T13:23:13.639Z,100493.78
2018-01-14T13:25:41.238Z,100501.92
2018-01-14T13:28:08.837Z,100500.24
2018-01-14T13:30:36.394Z,100490.17
2018-01-14T13:33:04.219Z,100493.32
2018-01-14T13:35:31.786Z,100497.35
2018-01-14T13:37:59.330Z,100480.48
2018-01-14T13:40:26.942Z,100496.17
2018-01-14T13:42:54.490Z,100491.62
2018-01-14T13:45:22.038Z,100492.47
2018-01-14T13:47:49.826Z,100490.65
2018-01-14T13:50:17.375Z,100486.05
2018-01-14T13:52:44.970Z,100490.39
2018-01-14T13:55:12.587Z,100491.69
2018-01-14T13:57:40.187Z,100492.09
2018-01-14T14:00:07.754Z,100497.73
2018-01-14T14:02:35.433Z,100493.97
2018-01-14T14:05:03.047Z,100488.92
2018-01-14T14:07:30.654Z,100486.89
2018-01-14T14:09:58.394Z,100488.96
2018-01-14T14:12:25.957Z,100489.37
2018-01-14T14:14:53.505Z,100488.50
2018-01-14T14:17:21.308Z,100480.04
2018-01-14T14:19:48.871Z,100473.59
2018-01-14T14:22:16.491Z,100480.44
2018-01-14T14:24:44.054Z,100469.03
2018-01-14T14:27:11.666Z,100477.16
2018-01-14T14:29:39.522Z,100485.25
2018-01-14T14:32:07.089Z,100478.91
2018-01-14T14:34:34.634Z,100472.09
2018-01-14T14:37:02.226Z,100470.09
2018-01-14T14:39:30.065Z,100475.63
2018-01-14T14:41:57.681Z,100477.78
2018-01-14T14:44:25.261Z,100485.40
2018-01-14T14:46:52.922Z,100485.45
2018-01-14T14:49:20.535Z,100491.84
2018-01-14T14:51:48.258Z,100477.92
2018-01-14T14:54:16.055Z,100478.80
2018-01-14T14:56:43.602Z,100483.52
2018-01-14T14:59:11.145Z,100469.96
2018-01-14T15:01:38.927Z,100470.82
2018-01-14T15:04:06.491Z,100475.95
2018-01-14T15:06:34.105Z,100454.45
2018-01-14T15:09:01.658Z,100473.42
2018-01-14T15:11:29.211Z,100473.88
2018-01-14T15:13:56.775Z,100481.93
2018-01-14T15:16:24.326Z,100465.49
2018-01-14T15:18:52.159Z,100485.44
2018-01-14T15:21:19.761Z,100486.75
2018-01-14T15:23:47.301Z,100490.66
2018-01-14T15:26:14.873Z,100490.66
2018-01-14T15:28:42.528Z,100496.16
2018-01-14T15:31:10.341Z,100500.37
2018-01-14T15:33:37.909Z,100514.84
2018-01-14T15:36:05.458Z,100505.55
2018-01-14T15:38:33.078Z,100509.33
2018-01-14T15:41:00.622Z,100508.14
2018-01-14T15:43:28.222Z,100498.83
2018-01-14T15:45:55.840Z,100501.34
2018-01-14T15:48:23.377Z,100507.72
2018-01-14T15:50:50.990Z,100506.88
2018-01-14T15:53:18.616Z,100504.38
2018-01-14T15:55:46.327Z,100500.96
2018-01-14T15:58:14.044Z,100491.23
2018-01-14T16:00:41.618Z,100494.59
2018-01-14T16:03:09.376Z,100495.00
2018-01-14T16:05:36.994Z,100506.14
2018-01-14T16:08:04.606Z,100499.31
2018-01-14T16:10:32.218Z,100492.13
2018-01-14T16:12:59.765Z,100483.27
2018-01-14T16:15:27.386Z,100483.70
2018-01-14T16:17:55.180Z,100484.13
2018-01-14T16:20:22.908Z,100490.91
2018-01-14T16:22:50.450Z,100493.93
2018-01-14T16:25:17.998Z,100497.43
2018-01-14T16:27:45.559Z,100497.46
2018-01-14T16:30:13.171Z,100498.26
2018-01-14T16:32:40.791Z,100498.30
2018-01-14T16:35:08.339Z,100494.08
2018-01-14T16:37:35.882Z,100508.03
2018-01-14T16:40:03.452Z,100500.87
2018-01-14T16:42:31.002Z,100499.58
2018-01-14T16:44:58.596Z,100496.20
2018-01-14T16:47:26.175Z,100504.69
2018-01-14T16:49:53.846Z,100507.66
2018-01-14T16:52:21.452Z,100515.34
2018-01-14T16:54:49.071Z,100516.25
2018-01-14T16:57:16.774Z,100519.25
2018-01-14T16:59:44.618Z,100507.77
2018-01-14T17:02:12.166Z,100504.00
2018-01-14T17:04:39.719Z,100498.48
2018-01-14T17:07:07.378Z,100509.90
2018-01-14T17:09:35.002Z,100512.05
2018-01-14T17:12:02.772Z,100507.79
2018-01-14T17:14:30.318Z,100509.52
2018-01-14T17:16:57.873Z,100506.51
2018-01-14T17:19:25.434Z,100501.00
2018-01-14T17:21:53.244Z,100501.85
2018-01-14T17:24:20.943Z,100508.22
2018-01-14T17:26:48.510Z,100510.75
2018-01-14T17:29:16.066Z,100512.41
2018-01-14T17:31:43.609Z,100502.63
2018-01-14T17:34:11.290Z,100497.98
2018-01-14T17:36:38.952Z,100490.38
2018-01-14T17:39:06.610Z,100487.84
2018-01-14T17:41:34.186Z,100481.10
2018-01-14T17:44:01.847Z,100494.97
2018-01-14T17:46:29.491Z,100505.54
2018-01-14T17:48:57.070Z,100502.56
2018-01-14T17:51:24.802Z,100499.59
2018-01-14T17:53:52.518Z,100495.35
2018-01-14T17:56:20.135Z,100494.92
2018-01-14T17:58:47.738Z,100498.33
2018-01-14T18:01:15.434Z,100513.14
2018-01-14T18:03:43.187Z,100515.30
2018-01-14T18:06:10.754Z,100505.13
2018-01-14T18:08:38.522Z,100514.02
2018-01-14T18:11:06.192Z,100513.60
2018-01-14T18:13:33.744Z,100509.33
2018-01-14T18:16:01.294Z,100510.23
2018-01-14T18:18:28.850Z,100512.75
2018-01-14T18:20:56.613Z,100511.53
2018-01-14T18:23:24.278Z,100514.95
2018-01-14T18:25:51.954Z,100511.13
2018-01-14T18:28:19.560Z,100500.53
2018-01-14T18:30:47.130Z,100500.91
2018-01-14T18:33:14.689Z,100506.40
2018-01-14T18:35:42.298Z,100513.25
2018-01-14T18:38:09.873Z,100509.42
2018-01-14T18:40:37.553Z,100511.14
2018-01-14T18:43:05.125Z,100504.39
2018-01-14T18:45:44.340Z,100510.73
2018-01-14T18:48:12.121Z,100497.66
2018-01-14T18:50:39.666Z,100507.38
2018-01-14T18:53:07.385Z,100506.54
2018-01-14T18:55:34.942Z,100517.14
2018-01-14T18:58:02.494Z,100525.16
2018-01-14T19:00:30.247Z,100520.11
2018-01-14T19:02:57.874Z,100523.08
2018-01-14T19:05:25.426Z,100521.42
2018-01-14T19:07:53.091Z,100522.73
2018-01-14T19:10:20.638Z,100530.75
2018-01-14T19:12:48.241Z,100528.66
2018-01-14T19:15:15.806Z,100532.89
2018-01-14T19:17:43.410Z,100533.78
2018-01-14T19:20:10.962Z,100537.12
2018-01-14T19:22:38.514Z,100529.50
2018-01-14T19:25:06.110Z,100518.95
2018-01-14T19:27:33.698Z,100522.71
2018-01-14T19:30:01.242Z,100529.11
2018-01-14T19:32:28.798Z,100511.30
2018-01-14T19:34:56.416Z,100504.53
2018-01-14T19:37:24.012Z,100515.56
2018-01-14T19:39:51.554Z,100519.39
2018-01-14T19:42:19.120Z,100516.80
2018-01-14T19:44:46.770Z,100519.33
2018-01-14T19:47:14.575Z,100518.89
2018-01-14T19:49:42.182Z,100507.04
2018-01-14T19:52:09.909Z,100513.81
2018-01-14T19:54:37.498Z,100527.36
2018-01-14T19:57:05.155Z,100524.81
2018-01-14T19:59:32.746Z,100520.61
2018-01-14T20:02:00.381Z,100507.49
2018-01-14T20:04:27.958Z,100518.94
2018-01-14T20:06:55.498Z,100495.26
2018-01-14T20:09:23.045Z,100493.17
2018-01-14T20:11:50.617Z,100497.34
2018-01-14T20:14:18.277Z,100506.25
2018-01-14T20:16:45.989Z,100518.12
2018-01-14T20:19:13.807Z,100514.70
2018-01-14T20:21:41.369Z,100520.64
2018-01-14T20:24:08.966Z,100503.24
2018-01-14T20:26:36.592Z,100510.84
2018-01-14T20:29:04.186Z,100511.30
2018-01-14T20:31:31.901Z,100518.51
2018-01-14T20:33:59.469Z,100514.33
2018-01-14T20:36:27.042Z,100520.22
2018-01-14T20:38:54.941Z,100516.88
2018-01-14T20:41:22.490Z,100510.94
2018-01-14T20:43:50.037Z,100512.63
2018-01-14T20:46:17.594Z,100514.33
2018-01-14T20:48:45.146Z,100518.53
2018-01-14T20:51:12.842Z,100522.38
2018-01-14T20:53:40.398Z,100516.86
2018-01-14T20:56:08.076Z,100520.26
2018-01-14T20:58:35.800Z,100520.66
2018-01-14T21:01:03.360Z,100513.89
2018-01-14T21:03:30.992Z,100508.33
2018-01-14T21:05:58.538Z,100513.86
2018-01-14T21:08:26.087Z,100506.20
2018-01-14T21:10:53.661Z,100496.52
2018-01-14T21:13:21.238Z,100499.04
2018-01-14T21:15:48.863Z,100495.25
2018-01-14T21:18:16.428Z,100502.94
2018-01-14T21:20:44.058Z,100492.77
2018-01-14T21:23:11.610Z,100496.17
2018-01-14T21:25:39.162Z,100495.72
2018-01-14T21:28:06.789Z,100481.25
2018-01-14T21:30:34.326Z,100489.70
2018-01-14T21:33:01.870Z,100494.78
2018-01-14T21:35:29.490Z,100493.55
2018-01-14T21:37:57.279Z,100491.44
2018-01-14T21:40:24.894Z,100491.42
2018-01-14T21:42:52.717Z,100492.70
2018-01-14T21:45:20.434Z,100490.97
2018-01-14T21:47:47.992Z,100493.50
2018-01-14T21:50:15.531Z,100501.94
2018-01-14T21:52:43.130Z,100502.34
2018-01-14T21:55:10.750Z,100505.72
2018-01-14T21:57:38.363Z,100504.44
2018-01-14T22:00:05.925Z,100496.35
2018-01-14T22:02:33.523Z,100476.00
2018-01-14T22:05:01.374Z,100465.01
2018-01-14T22:07:28.970Z,100489.62
2018-01-14T22:09:56.606Z,100496.81
2018-01-14T22:12:24.430Z,100501.53
2018-01-14T22:14:51.978Z,100492.58
2018-01-14T22:17:19.656Z,100481.94
2018-01-14T22:19:47.206Z,100477.64
2018-01-14T22:22:14.749Z,100483.55
2018-01-14T22:24:42.517Z,100482.72
2018-01-14T22:27:10.159Z,100475.98
2018-01-14T22:29:37.834Z,100463.66
2018-01-14T22:32:05.378Z,100457.66
2018-01-14T22:34:32.926Z,100459.41
2018-01-14T22:37:00.474Z,100459.46
2018-01-14T22:39:28.226Z,100449.31
2018-01-14T22:41:55.818Z,100459.49
2018-01-14T22:44:23.462Z,100452.28
2018-01-14T22:46:51.179Z,100448.53
2018-01-14T22:49:18.734Z,100453.16
2018-01-14T22:51:46.304Z,100454.84
2018-01-14T22:54:14.132Z,100448.45
2018-01-14T22:56:41.685Z,100447.17
2018-01-14T22:59:09.370Z,100452.65
2018-01-14T23:01:37.093Z,100450.97
2018-01-14T23:04:04.643Z,100454.77
2018-01-14T23:06:32.323Z,100455.19
2018-01-14T23:08:59.874Z,100448.84
2018-01-14T23:11:27.623Z,100446.73
2018-01-14T23:13:55.183Z,100457.73
2018-01-14T23:16:22.994Z,100446.72
2018-01-14T23:18:50.590Z,100447.48
2018-01-14T23:21:18.146Z,100445.33
2018-01-14T23:23:45.693Z,100440.25
2018-01-14T23:26:13.466Z,100444.88
2018-01-14T23:28:41.090Z,100447.42
2018-01-14T23:31:08.801Z,100446.97
2018-01-14T23:33:36.350Z,100443.55
2018-01-14T23:36:03.938Z,100445.62
2018-01-14T23:38:31.657Z,100442.17
2018-01-14T23:40:59.210Z,100444.35
2018-01-14T23:43:26.805Z,100435.88
2018-01-14T23:45:54.379Z,100442.34
2018-01-14T23:48:22.034Z,100440.22
2018-01-14T23:50:49.845Z,100436.84
2018-01-14T23:53:17.390Z,100433.84
2018-01-14T23:55:44.978Z,100432.55
2018-01-14T23:58:12.533Z,100432.61
