createdAt,value
2023-03-06T00:04:29.378Z,5.50
2023-03-06T00:09:31.915Z,5.80
2023-03-06T00:14:34.462Z,5.20
2023-03-06T00:19:36.973Z,5.60
2023-03-06T00:24:39.463Z,5.70
2023-03-06T00:29:42.239Z,6.70
2023-03-06T00:34:48.904Z,6.80
2023-03-06T00:39:51.760Z,5.30
2023-03-06T00:44:54.287Z,5.40
2023-03-06T00:49:56.832Z,6.70
2023-03-06T00:54:59.368Z,6.90
2023-03-06T01:00:02.357Z,6.10
2023-03-06T01:05:06.085Z,6.10
2023-03-06T01:10:09.628Z,6.00
2023-03-06T01:15:13.408Z,6.00
2023-03-06T01:20:17.394Z,6.40
2023-03-06T01:25:19.918Z,5.10
2023-03-06T01:30:22.451Z,5.20
2023-03-06T01:35:25.026Z,5.10
2023-03-06T01:40:27.583Z,5.70
2023-03-06T01:45:30.124Z,5.10
2023-03-06T01:50:32.905Z,4.80
2023-03-06T01:55:36.829Z,5.10
2023-03-06T02:00:39.397Z,4.00
2023-03-06T02:05:43.722Z,5.90
2023-03-06T02:11:17.248Z,4.40
2023-03-06T02:16:24.389Z,5.00
2023-03-06T02:21:32.752Z,4.40
2023-03-06T02:26:37.231Z,4.90
2023-03-06T02:31:42.363Z,4.70
2023-03-06T02:36:51.386Z,2.10
2023-03-06T02:41:54.383Z,5.20
2023-03-06T02:46:56.902Z,6.50
2023-03-06T02:51:59.399Z,4.20
2023-03-06T02:57:01.904Z,3.40
2023-03-06T03:02:04.602Z,3.20
2023-03-06T03:07:08.171Z,4.50
2023-03-06T03:12:10.764Z,4.30
2023-03-06T03:17:13.319Z,3.50
2023-03-06T03:22:16.614Z,3.00
2023-03-06T03:27:19.142Z,2.80
2023-03-06T03:32:21.711Z,3.20
2023-03-06T03:37:24.300Z,3.20
2023-03-06T03:42:26.798Z,3.80
2023-03-06T03:47:29.299Z,3.60
2023-03-06T03:52:31.887Z,3.40
2023-03-06T03:57:34.399Z,1.70
2023-03-06T04:02:36.883Z,3.50
2023-03-06T04:07:39.449Z,3.90
2023-03-06T04:12:41.948Z,3.20
2023-03-06T04:17:44.482Z,2.80
2023-03-06T04:22:47.037Z,3.00
2023-03-06T04:27:49.514Z,3.50
2023-03-06T04:32:52.124Z,4.10
2023-03-06T04:37:54.934Z,3.20
2023-03-06T04:42:59.639Z,2.80
2023-03-06T04:48:02.656Z,4.90
2023-03-06T04:53:05.284Z,4.60
2023-03-06T04:58:07.764Z,4.30
2023-03-06T05:03:11.909Z,2.50
2023-03-06T05:08:15.982Z,3.10
2023-03-06T05:13:18.443Z,4.40
2023-03-06T05:18:21.323Z,3.00
2023-03-06T05:23:23.845Z,4.50
2023-03-06T05:28:26.938Z,5.20
2023-03-06T05:33:31.809Z,3.80
2023-03-06T05:38:34.374Z,5.80
2023-03-06T05:43:36.917Z,3.40
2023-03-06T05:48:39.546Z,4.00
2023-03-06T05:53:42.070Z,5.80
2023-03-06T05:58:44.615Z,5.40
2023-03-06T06:03:48.614Z,4.80
2023-03-06T06:08:51.251Z,4.10
2023-03-06T06:13:53.733Z,5.00
2023-03-06T06:18:57.052Z,4.40
2023-03-06T06:23:59.559Z,4.60
2023-03-06T06:29:04.319Z,4.90
2023-03-06T06:34:08.127Z,9.20
2023-03-06T06:39:13.446Z,6.60
2023-03-06T06:44:16.155Z,9.30
2023-03-06T06:49:18.778Z,11.20
2023-03-06T06:54:22.372Z,10.00
2023-03-06T06:59:25.005Z,8.60
2023-03-06T07:04:27.663Z,3.70
2023-03-06T07:09:31.213Z,4.70
2023-03-06T07:14:33.906Z,3.90
2023-03-06T07:19:37.963Z,4.30
2023-03-06T07:24:41.389Z,4.80
2023-03-06T07:29:44.335Z,5.20
2023-03-06T07:34:47.818Z,4.70
2023-03-06T07:39:50.359Z,6.00
2023-03-06T07:44:52.947Z,7.50
2023-03-06T07:49:56.382Z,5.00
2023-03-06T07:54:59.005Z,4.50
2023-03-06T08:00:02.187Z,5.40
2023-03-06T08:05:06.733Z,6.30
2023-03-06T08:10:13.069Z,4.30
2023-03-06T08:20:18.561Z,4.50
2023-03-06T08:25:21.178Z,7.50
2023-03-06T08:30:23.797Z,4.80
2023-03-06T08:35:26.301Z,5.60
2023-03-06T08:40:30.451Z,4.40
2023-03-06T08:45:33.170Z,4.40
2023-03-06T08:50:35.753Z,7.50
2023-03-06T08:55:39.215Z,7.20
2023-03-06T09:00:41.794Z,6.10
2023-03-06T09:05:44.552Z,7.10
2023-03-06T09:10:48.442Z,4.40
2023-03-06T09:15:51.006Z,7.00
2023-03-06T09:20:53.539Z,17.80
2023-03-06T09:25:58.074Z,28.10
2023-03-06T09:31:00.851Z,46.00
2023-03-06T09:36:04.538Z,28.40
2023-03-06T09:41:32.514Z,8.80
2023-03-06T09:46:56.812Z,6.60
2023-03-06T09:52:02.082Z,2.50
2023-03-06T09:57:29.248Z,5.30
2023-03-06T10:02:46.064Z,6.10
2023-03-06T10:08:04.038Z,5.30
2023-03-06T10:13:19.262Z,3.00
2023-03-06T10:18:21.876Z,2.90
2023-03-06T10:23:33.564Z,2.90
2023-03-06T10:28:46.828Z,2.40
2023-03-06T10:33:55.630Z,1.80
2023-03-06T10:38:59.182Z,1.60
2023-03-06T10:44:04.792Z,2.00
2023-03-06T10:49:25.183Z,2.50
2023-03-06T10:54:31.298Z,1.70
2023-03-06T11:04:36.634Z,1.60
2023-03-06T11:09:39.594Z,2.70
2023-03-06T11:14:42.791Z,2.80
2023-03-06T11:19:45.364Z,1.90
2023-03-06T11:24:52.770Z,1.70
2023-03-06T11:29:56.977Z,2.50
2023-03-06T11:35:17.278Z,1.80
2023-03-06T11:40:41.829Z,1.80
2023-03-06T11:45:56.898Z,1.70
2023-03-06T11:51:09.240Z,1.40
2023-03-06T11:56:19.987Z,1.70
2023-03-06T12:01:32.207Z,2.20
2023-03-06T12:07:07.801Z,1.80
2023-03-06T12:12:22.283Z,3.40
2023-03-06T12:17:53.049Z,2.20
2023-03-06T12:23:17.608Z,2.20
2023-03-06T12:28:29.136Z,1.70
2023-03-06T12:34:01.787Z,2.10
2023-03-06T12:39:17.892Z,2.70
2023-03-06T12:44:20.343Z,3.50
2023-03-06T12:49:33.337Z,2.10
2023-03-06T12:54:41.504Z,2.00
2023-03-06T12:59:47.233Z,2.30
2023-03-06T13:05:14.049Z,2.50
2023-03-06T13:10:27.097Z,2.10
2023-03-06T13:15:29.638Z,1.60
2023-03-06T13:20:40.730Z,2.80
2023-03-06T13:25:48.217Z,2.10
2023-03-06T13:30:52.879Z,1.70
2023-03-06T13:35:57.881Z,2.50
2023-03-06T13:41:21.931Z,2.50
2023-03-06T13:46:31.061Z,2.40
2023-03-06T13:51:36.992Z,2.70
2023-03-06T13:57:12.476Z,2.70
2023-03-06T14:02:55.728Z,5.30
2023-03-06T14:08:09.983Z,4.20
2023-03-06T14:13:35.153Z,4.00
2023-03-06T14:18:46.086Z,3.20
2023-03-06T14:24:00.411Z,3.40
2023-03-06T14:29:03.727Z,3.70
2023-03-06T14:34:17.882Z,3.40
2023-03-06T14:39:33.196Z,4.00
2023-03-06T14:44:35.740Z,4.30
2023-03-06T14:49:38.284Z,4.80
2023-03-06T14:54:45.252Z,4.10
2023-03-06T14:59:58.842Z,6.50
2023-03-06T15:05:17.481Z,4.10
2023-03-06T15:10:32.304Z,4.70
2023-03-06T15:15:35.023Z,4.90
2023-03-06T15:20:37.676Z,4.60
2023-03-06T15:25:40.222Z,4.90
2023-03-06T15:30:42.772Z,4.20
2023-03-06T15:35:52.692Z,4.80
2023-03-06T15:40:57.701Z,4.80
2023-03-06T15:46:01.307Z,4.60
2023-03-06T15:51:04.947Z,3.20
2023-03-06T15:56:10.406Z,5.00
2023-03-06T16:01:17.289Z,7.90
2023-03-06T16:06:24.459Z,7.40
2023-03-06T16:11:38.643Z,12.10
2023-03-06T16:16:46.078Z,18.90
2023-03-06T16:21:48.773Z,20.40
2023-03-06T16:26:52.890Z,18.80
2023-03-06T16:31:57.637Z,7.40
2023-03-06T16:37:00.188Z,6.10
2023-03-06T16:42:02.742Z,5.70
2023-03-06T16:47:05.446Z,8.00
2023-03-06T16:52:10.842Z,8.90
2023-03-06T16:57:16.441Z,8.20
2023-03-06T17:02:18.972Z,12.10
2023-03-06T17:07:22.252Z,16.30
2023-03-06T17:12:25.117Z,16.20
2023-03-06T17:17:28.797Z,12.40
2023-03-06T17:22:36.395Z,10.00
2023-03-06T17:27:39.073Z,11.00
2023-03-06T17:32:42.414Z,13.10
2023-03-06T17:37:45.821Z,12.50
2023-03-06T17:42:48.587Z,12.10
2023-03-06T17:47:54.454Z,11.70
2023-03-06T17:52:57.013Z,11.20
2023-03-06T17:58:00.018Z,20.40
2023-03-06T18:03:02.897Z,19.90
2023-03-06T18:08:08.043Z,34.10
2023-03-06T18:13:11.011Z,16.50
2023-03-06T18:18:13.842Z,11.30
2023-03-06T18:23:18.634Z,10.40
2023-03-06T18:28:21.881Z,9.90
2023-03-06T18:33:24.814Z,11.30
2023-03-06T18:38:27.611Z,11.70
2023-03-06T18:43:31.147Z,11.70
2023-03-06T18:48:36.369Z,11.10
2023-03-06T18:53:40.244Z,10.40
2023-03-06T18:58:44.268Z,10.00
2023-03-06T19:03:47.344Z,11.90
2023-03-06T19:08:53.880Z,11.90
2023-03-06T19:13:56.512Z,6.60
2023-03-06T19:18:59.544Z,12.90
2023-03-06T19:24:02.741Z,10.10
2023-03-06T19:29:05.512Z,9.60
2023-03-06T19:34:11.023Z,12.50
2023-03-06T19:39:13.737Z,12.90
2023-03-06T19:44:16.609Z,12.90
2023-03-06T19:49:21.865Z,11.50
2023-03-06T19:54:25.520Z,14.00
2023-03-06T19:59:28.381Z,10.40
2023-03-06T20:04:33.010Z,12.40
2023-03-06T20:09:38.905Z,13.40
2023-03-06T20:14:42.876Z,12.60
2023-03-06T20:19:45.468Z,12.60
2023-03-06T20:24:48.439Z,13.80
2023-03-06T20:29:51.211Z,13.80
2023-03-06T20:34:53.785Z,12.70
2023-03-06T20:39:56.422Z,15.00
2023-03-06T20:45:02.186Z,18.10
2023-03-06T20:55:09.956Z,17.90
2023-03-06T21:00:13.441Z,19.50
2023-03-06T21:05:16.657Z,19.60
2023-03-06T21:10:19.271Z,17.00
2023-03-06T21:15:22.446Z,14.80
2023-03-06T21:20:25.015Z,15.20
2023-03-06T21:25:28.932Z,20.40
2023-03-06T21:30:32.530Z,19.40
2023-03-06T21:35:38.030Z,15.90
2023-03-06T21:40:41.171Z,16.00
2023-03-06T21:45:48.363Z,10.40
2023-03-06T21:50:50.953Z,13.30
2023-03-06T21:55:53.536Z,16.80
2023-03-06T22:00:56.839Z,18.10
2023-03-06T22:06:20.320Z,19.30
2023-03-06T22:11:25.237Z,15.50
2023-03-06T22:16:27.842Z,13.70
2023-03-06T22:21:30.503Z,17.50
2023-03-06T22:26:33.046Z,15.00
2023-03-06T22:31:35.700Z,20.90
2023-03-06T22:36:38.367Z,19.30
2023-03-06T22:41:41.066Z,15.70
2023-03-06T22:46:43.981Z,15.80
2023-03-06T22:51:46.505Z,18.20
2023-03-06T22:56:49.032Z,17.40
2023-03-06T23:01:51.544Z,16.70
2023-03-06T23:06:54.065Z,17.50
2023-03-06T23:11:56.596Z,15.90
2023-03-06T23:16:59.124Z,20.30
2023-03-06T23:22:01.773Z,23.00
2023-03-06T23:27:04.698Z,19.50
2023-03-06T23:32:07.560Z,17.40
2023-03-06T23:37:10.402Z,16.00
2023-03-06T23:42:12.867Z,15.40
2023-03-06T23:47:17.118Z,23.60
2023-03-06T23:52:19.637Z,18.50
2023-03-06T23:57:22.339Z,18.50
