createdAt,value
2023-01-05T00:00:15.424Z,10.70
2023-01-05T00:02:44.260Z,10.70
2023-01-05T00:05:12.481Z,10.70
2023-01-05T00:07:50.248Z,10.70
2023-01-05T00:10:32.530Z,10.70
2023-01-05T00:14:10.368Z,10.70
2023-01-05T00:17:23.526Z,10.70
2023-01-05T00:20:23.467Z,10.80
2023-01-05T00:22:53.704Z,10.80
2023-01-05T00:26:15.901Z,10.80
2023-01-05T00:28:53.929Z,10.70
2023-01-05T00:31:55.906Z,10.80
2023-01-05T00:34:24.221Z,10.80
2023-01-05T00:37:19.115Z,10.80
2023-01-05T00:39:59.038Z,10.70
2023-01-05T00:42:37.181Z,10.80
2023-01-05T00:45:47.365Z,10.70
2023-01-05T00:48:18.705Z,10.60
2023-01-05T00:50:47.750Z,10.60
2023-01-05T00:53:44.470Z,10.60
2023-01-05T00:56:15.840Z,10.60
2023-01-05T00:58:44.686Z,10.50
2023-01-05T01:01:22.456Z,10.50
2023-01-05T01:04:19.638Z,10.50
2023-01-05T01:06:48.387Z,10.50
2023-01-05T01:09:17.177Z,10.50
2023-01-05T01:11:45.593Z,10.90
2023-01-05T01:14:52.777Z,10.40
2023-01-05T01:17:23.099Z,10.40
2023-01-05T01:19:51.229Z,10.50
2023-01-05T01:22:45.257Z,10.40
2023-01-05T01:25:19.317Z,10.40
2023-01-05T01:27:51.557Z,10.50
2023-01-05T01:30:57.837Z,10.50
2023-01-05T01:33:32.506Z,10.50
2023-01-05T01:36:05.593Z,10.50
2023-01-05T01:38:34.277Z,10.60
2023-01-05T01:41:02.476Z,10.60
2023-01-05T01:43:52.078Z,10.60
2023-01-05T01:46:22.363Z,10.60
2023-01-05T01:48:58.002Z,10.70
2023-01-05T01:51:32.454Z,10.60
2023-01-05T01:54:04.539Z,10.70
2023-01-05T01:56:39.411Z,10.70
2023-01-05T01:59:10.716Z,10.70
2023-01-05T02:01:39.239Z,10.70
2023-01-05T02:04:11.999Z,10.70
2023-01-05T02:06:43.155Z,10.60
2023-01-05T02:09:11.535Z,10.70
2023-01-05T02:11:46.983Z,10.70
2023-01-05T02:14:27.553Z,10.60
2023-01-05T02:17:12.285Z,10.60
2023-01-05T02:20:28.201Z,10.60
2023-01-05T02:23:37.738Z,10.50
2023-01-05T02:26:51.096Z,10.60
2023-01-05T02:30:20.423Z,10.60
2023-01-05T02:32:58.291Z,10.60
2023-01-05T02:35:37.181Z,10.50
2023-01-05T02:38:15.162Z,10.60
2023-01-05T02:40:49.839Z,10.50
2023-01-05T02:43:21.169Z,10.50
2023-01-05T02:45:49.734Z,10.50
2023-01-05T02:48:19.314Z,10.60
2023-01-05T02:50:53.383Z,10.70
2023-01-05T02:53:26.233Z,10.70
2023-01-05T02:55:58.640Z,10.70
2023-01-05T02:58:32.239Z,10.80
2023-01-05T03:01:05.387Z,10.80
2023-01-05T03:03:41.084Z,10.90
2023-01-05T03:06:14.680Z,10.90
2023-01-05T03:08:50.675Z,10.90
2023-01-05T03:11:48.165Z,10.90
2023-01-05T03:14:22.845Z,10.90
2023-01-05T03:16:52.624Z,10.90
2023-01-05T03:19:39.730Z,11.00
2023-01-05T03:22:35.375Z,11.00
2023-01-05T03:25:21.848Z,11.00
2023-01-05T03:28:08.412Z,10.90
2023-01-05T03:31:00.573Z,10.90
2023-01-05T03:33:55.062Z,10.90
2023-01-05T03:36:28.964Z,10.90
2023-01-05T03:39:00.179Z,11.00
2023-01-05T03:41:29.026Z,10.90
2023-01-05T03:43:58.039Z,11.00
2023-01-05T03:46:26.275Z,10.90
2023-01-05T03:48:54.651Z,10.80
2023-01-05T03:51:24.302Z,10.80
2023-01-05T03:53:52.463Z,10.90
2023-01-05T03:56:20.634Z,11.00
2023-01-05T03:58:48.959Z,10.90
2023-01-05T04:01:17.261Z,11.00
2023-01-05T04:03:47.719Z,10.80
2023-01-05T04:06:15.941Z,11.00
2023-01-05T04:08:48.148Z,10.80
2023-01-05T04:11:22.980Z,10.90
2023-01-05T04:13:51.439Z,10.90
2023-01-05T04:16:20.039Z,10.80
2023-01-05T04:18:48.254Z,10.80
2023-01-05T04:21:16.469Z,10.70
2023-01-05T04:23:46.031Z,10.80
2023-01-05T04:26:14.185Z,10.80
2023-01-05T04:28:42.333Z,10.70
2023-01-05T04:31:10.591Z,10.70
2023-01-05T04:33:40.123Z,10.70
2023-01-05T04:36:09.496Z,10.70
2023-01-05T04:38:37.857Z,10.70
2023-01-05T04:41:07.533Z,10.70
2023-01-05T04:43:35.835Z,10.60
2023-01-05T04:46:04.150Z,10.60
2023-01-05T04:48:32.782Z,10.50
2023-01-05T04:51:01.155Z,10.40
2023-01-05T04:53:29.333Z,10.40
2023-01-05T04:55:57.712Z,10.50
2023-01-05T04:58:27.273Z,10.50
2023-01-05T05:00:55.593Z,10.70
2023-01-05T05:03:25.715Z,10.60
2023-01-05T05:05:56.353Z,10.80
2023-01-05T05:08:24.623Z,10.60
2023-01-05T05:10:52.821Z,10.70
2023-01-05T05:13:21.047Z,11.10
2023-01-05T05:15:50.656Z,10.70
2023-01-05T05:18:18.848Z,10.70
2023-01-05T05:20:51.719Z,10.70
2023-01-05T05:23:20.350Z,10.70
2023-01-05T05:25:52.233Z,10.40
2023-01-05T05:28:22.978Z,10.60
2023-01-05T05:30:52.635Z,10.60
2023-01-05T05:33:20.785Z,10.60
2023-01-05T05:35:48.988Z,10.40
2023-01-05T05:38:17.283Z,10.40
2023-01-05T05:40:45.627Z,10.50
2023-01-05T05:43:13.829Z,10.40
2023-01-05T05:45:47.951Z,10.40
2023-01-05T05:48:20.047Z,10.40
2023-01-05T05:50:48.505Z,10.30
2023-01-05T05:53:16.742Z,10.40
2023-01-05T05:55:44.909Z,10.40
2023-01-05T05:58:13.093Z,10.40
2023-01-05T06:00:41.769Z,10.20
2023-01-05T06:03:10.173Z,10.20
2023-01-05T06:05:39.867Z,10.20
2023-01-05T06:08:08.067Z,10.60
2023-01-05T06:10:36.292Z,10.10
2023-01-05T06:13:06.165Z,10.30
2023-01-05T06:15:34.805Z,10.30
2023-01-05T06:18:03.025Z,10.50
2023-01-05T06:20:31.240Z,10.40
2023-01-05T06:23:00.760Z,10.20
2023-01-05T06:25:29.117Z,10.20
2023-01-05T06:27:57.289Z,10.10
2023-01-05T06:30:25.518Z,10.20
2023-01-05T06:32:53.700Z,10.20
2023-01-05T06:35:22.240Z,10.20
2023-01-05T06:37:50.443Z,10.20
2023-01-05T06:40:20.054Z,10.20
2023-01-05T06:42:48.278Z,10.20
2023-01-05T06:45:17.460Z,10.10
2023-01-05T06:47:46.339Z,10.20
2023-01-05T06:50:14.519Z,10.10
2023-01-05T06:52:42.713Z,10.10
2023-01-05T06:55:12.960Z,10.10
2023-01-05T06:57:42.589Z,10.30
2023-01-05T07:00:13.225Z,10.50
2023-01-05T07:02:41.687Z,10.10
2023-01-05T07:05:10.757Z,10.10
2023-01-05T07:07:39.454Z,10.00
2023-01-05T07:10:09.278Z,10.00
2023-01-05T07:12:37.601Z,10.00
2023-01-05T07:15:09.312Z,10.10
2023-01-05T07:17:37.644Z,10.10
2023-01-05T07:20:07.868Z,10.10
2023-01-05T07:22:37.240Z,10.00
2023-01-05T07:25:05.935Z,10.00
2023-01-05T07:27:34.103Z,10.10
2023-01-05T07:30:02.293Z,10.10
2023-01-05T07:32:31.902Z,10.00
2023-01-05T07:35:00.032Z,10.10
2023-01-05T07:37:28.300Z,10.10
2023-01-05T07:39:56.462Z,10.10
2023-01-05T07:42:26.011Z,10.10
2023-01-05T07:44:54.232Z,10.00
2023-01-05T07:47:22.587Z,10.10
2023-01-05T07:49:52.175Z,10.10
2023-01-05T07:52:20.348Z,10.10
2023-01-05T07:54:48.584Z,10.10
2023-01-05T07:57:16.788Z,10.10
2023-01-05T07:59:44.976Z,10.00
2023-01-05T08:02:13.211Z,10.00
2023-01-05T08:04:41.487Z,10.10
2023-01-05T08:07:11.485Z,10.10
2023-01-05T08:09:57.723Z,10.00
2023-01-05T08:12:25.945Z,10.20
2023-01-05T08:14:54.217Z,10.30
2023-01-05T08:17:22.445Z,10.20
2023-01-05T08:19:50.589Z,10.30
2023-01-05T08:22:20.144Z,10.40
2023-01-05T08:24:48.288Z,10.30
2023-01-05T08:27:16.567Z,10.60
2023-01-05T08:29:44.732Z,10.60
2023-01-05T08:32:13.017Z,10.60
2023-01-05T08:34:41.203Z,10.50
2023-01-05T08:37:09.536Z,10.40
2023-01-05T08:39:39.062Z,10.40
2023-01-05T08:42:07.273Z,10.50
2023-01-05T08:44:35.513Z,10.40
2023-01-05T08:47:03.771Z,10.50
2023-01-05T08:49:31.956Z,10.50
2023-01-05T08:52:00.105Z,10.40
2023-01-05T08:54:28.557Z,10.60
2023-01-05T08:56:58.485Z,10.60
2023-01-05T08:59:26.727Z,10.80
2023-01-05T09:01:55.134Z,10.80
2023-01-05T09:04:23.411Z,10.90
2023-01-05T09:06:51.801Z,10.80
2023-01-05T09:09:20.186Z,10.80
2023-01-05T09:11:48.359Z,10.90
2023-01-05T09:14:20.370Z,10.90
2023-01-05T09:19:37.252Z,11.20
2023-01-05T09:22:05.566Z,11.00
2023-01-05T09:24:33.824Z,11.30
2023-01-05T09:27:03.655Z,11.10
2023-01-05T09:29:33.280Z,11.10
2023-01-05T09:32:01.470Z,11.30
2023-01-05T09:34:29.863Z,11.30
2023-01-05T09:36:58.161Z,11.50
2023-01-05T09:39:26.714Z,11.40
2023-01-05T09:41:58.895Z,11.50
2023-01-05T09:44:35.248Z,11.50
2023-01-05T09:47:12.832Z,11.30
2023-01-05T09:49:42.788Z,11.20
2023-01-05T09:52:12.342Z,11.10
2023-01-05T09:54:41.366Z,11.30
2023-01-05T09:57:18.115Z,11.20
2023-01-05T09:59:50.864Z,11.20
2023-01-05T10:02:28.347Z,11.50
2023-01-05T10:04:57.662Z,11.50
2023-01-05T10:07:38.417Z,11.40
2023-01-05T10:10:21.497Z,11.40
2023-01-05T10:13:06.990Z,11.40
2023-01-05T10:15:41.930Z,11.50
2023-01-05T10:18:14.594Z,11.60
2023-01-05T10:20:55.867Z,11.60
2023-01-05T10:23:50.224Z,11.70
2023-01-05T10:26:26.156Z,11.80
2023-01-05T10:29:01.008Z,12.00
2023-01-05T10:31:46.411Z,12.00
2023-01-05T10:34:23.618Z,12.00
2023-01-05T10:37:10.161Z,11.80
2023-01-05T10:40:02.321Z,11.60
2023-01-05T10:42:48.874Z,11.60
2023-01-05T10:45:19.359Z,11.60
2023-01-05T10:47:51.071Z,11.70
2023-01-05T10:50:35.872Z,11.80
2023-01-05T10:53:11.605Z,11.80
2023-01-05T10:55:54.523Z,12.00
2023-01-05T10:58:28.266Z,12.10
2023-01-05T11:01:00.598Z,12.10
2023-01-05T11:04:23.762Z,12.20
2023-01-05T11:06:32.267Z,12.20
2023-01-05T11:09:16.301Z,12.20
2023-01-05T11:11:56.150Z,12.40
2023-01-05T11:14:25.042Z,12.30
2023-01-05T11:16:55.657Z,12.20
2023-01-05T11:19:31.256Z,12.40
2023-01-05T11:22:02.207Z,12.30
2023-01-05T11:24:33.869Z,12.10
2023-01-05T11:27:05.535Z,12.30
2023-01-05T11:29:33.894Z,12.30
2023-01-05T11:32:05.208Z,12.40
2023-01-05T11:34:44.038Z,12.30
2023-01-05T11:37:24.796Z,12.20
2023-01-05T11:39:55.733Z,12.20
2023-01-05T11:42:32.334Z,12.30
2023-01-05T11:45:04.491Z,12.40
2023-01-05T11:47:43.234Z,12.90
2023-01-05T11:50:24.800Z,13.70
2023-01-05T11:52:54.969Z,14.40
2023-01-05T11:55:36.086Z,14.80
2023-01-05T11:58:25.569Z,14.30
2023-01-05T12:01:22.942Z,14.50
2023-01-05T12:04:04.470Z,14.00
2023-01-05T12:07:06.406Z,13.80
2023-01-05T12:09:37.683Z,13.60
2023-01-05T12:12:27.764Z,13.90
2023-01-05T12:15:41.769Z,13.90
2023-01-05T12:18:30.753Z,13.50
2023-01-05T12:21:06.964Z,12.90
2023-01-05T12:24:25.652Z,12.50
2023-01-05T12:27:10.841Z,12.70
2023-01-05T12:36:57.331Z,12.20
2023-01-05T12:39:54.034Z,11.90
2023-01-05T12:42:55.632Z,12.00
2023-01-05T12:45:50.091Z,12.00
2023-01-05T12:48:22.881Z,11.90
2023-01-05T12:50:57.308Z,11.90
2023-01-05T12:53:39.238Z,11.80
2023-01-05T12:56:21.519Z,11.60
2023-01-05T12:59:03.882Z,11.70
2023-01-05T13:01:36.133Z,11.80
2023-01-05T13:04:13.999Z,11.70
2023-01-05T13:06:46.174Z,11.90
2023-01-05T13:09:19.791Z,11.80
2023-01-05T13:11:54.482Z,12.00
2023-01-05T13:14:27.223Z,11.90
2023-01-05T13:17:00.834Z,11.80
2023-01-05T13:19:35.366Z,11.80
2023-01-05T13:22:07.321Z,11.80
2023-01-05T13:24:40.763Z,11.80
2023-01-05T13:27:12.142Z,11.70
2023-01-05T13:29:45.390Z,11.80
2023-01-05T13:32:37.303Z,11.70
2023-01-05T13:35:38.821Z,11.60
2023-01-05T13:38:52.936Z,11.50
2023-01-05T13:41:33.592Z,11.40
2023-01-05T13:45:02.903Z,11.40
2023-01-05T13:47:57.074Z,11.40
2023-01-05T13:51:03.635Z,11.60
2023-01-05T13:53:34.448Z,11.50
2023-01-05T13:56:07.162Z,11.60
2023-01-05T13:58:41.306Z,11.50
2023-01-05T14:01:15.453Z,11.60
2023-01-05T14:03:51.158Z,11.60
2023-01-05T14:06:25.368Z,11.70
2023-01-05T14:09:01.946Z,11.60
2023-01-05T14:11:31.380Z,11.60
2023-01-05T14:14:04.763Z,11.50
2023-01-05T14:16:57.207Z,11.60
2023-01-05T14:19:52.235Z,11.60
2023-01-05T14:22:42.498Z,11.40
2023-01-05T14:25:53.749Z,11.50
2023-01-05T14:28:46.874Z,11.60
2023-01-05T14:31:49.388Z,11.50
2023-01-05T14:34:21.694Z,11.60
2023-01-05T14:37:07.996Z,11.50
2023-01-05T14:39:43.469Z,11.50
2023-01-05T14:42:22.289Z,11.30
2023-01-05T14:44:54.081Z,11.50
2023-01-05T14:47:37.720Z,11.50
2023-01-05T14:50:15.199Z,11.60
2023-01-05T14:53:00.347Z,11.60
2023-01-05T14:55:40.192Z,11.70
2023-01-05T14:58:15.372Z,11.60
2023-01-05T15:00:58.155Z,11.60
2023-01-05T15:03:42.703Z,11.50
2023-01-05T15:06:19.419Z,11.60
2023-01-05T15:09:16.300Z,11.50
2023-01-05T15:12:07.862Z,11.50
2023-01-05T15:15:08.714Z,11.50
2023-01-05T15:18:05.220Z,11.30
2023-01-05T15:21:02.117Z,11.40
2023-01-05T15:24:03.117Z,11.30
2023-01-05T15:27:00.702Z,11.30
2023-01-05T15:29:56.464Z,11.20
2023-01-05T15:32:28.711Z,11.10
2023-01-05T15:35:03.365Z,11.20
2023-01-05T15:37:35.840Z,11.00
2023-01-05T15:40:28.843Z,11.00
2023-01-05T15:43:00.781Z,10.90
2023-01-05T15:45:32.051Z,10.90
2023-01-05T15:48:09.143Z,10.80
2023-01-05T15:50:45.374Z,10.70
2023-01-05T15:53:28.379Z,10.60
2023-01-05T15:55:58.643Z,10.50
2023-01-05T15:58:31.001Z,10.50
2023-01-05T16:01:09.093Z,10.50
2023-01-05T16:03:39.574Z,10.30
2023-01-05T16:06:11.398Z,10.30
2023-01-05T16:08:44.377Z,10.30
2023-01-05T16:11:19.835Z,10.30
2023-01-05T16:13:53.616Z,10.30
2023-01-05T16:19:24.488Z,10.10
2023-01-05T16:21:59.063Z,10.20
2023-01-05T16:24:33.746Z,10.10
2023-01-05T16:27:04.723Z,10.10
2023-01-05T16:29:39.720Z,10.00
2023-01-05T16:32:28.703Z,10.00
2023-01-05T16:35:30.467Z,10.00
2023-01-05T16:38:24.507Z,9.90
2023-01-05T16:41:12.936Z,9.80
2023-01-05T16:43:54.940Z,9.80
2023-01-05T16:46:41.853Z,9.80
2023-01-05T16:49:34.179Z,9.80
2023-01-05T16:52:04.283Z,9.60
2023-01-05T16:54:39.477Z,9.50
2023-01-05T16:57:39.614Z,9.40
2023-01-05T17:00:36.515Z,9.30
2023-01-05T17:03:29.008Z,9.30
2023-01-05T17:05:58.610Z,9.30
2023-01-05T17:08:31.628Z,9.20
2023-01-05T17:11:01.750Z,9.10
2023-01-05T17:13:37.037Z,9.10
2023-01-05T17:16:06.033Z,9.10
2023-01-05T17:18:35.620Z,9.10
2023-01-05T17:21:06.373Z,9.10
2023-01-05T17:23:38.813Z,9.10
2023-01-05T17:26:11.248Z,9.10
2023-01-05T17:28:42.020Z,9.10
2023-01-05T17:31:11.360Z,9.40
2023-01-05T17:33:41.109Z,9.20
2023-01-05T17:36:09.803Z,9.20
2023-01-05T17:38:38.025Z,9.20
2023-01-05T17:41:06.647Z,9.10
2023-01-05T17:43:34.866Z,9.00
2023-01-05T17:46:03.400Z,9.10
2023-01-05T17:48:31.597Z,9.10
2023-01-05T17:51:01.266Z,9.10
2023-01-05T17:53:29.529Z,9.10
2023-01-05T17:55:57.689Z,9.30
2023-01-05T17:58:27.282Z,9.10
2023-01-05T18:00:55.735Z,9.10
2023-01-05T18:03:23.921Z,9.00
2023-01-05T18:05:54.179Z,9.00
2023-01-05T18:08:23.711Z,9.00
2023-01-05T18:10:51.863Z,9.00
2023-01-05T18:13:22.562Z,9.10
2023-01-05T18:15:52.950Z,9.10
2023-01-05T18:18:22.068Z,9.10
2023-01-05T18:20:51.493Z,9.20
2023-01-05T18:23:20.989Z,9.20
2023-01-05T18:25:50.543Z,9.20
2023-01-05T18:28:18.928Z,9.30
2023-01-05T18:30:47.204Z,9.30
2023-01-05T18:33:15.507Z,9.40
2023-01-05T18:35:44.229Z,9.50
2023-01-05T18:38:12.639Z,9.50
2023-01-05T18:40:40.917Z,9.50
2023-01-05T18:43:10.430Z,9.60
2023-01-05T18:45:39.644Z,9.60
2023-01-05T18:48:08.745Z,9.60
2023-01-05T18:50:42.444Z,9.60
2023-01-05T18:53:10.669Z,10.00
2023-01-05T18:55:42.865Z,9.70
2023-01-05T18:58:13.394Z,9.70
2023-01-05T19:00:41.785Z,9.70
2023-01-05T19:03:10.978Z,9.80
2023-01-05T19:05:40.987Z,9.80
2023-01-05T19:08:09.895Z,9.70
2023-01-05T19:10:39.002Z,9.80
2023-01-05T19:13:07.350Z,9.80
2023-01-05T19:15:38.545Z,9.80
2023-01-05T19:18:10.149Z,9.90
2023-01-05T19:20:38.724Z,9.90
2023-01-05T19:23:06.999Z,9.80
2023-01-05T19:25:35.313Z,9.90
2023-01-05T19:28:03.479Z,9.90
2023-01-05T19:30:32.225Z,9.90
2023-01-05T19:33:02.298Z,10.00
2023-01-05T19:35:31.157Z,9.90
2023-01-05T19:38:00.427Z,10.00
2023-01-05T19:40:28.853Z,10.00
2023-01-05T19:42:57.258Z,10.00
2023-01-05T19:45:25.448Z,10.00
2023-01-05T19:47:53.942Z,10.00
2023-01-05T19:50:23.561Z,10.10
2023-01-05T19:52:51.743Z,10.10
2023-01-05T19:55:19.941Z,10.10
2023-01-05T19:57:49.225Z,10.10
2023-01-05T20:00:18.754Z,10.10
2023-01-05T20:02:46.981Z,10.10
2023-01-05T20:05:15.206Z,10.10
2023-01-05T20:07:44.720Z,10.20
2023-01-05T20:10:14.374Z,10.20
2023-01-05T20:12:42.770Z,10.20
2023-01-05T20:15:13.169Z,10.10
2023-01-05T20:17:42.211Z,10.10
2023-01-05T20:20:12.154Z,10.00
2023-01-05T20:22:40.917Z,10.10
2023-01-05T20:25:10.998Z,10.10
2023-01-05T20:27:39.633Z,10.00
2023-01-05T20:30:09.944Z,10.00
2023-01-05T20:32:38.168Z,10.00
2023-01-05T20:35:07.382Z,10.00
2023-01-05T20:37:35.625Z,10.00
2023-01-05T20:40:04.917Z,10.00
2023-01-05T20:42:34.667Z,10.00
2023-01-05T20:45:03.846Z,10.10
2023-01-05T20:47:43.106Z,10.10
2023-01-05T20:50:15.009Z,10.00
2023-01-05T20:54:01.778Z,10.10
2023-01-05T20:56:47.019Z,10.30
2023-01-05T20:59:17.873Z,10.30
2023-01-05T21:01:49.068Z,10.30
2023-01-05T21:04:17.916Z,10.30
2023-01-05T21:06:46.427Z,10.30
2023-01-05T21:09:16.368Z,10.40
2023-01-05T21:11:44.756Z,10.30
2023-01-05T21:14:15.247Z,10.30
2023-01-05T21:16:46.783Z,10.30
2023-01-05T21:19:21.822Z,10.30
2023-01-05T21:21:52.703Z,10.30
2023-01-05T21:24:23.177Z,10.30
