createdAt,value
2019-02-09T00:01:43.786Z,95397.16
2019-02-09T00:04:16.020Z,95387.38
2019-02-09T00:06:47.151Z,95404.70
2019-02-09T00:09:18.281Z,95411.27
2019-02-09T00:11:49.619Z,95401.47
2019-02-09T00:14:20.692Z,95393.62
2019-02-09T00:16:51.691Z,95390.88
2019-02-09T00:19:23.003Z,95394.48
2019-02-09T00:21:54.084Z,95397.31
2019-02-09T00:24:25.063Z,95384.31
2019-02-09T00:26:56.220Z,95393.39
2019-02-09T00:29:27.265Z,95385.48
2019-02-09T00:31:58.780Z,95371.37
2019-02-09T00:34:29.751Z,95383.64
2019-02-09T00:37:01.941Z,95384.68
2019-02-09T00:39:32.946Z,95387.81
2019-02-09T00:42:04.160Z,95371.58
2019-02-09T00:44:35.372Z,95374.92
2019-02-09T00:47:06.787Z,95365.63
2019-02-09T00:49:37.795Z,95361.41
2019-02-09T00:52:09.109Z,95349.55
2019-02-09T00:54:40.251Z,95358.28
2019-02-09T00:57:11.390Z,95368.68
2019-02-09T00:59:42.420Z,95372.66
2019-02-09T01:02:13.912Z,95357.80
2019-02-09T01:04:45.048Z,95356.42
2019-02-09T01:07:16.190Z,95364.91
2019-02-09T01:09:47.248Z,95375.37
2019-02-09T01:12:18.397Z,95375.95
2019-02-09T01:14:49.526Z,95378.23
2019-02-09T01:17:20.612Z,95379.41
2019-02-09T01:19:51.756Z,95381.48
2019-02-09T01:22:22.886Z,95381.27
2019-02-09T01:24:53.852Z,95391.00
2019-02-09T01:27:25.297Z,95395.89
2019-02-09T01:30:02.107Z,95384.73
2019-02-09T01:32:29.266Z,95386.03
2019-02-09T01:35:00.340Z,95391.29
2019-02-09T01:37:31.494Z,95386.98
2019-02-09T01:40:02.668Z,95379.75
2019-02-09T01:42:33.984Z,95375.70
2019-02-09T01:45:06.871Z,95371.83
2019-02-09T01:47:38.026Z,95377.53
2019-02-09T01:50:11.113Z,95370.67
2019-02-09T01:52:42.327Z,95360.56
2019-02-09T01:55:13.904Z,95361.82
2019-02-09T01:57:45.167Z,95370.59
2019-02-09T02:00:18.609Z,95357.31
2019-02-09T02:02:49.929Z,95355.11
2019-02-09T02:05:22.069Z,95351.50
2019-02-09T02:07:53.324Z,95356.39
2019-02-09T02:10:27.341Z,95347.03
2019-02-09T02:12:58.564Z,95351.01
2019-02-09T02:15:30.305Z,95356.11
2019-02-09T02:18:01.579Z,95347.03
2019-02-09T02:20:32.915Z,95347.69
2019-02-09T02:23:04.252Z,95354.32
2019-02-09T02:25:35.570Z,95343.83
2019-02-09T02:28:06.755Z,95348.23
2019-02-09T02:30:38.408Z,95350.08
2019-02-09T02:33:09.629Z,95348.77
2019-02-09T02:35:40.746Z,95344.00
2019-02-09T02:38:12.873Z,95339.78
2019-02-09T02:40:44.023Z,95340.42
2019-02-09T02:43:15.199Z,95347.36
2019-02-09T02:45:46.271Z,95341.41
2019-02-09T02:48:17.432Z,95338.95
2019-02-09T02:50:48.566Z,95335.91
2019-02-09T02:53:19.696Z,95330.42
2019-02-09T02:55:50.929Z,95326.34
2019-02-09T02:58:21.940Z,95340.07
2019-02-09T03:00:53.298Z,95334.19
2019-02-09T03:03:24.387Z,95341.31
2019-02-09T03:05:55.494Z,95338.08
2019-02-09T03:08:26.798Z,95330.27
2019-02-09T03:10:57.979Z,95336.70
2019-02-09T03:13:29.089Z,95337.13
2019-02-09T03:16:00.131Z,95337.53
2019-02-09T03:18:31.251Z,95329.65
2019-02-09T03:21:02.490Z,95336.01
2019-02-09T03:23:33.637Z,95332.12
2019-02-09T03:26:04.868Z,95333.51
2019-02-09T03:28:36.079Z,95335.53
2019-02-09T03:31:07.193Z,95328.98
2019-02-09T03:33:38.306Z,95320.97
2019-02-09T03:36:09.432Z,95325.83
2019-02-09T03:38:40.912Z,95320.34
2019-02-09T03:41:11.983Z,95316.10
2019-02-09T03:43:43.162Z,95309.58
2019-02-09T03:46:14.271Z,95304.80
2019-02-09T03:48:45.457Z,95301.20
2019-02-09T03:51:16.624Z,95302.08
2019-02-09T03:53:47.866Z,95309.40
2019-02-09T03:56:19.007Z,95314.20
2019-02-09T03:58:50.117Z,95317.05
2019-02-09T04:01:21.231Z,95315.05
2019-02-09T04:03:52.297Z,95314.13
2019-02-09T04:06:23.409Z,95317.52
2019-02-09T04:08:54.535Z,95303.75
2019-02-09T04:11:25.934Z,95294.02
2019-02-09T04:13:57.043Z,95287.84
2019-02-09T04:16:28.125Z,95277.22
2019-02-09T04:18:59.288Z,95270.42
2019-02-09T04:21:30.424Z,95255.84
2019-02-09T04:24:01.502Z,95260.63
2019-02-09T04:26:33.535Z,95255.48
2019-02-09T04:29:04.677Z,95259.91
2019-02-09T04:31:35.700Z,95265.06
2019-02-09T04:34:06.863Z,95251.14
2019-02-09T04:36:37.995Z,95253.03
2019-02-09T04:39:09.165Z,95235.16
2019-02-09T04:41:40.281Z,95237.73
2019-02-09T04:44:11.346Z,95229.31
2019-02-09T04:46:42.406Z,95235.27
2019-02-09T04:49:13.515Z,95228.37
2019-02-09T04:51:44.566Z,95232.59
2019-02-09T04:54:15.568Z,95225.21
2019-02-09T04:56:46.748Z,95225.44
2019-02-09T04:59:17.957Z,95223.20
2019-02-09T05:01:50.117Z,95214.34
2019-02-09T05:04:21.108Z,95213.86
2019-02-09T05:06:52.346Z,95216.63
2019-02-09T05:09:23.563Z,95207.07
2019-02-09T05:11:54.620Z,95204.16
2019-02-09T05:14:25.754Z,95218.67
2019-02-09T05:16:56.805Z,95227.89
2019-02-09T05:19:27.889Z,95228.70
2019-02-09T05:21:59.062Z,95240.86
2019-02-09T05:24:30.111Z,95245.64
2019-02-09T05:27:02.274Z,95247.99
2019-02-09T05:29:33.330Z,95268.68
2019-02-09T05:32:04.857Z,95279.41
2019-02-09T05:34:35.900Z,95275.44
2019-02-09T05:37:07.005Z,95303.50
2019-02-09T05:39:39.211Z,95319.99
2019-02-09T05:42:10.543Z,95325.14
2019-02-09T05:44:41.752Z,95316.94
2019-02-09T05:47:12.869Z,95288.75
2019-02-09T05:49:43.946Z,95312.24
2019-02-09T05:52:15.086Z,95330.48
2019-02-09T05:54:47.124Z,95354.79
2019-02-09T05:57:19.272Z,95361.94
2019-02-09T05:59:50.348Z,95369.32
2019-02-09T06:02:21.479Z,95374.91
2019-02-09T06:04:52.561Z,95376.05
2019-02-09T06:07:23.658Z,95377.44
2019-02-09T06:09:54.685Z,95383.55
2019-02-09T06:12:25.791Z,95388.06
2019-02-09T06:14:56.858Z,95388.50
2019-02-09T06:17:27.969Z,95387.04
2019-02-09T06:19:59.139Z,95395.45
2019-02-09T06:22:30.187Z,95389.52
2019-02-09T06:25:01.255Z,95389.84
2019-02-09T06:27:32.359Z,95389.40
2019-02-09T06:30:03.536Z,95401.22
2019-02-09T06:32:35.526Z,95403.08
2019-02-09T06:35:07.202Z,95408.84
2019-02-09T06:37:39.068Z,95434.05
2019-02-09T06:40:11.656Z,95432.78
2019-02-09T06:42:42.686Z,95423.38
2019-02-09T06:45:16.408Z,95447.27
2019-02-09T06:47:47.556Z,95453.97
2019-02-09T06:50:36.580Z,95470.95
2019-02-09T06:53:07.889Z,95466.76
2019-02-09T06:55:38.984Z,95468.38
2019-02-09T06:58:10.175Z,95458.08
2019-02-09T07:00:41.208Z,95460.42
2019-02-09T07:03:12.326Z,95451.55
2019-02-09T07:05:43.386Z,95448.67
2019-02-09T07:08:14.569Z,95460.91
2019-02-09T07:10:45.715Z,95478.59
2019-02-09T07:13:17.404Z,95454.33
2019-02-09T07:15:48.541Z,95468.50
2019-02-09T07:18:19.861Z,95485.06
2019-02-09T07:20:51.146Z,95461.50
2019-02-09T07:23:22.320Z,95488.06
2019-02-09T07:25:53.804Z,95494.10
2019-02-09T07:28:24.887Z,95490.56
2019-02-09T07:30:56.123Z,95559.73
2019-02-09T07:33:27.196Z,95492.98
2019-02-09T07:35:58.176Z,95506.72
2019-02-09T07:38:29.221Z,95499.81
2019-02-09T07:41:00.308Z,95507.14
2019-02-09T07:43:31.629Z,95520.14
2019-02-09T07:46:02.800Z,95534.56
2019-02-09T07:48:33.766Z,95520.39
2019-02-09T07:51:04.932Z,95526.24
2019-02-09T07:53:36.158Z,95532.38
2019-02-09T07:56:07.310Z,95546.06
2019-02-09T07:58:38.545Z,95534.86
2019-02-09T08:01:09.679Z,95545.25
2019-02-09T08:03:40.820Z,95533.96
2019-02-09T08:06:11.960Z,95524.14
2019-02-09T08:08:43.144Z,95527.95
2019-02-09T08:11:14.141Z,95530.66
2019-02-09T08:13:45.453Z,95526.94
2019-02-09T08:16:16.751Z,95534.59
2019-02-09T08:18:48.832Z,95548.02
2019-02-09T08:21:20.083Z,95531.52
2019-02-09T08:23:51.165Z,95521.83
2019-02-09T08:26:22.296Z,95512.47
2019-02-09T08:28:53.352Z,95538.89
2019-02-09T08:31:24.940Z,95522.40
2019-02-09T08:33:56.078Z,95557.06
2019-02-09T08:36:27.248Z,95520.09
2019-02-09T08:38:58.237Z,95533.36
2019-02-09T08:41:29.387Z,95519.66
2019-02-09T08:44:00.459Z,95541.64
2019-02-09T08:46:31.600Z,95529.19
2019-02-09T08:49:02.740Z,95533.72
2019-02-09T08:51:33.946Z,95531.70
2019-02-09T08:54:05.174Z,95537.84
2019-02-09T08:56:36.380Z,95538.12
2019-02-09T08:59:07.529Z,95574.32
2019-02-09T09:01:38.749Z,95551.38
2019-02-09T09:04:09.872Z,95529.08
2019-02-09T09:06:40.999Z,95558.80
2019-02-09T09:09:12.627Z,95542.20
2019-02-09T09:11:43.782Z,95544.83
2019-02-09T09:14:14.916Z,95557.63
2019-02-09T09:16:46.080Z,95565.35
2019-02-09T09:19:17.157Z,95551.29
2019-02-09T09:21:48.336Z,95553.19
2019-02-09T09:24:19.385Z,95556.05
2019-02-09T09:26:50.521Z,95541.55
2019-02-09T09:29:21.598Z,95553.14
2019-02-09T09:31:52.672Z,95560.77
2019-02-09T09:34:23.719Z,95568.08
2019-02-09T09:36:54.901Z,95563.20
2019-02-09T09:39:26.056Z,95567.08
2019-02-09T09:41:57.209Z,95569.61
2019-02-09T09:44:28.334Z,95539.48
2019-02-09T09:46:59.599Z,95554.89
2019-02-09T09:49:30.737Z,95539.70
2019-02-09T09:52:01.901Z,95547.82
2019-02-09T09:54:33.043Z,95552.58
2019-02-09T09:57:04.182Z,95548.61
2019-02-09T09:59:35.166Z,95558.45
2019-02-09T10:02:06.341Z,95554.20
2019-02-09T10:04:37.481Z,95559.88
2019-02-09T10:07:08.611Z,95550.66
2019-02-09T10:09:39.687Z,95561.84
2019-02-09T10:12:10.700Z,95574.23
2019-02-09T10:14:41.785Z,95560.25
2019-02-09T10:17:12.923Z,95566.30
2019-02-09T10:19:44.043Z,95565.81
2019-02-09T10:22:15.126Z,95581.04
2019-02-09T10:24:46.242Z,95569.80
2019-02-09T10:27:17.414Z,95567.11
2019-02-09T10:29:48.539Z,95569.43
2019-02-09T10:32:19.670Z,95570.30
2019-02-09T10:34:50.793Z,95569.62
2019-02-09T10:37:21.935Z,95558.02
2019-02-09T10:39:53.079Z,95556.03
2019-02-09T10:42:24.144Z,95575.87
2019-02-09T10:44:55.637Z,95582.14
2019-02-09T10:47:26.640Z,95581.30
2019-02-09T10:49:57.856Z,95560.86
2019-02-09T10:52:29.012Z,95570.52
2019-02-09T10:55:00.180Z,95561.95
2019-02-09T10:57:31.308Z,95589.48
2019-02-09T11:00:02.451Z,95578.56
2019-02-09T11:02:33.664Z,95582.70
2019-02-09T11:05:06.470Z,95577.99
2019-02-09T11:07:37.636Z,95574.22
2019-02-09T11:10:10.895Z,95562.23
2019-02-09T11:12:41.966Z,95558.97
2019-02-09T11:15:15.142Z,95556.77
2019-02-09T11:17:46.320Z,95560.13
2019-02-09T11:20:19.138Z,95564.34
2019-02-09T11:22:50.341Z,95563.31
2019-02-09T11:25:21.695Z,95565.67
2019-02-09T11:27:52.946Z,95554.76
2019-02-09T11:30:24.124Z,95557.05
2019-02-09T11:33:01.600Z,95566.88
2019-02-09T11:35:28.081Z,95566.09
2019-02-09T11:37:59.219Z,95571.06
2019-02-09T11:40:30.384Z,95571.83
2019-02-09T11:43:01.670Z,95578.81
2019-02-09T11:45:33.253Z,95576.78
2019-02-09T11:48:04.775Z,95576.37
2019-02-09T11:50:36.419Z,95575.00
2019-02-09T11:53:08.726Z,95577.03
2019-02-09T12:01:31.462Z,95577.03
2019-02-09T12:04:02.560Z,95577.03
2019-02-09T12:06:35.183Z,95586.82
2019-02-09T12:09:09.386Z,95579.79
2019-02-09T12:11:40.483Z,95609.64
2019-02-09T12:14:11.603Z,95594.30
2019-02-09T12:16:44.082Z,95584.12
2019-02-09T12:19:15.268Z,95577.79
2019-02-09T12:21:46.342Z,95579.11
2019-02-09T12:24:17.505Z,95561.22
2019-02-09T12:26:48.698Z,95557.08
2019-02-09T12:29:19.705Z,95585.14
2019-02-09T12:31:50.862Z,95577.98
2019-02-09T12:34:22.038Z,95577.98
2019-02-09T12:36:53.278Z,95582.20
2019-02-09T12:39:24.440Z,95568.04
2019-02-09T12:41:55.452Z,95564.85
2019-02-09T12:44:26.530Z,95592.56
2019-02-09T12:46:57.650Z,95609.48
2019-02-09T12:49:28.842Z,95589.17
2019-02-09T12:51:59.979Z,95590.16
2019-02-09T12:54:31.066Z,95603.07
2019-02-09T12:57:02.185Z,95606.30
2019-02-09T12:59:33.246Z,95606.80
2019-02-09T13:02:04.579Z,95593.05
2019-02-09T13:04:35.685Z,95592.12
2019-02-09T13:07:06.829Z,95600.16
2019-02-09T13:09:38.000Z,95640.52
2019-02-09T13:12:09.159Z,95635.70
2019-02-09T13:14:40.257Z,95601.44
2019-02-09T13:17:11.321Z,95587.16
2019-02-09T13:19:42.483Z,95595.16
2019-02-09T13:22:13.710Z,95607.19
2019-02-09T13:24:44.758Z,95598.05
2019-02-09T13:27:15.840Z,95630.19
2019-02-09T13:29:47.012Z,95593.88
2019-02-09T13:32:36.718Z,95603.37
2019-02-09T13:35:08.291Z,95603.19
2019-02-09T13:37:39.517Z,95602.02
2019-02-09T13:40:12.221Z,95599.50
2019-02-09T13:42:43.387Z,95621.59
2019-02-09T13:45:21.135Z,95606.20
2019-02-09T13:47:52.591Z,95590.39
2019-02-09T13:50:24.166Z,95592.92
2019-02-09T13:52:55.331Z,95592.29
2019-02-09T13:55:26.822Z,95598.23
2019-02-09T13:57:58.018Z,95605.13
2019-02-09T14:00:29.546Z,95628.64
2019-02-09T14:03:00.872Z,95609.92
2019-02-09T14:06:09.277Z,95607.61
2019-02-09T14:08:40.447Z,95616.80
2019-02-09T14:11:11.658Z,95638.99
2019-02-09T14:13:42.873Z,95609.01
2019-02-09T14:16:14.080Z,95607.30
2019-02-09T14:18:45.514Z,95620.42
2019-02-09T14:21:16.833Z,95613.13
2019-02-09T14:23:48.008Z,95567.29
2019-02-09T14:26:19.314Z,95618.23
2019-02-09T14:28:50.469Z,95611.19
2019-02-09T14:31:37.147Z,95608.95
2019-02-09T14:34:08.416Z,95614.96
2019-02-09T14:36:39.607Z,95614.98
2019-02-09T14:39:12.023Z,95603.15
2019-02-09T14:41:43.232Z,95605.16
2019-02-09T14:44:14.404Z,95607.04
2019-02-09T14:47:40.302Z,95608.42
2019-02-09T14:50:11.843Z,95611.84
2019-02-09T14:52:43.147Z,95601.66
2019-02-09T14:55:19.415Z,95600.09
2019-02-09T14:57:51.092Z,95603.20
2019-02-09T15:00:27.367Z,95606.77
2019-02-09T15:02:58.585Z,95600.98
2019-02-09T15:05:29.800Z,95602.36
2019-02-09T15:08:00.995Z,95608.79
2019-02-09T15:10:32.176Z,95602.72
2019-02-09T15:13:03.227Z,95592.40
2019-02-09T15:15:46.882Z,95600.98
2019-02-09T15:18:18.192Z,95605.50
2019-02-09T15:20:52.854Z,95601.91
2019-02-09T15:23:24.033Z,95600.31
2019-02-09T15:25:55.236Z,95610.36
2019-02-09T15:28:26.435Z,95606.47
2019-02-09T15:30:57.746Z,95612.97
2019-02-09T15:33:28.898Z,95615.68
2019-02-09T15:36:00.072Z,95618.08
2019-02-09T15:38:31.537Z,95622.32
2019-02-09T15:41:02.732Z,95615.84
2019-02-09T15:43:33.922Z,95614.69
2019-02-09T15:46:05.564Z,95611.70
2019-02-09T15:48:36.764Z,95616.41
2019-02-09T15:51:07.978Z,95617.25
2019-02-09T15:53:39.158Z,95623.98
2019-02-09T15:56:10.318Z,95629.98
2019-02-09T15:58:41.495Z,95634.48
2019-02-09T16:01:12.677Z,95631.95
2019-02-09T16:03:43.855Z,95634.16
2019-02-09T16:06:15.066Z,95628.22
2019-02-09T16:08:46.341Z,95625.63
2019-02-09T16:11:17.584Z,95629.03
2019-02-09T16:13:49.851Z,95632.17
2019-02-09T16:16:21.198Z,95635.18
2019-02-09T16:19:46.255Z,95638.73
2019-02-09T16:22:18.516Z,95640.48
2019-02-09T16:24:49.723Z,95642.14
2019-02-09T16:27:20.893Z,95644.80
2019-02-09T16:29:52.096Z,95638.72
2019-02-09T16:32:23.275Z,95643.63
2019-02-09T16:34:54.464Z,95640.03
2019-02-09T16:37:25.628Z,95643.36
2019-02-09T16:39:56.811Z,95651.13
2019-02-09T16:42:27.983Z,95646.63
2019-02-09T16:45:00.366Z,95657.11
2019-02-09T16:47:31.601Z,95645.12
2019-02-09T16:50:02.841Z,95656.58
2019-02-09T16:52:34.038Z,95653.08
2019-02-09T16:55:05.968Z,95659.83
2019-02-09T16:57:49.670Z,95658.94
2019-02-09T17:00:24.396Z,95658.34
2019-02-09T17:02:55.697Z,95653.81
2019-02-09T17:05:27.204Z,95656.53
2019-02-09T17:07:58.485Z,95656.97
2019-02-09T17:10:29.784Z,95664.98
2019-02-09T17:13:01.054Z,95661.30
2019-02-09T17:15:32.248Z,95659.30
2019-02-09T17:18:03.556Z,95668.27
2019-02-09T17:20:34.901Z,95659.78
2019-02-09T17:23:06.559Z,95665.69
2019-02-09T17:25:37.745Z,95667.19
2019-02-09T17:28:08.914Z,95669.36
2019-02-09T17:30:40.118Z,95676.31
2019-02-09T17:33:29.707Z,95672.03
2019-02-09T17:36:00.949Z,95678.42
2019-02-09T17:38:32.128Z,95678.42
2019-02-09T17:41:03.416Z,95683.72
2019-02-09T17:43:34.903Z,95680.56
2019-02-09T17:46:14.741Z,95684.77
2019-02-09T17:48:45.916Z,95679.75
2019-02-09T17:51:17.270Z,95688.08
2019-02-09T17:53:48.450Z,95689.78
2019-02-09T17:56:19.639Z,95688.04
2019-02-09T17:58:50.847Z,95685.81
2019-02-09T18:01:22.050Z,95688.52
2019-02-09T18:03:53.240Z,95693.81
2019-02-09T18:06:24.489Z,95694.95
2019-02-09T18:08:55.739Z,95696.77
2019-02-09T18:11:26.927Z,95684.33
2019-02-09T18:13:58.127Z,95697.09
2019-02-09T18:16:29.322Z,95694.02
2019-02-09T18:19:00.500Z,95685.94
2019-02-09T18:21:31.689Z,95681.77
2019-02-09T18:24:02.873Z,95696.62
2019-02-09T18:26:34.049Z,95679.92
2019-02-09T18:29:05.420Z,95688.37
2019-02-09T18:31:36.599Z,95685.53
2019-02-09T18:34:07.767Z,95691.00
2019-02-09T18:36:38.966Z,95685.50
2019-02-09T18:39:12.667Z,95681.66
2019-02-09T18:41:43.842Z,95702.04
2019-02-09T18:44:15.042Z,95686.79
2019-02-09T18:46:46.227Z,95684.59
2019-02-09T18:49:17.442Z,95702.75
2019-02-09T18:51:49.136Z,95704.22
2019-02-09T18:54:23.111Z,95699.45
2019-02-09T18:56:54.291Z,95689.58
2019-02-09T18:59:25.500Z,95686.06
2019-02-09T19:01:56.674Z,95681.61
2019-02-09T19:04:27.891Z,95679.75
2019-02-09T19:06:59.069Z,95682.11
2019-02-09T19:09:30.253Z,95685.78
2019-02-09T19:12:01.504Z,95681.09
2019-02-09T19:14:32.695Z,95682.87
2019-02-09T19:17:03.877Z,95677.45
2019-02-09T19:20:29.049Z,95682.95
2019-02-09T19:23:24.056Z,95676.56
2019-02-09T19:25:55.225Z,95680.04
2019-02-09T19:28:26.407Z,95674.05
2019-02-09T19:30:57.585Z,95684.59
2019-02-09T19:33:28.827Z,95678.98
2019-02-09T19:36:00.094Z,95675.55
2019-02-09T19:38:31.382Z,95677.98
2019-02-09T19:41:02.551Z,95672.88
2019-02-09T19:43:34.810Z,95678.34
2019-02-09T19:46:06.439Z,95669.80
2019-02-09T19:48:37.649Z,95674.77
2019-02-09T19:51:08.839Z,95683.72
2019-02-09T19:53:41.221Z,95679.09
2019-02-09T19:56:12.481Z,95679.02
2019-02-09T19:58:43.716Z,95670.64
2019-02-09T20:01:14.890Z,95671.53
2019-02-09T20:03:46.168Z,95668.14
2019-02-09T20:06:17.339Z,95663.81
2019-02-09T20:08:48.541Z,95671.48
2019-02-09T20:11:19.727Z,95670.89
2019-02-09T20:13:50.920Z,95669.27
2019-02-09T20:16:31.530Z,95676.19
2019-02-09T20:19:02.801Z,95660.99
2019-02-09T20:21:34.030Z,95666.45
2019-02-09T20:24:05.730Z,95655.20
2019-02-09T20:26:37.894Z,95661.22
2019-02-09T20:29:09.092Z,95660.08
2019-02-09T20:31:40.334Z,95662.00
2019-02-09T20:34:11.539Z,95662.19
2019-02-09T20:36:42.735Z,95669.07
2019-02-09T20:39:13.914Z,95665.63
2019-02-09T20:41:45.106Z,95665.38
2019-02-09T20:44:16.292Z,95659.02
2019-02-09T20:46:47.504Z,95664.75
2019-02-09T20:49:57.765Z,95662.12
2019-02-09T20:52:28.928Z,95663.58
2019-02-09T20:55:00.264Z,95664.46
2019-02-09T20:57:31.582Z,95670.66
2019-02-09T21:00:02.796Z,95676.31
2019-02-09T21:02:35.059Z,95685.97
2019-02-09T21:05:06.572Z,95699.47
2019-02-09T21:07:50.094Z,95697.13
2019-02-09T21:10:23.346Z,95690.37
2019-02-09T21:13:48.606Z,95684.72
2019-02-09T21:16:37.811Z,95670.49
2019-02-09T21:19:08.961Z,95670.03
2019-02-09T21:21:40.174Z,95669.03
2019-02-09T21:24:11.332Z,95666.00
2019-02-09T21:26:42.616Z,95666.23
2019-02-09T21:29:13.853Z,95665.19
2019-02-09T21:31:45.073Z,95666.36
2019-02-09T21:34:16.255Z,95662.36
2019-02-09T21:36:48.335Z,95672.27
2019-02-09T21:39:19.517Z,95678.09
2019-02-09T21:41:51.102Z,95674.78
2019-02-09T21:44:22.286Z,95680.48
2019-02-09T21:46:53.480Z,95687.55
2019-02-09T21:49:24.759Z,95686.84
2019-02-09T21:51:55.954Z,95683.64
2019-02-09T21:54:27.124Z,95679.80
2019-02-09T21:56:58.331Z,95677.52
2019-02-09T21:59:29.500Z,95682.30
2019-02-09T22:02:00.686Z,95687.87
2019-02-09T22:04:31.888Z,95683.81
2019-02-09T22:07:03.075Z,95683.38
2019-02-09T22:09:34.242Z,95682.09
2019-02-09T22:12:05.772Z,95683.14
2019-02-09T22:14:37.126Z,95688.14
2019-02-09T22:17:08.564Z,95689.97
2019-02-09T22:19:39.901Z,95682.74
2019-02-09T22:22:11.090Z,95683.83
2019-02-09T22:24:42.265Z,95683.38
2019-02-09T22:27:13.462Z,95680.19
2019-02-09T22:29:44.659Z,95686.48
2019-02-09T22:32:15.805Z,95678.50
2019-02-09T22:34:46.997Z,95674.00
2019-02-09T22:37:18.287Z,95671.50
2019-02-09T22:39:49.602Z,95658.64
2019-02-09T22:42:20.835Z,95662.06
2019-02-09T22:44:52.003Z,95663.56
2019-02-09T22:47:23.202Z,95668.74
2019-02-09T22:49:54.380Z,95663.64
2019-02-09T22:52:25.572Z,95661.33
2019-02-09T22:54:59.490Z,95652.84
2019-02-09T22:57:30.675Z,95649.50
2019-02-09T23:00:01.922Z,95647.08
2019-02-09T23:02:34.705Z,95643.10
2019-02-09T23:05:54.979Z,95643.63
2019-02-09T23:08:26.179Z,95641.91
2019-02-09T23:11:50.959Z,95644.59
2019-02-09T23:14:40.615Z,95639.90
2019-02-09T23:17:11.882Z,95644.89
2019-02-09T23:19:43.161Z,95642.01
2019-02-09T23:22:14.447Z,95642.49
2019-02-09T23:24:46.148Z,95639.94
2019-02-09T23:27:17.406Z,95642.01
2019-02-09T23:29:48.599Z,95643.72
2019-02-09T23:32:19.766Z,95635.16
2019-02-09T23:34:50.956Z,95640.36
2019-02-09T23:38:15.995Z,95626.02
2019-02-09T23:41:05.461Z,95621.97
2019-02-09T23:44:30.592Z,95622.00
2019-02-09T23:48:13.945Z,95620.43
2019-02-09T23:50:59.849Z,95615.50
2019-02-09T23:53:31.051Z,95615.69
2019-02-09T23:56:02.217Z,95611.33
2019-02-09T23:58:34.512Z,95619.22
