createdAt,value
2024-01-16T00:00:14.045Z,0.97
2024-01-16T00:01:15.085Z,0.96
2024-01-16T00:02:15.010Z,1.00
2024-01-16T00:03:14.980Z,0.98
2024-01-16T00:04:15.008Z,0.98
2024-01-16T00:05:15.002Z,1.02
2024-01-16T00:06:14.995Z,0.98
2024-01-16T00:07:14.968Z,0.98
2024-01-16T00:08:14.968Z,0.98
2024-01-16T00:09:14.924Z,0.98
2024-01-16T00:10:14.926Z,1.00
2024-01-16T00:11:14.946Z,1.00
2024-01-16T00:12:14.887Z,0.97
2024-01-16T00:13:14.861Z,1.02
2024-01-16T00:14:14.867Z,0.97
2024-01-16T00:15:14.841Z,0.98
2024-01-16T00:16:14.895Z,0.97
2024-01-16T00:17:14.835Z,1.00
2024-01-16T00:18:14.938Z,0.98
2024-01-16T00:19:14.925Z,1.02
2024-01-16T00:20:14.804Z,1.00
2024-01-16T00:21:14.764Z,1.05
2024-01-16T00:22:14.761Z,0.97
2024-01-16T00:23:14.778Z,0.98
2024-01-16T00:24:14.738Z,1.00
2024-01-16T00:25:14.737Z,1.00
2024-01-16T00:26:14.733Z,0.98
2024-01-16T00:27:14.710Z,1.00
2024-01-16T00:28:14.682Z,0.97
2024-01-16T00:29:14.698Z,0.97
2024-01-16T00:30:14.689Z,1.00
2024-01-16T00:31:14.662Z,0.98
2024-01-16T00:32:14.658Z,1.02
2024-01-16T00:33:14.761Z,1.00
2024-01-16T00:34:14.683Z,1.02
2024-01-16T00:35:14.654Z,0.98
2024-01-16T00:36:14.594Z,1.04
2024-01-16T00:37:14.578Z,1.04
2024-01-16T00:38:14.635Z,1.04
2024-01-16T00:39:14.549Z,1.04
2024-01-16T00:40:14.587Z,1.02
2024-01-16T00:41:14.541Z,1.02
2024-01-16T00:42:14.508Z,1.05
2024-01-16T00:43:14.538Z,1.04
2024-01-16T00:44:14.514Z,1.02
2024-01-16T00:45:14.486Z,1.04
2024-01-16T00:46:14.480Z,1.04
2024-01-16T00:47:14.484Z,1.06
2024-01-16T00:48:14.658Z,1.05
2024-01-16T00:49:14.497Z,1.06
2024-01-16T00:50:14.424Z,1.06
2024-01-16T00:51:14.410Z,1.06
2024-01-16T00:52:14.403Z,1.05
2024-01-16T00:53:14.444Z,1.02
2024-01-16T00:54:14.371Z,1.08
2024-01-16T00:55:14.357Z,1.02
2024-01-16T00:56:14.521Z,1.05
2024-01-16T00:57:14.362Z,1.00
2024-01-16T00:58:14.317Z,1.05
2024-01-16T00:59:14.332Z,1.04
2024-01-16T01:00:14.340Z,0.98
2024-01-16T01:01:14.319Z,0.98
2024-01-16T01:02:14.318Z,1.00
2024-01-16T01:03:14.329Z,1.00
2024-01-16T01:04:14.256Z,1.02
2024-01-16T01:05:14.362Z,1.04
2024-01-16T01:06:14.264Z,1.00
2024-01-16T01:07:14.222Z,1.00
2024-01-16T01:08:14.221Z,1.02
2024-01-16T01:09:14.216Z,1.02
2024-01-16T01:10:14.210Z,1.02
2024-01-16T01:11:14.228Z,1.00
2024-01-16T01:12:14.198Z,1.04
2024-01-16T01:13:14.154Z,1.00
2024-01-16T01:14:14.246Z,0.98
2024-01-16T01:15:14.222Z,1.04
2024-01-16T01:16:14.124Z,1.05
2024-01-16T01:17:14.130Z,1.04
2024-01-16T01:18:14.184Z,1.00
2024-01-16T01:19:14.192Z,0.98
2024-01-16T01:20:14.159Z,1.02
2024-01-16T01:21:14.040Z,0.97
2024-01-16T01:22:14.040Z,1.00
2024-01-16T01:23:14.053Z,1.00
2024-01-16T01:24:14.028Z,0.97
2024-01-16T01:25:14.013Z,0.97
2024-01-16T01:26:14.007Z,0.98
2024-01-16T01:27:13.998Z,0.98
2024-01-16T01:28:13.985Z,0.97
2024-01-16T01:29:14.029Z,0.96
2024-01-16T01:30:14.051Z,0.97
2024-01-16T01:31:13.920Z,0.91
2024-01-16T01:32:13.967Z,0.96
2024-01-16T01:33:14.170Z,0.93
2024-01-16T01:34:13.950Z,0.90
2024-01-16T01:35:13.940Z,0.91
2024-01-16T01:36:13.876Z,0.90
2024-01-16T01:37:13.862Z,0.91
2024-01-16T01:38:13.882Z,0.91
2024-01-16T01:39:13.880Z,0.91
2024-01-16T01:40:13.941Z,0.91
2024-01-16T01:41:13.843Z,0.90
2024-01-16T01:42:13.815Z,0.88
2024-01-16T01:43:13.771Z,0.88
2024-01-16T01:44:13.811Z,0.88
2024-01-16T01:45:13.764Z,0.88
2024-01-16T01:46:13.754Z,0.87
2024-01-16T01:47:13.856Z,0.87
2024-01-16T01:48:13.848Z,0.87
2024-01-16T01:49:13.732Z,0.87
2024-01-16T01:50:13.727Z,0.88
2024-01-16T01:51:13.665Z,0.88
2024-01-16T01:52:13.661Z,0.86
2024-01-16T01:53:13.683Z,0.86
2024-01-16T01:54:13.626Z,0.88
2024-01-16T01:55:13.657Z,0.88
2024-01-16T01:56:13.652Z,0.87
2024-01-16T01:57:13.593Z,0.87
2024-01-16T01:58:13.617Z,0.87
2024-01-16T01:59:13.610Z,0.86
2024-01-16T02:00:13.563Z,0.86
2024-01-16T02:01:13.578Z,0.91
2024-01-16T02:02:13.615Z,0.88
2024-01-16T02:03:13.558Z,0.87
2024-01-16T02:04:13.502Z,0.88
2024-01-16T02:05:13.584Z,0.88
2024-01-16T02:06:13.692Z,0.86
2024-01-16T02:07:13.474Z,0.87
2024-01-16T02:08:13.493Z,0.90
2024-01-16T02:09:13.468Z,0.90
2024-01-16T02:10:13.442Z,0.90
2024-01-16T02:11:13.506Z,0.91
2024-01-16T02:12:13.425Z,0.90
2024-01-16T02:13:13.389Z,0.88
2024-01-16T02:14:13.419Z,0.90
2024-01-16T02:15:13.374Z,0.90
2024-01-16T02:16:13.360Z,0.90
2024-01-16T02:17:13.395Z,0.93
2024-01-16T02:18:13.346Z,0.91
2024-01-16T02:19:13.376Z,0.91
2024-01-16T02:20:13.331Z,0.93
2024-01-16T02:21:13.292Z,0.93
2024-01-16T02:22:13.273Z,0.96
2024-01-16T02:23:13.336Z,0.94
2024-01-16T02:24:13.253Z,0.97
2024-01-16T02:25:13.246Z,0.93
2024-01-16T02:26:13.271Z,0.93
2024-01-16T02:27:13.216Z,0.93
2024-01-16T02:28:13.204Z,0.93
2024-01-16T02:29:13.241Z,0.96
2024-01-16T02:30:13.190Z,0.94
2024-01-16T02:31:13.172Z,0.91
2024-01-16T02:32:13.243Z,0.90
2024-01-16T02:33:13.413Z,0.91
2024-01-16T02:34:13.175Z,0.90
2024-01-16T02:35:13.161Z,0.90
2024-01-16T02:36:13.103Z,0.88
2024-01-16T02:37:13.106Z,0.87
2024-01-16T02:38:13.115Z,0.88
2024-01-16T02:39:13.102Z,0.90
2024-01-16T02:40:13.077Z,0.90
2024-01-16T02:41:13.067Z,0.90
2024-01-16T02:42:13.047Z,0.88
2024-01-16T02:43:13.011Z,0.84
2024-01-16T02:44:13.091Z,0.87
2024-01-16T02:45:13.226Z,0.87
2024-01-16T02:46:12.988Z,0.88
2024-01-16T02:47:13.006Z,0.87
2024-01-16T02:48:13.089Z,0.90
2024-01-16T02:49:13.008Z,0.90
2024-01-16T02:50:12.966Z,0.91
2024-01-16T02:51:12.945Z,0.88
2024-01-16T02:52:12.921Z,0.87
2024-01-16T02:53:12.955Z,0.90
2024-01-16T02:54:12.899Z,0.90
2024-01-16T02:55:12.891Z,0.90
2024-01-16T02:56:12.941Z,0.91
2024-01-16T02:57:12.860Z,0.93
2024-01-16T02:58:12.906Z,0.93
2024-01-16T02:59:12.858Z,0.91
2024-01-16T03:00:12.850Z,0.90
2024-01-16T03:01:12.884Z,0.91
2024-01-16T03:02:12.879Z,0.91
2024-01-16T03:03:12.849Z,0.88
2024-01-16T03:04:12.890Z,0.90
2024-01-16T03:05:12.825Z,0.88
2024-01-16T03:06:12.887Z,0.88
2024-01-16T03:07:12.756Z,0.88
2024-01-16T03:08:12.764Z,0.86
2024-01-16T03:09:12.724Z,0.84
2024-01-16T03:10:12.715Z,0.80
2024-01-16T03:11:12.773Z,0.78
2024-01-16T03:12:12.690Z,0.76
2024-01-16T03:13:12.682Z,0.75
2024-01-16T03:14:12.681Z,0.73
2024-01-16T03:15:12.649Z,0.70
2024-01-16T03:16:12.664Z,0.72
2024-01-16T03:17:12.678Z,0.72
2024-01-16T03:18:12.911Z,0.78
2024-01-16T03:19:12.648Z,0.78
2024-01-16T03:20:12.644Z,0.79
2024-01-16T03:21:12.606Z,0.83
2024-01-16T03:22:12.567Z,0.86
2024-01-16T03:23:12.581Z,0.86
2024-01-16T03:24:12.538Z,0.91
2024-01-16T03:25:12.526Z,0.91
2024-01-16T03:26:12.579Z,0.94
2024-01-16T03:27:12.517Z,0.96
2024-01-16T03:28:12.499Z,0.97
2024-01-16T03:29:12.531Z,1.00
2024-01-16T03:30:12.680Z,0.98
2024-01-16T03:31:12.488Z,0.98
2024-01-16T03:32:12.456Z,1.06
2024-01-16T03:33:12.519Z,1.04
2024-01-16T03:34:12.474Z,1.04
2024-01-16T03:35:12.440Z,1.08
2024-01-16T03:36:12.443Z,1.11
2024-01-16T03:37:12.385Z,1.06
2024-01-16T03:38:12.421Z,1.06
2024-01-16T03:39:12.358Z,1.08
2024-01-16T03:40:12.370Z,1.08
2024-01-16T03:41:12.383Z,1.06
2024-01-16T03:42:12.321Z,1.08
2024-01-16T03:43:12.304Z,1.06
2024-01-16T03:44:12.300Z,1.06
2024-01-16T03:45:14.203Z,1.06
2024-01-16T03:46:12.304Z,1.06
2024-01-16T03:47:12.383Z,1.09
2024-01-16T03:48:12.370Z,1.08
2024-01-16T03:49:12.277Z,1.11
2024-01-16T03:50:12.285Z,1.08
2024-01-16T03:51:12.214Z,1.11
2024-01-16T03:52:12.205Z,1.09
2024-01-16T03:53:12.259Z,1.09
2024-01-16T03:54:12.193Z,1.09
2024-01-16T03:55:12.178Z,1.11
2024-01-16T03:56:12.209Z,1.11
2024-01-16T03:57:12.154Z,1.12
2024-01-16T03:58:13.551Z,1.09
2024-01-16T03:59:12.186Z,1.11
2024-01-16T04:00:12.095Z,1.08
2024-01-16T04:01:12.105Z,1.11
2024-01-16T04:02:12.094Z,1.11
2024-01-16T04:03:12.052Z,1.14
2024-01-16T04:04:12.188Z,1.11
2024-01-16T04:05:12.172Z,1.12
2024-01-16T04:06:12.071Z,1.14
2024-01-16T04:07:12.008Z,1.15
2024-01-16T04:08:12.075Z,1.12
2024-01-16T04:09:11.976Z,1.11
2024-01-16T04:10:11.957Z,1.09
2024-01-16T04:11:12.025Z,1.08
2024-01-16T04:12:11.942Z,1.11
2024-01-16T04:13:11.929Z,1.12
2024-01-16T04:14:11.940Z,1.08
2024-01-16T04:15:11.920Z,1.08
2024-01-16T04:16:26.883Z,1.09
2024-01-16T04:17:11.953Z,1.09
2024-01-16T04:18:11.919Z,1.09
2024-01-16T04:19:11.904Z,1.09
2024-01-16T04:20:11.872Z,1.08
2024-01-16T04:21:11.835Z,1.08
2024-01-16T04:22:11.828Z,1.09
2024-01-16T04:23:11.847Z,1.06
2024-01-16T04:24:11.792Z,1.06
2024-01-16T04:25:11.783Z,1.08
2024-01-16T04:26:11.890Z,1.11
2024-01-16T04:27:11.758Z,1.08
2024-01-16T04:28:11.750Z,1.09
2024-01-16T04:29:11.760Z,1.14
2024-01-16T04:30:11.751Z,1.12
2024-01-16T04:31:11.703Z,1.11
2024-01-16T04:32:11.725Z,1.11
2024-01-16T04:33:11.907Z,1.15
2024-01-16T04:34:11.722Z,1.12
2024-01-16T04:35:11.737Z,1.11
2024-01-16T04:36:11.659Z,1.12
2024-01-16T04:37:11.640Z,1.09
2024-01-16T04:38:11.724Z,1.09
2024-01-16T04:39:11.608Z,1.15
2024-01-16T04:40:11.596Z,1.08
2024-01-16T04:41:11.680Z,1.09
2024-01-16T04:42:11.574Z,1.08
2024-01-16T04:43:11.603Z,1.11
2024-01-16T04:44:11.569Z,1.09
2024-01-16T04:45:11.544Z,1.09
2024-01-16T04:46:11.520Z,1.09
2024-01-16T04:47:11.555Z,1.11
2024-01-16T04:48:11.569Z,1.11
2024-01-16T04:49:11.521Z,1.08
2024-01-16T04:50:13.116Z,1.09
2024-01-16T04:51:11.474Z,1.09
2024-01-16T04:52:11.450Z,1.12
2024-01-16T04:53:11.503Z,1.09
2024-01-16T04:54:11.420Z,1.06
2024-01-16T04:55:11.412Z,1.08
2024-01-16T04:56:11.422Z,1.09
2024-01-16T04:57:11.409Z,1.09
2024-01-16T04:58:11.375Z,1.09
2024-01-16T04:59:12.467Z,1.11
2024-01-16T05:00:11.357Z,1.09
2024-01-16T05:01:11.394Z,1.11
2024-01-16T05:02:11.361Z,1.11
2024-01-16T05:03:11.326Z,1.09
2024-01-16T05:04:11.338Z,1.08
2024-01-16T05:05:11.447Z,1.08
2024-01-16T05:06:11.323Z,1.05
2024-01-16T05:07:11.274Z,1.09
2024-01-16T05:08:11.354Z,1.05
2024-01-16T05:09:11.250Z,1.08
2024-01-16T05:10:11.223Z,1.05
2024-01-16T05:11:11.387Z,1.09
2024-01-16T05:12:11.194Z,1.09
2024-01-16T05:13:11.214Z,1.05
2024-01-16T05:14:11.410Z,1.06
2024-01-16T05:15:11.385Z,1.08
2024-01-16T05:16:11.154Z,1.09
2024-01-16T05:17:11.222Z,1.09
2024-01-16T05:18:11.454Z,1.09
2024-01-16T05:19:11.433Z,1.11
2024-01-16T05:20:11.209Z,1.11
2024-01-16T05:21:11.144Z,1.08
2024-01-16T05:22:11.108Z,1.09
2024-01-16T05:23:11.108Z,1.08
2024-01-16T05:24:11.062Z,1.09
2024-01-16T05:25:11.050Z,1.09
2024-01-16T05:26:11.142Z,1.09
2024-01-16T05:27:11.002Z,1.14
2024-01-16T05:28:11.016Z,1.15
2024-01-16T05:29:11.081Z,1.12
2024-01-16T05:30:11.086Z,1.15
2024-01-16T05:31:10.975Z,1.15
2024-01-16T05:32:11.883Z,1.15
2024-01-16T05:33:11.106Z,1.14
2024-01-16T05:34:11.100Z,1.12
2024-01-16T05:35:11.073Z,1.11
2024-01-16T05:36:10.914Z,1.12
2024-01-16T05:37:10.933Z,1.12
2024-01-16T05:38:10.887Z,1.12
2024-01-16T05:39:10.871Z,1.14
2024-01-16T05:40:10.849Z,1.16
2024-01-16T05:41:10.888Z,1.15
2024-01-16T05:42:10.840Z,1.12
2024-01-16T05:43:10.810Z,1.14
2024-01-16T05:44:10.851Z,1.11
2024-01-16T05:45:10.846Z,1.12
2024-01-16T05:46:10.766Z,1.14
2024-01-16T05:47:10.814Z,1.15
2024-01-16T05:48:10.849Z,1.12
2024-01-16T05:49:10.792Z,1.11
2024-01-16T05:50:10.919Z,1.12
2024-01-16T05:51:10.747Z,1.16
2024-01-16T05:52:10.697Z,1.11
2024-01-16T05:53:10.768Z,1.09
2024-01-16T05:54:10.671Z,1.12
2024-01-16T05:55:10.655Z,1.12
2024-01-16T05:56:10.727Z,1.11
2024-01-16T05:57:10.638Z,1.09
2024-01-16T05:58:13.228Z,1.09
2024-01-16T05:59:10.696Z,1.08
2024-01-16T06:00:10.591Z,1.08
2024-01-16T06:01:10.613Z,1.09
2024-01-16T06:02:10.613Z,1.06
2024-01-16T06:03:10.621Z,1.06
2024-01-16T06:04:13.539Z,1.08
2024-01-16T06:05:10.662Z,1.05
2024-01-16T06:06:10.670Z,1.05
2024-01-16T06:07:10.521Z,1.04
2024-01-16T06:08:10.543Z,1.04
2024-01-16T06:09:10.491Z,1.05
2024-01-16T06:10:10.490Z,1.00
2024-01-16T06:11:12.047Z,1.05
2024-01-16T06:12:11.349Z,1.05
2024-01-16T06:13:10.470Z,1.08
2024-01-16T06:14:10.491Z,1.06
2024-01-16T06:15:10.422Z,1.08
2024-01-16T06:16:10.408Z,1.08
2024-01-16T06:17:10.442Z,1.09
2024-01-16T06:18:11.284Z,1.04
2024-01-16T06:19:10.461Z,1.02
2024-01-16T06:20:10.416Z,1.02
2024-01-16T06:21:10.380Z,1.00
2024-01-16T06:22:10.535Z,1.08
2024-01-16T06:23:10.354Z,1.08
2024-01-16T06:24:10.315Z,1.00
2024-01-16T06:25:10.333Z,1.00
2024-01-16T06:26:10.319Z,1.05
2024-01-16T06:27:10.275Z,1.08
2024-01-16T06:28:10.887Z,1.05
2024-01-16T06:29:17.570Z,1.06
2024-01-16T06:30:10.525Z,1.09
2024-01-16T06:31:10.251Z,1.11
2024-01-16T06:32:10.239Z,1.08
2024-01-16T06:33:10.304Z,1.11
2024-01-16T06:34:10.477Z,1.11
2024-01-16T06:35:10.270Z,1.05
2024-01-16T06:36:10.199Z,1.06
2024-01-16T06:37:10.370Z,1.06
2024-01-16T06:38:10.283Z,1.04
2024-01-16T06:39:14.946Z,1.00
2024-01-16T06:40:10.347Z,1.00
2024-01-16T06:41:24.186Z,1.02
2024-01-16T06:42:12.302Z,1.04
2024-01-16T06:43:11.638Z,1.00
2024-01-16T06:44:10.067Z,1.02
2024-01-16T06:45:10.078Z,1.02
2024-01-16T06:46:10.037Z,1.04
2024-01-16T06:47:10.039Z,1.06
2024-01-16T06:48:10.409Z,1.02
2024-01-16T06:49:10.112Z,0.98
2024-01-16T06:50:10.030Z,0.94
2024-01-16T06:51:09.975Z,0.94
2024-01-16T06:52:11.475Z,0.93
2024-01-16T06:53:09.910Z,0.91
2024-01-16T06:54:09.884Z,0.90
2024-01-16T06:55:09.917Z,0.86
2024-01-16T06:56:11.494Z,0.87
2024-01-16T06:57:10.628Z,0.84
2024-01-16T06:58:16.853Z,0.88
2024-01-16T06:59:12.323Z,0.88
2024-01-16T07:00:09.897Z,0.90
2024-01-16T07:01:10.118Z,0.90
2024-01-16T07:02:09.844Z,0.87
2024-01-16T07:03:11.358Z,0.87
2024-01-16T07:04:09.806Z,0.87
2024-01-16T07:08:55.286Z,0.80
2024-01-16T07:09:56.106Z,0.78
2024-01-16T07:10:55.430Z,0.83
2024-01-16T07:11:55.540Z,0.84
2024-01-16T07:12:55.380Z,0.88
2024-01-16T07:13:55.626Z,0.79
2024-01-16T07:14:55.456Z,0.78
2024-01-16T07:15:55.348Z,0.79
2024-01-16T07:16:55.335Z,0.79
2024-01-16T07:18:26.340Z,0.76
2024-01-16T07:18:55.409Z,0.73
2024-01-16T07:19:56.949Z,0.73
2024-01-16T07:20:55.572Z,0.76
2024-01-16T07:21:55.290Z,0.76
2024-01-16T07:23:00.344Z,0.70
2024-01-16T07:23:55.384Z,0.70
2024-01-16T07:24:56.819Z,0.70
2024-01-16T07:26:27.048Z,0.72
2024-01-16T07:32:18.066Z,0.75
2024-01-16T07:37:20.438Z,0.68
2024-01-16T07:38:52.970Z,0.57
2024-01-16T07:41:18.683Z,0.57
2024-01-16T07:42:31.118Z,0.53
2024-01-16T07:44:49.098Z,0.57
2024-01-16T07:45:47.487Z,0.61
2024-01-16T07:50:56.133Z,0.53
2024-01-16T07:52:13.909Z,0.51
2024-01-16T07:52:53.128Z,0.55
2024-01-16T07:53:54.660Z,0.55
2024-01-16T07:54:53.153Z,0.58
2024-01-16T07:56:05.716Z,0.61
2024-01-16T07:56:52.842Z,0.62
