createdAt,value
2022-11-13T00:01:41.222Z,7.18
2022-11-13T00:04:10.936Z,7.18
2022-11-13T00:06:40.687Z,7.17
2022-11-13T00:09:12.863Z,7.13
2022-11-13T00:11:44.905Z,7.11
2022-11-13T00:14:14.530Z,7.12
2022-11-13T00:16:46.738Z,7.06
2022-11-13T00:19:16.421Z,7.04
2022-11-13T00:21:46.421Z,7.02
2022-11-13T00:24:15.926Z,6.94
2022-11-13T00:26:45.771Z,7.05
2022-11-13T00:29:15.538Z,7.04
2022-11-13T00:31:47.846Z,6.95
2022-11-13T00:34:45.937Z,6.86
2022-11-13T00:37:07.523Z,6.90
2022-11-13T00:39:37.048Z,6.86
2022-11-13T00:42:06.870Z,6.87
2022-11-13T00:44:36.446Z,6.85
2022-11-13T00:47:09.315Z,6.73
2022-11-13T00:49:38.996Z,6.73
2022-11-13T00:52:08.580Z,6.75
2022-11-13T00:54:38.139Z,6.65
2022-11-13T00:57:08.020Z,6.68
2022-11-13T00:59:37.562Z,6.72
2022-11-13T01:02:10.434Z,6.77
2022-11-13T01:04:40.042Z,6.74
2022-11-13T01:07:09.689Z,6.76
2022-11-13T01:09:39.374Z,6.78
2022-11-13T01:12:09.007Z,6.81
2022-11-13T01:14:38.557Z,6.81
2022-11-13T01:17:10.741Z,6.80
2022-11-13T01:19:40.465Z,6.82
2022-11-13T01:22:10.019Z,6.71
2022-11-13T01:24:39.626Z,6.70
2022-11-13T01:27:09.199Z,6.67
2022-11-13T01:29:40.245Z,6.70
2022-11-13T01:32:12.485Z,6.65
2022-11-13T01:34:42.164Z,6.56
2022-11-13T01:37:11.744Z,6.46
2022-11-13T01:39:41.665Z,6.23
2022-11-13T01:42:11.507Z,6.29
2022-11-13T01:44:52.349Z,6.27
2022-11-13T01:47:26.028Z,6.28
2022-11-13T01:49:58.844Z,6.29
2022-11-13T01:52:31.611Z,6.29
2022-11-13T01:55:05.880Z,6.28
2022-11-13T01:57:35.547Z,6.30
2022-11-13T02:00:09.107Z,6.29
2022-11-13T02:02:41.465Z,6.37
2022-11-13T02:05:11.823Z,6.29
2022-11-13T02:07:41.374Z,6.13
2022-11-13T02:10:11.981Z,5.99
2022-11-13T02:12:45.397Z,6.02
2022-11-13T02:15:15.209Z,5.92
2022-11-13T02:17:52.084Z,5.75
2022-11-13T02:20:28.866Z,5.89
2022-11-13T02:23:08.054Z,5.86
2022-11-13T02:25:42.678Z,5.87
2022-11-13T02:28:12.180Z,5.75
2022-11-13T02:30:41.691Z,5.77
2022-11-13T02:33:25.488Z,5.75
2022-11-13T02:35:55.820Z,5.78
2022-11-13T02:38:25.691Z,5.71
2022-11-13T02:40:58.085Z,5.80
2022-11-13T02:43:27.615Z,5.78
2022-11-13T02:45:57.429Z,5.59
2022-11-13T02:48:27.262Z,5.64
2022-11-13T02:50:57.278Z,5.57
2022-11-13T02:53:26.776Z,5.60
2022-11-13T02:55:58.925Z,5.60
2022-11-13T02:58:28.821Z,5.62
2022-11-13T03:00:58.751Z,5.46
2022-11-13T03:03:56.097Z,5.31
2022-11-13T03:06:17.904Z,5.33
2022-11-13T03:08:47.508Z,5.31
2022-11-13T03:11:19.684Z,5.17
2022-11-13T03:13:49.253Z,5.18
2022-11-13T03:16:19.891Z,5.14
2022-11-13T03:18:49.483Z,5.10
2022-11-13T03:21:19.154Z,5.04
2022-11-13T03:23:48.750Z,5.06
2022-11-13T03:26:20.926Z,5.07
2022-11-13T03:28:50.549Z,5.07
2022-11-13T03:31:20.077Z,5.05
2022-11-13T03:33:49.776Z,5.06
2022-11-13T03:36:19.354Z,5.07
2022-11-13T03:38:48.895Z,5.07
2022-11-13T03:41:21.137Z,5.11
2022-11-13T03:43:50.626Z,4.98
2022-11-13T03:46:20.142Z,5.10
2022-11-13T03:48:50.829Z,5.06
2022-11-13T03:51:20.422Z,4.97
2022-11-13T03:53:50.004Z,4.89
2022-11-13T03:56:22.483Z,4.84
2022-11-13T03:58:52.297Z,4.88
2022-11-13T04:01:21.825Z,4.88
2022-11-13T04:03:51.404Z,4.86
2022-11-13T04:06:22.015Z,4.97
2022-11-13T04:08:51.648Z,4.92
2022-11-13T04:11:24.005Z,5.00
2022-11-13T04:13:53.515Z,4.95
2022-11-13T04:16:23.050Z,4.87
2022-11-13T04:18:52.579Z,4.80
2022-11-13T04:21:22.063Z,4.57
2022-11-13T04:23:51.676Z,4.56
2022-11-13T04:26:23.763Z,4.42
2022-11-13T04:28:53.389Z,4.45
2022-11-13T04:31:22.940Z,4.42
2022-11-13T04:33:52.656Z,4.38
2022-11-13T04:36:22.263Z,4.41
2022-11-13T04:38:51.792Z,4.36
2022-11-13T04:41:36.613Z,4.36
2022-11-13T04:44:06.182Z,4.28
2022-11-13T04:46:35.813Z,3.98
2022-11-13T04:49:05.485Z,4.00
2022-11-13T04:51:35.010Z,3.83
2022-11-13T04:54:04.690Z,3.89
2022-11-13T04:56:36.853Z,3.71
2022-11-13T04:59:06.546Z,3.63
2022-11-13T05:01:38.766Z,3.59
2022-11-13T05:04:08.501Z,3.63
2022-11-13T05:06:38.066Z,3.70
2022-11-13T05:09:07.693Z,3.84
2022-11-13T05:11:39.868Z,3.91
2022-11-13T05:14:09.768Z,4.03
2022-11-13T05:16:39.302Z,3.92
2022-11-13T05:19:10.695Z,4.08
2022-11-13T05:21:41.693Z,4.01
2022-11-13T05:24:13.744Z,4.10
2022-11-13T05:26:45.856Z,3.93
2022-11-13T05:29:15.411Z,3.81
2022-11-13T05:31:49.266Z,3.83
2022-11-13T05:34:19.020Z,3.81
2022-11-13T05:36:48.804Z,3.64
2022-11-13T05:39:18.579Z,3.84
2022-11-13T05:41:50.791Z,3.83
2022-11-13T05:44:20.469Z,3.91
2022-11-13T05:46:50.006Z,3.92
2022-11-13T05:49:19.708Z,3.95
2022-11-13T05:51:49.195Z,4.06
2022-11-13T05:54:19.190Z,4.06
2022-11-13T05:56:51.451Z,4.04
2022-11-13T05:59:21.263Z,3.78
2022-11-13T06:01:51.014Z,3.82
2022-11-13T06:04:20.940Z,3.75
2022-11-13T06:06:50.734Z,3.78
2022-11-13T06:09:20.669Z,3.90
2022-11-13T06:11:52.789Z,4.01
2022-11-13T06:14:22.537Z,4.05
2022-11-13T06:16:52.088Z,4.13
2022-11-13T06:19:21.567Z,4.20
2022-11-13T06:21:51.098Z,4.27
2022-11-13T06:24:20.596Z,4.31
2022-11-13T06:26:53.832Z,4.28
2022-11-13T06:29:23.508Z,4.28
2022-11-13T06:31:53.163Z,4.33
2022-11-13T06:34:22.897Z,4.35
2022-11-13T06:36:53.607Z,4.43
2022-11-13T06:39:23.632Z,4.35
2022-11-13T06:41:55.893Z,4.42
2022-11-13T06:44:25.416Z,4.44
2022-11-13T06:46:54.926Z,4.38
2022-11-13T06:49:24.596Z,4.35
2022-11-13T06:51:54.193Z,4.34
2022-11-13T06:54:23.748Z,4.40
2022-11-13T06:56:55.959Z,4.47
2022-11-13T06:59:25.464Z,4.35
2022-11-13T07:01:55.002Z,4.26
2022-11-13T07:04:24.695Z,4.17
2022-11-13T07:06:54.301Z,4.15
2022-11-13T07:09:23.925Z,3.98
2022-11-13T07:11:56.382Z,4.05
2022-11-13T07:14:25.999Z,3.86
2022-11-13T07:17:09.344Z,3.98
2022-11-13T07:19:39.527Z,3.82
2022-11-13T07:22:09.138Z,3.97
2022-11-13T07:24:38.712Z,3.85
2022-11-13T07:27:11.255Z,3.88
2022-11-13T07:29:42.188Z,3.93
2022-11-13T07:32:11.727Z,3.86
2022-11-13T07:34:41.334Z,4.01
2022-11-13T07:37:10.815Z,4.13
2022-11-13T07:39:40.427Z,4.25
2022-11-13T07:42:12.533Z,4.44
2022-11-13T07:44:54.609Z,4.36
2022-11-13T07:47:24.970Z,4.50
2022-11-13T07:49:58.003Z,4.56
2022-11-13T07:52:31.491Z,4.54
2022-11-13T07:55:02.108Z,4.61
2022-11-13T07:57:34.366Z,4.65
2022-11-13T08:00:03.954Z,4.89
2022-11-13T08:02:33.551Z,4.97
2022-11-13T08:05:03.078Z,4.97
2022-11-13T08:07:32.608Z,4.90
2022-11-13T08:10:02.290Z,5.05
2022-11-13T08:12:34.384Z,5.10
2022-11-13T08:15:03.900Z,5.10
2022-11-13T08:17:33.411Z,5.30
2022-11-13T08:20:03.946Z,5.40
2022-11-13T08:22:33.568Z,5.55
2022-11-13T08:25:03.263Z,5.60
2022-11-13T08:27:35.442Z,5.71
2022-11-13T08:30:05.127Z,5.82
2022-11-13T08:32:35.938Z,5.85
2022-11-13T08:35:05.601Z,6.09
2022-11-13T08:37:35.851Z,6.14
2022-11-13T08:40:05.518Z,6.36
2022-11-13T08:42:37.606Z,6.58
2022-11-13T08:45:07.947Z,6.54
2022-11-13T08:47:37.493Z,6.77
2022-11-13T08:50:08.391Z,7.26
2022-11-13T08:52:37.885Z,7.65
2022-11-13T08:55:08.361Z,8.03
2022-11-13T08:57:40.456Z,7.93
2022-11-13T09:00:11.488Z,8.17
2022-11-13T09:02:41.006Z,8.17
2022-11-13T09:05:11.084Z,8.06
2022-11-13T09:07:40.717Z,8.11
2022-11-13T09:10:11.232Z,8.26
2022-11-13T09:12:43.442Z,7.88
2022-11-13T09:15:14.243Z,8.11
2022-11-13T09:17:43.779Z,8.05
2022-11-13T09:20:14.637Z,8.07
2022-11-13T09:22:45.244Z,8.19
2022-11-13T09:25:14.761Z,8.47
2022-11-13T09:27:46.990Z,8.57
2022-11-13T09:30:16.911Z,8.71
2022-11-13T09:32:46.432Z,8.56
2022-11-13T09:35:16.056Z,8.29
2022-11-13T09:37:45.564Z,8.15
2022-11-13T09:40:26.325Z,8.21
2022-11-13T09:42:58.451Z,8.29
2022-11-13T09:45:28.417Z,8.34
2022-11-13T09:48:01.843Z,8.39
2022-11-13T09:50:34.171Z,8.76
2022-11-13T09:53:03.830Z,9.12
2022-11-13T09:55:37.660Z,9.94
2022-11-13T09:58:20.091Z,10.37
2022-11-13T10:00:50.706Z,11.75
2022-11-13T10:03:59.289Z,13.29
2022-11-13T10:06:28.034Z,12.74
2022-11-13T10:09:01.203Z,12.36
2022-11-13T10:11:43.052Z,12.78
2022-11-13T10:14:20.444Z,13.01
2022-11-13T10:16:55.134Z,12.52
2022-11-13T10:19:43.007Z,12.62
2022-11-13T10:22:34.584Z,13.31
2022-11-13T10:25:14.449Z,13.72
2022-11-13T10:27:44.320Z,14.20
2022-11-13T10:30:21.447Z,14.75
2022-11-13T10:32:51.499Z,15.38
2022-11-13T10:35:41.736Z,16.51
2022-11-13T10:38:19.363Z,16.77
2022-11-13T10:40:48.987Z,17.28
2022-11-13T10:43:20.888Z,17.14
2022-11-13T10:46:01.321Z,16.65
2022-11-13T10:48:33.323Z,17.51
2022-11-13T10:51:05.686Z,16.42
2022-11-13T10:53:41.439Z,15.74
2022-11-13T10:56:25.363Z,15.13
2022-11-13T10:59:06.893Z,14.81
2022-11-13T11:01:39.387Z,14.31
2022-11-13T11:04:10.147Z,14.17
2022-11-13T11:07:17.700Z,13.82
2022-11-13T11:09:34.274Z,13.57
2022-11-13T11:12:19.210Z,13.29
2022-11-13T11:15:02.439Z,12.72
2022-11-13T11:17:39.834Z,12.33
2022-11-13T11:20:19.427Z,12.12
2022-11-13T11:22:51.073Z,11.85
2022-11-13T11:25:27.772Z,11.66
2022-11-13T11:28:03.493Z,11.31
2022-11-13T11:30:40.105Z,11.06
2022-11-13T11:33:18.442Z,11.01
2022-11-13T11:35:52.604Z,10.80
2022-11-13T11:38:29.632Z,10.57
2022-11-13T11:41:05.589Z,10.60
2022-11-13T11:43:44.104Z,10.62
2022-11-13T11:46:15.183Z,10.52
2022-11-13T11:48:47.586Z,10.38
2022-11-13T11:51:27.842Z,10.31
2022-11-13T11:54:09.530Z,10.29
2022-11-13T11:56:42.813Z,10.26
2022-11-13T11:59:23.153Z,10.15
2022-11-13T12:02:22.147Z,9.99
2022-11-13T12:05:07.342Z,9.88
2022-11-13T12:07:54.810Z,9.79
2022-11-13T12:10:38.459Z,9.79
2022-11-13T12:13:25.837Z,9.78
2022-11-13T12:16:01.534Z,9.75
2022-11-13T12:18:40.082Z,9.72
2022-11-13T12:21:26.099Z,9.54
2022-11-13T12:24:28.022Z,9.49
2022-11-13T12:27:09.897Z,9.45
2022-11-13T12:29:52.393Z,9.36
2022-11-13T12:32:36.192Z,9.20
2022-11-13T12:35:13.116Z,9.17
2022-11-13T12:37:52.454Z,8.94
2022-11-13T12:40:31.062Z,8.78
2022-11-13T12:43:15.283Z,8.79
2022-11-13T12:45:54.472Z,8.72
2022-11-13T12:48:30.480Z,8.53
2022-11-13T12:51:03.303Z,8.49
2022-11-13T12:53:48.623Z,8.45
2022-11-13T12:56:33.930Z,8.50
2022-11-13T12:59:31.641Z,8.52
2022-11-13T13:02:21.516Z,8.53
2022-11-13T13:05:05.538Z,8.54
2022-11-13T13:08:04.699Z,8.44
2022-11-13T13:10:48.332Z,8.42
2022-11-13T13:13:31.960Z,8.44
2022-11-13T13:16:03.627Z,8.41
2022-11-13T13:18:35.470Z,8.39
2022-11-13T13:21:09.171Z,8.31
2022-11-13T13:23:41.345Z,8.37
2022-11-13T13:26:21.797Z,8.31
2022-11-13T13:28:55.150Z,8.39
2022-11-13T13:31:37.398Z,8.27
2022-11-13T13:34:35.286Z,8.30
2022-11-13T13:37:16.889Z,8.26
2022-11-13T13:39:58.509Z,8.32
2022-11-13T13:42:52.107Z,8.32
2022-11-13T13:45:34.103Z,8.36
2022-11-13T13:48:05.266Z,8.27
2022-11-13T13:50:42.089Z,8.27
2022-11-13T13:53:15.141Z,8.24
2022-11-13T13:55:51.706Z,8.21
2022-11-13T13:58:28.860Z,8.18
2022-11-13T14:01:19.987Z,8.15
2022-11-13T14:03:49.948Z,8.11
2022-11-13T14:06:24.637Z,8.09
2022-11-13T14:08:54.203Z,8.02
2022-11-13T14:11:27.027Z,8.05
2022-11-13T14:14:10.107Z,7.98
2022-11-13T14:16:49.944Z,8.04
2022-11-13T14:19:19.807Z,8.04
2022-11-13T14:21:51.961Z,8.03
2022-11-13T14:24:25.635Z,8.00
2022-11-13T14:26:58.901Z,8.00
2022-11-13T14:29:37.986Z,7.96
2022-11-13T14:32:12.827Z,7.94
2022-11-13T14:34:48.025Z,7.90
2022-11-13T14:37:26.869Z,7.87
2022-11-13T14:39:58.713Z,7.82
2022-11-13T14:42:36.792Z,7.83
2022-11-13T14:45:21.314Z,7.75
2022-11-13T14:48:00.001Z,7.75
2022-11-13T14:50:31.828Z,7.81
2022-11-13T14:53:03.731Z,7.74
2022-11-13T14:55:35.931Z,7.84
2022-11-13T14:58:05.989Z,7.85
2022-11-13T15:00:40.192Z,7.82
2022-11-13T15:03:09.851Z,7.81
2022-11-13T15:05:39.387Z,7.86
2022-11-13T15:08:09.076Z,7.87
2022-11-13T15:10:39.988Z,7.85
2022-11-13T15:13:14.804Z,7.85
2022-11-13T15:15:47.017Z,7.84
2022-11-13T15:18:19.681Z,7.86
2022-11-13T15:20:49.325Z,7.86
2022-11-13T15:23:19.377Z,7.86
2022-11-13T15:25:49.134Z,7.86
2022-11-13T15:28:22.283Z,7.76
2022-11-13T15:30:54.814Z,7.84
2022-11-13T15:33:25.038Z,7.81
2022-11-13T15:35:54.583Z,7.88
2022-11-13T15:38:24.099Z,7.84
2022-11-13T15:40:53.868Z,7.87
2022-11-13T15:43:23.431Z,7.88
2022-11-13T15:45:55.665Z,7.89
2022-11-13T15:48:25.172Z,7.92
2022-11-13T15:50:55.212Z,7.92
2022-11-13T15:53:24.837Z,7.93
2022-11-13T15:55:54.520Z,7.89
2022-11-13T15:58:24.125Z,7.91
2022-11-13T16:00:56.259Z,7.94
2022-11-13T16:03:26.455Z,7.97
2022-11-13T16:05:56.181Z,7.95
2022-11-13T16:08:25.660Z,7.96
2022-11-13T16:10:55.304Z,7.87
2022-11-13T16:13:24.819Z,7.93
2022-11-13T16:15:57.144Z,7.94
2022-11-13T16:18:31.742Z,7.98
2022-11-13T16:21:01.304Z,7.97
2022-11-13T16:23:31.188Z,7.98
2022-11-13T16:26:04.595Z,7.94
2022-11-13T16:28:42.012Z,8.02
2022-11-13T16:31:25.280Z,7.95
2022-11-13T16:33:54.858Z,7.95
2022-11-13T16:36:27.700Z,7.96
2022-11-13T16:38:57.229Z,7.95
2022-11-13T16:41:26.729Z,7.98
2022-11-13T16:43:56.339Z,7.97
2022-11-13T16:46:30.880Z,7.96
2022-11-13T16:49:00.727Z,7.93
2022-11-13T16:51:30.393Z,7.98
2022-11-13T16:53:59.948Z,8.01
2022-11-13T16:56:31.037Z,7.97
2022-11-13T16:59:01.526Z,7.83
2022-11-13T17:01:33.785Z,7.95
2022-11-13T17:04:03.569Z,7.93
2022-11-13T17:06:34.788Z,7.91
2022-11-13T17:09:06.881Z,7.93
2022-11-13T17:11:36.568Z,7.91
2022-11-13T17:14:06.370Z,7.95
2022-11-13T17:16:38.620Z,7.92
2022-11-13T17:19:08.511Z,7.91
2022-11-13T17:21:43.741Z,7.91
2022-11-13T17:24:14.081Z,7.89
2022-11-13T17:26:43.722Z,7.91
2022-11-13T17:29:13.478Z,7.88
2022-11-13T17:31:45.875Z,7.83
2022-11-13T17:34:15.432Z,7.72
2022-11-13T17:36:44.985Z,7.81
2022-11-13T17:39:14.753Z,7.79
2022-11-13T17:41:44.288Z,7.79
2022-11-13T17:44:13.788Z,7.75
2022-11-13T17:46:46.417Z,7.79
2022-11-13T17:49:16.362Z,7.79
2022-11-13T17:51:45.907Z,7.84
2022-11-13T17:54:15.684Z,7.79
2022-11-13T17:56:45.383Z,7.74
2022-11-13T17:59:15.144Z,7.70
2022-11-13T18:01:47.271Z,7.72
2022-11-13T18:04:17.194Z,7.67
2022-11-13T18:06:46.691Z,7.62
2022-11-13T18:09:16.270Z,7.61
2022-11-13T18:11:46.003Z,7.54
2022-11-13T18:14:15.655Z,7.51
2022-11-13T18:16:48.252Z,7.44
2022-11-13T18:19:22.041Z,7.40
2022-11-13T18:21:51.801Z,7.35
2022-11-13T18:24:22.478Z,7.19
2022-11-13T18:26:52.143Z,7.23
2022-11-13T18:29:21.832Z,7.16
2022-11-13T18:31:54.164Z,7.17
2022-11-13T18:34:23.804Z,7.15
2022-11-13T18:36:53.403Z,7.12
2022-11-13T18:39:22.937Z,7.05
2022-11-13T18:41:52.585Z,7.06
2022-11-13T18:44:22.090Z,6.99
2022-11-13T18:46:54.423Z,6.93
2022-11-13T18:49:24.031Z,6.85
2022-11-13T18:51:53.548Z,6.91
2022-11-13T18:54:23.668Z,6.85
2022-11-13T18:56:53.208Z,6.81
2022-11-13T18:59:22.761Z,6.70
2022-11-13T19:01:54.978Z,6.72
2022-11-13T19:04:24.838Z,6.75
2022-11-13T19:06:55.096Z,6.69
2022-11-13T19:09:24.671Z,6.65
2022-11-13T19:11:54.161Z,6.53
2022-11-13T19:14:23.815Z,6.50
2022-11-13T19:16:55.907Z,6.51
2022-11-13T19:19:26.586Z,6.38
2022-11-13T19:21:56.079Z,6.40
2022-11-13T19:24:25.642Z,6.35
2022-11-13T19:26:55.289Z,6.44
2022-11-13T19:29:24.915Z,6.36
2022-11-13T19:31:57.205Z,6.43
2022-11-13T19:34:27.352Z,6.37
2022-11-13T19:36:56.965Z,6.40
2022-11-13T19:39:26.672Z,6.34
2022-11-13T19:41:56.159Z,6.39
2022-11-13T19:44:26.137Z,6.40
2022-11-13T19:46:58.372Z,6.44
2022-11-13T19:49:28.481Z,6.41
2022-11-13T19:51:58.198Z,6.41
2022-11-13T19:54:27.712Z,6.41
2022-11-13T19:56:57.309Z,6.33
2022-11-13T19:59:26.819Z,6.37
2022-11-13T20:01:59.128Z,6.28
2022-11-13T20:04:28.841Z,6.26
2022-11-13T20:06:58.376Z,6.25
2022-11-13T20:09:27.896Z,6.20
2022-11-13T20:11:57.492Z,6.21
2022-11-13T20:14:27.127Z,6.19
2022-11-13T20:16:59.263Z,6.14
2022-11-13T20:19:29.285Z,6.05
2022-11-13T20:21:58.768Z,6.07
2022-11-13T20:24:28.316Z,6.08
2022-11-13T20:26:58.029Z,6.03
2022-11-13T20:29:27.622Z,5.92
2022-11-13T20:32:00.013Z,5.99
2022-11-13T20:34:29.745Z,5.99
2022-11-13T20:36:59.356Z,6.02
2022-11-13T20:39:29.160Z,5.97
2022-11-13T20:41:59.933Z,5.93
2022-11-13T20:44:30.033Z,5.86
2022-11-13T20:47:02.527Z,5.92
2022-11-13T20:49:32.098Z,5.94
2022-11-13T20:52:01.825Z,5.93
2022-11-13T20:54:31.648Z,5.93
2022-11-13T20:57:01.142Z,5.93
2022-11-13T20:59:31.029Z,5.95
2022-11-13T21:02:03.362Z,5.97
2022-11-13T21:04:32.881Z,5.91
2022-11-13T21:07:02.456Z,5.94
2022-11-13T21:09:32.177Z,5.84
2022-11-13T21:12:01.707Z,5.84
2022-11-13T21:14:31.267Z,5.86
2022-11-13T21:17:03.781Z,5.84
2022-11-13T21:19:33.441Z,5.81
2022-11-13T21:22:03.948Z,5.74
2022-11-13T21:24:33.697Z,5.59
2022-11-13T21:27:03.217Z,5.54
2022-11-13T21:29:32.870Z,5.61
2022-11-13T21:32:05.019Z,5.65
2022-11-13T21:34:34.538Z,5.68
2022-11-13T21:37:04.117Z,5.73
2022-11-13T21:39:33.771Z,5.75
2022-11-13T21:42:03.327Z,5.81
2022-11-13T21:44:33.002Z,5.83
2022-11-13T21:47:05.329Z,5.86
2022-11-13T21:49:34.918Z,5.91
2022-11-13T21:52:04.482Z,5.92
2022-11-13T21:54:34.282Z,6.04
2022-11-13T21:57:03.973Z,6.07
2022-11-13T21:59:33.653Z,6.12
2022-11-13T22:02:06.074Z,6.19
2022-11-13T22:04:35.749Z,6.20
2022-11-13T22:07:05.576Z,6.14
2022-11-13T22:09:35.360Z,6.14
2022-11-13T22:12:04.849Z,6.17
2022-11-13T22:14:34.401Z,6.15
2022-11-13T22:17:06.585Z,6.13
2022-11-13T22:19:36.581Z,6.19
2022-11-13T22:22:06.265Z,6.21
2022-11-13T22:24:35.803Z,6.17
2022-11-13T22:27:05.353Z,6.19
2022-11-13T22:29:34.986Z,6.26
2022-11-13T22:32:08.308Z,6.33
2022-11-13T22:34:37.854Z,6.40
2022-11-13T22:37:07.380Z,6.40
2022-11-13T22:39:36.998Z,6.39
2022-11-13T22:42:06.937Z,6.45
2022-11-13T22:44:55.021Z,6.45
2022-11-13T22:47:28.373Z,6.48
2022-11-13T22:49:58.433Z,6.47
2022-11-13T22:52:27.992Z,6.54
2022-11-13T22:54:57.637Z,6.53
2022-11-13T22:57:27.440Z,6.57
2022-11-13T22:59:57.406Z,6.55
2022-11-13T23:02:29.643Z,6.52
2022-11-13T23:04:59.373Z,6.47
2022-11-13T23:07:30.668Z,6.48
2022-11-13T23:10:00.393Z,6.45
2022-11-13T23:12:30.496Z,6.43
2022-11-13T23:15:00.229Z,6.39
2022-11-13T23:17:32.473Z,6.49
2022-11-13T23:20:02.141Z,6.42
2022-11-13T23:22:31.724Z,6.46
2022-11-13T23:25:01.282Z,6.46
2022-11-13T23:27:33.077Z,6.40
2022-11-13T23:30:02.801Z,6.37
2022-11-13T23:32:35.516Z,6.29
2022-11-13T23:35:05.143Z,6.33
2022-11-13T23:37:34.837Z,6.29
2022-11-13T23:40:04.601Z,6.19
2022-11-13T23:42:53.942Z,6.20
2022-11-13T23:45:23.841Z,6.16
2022-11-13T23:47:56.074Z,6.10
2022-11-13T23:50:25.654Z,6.07
2022-11-13T23:52:55.319Z,6.01
2022-11-13T23:55:25.221Z,5.92
2022-11-13T23:57:59.630Z,5.93
