createdAt,value
2022-11-17T00:02:21.304Z,3.63
2022-11-17T00:04:50.536Z,5.70
2022-11-17T00:07:20.142Z,7.57
2022-11-17T00:09:49.390Z,5.00
2022-11-17T00:12:36.200Z,3.65
2022-11-17T00:15:07.346Z,3.08
2022-11-17T00:17:36.783Z,3.35
2022-11-17T00:20:24.983Z,2.60
2022-11-17T00:22:54.390Z,2.30
2022-11-17T00:25:23.627Z,2.83
2022-11-17T00:27:53.207Z,3.17
2022-11-17T00:30:43.735Z,2.97
2022-11-17T00:33:30.889Z,2.85
2022-11-17T00:36:01.129Z,2.65
2022-11-17T00:38:30.684Z,2.80
2022-11-17T00:40:59.813Z,2.55
2022-11-17T00:43:29.636Z,2.70
2022-11-17T00:46:00.362Z,2.72
2022-11-17T00:48:29.806Z,2.80
2022-11-17T00:50:58.889Z,2.33
2022-11-17T00:53:28.370Z,2.35
2022-11-17T00:55:57.478Z,2.20
2022-11-17T00:58:26.801Z,2.55
2022-11-17T01:00:55.835Z,2.50
2022-11-17T01:03:26.597Z,2.45
2022-11-17T01:05:55.806Z,2.90
2022-11-17T01:08:25.191Z,3.50
2022-11-17T01:10:54.228Z,3.13
2022-11-17T01:13:23.753Z,2.65
2022-11-17T01:15:52.792Z,2.00
2022-11-17T01:18:22.398Z,2.40
2022-11-17T01:20:52.844Z,2.58
2022-11-17T01:23:22.246Z,2.33
2022-11-17T01:25:51.317Z,2.60
2022-11-17T01:28:20.652Z,1.92
2022-11-17T01:30:49.821Z,2.20
2022-11-17T01:33:19.265Z,2.15
2022-11-17T01:35:48.296Z,2.42
2022-11-17T01:38:19.056Z,2.95
2022-11-17T01:40:48.253Z,3.03
2022-11-17T01:43:17.781Z,2.83
2022-11-17T01:45:47.047Z,1.90
2022-11-17T01:48:17.076Z,2.85
2022-11-17T01:50:49.660Z,3.03
2022-11-17T01:56:12.470Z,3.05
2022-11-17T01:58:46.431Z,2.92
2022-11-17T02:01:15.951Z,2.75
2022-11-17T02:03:49.327Z,2.70
2022-11-17T02:06:24.961Z,2.50
2022-11-17T02:11:26.867Z,2.63
2022-11-17T02:13:58.002Z,2.88
2022-11-17T02:16:27.069Z,2.67
2022-11-17T02:18:56.579Z,2.40
2022-11-17T02:22:03.556Z,2.50
2022-11-17T02:27:41.893Z,2.50
2022-11-17T02:30:15.125Z,2.47
2022-11-17T02:32:58.280Z,2.60
2022-11-17T02:35:35.125Z,2.55
2022-11-17T02:38:16.538Z,2.30
2022-11-17T02:40:49.563Z,2.50
2022-11-17T02:43:40.088Z,2.60
2022-11-17T02:46:12.244Z,2.53
2022-11-17T02:48:46.236Z,2.42
2022-11-17T02:51:21.057Z,1.90
2022-11-17T02:53:51.523Z,1.98
2022-11-17T02:56:20.977Z,2.22
2022-11-17T02:58:55.318Z,2.45
2022-11-17T03:01:50.081Z,2.88
2022-11-17T03:04:32.010Z,2.22
2022-11-17T03:07:12.241Z,2.20
2022-11-17T03:09:50.480Z,2.65
2022-11-17T03:12:26.013Z,2.35
2022-11-17T03:15:05.601Z,2.17
2022-11-17T03:17:41.415Z,2.10
2022-11-17T03:20:15.517Z,2.20
2022-11-17T03:22:51.831Z,2.50
2022-11-17T03:25:24.719Z,2.67
2022-11-17T03:27:57.580Z,2.40
2022-11-17T03:35:34.869Z,2.40
2022-11-17T03:38:11.581Z,2.53
2022-11-17T03:40:45.132Z,2.85
2022-11-17T03:43:17.861Z,2.28
2022-11-17T03:45:50.539Z,2.67
2022-11-17T03:48:26.122Z,2.92
2022-11-17T03:51:06.522Z,2.30
2022-11-17T03:53:37.301Z,2.80
2022-11-17T03:56:12.230Z,2.30
2022-11-17T03:58:52.665Z,2.40
2022-11-17T04:01:23.850Z,2.08
2022-11-17T04:03:54.397Z,2.38
2022-11-17T04:06:25.066Z,2.50
2022-11-17T04:08:54.481Z,2.28
2022-11-17T04:11:41.080Z,2.55
2022-11-17T04:14:28.440Z,3.15
2022-11-17T04:16:57.537Z,2.92
2022-11-17T04:19:27.005Z,3.20
2022-11-17T04:21:57.641Z,3.38
2022-11-17T04:24:27.163Z,3.28
2022-11-17T04:27:13.434Z,2.58
2022-11-17T04:29:42.837Z,2.75
2022-11-17T04:32:11.856Z,2.80
2022-11-17T04:34:43.475Z,2.50
2022-11-17T04:37:17.619Z,2.22
2022-11-17T04:39:47.275Z,2.55
2022-11-17T04:42:15.278Z,2.80
2022-11-17T04:44:44.682Z,2.50
2022-11-17T04:47:13.790Z,2.30
2022-11-17T04:49:43.188Z,2.38
2022-11-17T04:52:13.615Z,2.80
2022-11-17T04:54:42.972Z,3.05
2022-11-17T04:57:12.184Z,2.60
2022-11-17T04:59:41.573Z,2.90
2022-11-17T05:02:10.656Z,2.40
2022-11-17T05:04:58.603Z,2.90
2022-11-17T05:07:29.179Z,3.03
2022-11-17T05:09:58.607Z,2.67
2022-11-17T05:12:45.443Z,2.90
2022-11-17T05:15:35.119Z,3.40
2022-11-17T05:18:03.141Z,4.20
2022-11-17T05:20:34.562Z,4.95
2022-11-17T05:23:22.243Z,3.28
2022-11-17T05:25:55.274Z,3.42
2022-11-17T05:28:24.323Z,2.90
2022-11-17T05:30:53.691Z,3.60
2022-11-17T05:33:22.791Z,3.08
2022-11-17T05:35:52.190Z,3.10
2022-11-17T05:38:22.682Z,3.45
2022-11-17T05:40:52.019Z,2.50
2022-11-17T05:43:21.113Z,3.28
2022-11-17T05:45:50.723Z,3.58
2022-11-17T05:48:19.976Z,2.90
2022-11-17T05:50:49.403Z,3.60
2022-11-17T05:53:18.583Z,3.33
2022-11-17T05:55:49.383Z,3.22
2022-11-17T05:58:23.803Z,3.70
2022-11-17T06:00:55.553Z,4.20
2022-11-17T06:03:30.407Z,3.70
2022-11-17T06:05:59.866Z,4.00
2022-11-17T06:08:30.309Z,4.15
2022-11-17T06:11:01.115Z,4.13
2022-11-17T06:13:30.262Z,4.47
2022-11-17T06:16:01.785Z,4.70
2022-11-17T06:18:35.456Z,4.53
2022-11-17T06:21:05.246Z,4.57
2022-11-17T06:23:36.453Z,4.20
2022-11-17T06:26:10.669Z,4.65
2022-11-17T06:28:43.308Z,5.00
2022-11-17T06:31:13.610Z,4.57
2022-11-17T06:33:42.965Z,4.15
2022-11-17T06:36:12.567Z,4.00
2022-11-17T06:38:41.618Z,4.50
2022-11-17T06:41:12.436Z,3.78
2022-11-17T06:43:41.507Z,3.05
2022-11-17T06:46:10.972Z,4.20
2022-11-17T06:48:40.071Z,3.30
2022-11-17T06:51:09.430Z,3.60
2022-11-17T06:53:38.528Z,3.67
2022-11-17T06:56:09.209Z,3.28
2022-11-17T06:58:41.421Z,3.78
2022-11-17T07:01:13.537Z,3.88
2022-11-17T07:03:43.688Z,3.60
2022-11-17T07:06:13.955Z,3.80
2022-11-17T07:08:43.116Z,3.95
2022-11-17T07:11:14.118Z,3.22
2022-11-17T07:13:44.831Z,4.10
2022-11-17T07:16:21.731Z,3.42
2022-11-17T07:18:53.562Z,3.17
2022-11-17T07:21:22.983Z,3.42
2022-11-17T07:23:52.080Z,3.67
2022-11-17T07:26:21.553Z,3.92
2022-11-17T07:28:51.999Z,3.92
2022-11-17T07:31:21.988Z,3.72
2022-11-17T07:33:51.115Z,3.67
2022-11-17T07:36:20.607Z,4.00
2022-11-17T07:38:49.746Z,4.47
2022-11-17T07:41:19.032Z,3.90
2022-11-17T07:43:48.020Z,4.22
2022-11-17T07:46:18.977Z,3.42
2022-11-17T07:48:48.094Z,3.17
2022-11-17T07:51:17.532Z,3.33
2022-11-17T07:53:46.646Z,3.65
2022-11-17T07:56:16.412Z,3.78
2022-11-17T07:58:45.470Z,3.17
2022-11-17T08:01:16.353Z,3.92
2022-11-17T08:03:46.849Z,4.35
2022-11-17T08:06:16.973Z,4.28
2022-11-17T08:08:48.486Z,4.22
2022-11-17T08:11:18.067Z,4.00
2022-11-17T08:13:47.234Z,4.65
2022-11-17T08:16:16.820Z,4.57
2022-11-17T08:18:52.123Z,3.90
2022-11-17T08:21:22.024Z,4.05
2022-11-17T08:23:52.931Z,4.05
2022-11-17T08:26:25.154Z,4.45
2022-11-17T08:28:58.345Z,6.88
2022-11-17T08:31:28.202Z,4.93
2022-11-17T08:33:58.695Z,3.78
2022-11-17T08:36:27.952Z,4.53
2022-11-17T08:38:57.094Z,4.55
2022-11-17T08:41:26.708Z,4.05
2022-11-17T08:43:55.855Z,3.92
2022-11-17T08:46:26.544Z,4.28
2022-11-17T08:48:57.394Z,4.28
2022-11-17T08:51:28.911Z,4.45
2022-11-17T08:54:00.075Z,3.67
2022-11-17T08:56:29.976Z,3.85
2022-11-17T08:58:59.045Z,4.05
2022-11-17T09:01:28.500Z,3.92
2022-11-17T09:03:58.967Z,4.72
2022-11-17T09:06:28.261Z,4.57
2022-11-17T09:08:57.655Z,4.32
2022-11-17T09:11:27.377Z,4.93
2022-11-17T09:13:56.432Z,4.50
2022-11-17T09:16:25.927Z,4.95
2022-11-17T09:18:59.539Z,5.43
2022-11-17T09:21:29.101Z,6.63
2022-11-17T09:23:58.231Z,6.20
2022-11-17T09:26:27.914Z,5.40
2022-11-17T09:28:56.923Z,5.75
2022-11-17T09:31:26.332Z,5.60
2022-11-17T09:33:58.274Z,5.15
2022-11-17T09:36:30.245Z,4.45
2022-11-17T09:38:59.540Z,4.57
2022-11-17T09:41:34.651Z,4.63
2022-11-17T09:44:13.294Z,4.50
2022-11-17T09:46:55.860Z,3.83
2022-11-17T09:49:41.688Z,5.13
2022-11-17T09:54:51.087Z,4.10
2022-11-17T09:57:35.170Z,4.55
2022-11-17T10:00:13.362Z,4.43
2022-11-17T10:02:43.647Z,4.40
2022-11-17T10:05:20.715Z,4.00
2022-11-17T10:07:54.799Z,4.38
2022-11-17T10:10:33.402Z,3.90
2022-11-17T10:13:06.048Z,3.50
2022-11-17T10:15:43.713Z,4.30
2022-11-17T10:18:15.419Z,3.70
2022-11-17T10:20:45.550Z,3.95
2022-11-17T10:23:19.769Z,3.83
2022-11-17T10:25:50.158Z,3.50
2022-11-17T10:28:27.992Z,3.90
2022-11-17T10:31:00.274Z,4.78
2022-11-17T10:33:39.317Z,3.20
2022-11-17T10:36:16.180Z,4.03
2022-11-17T10:38:48.746Z,3.08
2022-11-17T10:41:19.985Z,3.08
2022-11-17T10:43:59.195Z,3.40
2022-11-17T10:46:34.269Z,3.67
2022-11-17T10:49:25.908Z,3.40
2022-11-17T10:52:07.897Z,3.20
2022-11-17T10:54:39.240Z,2.92
2022-11-17T10:57:13.397Z,3.17
2022-11-17T10:59:47.861Z,2.60
2022-11-17T11:02:31.368Z,2.78
2022-11-17T11:05:10.406Z,2.80
2022-11-17T11:07:40.199Z,3.33
2022-11-17T11:10:17.742Z,3.10
2022-11-17T11:13:16.317Z,3.10
2022-11-17T11:16:06.059Z,3.22
2022-11-17T11:18:35.561Z,3.47
2022-11-17T11:21:14.976Z,5.18
2022-11-17T11:23:52.330Z,3.10
2022-11-17T11:26:43.459Z,3.03
2022-11-17T11:29:24.109Z,3.03
2022-11-17T11:32:10.797Z,4.30
2022-11-17T11:34:53.838Z,3.42
2022-11-17T11:37:29.104Z,3.58
2022-11-17T11:40:08.605Z,5.25
2022-11-17T11:42:52.105Z,4.97
2022-11-17T11:45:30.574Z,5.53
2022-11-17T11:48:15.349Z,5.55
2022-11-17T11:50:57.851Z,5.90
2022-11-17T11:53:32.590Z,5.90
2022-11-17T11:56:20.207Z,5.43
2022-11-17T11:58:59.852Z,4.28
2022-11-17T12:01:35.416Z,3.90
2022-11-17T12:04:20.133Z,3.50
2022-11-17T12:06:58.746Z,3.33
2022-11-17T12:09:49.283Z,3.60
2022-11-17T12:12:23.777Z,3.67
2022-11-17T12:15:13.677Z,3.25
2022-11-17T12:18:00.169Z,3.45
2022-11-17T12:20:58.245Z,3.50
2022-11-17T12:23:58.461Z,3.65
2022-11-17T12:26:29.684Z,3.85
2022-11-17T12:29:35.090Z,3.60
2022-11-17T12:32:06.028Z,4.00
2022-11-17T12:34:37.308Z,3.80
2022-11-17T12:37:30.105Z,5.05
2022-11-17T12:40:04.952Z,3.53
2022-11-17T12:42:36.013Z,3.90
2022-11-17T12:45:10.264Z,4.32
2022-11-17T12:47:44.306Z,5.22
2022-11-17T12:50:35.891Z,5.35
2022-11-17T12:53:27.729Z,4.13
2022-11-17T12:56:30.114Z,3.75
2022-11-17T12:59:11.386Z,4.43
2022-11-17T13:01:52.468Z,5.03
2022-11-17T13:04:31.599Z,4.60
2022-11-17T13:07:02.753Z,3.80
2022-11-17T13:09:33.412Z,4.38
2022-11-17T13:12:05.677Z,4.82
2022-11-17T13:14:35.847Z,3.97
2022-11-17T13:17:12.414Z,4.35
2022-11-17T13:19:43.932Z,3.85
2022-11-17T13:22:18.647Z,5.35
2022-11-17T13:24:50.071Z,4.38
2022-11-17T13:27:24.487Z,4.80
2022-11-17T13:29:53.665Z,4.35
2022-11-17T13:32:28.515Z,4.75
2022-11-17T13:35:00.931Z,5.53
2022-11-17T13:37:31.318Z,5.30
2022-11-17T13:40:02.996Z,4.72
2022-11-17T13:42:34.434Z,5.57
2022-11-17T13:45:06.106Z,5.93
2022-11-17T13:47:46.757Z,5.80
2022-11-17T13:50:37.444Z,5.40
2022-11-17T13:53:23.966Z,8.40
2022-11-17T13:58:32.987Z,6.13
2022-11-17T14:01:02.166Z,5.18
2022-11-17T14:03:37.537Z,5.28
2022-11-17T14:06:10.399Z,5.75
2022-11-17T14:08:41.381Z,5.60
2022-11-17T14:11:21.504Z,5.75
2022-11-17T14:13:55.736Z,5.35
2022-11-17T14:16:28.243Z,5.72
2022-11-17T14:19:06.232Z,6.22
2022-11-17T14:21:36.837Z,5.38
2022-11-17T14:24:12.173Z,5.35
2022-11-17T14:26:45.450Z,6.07
2022-11-17T14:29:15.174Z,6.40
2022-11-17T14:31:44.368Z,7.03
2022-11-17T14:34:14.129Z,6.90
2022-11-17T14:36:45.264Z,6.95
2022-11-17T14:39:19.038Z,7.38
2022-11-17T14:41:49.472Z,6.90
2022-11-17T14:44:19.253Z,6.88
2022-11-17T14:46:48.313Z,7.28
2022-11-17T14:49:17.799Z,7.40
2022-11-17T14:51:51.711Z,7.60
2022-11-17T14:54:21.026Z,8.23
2022-11-17T14:56:50.224Z,7.43
2022-11-17T14:59:19.733Z,7.53
2022-11-17T15:01:48.785Z,7.40
2022-11-17T15:04:48.789Z,6.78
2022-11-17T15:07:08.674Z,6.85
2022-11-17T15:09:38.092Z,6.47
2022-11-17T15:12:07.878Z,8.23
2022-11-17T15:14:41.055Z,10.25
2022-11-17T15:17:14.323Z,11.05
2022-11-17T15:19:44.688Z,11.20
2022-11-17T15:22:15.161Z,17.08
2022-11-17T15:24:44.518Z,20.38
2022-11-17T15:27:13.702Z,20.80
2022-11-17T15:29:43.085Z,20.45
2022-11-17T15:32:12.261Z,17.90
2022-11-17T15:34:41.640Z,17.98
2022-11-17T15:37:10.674Z,17.92
2022-11-17T15:39:41.432Z,18.00
2022-11-17T15:42:10.645Z,14.18
2022-11-17T15:44:40.054Z,12.48
2022-11-17T15:47:09.389Z,11.10
2022-11-17T15:49:38.758Z,10.82
2022-11-17T15:52:07.785Z,11.40
2022-11-17T15:54:37.272Z,10.27
2022-11-17T15:57:08.277Z,12.85
2022-11-17T15:59:37.785Z,12.77
2022-11-17T16:02:10.806Z,15.93
2022-11-17T16:04:40.290Z,15.57
2022-11-17T16:07:09.441Z,12.75
2022-11-17T16:09:38.797Z,14.63
2022-11-17T16:12:09.487Z,13.25
2022-11-17T16:14:39.142Z,13.25
2022-11-17T16:17:08.216Z,12.95
2022-11-17T16:19:37.722Z,14.35
2022-11-17T16:22:06.821Z,13.65
2022-11-17T16:24:36.160Z,13.10
2022-11-17T16:27:10.548Z,11.75
2022-11-17T16:29:42.597Z,11.57
2022-11-17T16:32:11.642Z,12.75
2022-11-17T16:34:41.522Z,11.98
2022-11-17T16:37:10.630Z,10.43
2022-11-17T16:39:39.966Z,11.98
2022-11-17T16:42:10.525Z,11.20
2022-11-17T16:44:39.945Z,11.82
2022-11-17T16:47:09.110Z,13.25
2022-11-17T16:49:38.957Z,12.75
2022-11-17T16:52:08.059Z,13.45
2022-11-17T16:54:37.539Z,14.98
2022-11-17T16:57:06.748Z,16.13
2022-11-17T16:59:37.701Z,22.25
2022-11-17T17:02:06.758Z,19.83
2022-11-17T17:04:36.327Z,19.77
2022-11-17T17:07:06.059Z,18.10
2022-11-17T17:09:37.332Z,19.55
2022-11-17T17:12:07.322Z,19.98
2022-11-17T17:14:38.155Z,19.42
2022-11-17T17:17:07.281Z,18.20
2022-11-17T17:19:36.882Z,18.10
2022-11-17T17:22:05.956Z,18.40
2022-11-17T17:24:35.307Z,16.73
2022-11-17T17:27:05.109Z,16.52
2022-11-17T17:29:34.677Z,17.15
2022-11-17T17:32:05.288Z,26.15
2022-11-17T17:34:34.626Z,22.20
2022-11-17T17:37:03.695Z,27.13
2022-11-17T17:39:33.666Z,28.90
2022-11-17T17:42:02.863Z,26.90
2022-11-17T17:44:32.179Z,32.55
2022-11-17T17:47:01.336Z,28.80
2022-11-17T17:49:33.263Z,26.65
2022-11-17T17:52:02.382Z,27.05
2022-11-17T17:54:31.757Z,27.25
2022-11-17T17:57:00.867Z,27.65
2022-11-17T17:59:30.148Z,27.05
2022-11-17T18:01:59.230Z,26.00
2022-11-17T18:04:29.575Z,29.75
2022-11-17T18:07:01.525Z,37.33
2022-11-17T18:09:31.042Z,39.40
2022-11-17T18:12:00.079Z,41.38
2022-11-17T18:14:30.780Z,39.30
2022-11-17T18:16:59.908Z,38.88
2022-11-17T18:19:32.939Z,35.47
2022-11-17T18:22:03.993Z,33.38
2022-11-17T18:24:33.371Z,29.05
2022-11-17T18:27:02.463Z,26.33
2022-11-17T18:29:35.029Z,24.77
2022-11-17T18:32:04.308Z,23.27
2022-11-17T18:34:34.540Z,24.67
2022-11-17T18:37:05.251Z,22.05
2022-11-17T18:39:34.753Z,22.73
2022-11-17T18:42:03.782Z,21.80
2022-11-17T18:44:33.184Z,22.25
2022-11-17T18:47:03.164Z,21.05
2022-11-17T18:49:34.522Z,23.48
2022-11-17T18:52:05.390Z,21.80
2022-11-17T18:54:34.770Z,20.95
2022-11-17T18:57:04.077Z,32.60
2022-11-17T18:59:33.505Z,37.17
2022-11-17T19:02:02.891Z,34.10
2022-11-17T19:04:32.390Z,31.38
2022-11-17T19:07:01.527Z,38.83
2022-11-17T19:09:33.592Z,32.13
2022-11-17T19:12:02.729Z,37.45
2022-11-17T19:14:32.974Z,29.58
2022-11-17T19:17:02.344Z,44.33
2022-11-17T19:19:31.805Z,51.50
2022-11-17T19:22:00.936Z,48.85
2022-11-17T19:24:32.672Z,44.58
2022-11-17T19:27:02.522Z,34.08
2022-11-17T19:29:32.536Z,63.03
2022-11-17T19:32:01.707Z,20.67
2022-11-17T19:34:31.329Z,24.63
2022-11-17T19:37:00.341Z,16.30
2022-11-17T19:39:32.519Z,11.50
2022-11-17T19:42:01.571Z,11.30
2022-11-17T19:44:30.895Z,11.15
2022-11-17T19:47:00.035Z,11.48
2022-11-17T19:49:29.388Z,12.38
2022-11-17T19:51:58.402Z,10.45
2022-11-17T19:54:28.624Z,11.93
2022-11-17T19:56:59.711Z,11.00
2022-11-17T19:59:29.550Z,12.10
2022-11-17T20:01:58.726Z,14.55
2022-11-17T20:04:35.785Z,13.35
2022-11-17T20:07:05.159Z,16.13
2022-11-17T20:09:34.737Z,14.60
2022-11-17T20:12:05.353Z,16.88
2022-11-17T20:14:35.244Z,16.60
2022-11-17T20:17:04.302Z,18.30
2022-11-17T20:19:33.989Z,18.50
2022-11-17T20:22:03.289Z,16.10
2022-11-17T20:24:35.056Z,24.13
2022-11-17T20:27:05.633Z,24.23
2022-11-17T20:29:35.307Z,15.10
2022-11-17T20:32:04.424Z,21.50
2022-11-17T20:34:34.045Z,20.38
2022-11-17T20:37:03.184Z,23.73
2022-11-17T20:39:32.522Z,24.27
2022-11-17T20:42:01.703Z,18.60
2022-11-17T20:44:32.680Z,18.17
2022-11-17T20:47:01.741Z,15.93
2022-11-17T20:49:31.413Z,18.63
2022-11-17T20:52:00.520Z,20.30
2022-11-17T20:54:29.949Z,20.83
2022-11-17T20:56:59.116Z,18.52
2022-11-17T20:59:28.612Z,12.48
2022-11-17T21:01:59.077Z,18.23
2022-11-17T21:04:28.468Z,13.20
2022-11-17T21:06:57.628Z,12.75
2022-11-17T21:09:28.354Z,9.45
2022-11-17T21:11:57.538Z,7.57
2022-11-17T21:14:27.752Z,7.95
2022-11-17T21:17:00.509Z,7.68
2022-11-17T21:19:31.126Z,8.77
2022-11-17T21:22:02.471Z,8.25
2022-11-17T21:24:31.828Z,9.10
2022-11-17T21:27:00.915Z,8.35
2022-11-17T21:29:30.293Z,11.63
2022-11-17T21:32:00.743Z,11.23
2022-11-17T21:34:30.216Z,11.27
2022-11-17T21:36:59.236Z,14.95
2022-11-17T21:39:28.634Z,11.13
2022-11-17T21:41:57.793Z,11.88
2022-11-17T21:44:27.854Z,14.27
2022-11-17T21:46:56.908Z,15.00
2022-11-17T21:49:27.675Z,12.45
2022-11-17T21:51:56.871Z,9.57
2022-11-17T21:54:26.500Z,9.05
2022-11-17T21:56:55.644Z,13.43
2022-11-17T21:59:25.058Z,10.88
2022-11-17T22:01:54.364Z,11.13
2022-11-17T22:04:23.885Z,13.43
2022-11-17T22:06:54.412Z,10.50
2022-11-17T22:09:23.744Z,15.05
2022-11-17T22:11:53.201Z,11.98
2022-11-17T22:14:22.871Z,9.90
2022-11-17T22:16:55.058Z,10.38
2022-11-17T22:19:27.791Z,13.23
2022-11-17T22:21:58.403Z,11.95
2022-11-17T22:24:27.959Z,10.82
2022-11-17T22:26:57.062Z,11.65
2022-11-17T22:29:26.644Z,10.55
2022-11-17T22:31:56.285Z,11.15
2022-11-17T22:34:25.655Z,10.98
2022-11-17T22:36:54.810Z,10.63
2022-11-17T22:39:25.650Z,9.13
2022-11-17T22:41:54.723Z,9.02
2022-11-17T22:44:25.055Z,9.32
2022-11-17T22:46:54.239Z,11.45
2022-11-17T22:49:23.720Z,14.07
2022-11-17T22:52:04.633Z,18.38
2022-11-17T22:54:35.862Z,13.20
2022-11-17T22:57:05.173Z,10.93
2022-11-17T22:59:34.609Z,10.35
2022-11-17T23:02:03.776Z,9.95
2022-11-17T23:04:33.393Z,11.88
2022-11-17T23:07:02.700Z,10.70
2022-11-17T23:09:33.955Z,11.02
2022-11-17T23:12:03.201Z,9.82
2022-11-17T23:14:32.655Z,9.68
2022-11-17T23:17:01.847Z,9.98
2022-11-17T23:19:31.355Z,11.75
2022-11-17T23:22:00.718Z,11.73
2022-11-17T23:24:30.164Z,10.55
2022-11-17T23:27:00.643Z,11.15
2022-11-17T23:29:30.318Z,8.23
2022-11-17T23:31:59.371Z,7.10
2022-11-17T23:34:28.960Z,8.50
2022-11-17T23:37:03.357Z,8.68
2022-11-17T23:39:33.477Z,7.95
2022-11-17T23:42:04.419Z,8.20
2022-11-17T23:44:33.888Z,7.85
2022-11-17T23:47:02.891Z,8.30
2022-11-17T23:49:32.334Z,7.32
2022-11-17T23:52:01.463Z,7.90
2022-11-17T23:54:30.940Z,8.20
2022-11-17T23:57:00.014Z,7.43
2022-11-17T23:59:30.881Z,7.70
