createdAt,value
2022-09-11T00:02:01.775Z,12.86
2022-09-11T00:04:28.224Z,12.86
2022-09-11T00:06:54.532Z,12.85
2022-09-11T00:09:21.008Z,12.84
2022-09-11T00:11:47.331Z,12.84
2022-09-11T00:14:14.622Z,12.84
2022-09-11T00:16:44.795Z,12.77
2022-09-11T00:19:19.855Z,12.69
2022-09-11T00:21:47.356Z,12.68
2022-09-11T00:24:13.739Z,12.69
2022-09-11T00:26:42.268Z,12.63
2022-09-11T00:29:09.307Z,12.58
2022-09-11T00:31:35.721Z,12.57
2022-09-11T00:34:02.122Z,12.57
2022-09-11T00:36:34.988Z,12.56
2022-09-11T00:39:01.352Z,12.54
2022-09-11T00:41:36.622Z,12.53
2022-09-11T00:44:28.147Z,12.44
2022-09-11T00:46:58.170Z,12.40
2022-09-11T00:49:44.471Z,12.32
2022-09-11T00:52:23.578Z,12.30
2022-09-11T00:55:04.264Z,12.32
2022-09-11T00:57:36.577Z,12.29
2022-09-11T01:00:05.482Z,12.26
2022-09-11T01:02:34.393Z,12.31
2022-09-11T01:05:01.025Z,12.32
2022-09-11T01:07:29.963Z,12.25
2022-09-11T01:09:57.179Z,12.20
2022-09-11T01:12:57.521Z,12.18
2022-09-11T01:15:38.462Z,12.13
2022-09-11T01:18:29.446Z,12.13
2022-09-11T01:21:15.775Z,12.15
2022-09-11T01:23:54.858Z,12.18
2022-09-11T01:27:12.528Z,12.22
2022-09-11T01:29:57.941Z,12.38
2022-09-11T01:32:35.321Z,12.37
2022-09-11T01:35:13.625Z,12.36
2022-09-11T01:38:01.001Z,12.35
2022-09-11T01:40:37.096Z,12.33
2022-09-11T01:43:08.687Z,12.30
2022-09-11T01:45:37.199Z,12.25
2022-09-11T01:48:05.530Z,12.17
2022-09-11T01:50:35.461Z,12.16
2022-09-11T01:53:05.019Z,12.16
2022-09-11T01:55:37.720Z,12.12
2022-09-11T01:58:11.044Z,12.08
2022-09-11T02:00:39.993Z,12.02
2022-09-11T02:03:17.325Z,11.98
2022-09-11T02:05:55.774Z,11.93
2022-09-11T02:08:37.354Z,11.91
2022-09-11T02:11:07.352Z,11.92
2022-09-11T02:14:10.347Z,11.91
2022-09-11T02:16:50.058Z,11.87
2022-09-11T02:19:23.926Z,11.84
2022-09-11T02:21:53.728Z,11.80
2022-09-11T02:24:22.703Z,11.78
2022-09-11T02:26:54.006Z,11.75
2022-09-11T02:29:21.102Z,11.72
2022-09-11T02:31:49.177Z,11.67
2022-09-11T02:34:17.838Z,11.61
2022-09-11T02:37:12.190Z,11.60
2022-09-11T02:40:20.657Z,11.55
2022-09-11T02:43:04.642Z,11.49
2022-09-11T02:46:19.629Z,11.44
2022-09-11T02:48:58.139Z,11.40
2022-09-11T02:51:51.040Z,11.42
2022-09-11T02:54:35.670Z,11.39
2022-09-11T02:57:10.239Z,11.39
2022-09-11T02:59:42.093Z,11.39
2022-09-11T03:02:15.771Z,11.43
2022-09-11T03:04:42.163Z,11.42
2022-09-11T03:07:09.076Z,11.38
2022-09-11T03:09:35.674Z,11.40
2022-09-11T03:12:02.929Z,11.43
2022-09-11T03:14:29.218Z,11.46
2022-09-11T03:16:56.703Z,11.45
2022-09-11T03:19:23.072Z,11.46
2022-09-11T03:21:50.952Z,11.42
2022-09-11T03:24:17.407Z,11.36
2022-09-11T03:26:44.159Z,11.31
2022-09-11T03:29:10.478Z,11.29
2022-09-11T03:31:39.255Z,11.28
2022-09-11T03:34:06.399Z,11.24
2022-09-11T03:36:34.312Z,11.21
2022-09-11T03:39:01.842Z,11.17
2022-09-11T03:41:28.347Z,11.12
2022-09-11T03:43:54.679Z,11.07
2022-09-11T03:46:20.987Z,11.04
2022-09-11T03:48:47.323Z,11.03
2022-09-11T03:51:17.470Z,11.06
2022-09-11T03:53:44.313Z,11.04
2022-09-11T03:56:11.798Z,11.01
2022-09-11T03:58:38.313Z,11.00
2022-09-11T04:01:10.964Z,10.93
2022-09-11T04:03:37.322Z,10.93
2022-09-11T04:06:03.776Z,10.91
2022-09-11T04:08:33.790Z,10.87
2022-09-11T04:11:03.690Z,10.82
2022-09-11T04:13:31.580Z,10.79
2022-09-11T04:16:04.498Z,10.78
2022-09-11T04:18:32.562Z,10.73
2022-09-11T04:20:58.869Z,10.66
2022-09-11T04:23:25.373Z,10.60
2022-09-11T04:25:53.217Z,10.54
2022-09-11T04:28:19.682Z,10.49
2022-09-11T04:30:46.008Z,10.49
2022-09-11T04:33:12.367Z,10.52
2022-09-11T04:35:40.297Z,10.54
2022-09-11T04:38:07.844Z,10.55
2022-09-11T04:40:35.231Z,10.52
2022-09-11T04:43:02.327Z,10.45
2022-09-11T04:45:33.357Z,10.40
2022-09-11T04:48:00.787Z,10.38
2022-09-11T04:50:28.855Z,10.35
2022-09-11T04:52:55.281Z,10.33
2022-09-11T04:55:21.630Z,10.34
2022-09-11T04:57:47.930Z,10.33
2022-09-11T05:00:14.996Z,10.35
2022-09-11T05:02:41.307Z,10.36
2022-09-11T05:05:09.194Z,10.39
2022-09-11T05:07:36.418Z,10.44
2022-09-11T05:10:03.069Z,10.50
2022-09-11T05:12:31.757Z,10.53
2022-09-11T05:14:58.986Z,10.53
2022-09-11T05:17:25.302Z,10.51
2022-09-11T05:19:51.624Z,10.47
2022-09-11T05:22:17.951Z,10.47
2022-09-11T05:24:44.271Z,10.49
2022-09-11T05:27:11.559Z,10.52
2022-09-11T05:29:38.530Z,10.55
2022-09-11T05:32:05.951Z,10.60
2022-09-11T05:34:32.270Z,10.69
2022-09-11T05:36:58.671Z,10.77
2022-09-11T05:39:25.206Z,10.83
2022-09-11T05:41:52.315Z,10.91
2022-09-11T05:44:19.532Z,10.98
2022-09-11T05:46:46.081Z,11.02
2022-09-11T05:49:12.831Z,11.12
2022-09-11T05:51:41.507Z,11.20
2022-09-11T05:54:08.099Z,11.29
2022-09-11T05:56:34.723Z,11.38
2022-09-11T05:59:02.413Z,11.49
2022-09-11T06:01:28.868Z,11.56
2022-09-11T06:03:55.507Z,11.61
2022-09-11T06:06:22.816Z,11.69
2022-09-11T06:08:51.381Z,11.72
2022-09-11T06:11:19.578Z,11.78
2022-09-11T06:13:47.177Z,11.80
2022-09-11T06:16:18.230Z,11.88
2022-09-11T06:18:48.973Z,11.95
2022-09-11T06:21:19.107Z,12.02
2022-09-11T06:23:50.442Z,12.18
2022-09-11T06:26:19.563Z,12.30
2022-09-11T06:28:47.311Z,12.42
2022-09-11T06:31:17.042Z,12.61
2022-09-11T06:33:44.196Z,12.77
2022-09-11T06:36:14.345Z,12.93
2022-09-11T06:38:40.955Z,13.00
2022-09-11T06:41:12.323Z,13.07
2022-09-11T06:43:38.710Z,13.16
2022-09-11T06:46:13.397Z,13.20
2022-09-11T06:48:44.493Z,13.38
2022-09-11T06:51:13.140Z,13.41
2022-09-11T06:53:41.022Z,13.58
2022-09-11T06:56:09.963Z,13.81
2022-09-11T06:58:36.267Z,13.92
2022-09-11T07:01:03.891Z,14.14
2022-09-11T07:03:30.663Z,14.50
2022-09-11T07:05:56.983Z,14.93
2022-09-11T07:08:25.091Z,15.15
2022-09-11T07:10:51.626Z,15.21
2022-09-11T07:13:18.049Z,15.23
2022-09-11T07:15:44.389Z,15.37
2022-09-11T07:18:11.415Z,15.39
2022-09-11T07:20:39.985Z,15.53
2022-09-11T07:23:06.307Z,15.73
2022-09-11T07:25:32.654Z,15.84
2022-09-11T07:27:59.047Z,16.00
2022-09-11T07:30:26.078Z,16.21
2022-09-11T07:32:52.407Z,16.54
2022-09-11T07:35:21.622Z,16.63
2022-09-11T07:37:50.815Z,16.75
2022-09-11T07:40:17.516Z,16.82
2022-09-11T07:42:43.914Z,16.93
2022-09-11T07:45:10.643Z,16.70
2022-09-11T07:47:38.449Z,16.72
2022-09-11T07:50:05.637Z,16.98
2022-09-11T07:52:32.116Z,17.04
2022-09-11T07:54:58.416Z,17.27
2022-09-11T07:57:24.783Z,17.57
2022-09-11T07:59:51.565Z,17.78
2022-09-11T08:02:18.039Z,17.90
2022-09-11T08:04:44.862Z,18.13
2022-09-11T08:07:11.683Z,18.60
2022-09-11T08:09:38.020Z,18.87
2022-09-11T08:12:04.685Z,19.42
2022-09-11T08:14:31.220Z,20.28
2022-09-11T08:16:58.523Z,21.69
2022-09-11T08:19:24.912Z,21.60
2022-09-11T08:21:51.539Z,21.53
2022-09-11T08:24:18.470Z,21.63
2022-09-11T08:26:48.719Z,22.90
2022-09-11T08:29:15.471Z,23.30
2022-09-11T08:31:41.814Z,22.73
2022-09-11T08:34:09.807Z,22.64
2022-09-11T08:36:36.199Z,22.63
2022-09-11T08:39:03.352Z,23.85
2022-09-11T08:41:49.142Z,24.41
2022-09-11T08:44:44.480Z,24.39
2022-09-11T08:47:19.072Z,24.65
2022-09-11T08:49:55.163Z,24.48
2022-09-11T08:52:21.757Z,24.73
2022-09-11T08:54:48.217Z,25.06
2022-09-11T08:57:54.518Z,25.34
2022-09-11T09:00:23.319Z,25.69
2022-09-11T09:03:12.491Z,26.45
2022-09-11T09:05:46.799Z,26.91
2022-09-11T09:08:38.191Z,26.77
2022-09-11T09:11:09.459Z,26.84
2022-09-11T09:14:09.723Z,26.11
2022-09-11T09:16:53.593Z,25.17
2022-09-11T09:19:29.592Z,23.91
2022-09-11T09:22:24.639Z,23.82
2022-09-11T09:24:55.588Z,25.54
2022-09-11T09:27:30.284Z,26.44
2022-09-11T09:30:01.806Z,27.26
2022-09-11T09:32:39.878Z,27.68
2022-09-11T09:35:16.955Z,27.91
2022-09-11T09:37:43.930Z,28.86
2022-09-11T09:40:10.973Z,29.21
2022-09-11T09:42:58.221Z,28.87
2022-09-11T09:45:52.115Z,28.07
2022-09-11T09:48:18.482Z,27.42
2022-09-11T09:50:44.916Z,28.62
2022-09-11T09:53:27.263Z,27.76
2022-09-11T09:55:56.331Z,28.00
2022-09-11T09:58:27.454Z,28.86
2022-09-11T10:00:53.763Z,28.38
2022-09-11T10:03:23.091Z,26.76
2022-09-11T10:05:53.336Z,24.95
2022-09-11T10:08:36.050Z,23.52
2022-09-11T10:11:12.156Z,23.34
2022-09-11T10:13:42.413Z,25.89
2022-09-11T10:16:26.582Z,27.58
2022-09-11T10:18:54.650Z,28.64
2022-09-11T10:21:24.588Z,29.09
2022-09-11T10:23:55.606Z,29.19
2022-09-11T10:26:31.307Z,29.73
2022-09-11T10:29:19.558Z,29.97
2022-09-11T10:31:50.781Z,30.65
2022-09-11T10:34:20.041Z,31.00
2022-09-11T10:37:02.732Z,30.37
2022-09-11T10:39:32.354Z,29.40
2022-09-11T10:42:11.254Z,27.82
2022-09-11T10:44:43.195Z,29.56
2022-09-11T10:47:17.275Z,29.94
2022-09-11T10:49:44.861Z,29.10
2022-09-11T10:52:11.108Z,26.75
2022-09-11T10:55:01.833Z,25.72
2022-09-11T10:57:45.356Z,27.45
2022-09-11T11:00:30.245Z,27.73
2022-09-11T11:03:12.482Z,26.53
2022-09-11T11:06:04.044Z,27.07
2022-09-11T11:09:13.655Z,28.86
2022-09-11T11:12:06.673Z,26.02
2022-09-11T11:14:54.724Z,27.40
2022-09-11T11:18:03.172Z,28.89
2022-09-11T11:20:50.236Z,29.54
2022-09-11T11:23:22.188Z,29.70
2022-09-11T11:26:11.577Z,28.32
2022-09-11T11:28:50.082Z,26.02
2022-09-11T11:31:46.442Z,25.47
2022-09-11T11:34:30.419Z,24.39
2022-09-11T11:37:15.056Z,23.78
2022-09-11T11:40:00.102Z,23.38
2022-09-11T11:42:44.172Z,22.86
2022-09-11T11:45:21.145Z,22.52
2022-09-11T11:47:49.020Z,22.44
2022-09-11T11:50:31.938Z,22.15
2022-09-11T11:53:40.102Z,21.78
2022-09-11T11:56:33.160Z,21.81
2022-09-11T11:59:22.717Z,21.90
2022-09-11T12:02:03.228Z,21.95
2022-09-11T12:04:56.767Z,21.76
2022-09-11T12:07:30.035Z,21.64
2022-09-11T12:09:58.818Z,21.71
2022-09-11T12:12:29.416Z,24.06
2022-09-11T12:15:08.349Z,23.76
2022-09-11T12:17:36.874Z,23.08
2022-09-11T12:20:12.208Z,22.37
2022-09-11T12:22:42.651Z,22.44
2022-09-11T12:25:21.065Z,22.47
2022-09-11T12:27:48.562Z,22.59
2022-09-11T12:30:17.575Z,24.33
2022-09-11T12:32:52.204Z,24.21
2022-09-11T12:35:29.465Z,23.69
2022-09-11T12:38:08.918Z,23.40
2022-09-11T12:40:59.781Z,23.09
2022-09-11T12:43:35.205Z,22.92
2022-09-11T12:46:11.436Z,22.67
2022-09-11T12:48:42.679Z,23.22
2022-09-11T12:51:23.699Z,23.98
2022-09-11T12:53:53.614Z,24.10
2022-09-11T12:56:23.335Z,23.81
2022-09-11T12:58:57.253Z,23.49
2022-09-11T13:01:30.403Z,23.30
2022-09-11T13:04:03.180Z,23.00
2022-09-11T13:06:45.767Z,23.12
2022-09-11T13:09:29.513Z,23.02
2022-09-11T13:12:17.120Z,22.86
2022-09-11T13:14:50.971Z,22.74
2022-09-11T13:17:34.165Z,22.68
2022-09-11T13:20:03.308Z,22.68
2022-09-11T13:22:34.551Z,22.77
2022-09-11T13:25:18.597Z,22.75
2022-09-11T13:27:51.423Z,22.37
2022-09-11T13:30:21.566Z,22.38
2022-09-11T13:33:00.069Z,22.28
2022-09-11T13:35:28.571Z,21.95
2022-09-11T13:38:05.958Z,21.83
2022-09-11T13:40:47.462Z,21.94
2022-09-11T13:43:20.724Z,22.08
2022-09-11T13:45:47.507Z,22.08
2022-09-11T13:48:22.752Z,22.14
2022-09-11T13:50:50.812Z,22.22
2022-09-11T13:53:20.139Z,22.31
2022-09-11T13:55:48.680Z,22.18
2022-09-11T13:58:24.587Z,22.06
2022-09-11T14:00:55.160Z,21.90
2022-09-11T14:03:28.019Z,21.87
2022-09-11T14:05:57.462Z,21.89
2022-09-11T14:08:37.913Z,21.82
2022-09-11T14:11:11.469Z,21.87
2022-09-11T14:13:53.280Z,21.94
2022-09-11T14:16:36.210Z,21.83
2022-09-11T14:19:13.077Z,21.66
2022-09-11T14:21:46.467Z,21.51
2022-09-11T14:24:32.514Z,21.59
2022-09-11T14:27:04.257Z,21.76
2022-09-11T14:29:32.891Z,21.75
2022-09-11T14:32:39.979Z,21.70
2022-09-11T14:35:09.728Z,21.78
2022-09-11T14:37:45.618Z,21.85
2022-09-11T14:40:17.104Z,21.94
2022-09-11T14:42:45.200Z,21.92
2022-09-11T14:45:18.893Z,21.79
2022-09-11T14:47:45.290Z,21.79
2022-09-11T14:50:12.517Z,21.74
2022-09-11T14:52:41.091Z,21.85
2022-09-11T14:55:13.103Z,21.95
2022-09-11T14:57:39.514Z,22.26
2022-09-11T15:00:06.482Z,22.38
2022-09-11T15:02:32.770Z,22.50
2022-09-11T15:04:59.270Z,22.38
2022-09-11T15:07:27.301Z,22.25
2022-09-11T15:09:54.763Z,22.14
2022-09-11T15:12:21.888Z,21.98
2022-09-11T15:14:58.221Z,21.95
2022-09-11T15:17:27.027Z,21.81
2022-09-11T15:19:53.634Z,21.71
2022-09-11T15:22:20.195Z,21.61
2022-09-11T15:24:46.995Z,21.70
2022-09-11T15:27:14.887Z,21.74
2022-09-11T15:29:42.459Z,21.70
2022-09-11T15:32:09.698Z,21.71
2022-09-11T15:34:35.986Z,21.63
2022-09-11T15:37:02.515Z,21.48
2022-09-11T15:39:28.941Z,21.29
2022-09-11T15:41:56.273Z,21.35
2022-09-11T15:44:25.362Z,21.38
2022-09-11T15:46:53.436Z,21.43
2022-09-11T15:49:22.251Z,21.43
2022-09-11T15:51:49.566Z,21.37
2022-09-11T15:54:16.226Z,21.30
2022-09-11T15:56:43.211Z,21.27
2022-09-11T15:59:11.673Z,21.28
2022-09-11T16:01:38.429Z,21.24
2022-09-11T16:04:08.891Z,21.26
2022-09-11T16:06:38.610Z,21.30
2022-09-11T16:09:07.792Z,21.29
2022-09-11T16:11:36.467Z,21.17
2022-09-11T16:14:03.198Z,21.16
2022-09-11T16:16:29.536Z,21.09
2022-09-11T16:18:58.365Z,21.02
2022-09-11T16:21:27.044Z,20.97
2022-09-11T16:23:59.212Z,20.90
2022-09-11T16:26:29.007Z,20.84
2022-09-11T16:28:55.394Z,20.77
2022-09-11T16:31:21.720Z,20.60
2022-09-11T16:33:48.583Z,20.46
2022-09-11T16:36:18.583Z,20.33
2022-09-11T16:38:45.924Z,20.24
2022-09-11T16:41:18.746Z,20.18
2022-09-11T16:43:47.773Z,20.13
2022-09-11T16:46:17.129Z,20.10
2022-09-11T16:48:44.123Z,20.03
2022-09-11T16:51:11.457Z,20.01
2022-09-11T16:53:38.186Z,19.97
2022-09-11T16:56:10.384Z,19.88
2022-09-11T16:58:37.158Z,19.70
2022-09-11T17:01:09.202Z,19.54
2022-09-11T17:03:41.260Z,19.38
2022-09-11T17:06:08.508Z,19.19
2022-09-11T17:08:36.928Z,19.03
2022-09-11T17:11:04.387Z,18.89
2022-09-11T17:13:31.238Z,18.77
2022-09-11T17:16:02.215Z,18.70
2022-09-11T17:18:28.987Z,18.65
2022-09-11T17:20:57.128Z,18.60
2022-09-11T17:23:23.597Z,18.47
2022-09-11T17:25:50.911Z,18.35
2022-09-11T17:28:19.934Z,18.31
2022-09-11T17:30:46.779Z,18.27
2022-09-11T17:33:14.317Z,18.17
2022-09-11T17:35:42.359Z,18.06
2022-09-11T17:38:09.467Z,17.94
2022-09-11T17:40:36.513Z,17.85
2022-09-11T17:43:04.363Z,17.75
2022-09-11T17:45:31.124Z,17.63
2022-09-11T17:47:57.603Z,17.51
2022-09-11T17:50:24.153Z,17.38
2022-09-11T17:52:50.706Z,17.24
2022-09-11T17:55:17.103Z,17.10
2022-09-11T17:57:45.413Z,16.97
2022-09-11T18:00:12.918Z,16.84
2022-09-11T18:02:40.102Z,16.75
2022-09-11T18:05:07.109Z,16.63
2022-09-11T18:07:33.428Z,16.54
2022-09-11T18:09:59.854Z,16.47
2022-09-11T18:12:28.197Z,16.40
2022-09-11T18:14:55.934Z,16.33
2022-09-11T18:17:22.587Z,16.25
2022-09-11T18:19:50.011Z,16.15
2022-09-11T18:22:19.859Z,16.08
2022-09-11T18:24:46.328Z,16.04
2022-09-11T18:27:12.634Z,15.98
2022-09-11T18:29:40.526Z,15.91
2022-09-11T18:32:06.895Z,15.84
2022-09-11T18:34:33.283Z,15.78
2022-09-11T18:37:00.475Z,15.70
2022-09-11T18:39:26.893Z,15.66
2022-09-11T18:41:53.296Z,15.62
2022-09-11T18:44:21.582Z,15.57
2022-09-11T18:46:51.703Z,15.47
2022-09-11T18:49:18.027Z,15.37
2022-09-11T18:51:44.363Z,15.32
2022-09-11T18:54:15.931Z,15.26
2022-09-11T18:56:42.412Z,15.19
2022-09-11T18:59:10.002Z,15.15
2022-09-11T19:01:36.496Z,15.10
2022-09-11T19:04:07.323Z,15.06
2022-09-11T19:06:34.254Z,15.03
2022-09-11T19:09:01.662Z,14.95
2022-09-11T19:11:29.817Z,14.89
2022-09-11T19:14:02.297Z,14.82
2022-09-11T19:16:29.332Z,14.78
2022-09-11T19:18:55.919Z,14.75
2022-09-11T19:21:23.924Z,14.73
2022-09-11T19:23:55.707Z,14.72
2022-09-11T19:26:24.223Z,14.67
2022-09-11T19:28:51.213Z,14.59
2022-09-11T19:31:24.868Z,14.55
2022-09-11T19:33:52.017Z,14.52
2022-09-11T19:36:21.673Z,14.48
2022-09-11T19:38:49.673Z,14.41
2022-09-11T19:41:21.008Z,14.35
2022-09-11T19:43:48.236Z,14.29
2022-09-11T19:46:19.879Z,14.23
2022-09-11T19:48:46.699Z,14.18
2022-09-11T19:51:14.239Z,14.15
2022-09-11T19:53:41.630Z,14.14
2022-09-11T19:56:09.617Z,14.14
2022-09-11T19:58:36.151Z,14.15
2022-09-11T20:01:09.023Z,14.15
2022-09-11T20:03:38.676Z,14.13
2022-09-11T20:06:06.466Z,14.10
2022-09-11T20:08:33.767Z,14.07
2022-09-11T20:11:06.575Z,14.04
2022-09-11T20:13:34.380Z,13.98
2022-09-11T20:16:06.194Z,13.94
2022-09-11T20:18:32.815Z,13.91
2022-09-11T20:21:07.431Z,13.85
2022-09-11T20:23:34.345Z,13.84
2022-09-11T20:26:07.707Z,13.83
2022-09-11T20:28:34.119Z,13.81
2022-09-11T20:31:00.625Z,13.80
2022-09-11T20:33:27.246Z,13.76
2022-09-11T20:35:53.593Z,13.73
2022-09-11T20:38:20.176Z,13.70
2022-09-11T20:40:46.523Z,13.69
2022-09-11T20:43:12.911Z,13.67
2022-09-11T20:45:39.227Z,13.63
2022-09-11T20:48:05.533Z,13.58
2022-09-11T20:50:32.592Z,13.55
2022-09-11T20:53:00.443Z,13.49
2022-09-11T20:55:27.191Z,13.48
2022-09-11T20:57:53.515Z,13.47
2022-09-11T21:00:20.329Z,13.44
2022-09-11T21:02:46.635Z,13.44
2022-09-11T21:05:12.971Z,13.41
2022-09-11T21:07:39.318Z,13.37
2022-09-11T21:10:06.387Z,13.31
2022-09-11T21:12:32.702Z,13.27
2022-09-11T21:14:59.018Z,13.25
2022-09-11T21:17:25.327Z,13.24
2022-09-11T21:19:56.746Z,13.24
2022-09-11T21:22:23.661Z,13.25
2022-09-11T21:24:49.989Z,13.26
2022-09-11T21:27:16.323Z,13.27
2022-09-11T21:29:42.649Z,13.32
2022-09-11T21:32:08.961Z,13.24
2022-09-11T21:34:35.284Z,13.17
2022-09-11T21:37:01.587Z,13.20
2022-09-11T21:39:27.927Z,13.15
2022-09-11T21:41:54.218Z,13.11
2022-09-11T21:44:20.537Z,13.07
2022-09-11T21:46:46.864Z,13.09
2022-09-11T21:49:13.403Z,13.04
2022-09-11T21:51:40.638Z,13.03
2022-09-11T21:54:06.947Z,13.00
2022-09-11T21:56:33.704Z,12.94
2022-09-11T21:59:00.191Z,12.92
2022-09-11T22:01:27.577Z,12.91
2022-09-11T22:03:54.624Z,12.90
2022-09-11T22:06:24.591Z,12.85
2022-09-11T22:08:51.940Z,12.76
2022-09-11T22:11:18.303Z,12.73
2022-09-11T22:13:44.929Z,12.70
2022-09-11T22:16:13.306Z,12.67
2022-09-11T22:18:40.887Z,12.67
2022-09-11T22:21:09.192Z,12.66
2022-09-11T22:23:36.229Z,12.64
2022-09-11T22:26:07.132Z,12.61
2022-09-11T22:28:33.913Z,12.54
2022-09-11T22:31:00.606Z,12.50
2022-09-11T22:33:26.964Z,12.44
2022-09-11T22:35:53.278Z,12.41
2022-09-11T22:38:19.571Z,12.40
2022-09-11T22:40:51.954Z,12.40
2022-09-11T22:43:18.247Z,12.38
2022-09-11T22:45:50.609Z,12.31
2022-09-11T22:48:17.500Z,12.30
2022-09-11T22:50:43.890Z,12.28
2022-09-11T22:53:10.315Z,12.23
2022-09-11T22:55:36.633Z,12.19
2022-09-11T22:58:02.950Z,12.17
2022-09-11T23:00:29.287Z,12.18
2022-09-11T23:02:55.615Z,12.15
2022-09-11T23:05:40.273Z,12.14
2022-09-11T23:08:06.590Z,12.10
2022-09-11T23:10:32.878Z,12.07
2022-09-11T23:12:59.221Z,12.05
2022-09-11T23:15:25.509Z,12.03
2022-09-11T23:17:51.812Z,12.07
2022-09-11T23:20:18.718Z,12.06
2022-09-11T23:22:45.058Z,12.01
2022-09-11T23:25:11.417Z,11.97
2022-09-11T23:27:37.941Z,11.95
2022-09-11T23:30:04.750Z,11.92
2022-09-11T23:32:31.045Z,11.92
2022-09-11T23:34:57.586Z,11.89
2022-09-11T23:37:23.899Z,11.86
2022-09-11T23:39:50.778Z,11.87
2022-09-11T23:42:17.151Z,11.83
2022-09-11T23:44:43.487Z,11.82
2022-09-11T23:47:09.807Z,11.82
2022-09-11T23:49:36.648Z,11.82
2022-09-11T23:52:04.721Z,11.79
2022-09-11T23:54:31.066Z,11.78
2022-09-11T23:56:57.860Z,11.75
2022-09-11T23:59:24.170Z,11.70
