createdAt,value
2023-05-19T00:00:55.489Z,60.48
2023-05-19T00:02:21.628Z,60.76
2023-05-19T00:03:27.026Z,60.64
2023-05-19T00:04:32.102Z,60.97
2023-05-19T00:05:47.274Z,61.11
2023-05-19T00:06:55.188Z,61.34
2023-05-19T00:08:02.072Z,61.23
2023-05-19T00:09:10.614Z,61.52
2023-05-19T00:10:16.743Z,61.55
2023-05-19T00:11:23.822Z,61.46
2023-05-19T00:12:30.345Z,61.57
2023-05-19T00:13:36.489Z,61.62
2023-05-19T00:14:40.744Z,61.58
2023-05-19T00:16:03.688Z,61.92
2023-05-19T00:17:09.771Z,61.87
2023-05-19T00:18:17.866Z,61.96
2023-05-19T00:19:24.987Z,61.90
2023-05-19T00:20:33.163Z,62.32
2023-05-19T00:21:38.860Z,62.49
2023-05-19T00:23:03.511Z,62.76
2023-05-19T00:24:07.912Z,62.94
2023-05-19T00:25:14.792Z,63.02
2023-05-19T00:26:19.276Z,63.38
2023-05-19T00:27:25.210Z,63.23
2023-05-19T00:28:46.894Z,63.25
2023-05-19T00:29:50.644Z,63.34
2023-05-19T00:30:55.681Z,63.50
2023-05-19T00:32:00.164Z,63.22
2023-05-19T00:33:07.999Z,63.23
2023-05-19T00:34:13.390Z,62.87
2023-05-19T00:35:20.492Z,63.13
2023-05-19T00:36:26.749Z,63.21
2023-05-19T00:37:34.032Z,63.17
2023-05-19T00:38:39.685Z,63.31
2023-05-19T00:39:44.488Z,63.27
2023-05-19T00:40:47.537Z,63.24
2023-05-19T00:41:52.094Z,63.23
2023-05-19T00:42:56.784Z,63.24
2023-05-19T00:44:07.026Z,63.20
2023-05-19T00:45:12.767Z,63.27
2023-05-19T00:46:18.200Z,63.38
2023-05-19T00:47:23.031Z,63.26
2023-05-19T00:48:30.059Z,63.40
2023-05-19T00:49:36.229Z,63.29
2023-05-19T00:50:45.949Z,63.15
2023-05-19T00:51:52.966Z,63.14
2023-05-19T00:52:59.410Z,63.16
2023-05-19T00:54:05.366Z,63.20
2023-05-19T00:55:15.896Z,63.52
2023-05-19T00:56:24.205Z,63.73
2023-05-19T00:57:50.101Z,64.10
2023-05-19T00:58:56.438Z,64.60
2023-05-19T01:00:22.118Z,64.79
2023-05-19T01:01:29.058Z,65.04
2023-05-19T01:02:34.118Z,65.56
2023-05-19T01:03:41.301Z,65.69
2023-05-19T01:04:47.188Z,66.26
2023-05-19T01:05:54.640Z,66.42
2023-05-19T01:06:59.796Z,66.80
2023-05-19T01:08:05.137Z,67.21
2023-05-19T01:09:10.340Z,67.32
2023-05-19T01:10:14.751Z,67.53
2023-05-19T01:11:20.400Z,67.91
2023-05-19T01:12:24.270Z,68.22
2023-05-19T01:13:31.740Z,68.27
2023-05-19T01:14:36.662Z,68.62
2023-05-19T01:16:00.446Z,68.68
2023-05-19T01:17:17.581Z,68.85
2023-05-19T01:18:31.329Z,69.25
2023-05-19T01:20:10.064Z,69.35
2023-05-19T01:21:52.218Z,69.40
2023-05-19T01:23:15.643Z,69.80
2023-05-19T01:24:36.445Z,69.87
2023-05-19T01:26:18.857Z,70.17
2023-05-19T01:27:43.496Z,70.21
2023-05-19T01:29:18.838Z,70.22
2023-05-19T01:30:32.216Z,70.23
2023-05-19T01:31:42.185Z,70.43
2023-05-19T01:32:49.480Z,70.58
2023-05-19T01:34:05.574Z,70.71
2023-05-19T01:35:14.093Z,70.66
2023-05-19T01:36:39.402Z,70.54
2023-05-19T01:37:46.297Z,70.67
2023-05-19T01:38:55.565Z,70.69
2023-05-19T01:40:00.458Z,70.72
2023-05-19T01:41:09.130Z,71.04
2023-05-19T01:42:15.174Z,70.58
2023-05-19T01:43:24.017Z,70.76
2023-05-19T01:44:28.784Z,71.04
2023-05-19T01:45:38.024Z,71.15
2023-05-19T01:46:44.204Z,71.37
2023-05-19T01:47:51.415Z,71.55
2023-05-19T01:48:58.105Z,72.02
2023-05-19T01:50:02.422Z,71.96
2023-05-19T01:51:10.719Z,72.31
2023-05-19T01:52:16.501Z,72.43
2023-05-19T01:53:22.380Z,72.68
2023-05-19T01:54:26.479Z,73.02
2023-05-19T01:55:30.980Z,73.03
2023-05-19T01:56:47.527Z,73.30
2023-05-19T01:58:06.175Z,73.72
2023-05-19T01:59:29.407Z,74.01
2023-05-19T02:00:47.867Z,74.31
2023-05-19T02:01:55.640Z,75.01
2023-05-19T02:03:11.642Z,74.68
2023-05-19T02:04:23.359Z,74.83
2023-05-19T02:05:38.094Z,75.02
2023-05-19T02:06:48.052Z,75.00
2023-05-19T02:08:04.211Z,75.19
2023-05-19T02:09:15.378Z,75.68
2023-05-19T02:10:26.596Z,75.11
2023-05-19T02:11:38.033Z,75.50
2023-05-19T02:12:42.960Z,75.60
2023-05-19T02:14:15.876Z,75.76
2023-05-19T02:15:27.531Z,75.68
2023-05-19T02:16:37.209Z,76.53
2023-05-19T02:17:48.523Z,76.04
2023-05-19T02:18:54.084Z,76.51
2023-05-19T02:19:58.488Z,76.70
2023-05-19T02:21:03.485Z,76.97
2023-05-19T02:22:08.442Z,76.90
2023-05-19T02:23:12.374Z,77.35
2023-05-19T02:24:18.621Z,77.34
2023-05-19T02:25:24.694Z,77.36
2023-05-19T02:26:29.287Z,77.74
2023-05-19T02:27:33.588Z,78.00
2023-05-19T02:28:40.500Z,77.79
2023-05-19T02:29:45.766Z,77.87
2023-05-19T02:30:53.118Z,77.97
2023-05-19T02:32:02.611Z,78.08
2023-05-19T02:33:08.680Z,78.12
2023-05-19T02:34:12.702Z,78.02
2023-05-19T02:35:19.326Z,78.49
2023-05-19T02:36:24.378Z,78.34
2023-05-19T02:37:29.676Z,78.55
2023-05-19T02:38:35.541Z,78.78
2023-05-19T02:39:40.011Z,78.79
2023-05-19T02:40:44.003Z,78.96
2023-05-19T02:41:50.231Z,79.34
2023-05-19T02:42:56.130Z,79.26
2023-05-19T02:44:02.125Z,79.37
2023-05-19T02:45:07.110Z,79.47
2023-05-19T02:46:13.100Z,79.71
2023-05-19T02:47:37.592Z,79.54
2023-05-19T02:48:43.098Z,79.76
2023-05-19T02:49:46.304Z,79.61
2023-05-19T02:50:52.541Z,79.67
2023-05-19T02:52:15.281Z,79.67
2023-05-19T02:53:23.562Z,79.94
2023-05-19T02:54:27.215Z,80.01
2023-05-19T02:55:34.064Z,79.91
2023-05-19T02:56:37.780Z,79.82
2023-05-19T02:57:44.320Z,80.17
2023-05-19T02:58:49.225Z,80.24
2023-05-19T02:59:55.170Z,80.11
2023-05-19T03:01:01.999Z,80.26
2023-05-19T03:02:12.149Z,80.07
2023-05-19T03:03:23.182Z,80.18
2023-05-19T03:04:30.383Z,80.22
2023-05-19T03:05:38.876Z,80.36
2023-05-19T03:06:48.331Z,80.39
2023-05-19T03:07:57.164Z,80.46
2023-05-19T03:09:06.188Z,80.24
2023-05-19T03:10:11.932Z,80.34
2023-05-19T03:11:19.256Z,80.32
2023-05-19T03:12:23.270Z,80.28
2023-05-19T03:13:29.595Z,80.10
2023-05-19T03:14:53.596Z,80.27
2023-05-19T03:15:59.425Z,80.29
2023-05-19T03:17:03.527Z,80.24
2023-05-19T03:18:11.302Z,80.41
2023-05-19T03:19:20.965Z,80.25
2023-05-19T03:20:45.288Z,80.02
2023-05-19T03:21:49.266Z,79.90
2023-05-19T03:22:53.834Z,80.16
2023-05-19T03:23:59.204Z,80.15
2023-05-19T03:25:23.023Z,79.92
2023-05-19T03:26:26.300Z,79.82
2023-05-19T03:27:34.070Z,79.93
2023-05-19T03:28:37.423Z,79.89
2023-05-19T03:29:42.770Z,80.04
2023-05-19T03:30:50.416Z,80.23
2023-05-19T03:31:55.704Z,80.15
2023-05-19T03:33:02.509Z,80.33
2023-05-19T03:34:08.467Z,80.34
2023-05-19T03:35:14.666Z,80.10
2023-05-19T03:36:20.470Z,80.23
2023-05-19T03:37:24.839Z,80.15
2023-05-19T03:38:47.755Z,80.24
2023-05-19T03:39:52.217Z,80.37
2023-05-19T03:40:57.417Z,80.39
2023-05-19T03:42:00.349Z,80.67
2023-05-19T03:43:06.295Z,80.59
2023-05-19T03:44:11.452Z,80.70
2023-05-19T03:45:34.189Z,80.71
2023-05-19T03:46:38.902Z,80.85
2023-05-19T03:47:44.413Z,80.94
2023-05-19T03:48:57.864Z,80.98
2023-05-19T03:50:05.688Z,80.77
2023-05-19T03:51:11.936Z,80.93
2023-05-19T03:52:17.550Z,81.09
2023-05-19T03:53:24.774Z,80.81
2023-05-19T03:54:30.992Z,80.85
2023-05-19T03:55:36.314Z,81.10
2023-05-19T03:56:43.455Z,80.78
2023-05-19T03:57:59.906Z,81.00
2023-05-19T03:59:07.491Z,81.07
2023-05-19T04:00:17.087Z,81.06
2023-05-19T04:02:05.762Z,81.21
2023-05-19T04:03:11.249Z,81.06
2023-05-19T04:04:16.020Z,81.52
2023-05-19T04:05:20.347Z,81.55
2023-05-19T04:06:28.838Z,81.52
2023-05-19T04:07:36.619Z,82.00
2023-05-19T04:08:41.782Z,81.24
2023-05-19T04:09:50.123Z,81.68
2023-05-19T04:10:55.708Z,81.80
2023-05-19T04:12:02.072Z,81.43
2023-05-19T04:13:11.290Z,81.51
2023-05-19T04:14:14.497Z,81.61
2023-05-19T04:15:20.256Z,81.76
2023-05-19T04:16:26.013Z,81.84
2023-05-19T04:17:32.817Z,81.93
2023-05-19T04:18:38.022Z,82.15
2023-05-19T04:19:43.225Z,81.98
2023-05-19T04:20:49.310Z,81.94
2023-05-19T04:21:58.442Z,81.93
2023-05-19T04:23:02.447Z,81.98
2023-05-19T04:24:09.078Z,82.17
2023-05-19T04:25:13.853Z,81.72
2023-05-19T04:26:20.846Z,81.90
2023-05-19T04:27:28.352Z,81.74
2023-05-19T04:28:53.687Z,81.93
2023-05-19T04:29:58.674Z,81.75
2023-05-19T04:31:23.619Z,82.03
2023-05-19T04:32:29.496Z,82.02
2023-05-19T04:33:36.388Z,81.81
2023-05-19T04:34:42.282Z,81.83
2023-05-19T04:35:50.956Z,82.18
2023-05-19T04:36:58.117Z,82.10
2023-05-19T04:38:03.585Z,82.00
2023-05-19T04:39:10.343Z,81.85
2023-05-19T04:40:16.639Z,82.05
2023-05-19T04:41:24.188Z,82.22
2023-05-19T04:42:49.967Z,82.14
2023-05-19T04:43:54.769Z,82.24
2023-05-19T04:45:00.297Z,82.29
2023-05-19T04:46:07.210Z,82.48
2023-05-19T04:47:13.841Z,82.43
2023-05-19T04:48:18.784Z,82.24
2023-05-19T04:49:44.295Z,82.13
2023-05-19T04:50:50.128Z,82.14
2023-05-19T04:51:57.466Z,82.27
2023-05-19T04:53:05.332Z,82.43
2023-05-19T04:54:10.804Z,82.53
2023-05-19T04:55:14.400Z,82.48
2023-05-19T04:56:37.398Z,82.44
2023-05-19T04:57:42.674Z,82.68
2023-05-19T04:58:47.647Z,82.80
2023-05-19T04:59:51.409Z,82.64
2023-05-19T05:01:16.060Z,82.77
2023-05-19T05:02:22.053Z,82.67
2023-05-19T05:03:28.551Z,82.97
2023-05-19T05:04:33.724Z,82.79
2023-05-19T05:05:38.424Z,83.21
2023-05-19T05:07:02.724Z,83.10
2023-05-19T05:08:08.443Z,82.89
2023-05-19T05:09:13.858Z,83.03
2023-05-19T05:10:19.724Z,82.96
2023-05-19T05:11:27.659Z,83.09
2023-05-19T05:12:33.739Z,83.09
2023-05-19T05:13:40.801Z,83.00
2023-05-19T05:14:45.684Z,82.90
2023-05-19T05:15:52.923Z,82.94
2023-05-19T05:16:58.139Z,83.10
2023-05-19T05:18:05.106Z,82.81
2023-05-19T05:19:30.029Z,82.57
2023-05-19T05:20:36.509Z,82.82
2023-05-19T05:21:42.552Z,83.30
2023-05-19T05:22:56.050Z,83.16
2023-05-19T05:24:00.602Z,83.18
2023-05-19T05:25:07.428Z,83.03
2023-05-19T05:26:18.214Z,83.18
2023-05-19T05:27:23.423Z,83.12
2023-05-19T05:28:27.427Z,83.29
2023-05-19T05:29:32.727Z,83.43
2023-05-19T05:30:38.061Z,83.35
2023-05-19T05:31:44.242Z,83.57
2023-05-19T05:32:48.365Z,83.43
2023-05-19T05:33:53.447Z,83.43
2023-05-19T05:34:58.867Z,83.44
2023-05-19T05:36:03.103Z,83.27
2023-05-19T05:37:10.354Z,83.25
2023-05-19T05:38:15.692Z,83.60
2023-05-19T05:39:23.386Z,83.50
2023-05-19T05:40:29.829Z,83.53
2023-05-19T05:41:42.173Z,83.32
2023-05-19T05:42:45.750Z,83.74
2023-05-19T05:44:08.826Z,83.72
2023-05-19T05:45:13.988Z,83.62
2023-05-19T05:46:20.136Z,83.75
2023-05-19T05:47:24.178Z,83.31
2023-05-19T05:48:30.083Z,83.39
2023-05-19T05:49:39.774Z,83.38
2023-05-19T05:50:46.210Z,83.54
2023-05-19T05:52:01.883Z,83.65
2023-05-19T05:53:15.642Z,83.44
2023-05-19T05:54:25.022Z,83.45
2023-05-19T05:55:51.164Z,83.67
2023-05-19T05:56:55.903Z,83.63
2023-05-19T05:58:02.594Z,83.73
2023-05-19T05:59:06.723Z,83.55
2023-05-19T06:00:15.983Z,83.65
2023-05-19T06:01:21.778Z,83.93
2023-05-19T06:02:26.603Z,83.54
2023-05-19T06:03:29.919Z,83.49
2023-05-19T06:04:35.127Z,83.37
2023-05-19T06:05:39.904Z,83.60
2023-05-19T06:07:05.138Z,83.44
2023-05-19T06:08:09.550Z,83.58
2023-05-19T06:09:16.031Z,83.49
2023-05-19T06:10:22.593Z,83.54
2023-05-19T06:11:27.460Z,83.48
2023-05-19T06:12:31.018Z,83.50
2023-05-19T06:13:37.406Z,83.48
2023-05-19T06:14:40.607Z,83.76
2023-05-19T06:15:46.253Z,83.67
2023-05-19T06:16:50.298Z,83.60
2023-05-19T06:18:15.387Z,83.77
2023-05-19T06:19:20.363Z,83.93
2023-05-19T06:20:45.803Z,84.08
2023-05-19T06:21:50.411Z,84.13
2023-05-19T06:22:56.515Z,84.05
2023-05-19T06:24:01.049Z,83.89
2023-05-19T06:25:06.700Z,84.03
2023-05-19T06:26:30.158Z,83.97
2023-05-19T06:27:36.149Z,84.14
2023-05-19T06:28:42.904Z,83.95
2023-05-19T06:29:48.174Z,84.01
2023-05-19T06:30:52.605Z,83.86
2023-05-19T06:31:57.833Z,83.91
2023-05-19T06:33:05.156Z,83.72
2023-05-19T06:34:13.303Z,83.70
2023-05-19T06:35:18.458Z,83.84
2023-05-19T06:36:25.325Z,83.74
2023-05-19T06:37:30.431Z,83.77
2023-05-19T06:38:36.664Z,83.70
2023-05-19T06:39:42.794Z,83.96
2023-05-19T06:41:06.820Z,83.85
2023-05-19T06:42:12.834Z,83.70
2023-05-19T06:43:21.284Z,83.53
2023-05-19T06:44:45.465Z,83.97
2023-05-19T06:45:50.278Z,83.93
2023-05-19T06:46:55.725Z,83.84
2023-05-19T06:48:01.046Z,83.84
2023-05-19T06:49:23.609Z,84.34
2023-05-19T06:50:29.165Z,84.00
2023-05-19T06:51:33.005Z,83.86
2023-05-19T06:52:39.436Z,84.12
2023-05-19T06:54:03.239Z,84.29
2023-05-19T06:55:08.945Z,84.22
2023-05-19T06:56:15.863Z,83.77
2023-05-19T06:57:22.511Z,83.54
2023-05-19T06:58:29.193Z,84.00
2023-05-19T06:59:33.433Z,84.32
2023-05-19T07:00:39.377Z,84.30
2023-05-19T07:01:43.951Z,84.11
2023-05-19T07:02:50.327Z,84.12
2023-05-19T07:03:54.748Z,84.02
2023-05-19T07:05:01.176Z,84.22
2023-05-19T07:06:07.703Z,84.09
2023-05-19T07:07:13.995Z,84.16
2023-05-19T07:08:18.362Z,84.26
2023-05-19T07:09:23.916Z,84.25
2023-05-19T07:10:28.039Z,84.39
2023-05-19T07:11:34.602Z,84.23
2023-05-19T07:12:41.979Z,84.15
2023-05-19T07:13:46.168Z,84.55
2023-05-19T07:15:11.170Z,84.59
2023-05-19T07:16:16.559Z,84.67
2023-05-19T07:17:25.166Z,84.61
2023-05-19T07:18:32.852Z,84.70
2023-05-19T07:19:37.842Z,84.66
2023-05-19T07:20:43.755Z,84.69
2023-05-19T07:21:50.065Z,84.64
2023-05-19T07:22:56.105Z,84.55
2023-05-19T07:24:01.176Z,84.57
2023-05-19T07:25:07.218Z,84.42
2023-05-19T07:26:11.463Z,84.54
2023-05-19T07:27:17.735Z,84.40
2023-05-19T07:28:23.469Z,84.45
2023-05-19T07:29:29.164Z,84.45
2023-05-19T07:30:35.057Z,84.32
2023-05-19T07:31:40.735Z,84.37
2023-05-19T07:32:47.741Z,84.53
2023-05-19T07:33:54.536Z,84.49
2023-05-19T07:35:00.248Z,84.46
2023-05-19T07:36:04.874Z,84.62
2023-05-19T07:37:28.435Z,84.63
2023-05-19T07:38:35.919Z,84.70
2023-05-19T07:39:43.614Z,84.72
2023-05-19T07:41:07.032Z,84.94
2023-05-19T07:42:13.976Z,84.90
2023-05-19T07:43:39.700Z,85.04
2023-05-19T07:44:43.967Z,84.86
2023-05-19T07:45:49.488Z,85.04
2023-05-19T07:46:54.242Z,85.10
2023-05-19T07:48:00.556Z,85.17
2023-05-19T07:49:06.743Z,84.79
2023-05-19T07:50:13.524Z,84.84
2023-05-19T07:51:17.216Z,85.21
2023-05-19T07:52:39.927Z,84.87
2023-05-19T07:53:44.989Z,84.65
2023-05-19T07:54:51.227Z,84.61
2023-05-19T07:55:57.075Z,84.72
2023-05-19T07:57:04.324Z,84.34
2023-05-19T07:58:10.069Z,84.68
2023-05-19T07:59:17.586Z,84.44
2023-05-19T08:00:22.185Z,84.33
2023-05-19T08:01:29.739Z,84.37
2023-05-19T08:02:36.522Z,84.55
2023-05-19T08:03:43.200Z,84.22
2023-05-19T08:04:48.921Z,84.44
2023-05-19T08:05:53.466Z,84.11
2023-05-19T08:06:56.571Z,84.09
2023-05-19T08:08:03.246Z,84.03
2023-05-19T08:09:08.670Z,83.82
2023-05-19T08:10:13.418Z,83.76
2023-05-19T08:11:19.963Z,83.90
2023-05-19T08:12:24.763Z,83.79
2023-05-19T08:13:29.434Z,83.92
2023-05-19T08:14:36.326Z,83.71
2023-05-19T08:15:39.613Z,83.70
2023-05-19T08:16:46.165Z,83.83
2023-05-19T08:17:51.150Z,83.61
2023-05-19T08:19:11.090Z,83.69
2023-05-19T08:20:15.206Z,83.43
2023-05-19T08:21:20.253Z,83.49
2023-05-19T08:22:26.632Z,83.37
2023-05-19T08:23:30.434Z,83.18
2023-05-19T08:24:35.903Z,83.36
2023-05-19T08:25:41.897Z,83.20
2023-05-19T08:26:46.861Z,83.22
2023-05-19T08:27:50.821Z,83.04
2023-05-19T08:28:55.941Z,83.07
2023-05-19T08:30:01.059Z,83.17
2023-05-19T08:31:06.828Z,83.02
2023-05-19T08:32:13.039Z,82.98
2023-05-19T08:33:21.198Z,82.80
2023-05-19T08:34:26.669Z,82.78
2023-05-19T08:35:32.736Z,82.88
2023-05-19T08:36:39.966Z,82.96
2023-05-19T08:37:45.467Z,82.43
2023-05-19T08:38:51.212Z,82.65
2023-05-19T08:39:57.426Z,82.55
2023-05-19T08:41:02.486Z,82.75
2023-05-19T08:42:10.272Z,82.23
2023-05-19T08:43:14.872Z,82.62
2023-05-19T08:44:19.463Z,82.79
2023-05-19T08:45:30.103Z,82.57
2023-05-19T08:46:35.457Z,82.52
2023-05-19T08:47:40.239Z,82.56
2023-05-19T08:48:50.124Z,82.66
2023-05-19T08:49:56.970Z,82.61
2023-05-19T08:51:09.436Z,82.45
2023-05-19T08:52:24.929Z,82.29
2023-05-19T08:53:34.803Z,82.51
2023-05-19T08:54:45.519Z,82.52
2023-05-19T08:55:59.912Z,82.41
2023-05-19T08:57:05.748Z,82.70
2023-05-19T08:58:10.794Z,82.72
2023-05-19T08:59:15.112Z,82.83
2023-05-19T09:00:20.984Z,82.87
2023-05-19T09:01:31.951Z,82.92
2023-05-19T09:02:37.141Z,82.89
2023-05-19T09:04:00.641Z,82.92
2023-05-19T09:05:04.941Z,82.81
2023-05-19T09:06:09.549Z,83.00
2023-05-19T09:07:15.415Z,82.71
2023-05-19T09:08:19.702Z,83.20
2023-05-19T09:09:23.889Z,83.03
2023-05-19T09:10:29.217Z,83.25
2023-05-19T09:11:34.559Z,83.53
2023-05-19T09:12:57.654Z,83.87
2023-05-19T09:14:02.288Z,83.98
2023-05-19T09:15:08.986Z,84.01
2023-05-19T09:16:14.667Z,83.94
2023-05-19T09:17:23.334Z,84.47
2023-05-19T09:18:28.949Z,84.44
2023-05-19T09:19:32.622Z,84.39
2023-05-19T09:20:40.008Z,84.48
2023-05-19T09:21:46.822Z,84.63
2023-05-19T09:22:50.899Z,84.72
2023-05-19T09:23:56.169Z,84.70
2023-05-19T09:25:01.132Z,84.73
2023-05-19T09:26:08.199Z,84.75
2023-05-19T09:27:16.958Z,84.91
2023-05-19T09:28:29.859Z,85.16
2023-05-19T09:29:33.029Z,85.27
2023-05-19T09:30:37.443Z,85.22
2023-05-19T09:32:01.259Z,85.29
2023-05-19T09:33:10.436Z,85.65
2023-05-19T09:34:16.278Z,85.70
2023-05-19T09:35:38.918Z,85.73
2023-05-19T09:36:42.514Z,85.89
2023-05-19T09:38:06.915Z,85.91
2023-05-19T09:40:39.060Z,86.11
2023-05-19T09:41:43.201Z,86.38
2023-05-19T09:42:49.012Z,86.43
2023-05-19T09:44:16.143Z,86.34
2023-05-19T09:45:23.710Z,86.47
2023-05-19T09:46:50.648Z,86.59
2023-05-19T09:47:55.681Z,86.53
2023-05-19T09:48:59.278Z,86.64
2023-05-19T09:50:04.071Z,86.69
2023-05-19T09:51:11.146Z,86.57
2023-05-19T09:52:18.717Z,86.58
2023-05-19T09:53:41.114Z,86.48
2023-05-19T09:54:45.507Z,86.67
2023-05-19T09:55:52.868Z,86.86
2023-05-19T09:57:00.325Z,86.68
2023-05-19T09:58:24.463Z,86.83
2023-05-19T09:59:30.480Z,86.93
2023-05-19T10:00:37.510Z,86.97
2023-05-19T10:01:41.930Z,86.93
2023-05-19T10:02:49.148Z,87.02
2023-05-19T10:03:54.232Z,86.86
2023-05-19T10:04:59.438Z,87.22
2023-05-19T10:06:07.688Z,87.29
2023-05-19T10:07:14.625Z,87.27
2023-05-19T10:08:19.284Z,87.30
2023-05-19T10:09:32.777Z,87.11
2023-05-19T10:10:36.900Z,86.95
2023-05-19T10:12:00.524Z,87.16
2023-05-19T10:13:06.340Z,86.87
2023-05-19T10:14:12.474Z,86.92
2023-05-19T10:15:40.744Z,86.69
2023-05-19T10:16:53.059Z,86.85
2023-05-19T10:18:19.535Z,86.88
2023-05-19T10:19:23.762Z,86.80
2023-05-19T10:20:28.499Z,86.75
2023-05-19T10:21:41.434Z,86.77
2023-05-19T10:22:46.470Z,86.73
2023-05-19T10:24:10.490Z,86.99
2023-05-19T10:25:19.553Z,86.91
2023-05-19T10:26:27.340Z,86.88
2023-05-19T10:27:33.631Z,86.73
2023-05-19T10:28:46.992Z,86.78
2023-05-19T10:29:53.263Z,86.68
2023-05-19T10:31:03.224Z,86.96
2023-05-19T10:32:12.624Z,86.82
2023-05-19T10:33:18.534Z,86.79
2023-05-19T10:34:40.699Z,86.94
2023-05-19T10:36:03.318Z,87.04
2023-05-19T10:37:15.623Z,87.18
2023-05-19T10:38:30.622Z,87.18
2023-05-19T10:39:36.942Z,87.23
2023-05-19T10:40:51.992Z,87.43
2023-05-19T10:42:06.410Z,87.34
2023-05-19T10:43:23.407Z,87.33
2023-05-19T10:44:42.577Z,87.40
2023-05-19T10:45:50.711Z,87.62
2023-05-19T10:46:56.716Z,87.54
2023-05-19T10:48:01.226Z,87.43
2023-05-19T10:49:05.952Z,87.47
2023-05-19T10:50:12.017Z,87.33
2023-05-19T10:51:17.616Z,87.55
2023-05-19T10:52:22.348Z,87.27
2023-05-19T10:53:33.513Z,87.27
2023-05-19T10:54:47.525Z,86.95
2023-05-19T10:55:56.505Z,86.84
2023-05-19T10:56:59.568Z,86.83
2023-05-19T10:58:04.390Z,86.62
2023-05-19T10:59:31.251Z,86.50
2023-05-19T11:00:36.591Z,86.33
2023-05-19T11:01:42.708Z,86.12
2023-05-19T11:02:46.408Z,86.16
2023-05-19T11:03:52.471Z,86.01
2023-05-19T11:04:58.683Z,86.00
2023-05-19T11:06:29.835Z,85.96
2023-05-19T11:07:33.288Z,85.63
2023-05-19T11:08:38.758Z,85.84
2023-05-19T11:09:43.740Z,85.57
2023-05-19T11:10:48.464Z,85.41
2023-05-19T11:11:53.574Z,85.22
2023-05-19T11:12:59.691Z,85.13
2023-05-19T11:14:05.902Z,85.05
2023-05-19T11:15:13.302Z,85.00
2023-05-19T11:16:22.543Z,85.17
2023-05-19T11:17:27.709Z,85.01
2023-05-19T11:18:34.467Z,84.77
2023-05-19T11:19:38.050Z,84.58
2023-05-19T11:20:42.388Z,84.71
2023-05-19T11:21:50.795Z,84.44
2023-05-19T11:23:08.169Z,84.34
2023-05-19T11:24:32.565Z,84.37
2023-05-19T11:25:47.678Z,84.41
2023-05-19T11:26:52.029Z,84.41
2023-05-19T11:27:55.786Z,84.55
2023-05-19T11:29:00.612Z,84.51
2023-05-19T11:30:15.483Z,84.33
2023-05-19T11:31:23.368Z,84.31
2023-05-19T11:32:31.965Z,84.18
2023-05-19T11:33:37.654Z,84.26
2023-05-19T11:34:41.175Z,84.28
2023-05-19T11:35:47.313Z,83.91
2023-05-19T11:36:54.945Z,84.17
2023-05-19T11:38:18.208Z,84.12
2023-05-19T11:39:41.979Z,84.36
2023-05-19T11:40:47.938Z,84.24
2023-05-19T11:41:52.515Z,84.16
2023-05-19T11:42:56.312Z,83.91
2023-05-19T11:44:00.165Z,83.78
2023-05-19T11:45:29.122Z,83.93
2023-05-19T11:46:33.931Z,83.92
2023-05-19T11:47:51.675Z,83.92
2023-05-19T11:49:03.133Z,84.03
2023-05-19T11:50:07.848Z,84.03
2023-05-19T11:51:30.355Z,84.18
2023-05-19T11:52:34.760Z,83.91
2023-05-19T11:53:38.719Z,83.66
2023-05-19T11:55:02.686Z,83.40
2023-05-19T11:56:07.425Z,83.50
2023-05-19T11:57:30.640Z,83.52
2023-05-19T11:58:34.328Z,83.27
2023-05-19T11:59:44.313Z,83.16
2023-05-19T12:00:49.760Z,83.21
2023-05-19T12:01:52.929Z,83.09
2023-05-19T12:03:15.306Z,82.72
2023-05-19T12:04:20.507Z,82.54
2023-05-19T12:05:47.771Z,82.51
2023-05-19T12:06:51.181Z,82.52
2023-05-19T12:07:55.271Z,82.05
2023-05-19T12:09:20.149Z,82.25
2023-05-19T12:10:24.115Z,82.25
2023-05-19T12:11:32.292Z,81.62
2023-05-19T12:12:36.034Z,81.73
2023-05-19T12:13:41.146Z,81.58
2023-05-19T12:14:44.904Z,81.74
2023-05-19T12:15:54.273Z,81.65
2023-05-19T12:16:58.154Z,81.36
2023-05-19T12:18:04.170Z,81.42
2023-05-19T12:19:07.472Z,81.16
2023-05-19T12:20:13.912Z,81.13
2023-05-19T12:21:18.966Z,81.23
2023-05-19T12:22:22.484Z,80.77
2023-05-19T12:23:27.532Z,80.78
2023-05-19T12:24:31.829Z,80.80
2023-05-19T12:25:37.406Z,80.46
2023-05-19T12:26:43.545Z,80.49
2023-05-19T12:27:48.981Z,80.66
2023-05-19T12:28:54.119Z,80.30
2023-05-19T12:29:57.871Z,80.52
2023-05-19T12:31:04.498Z,80.32
2023-05-19T12:32:09.343Z,80.04
2023-05-19T12:33:17.434Z,80.11
2023-05-19T12:34:22.148Z,79.97
2023-05-19T12:35:29.372Z,79.82
2023-05-19T12:36:33.267Z,80.07
2023-05-19T12:37:43.046Z,79.72
2023-05-19T12:38:48.458Z,79.53
2023-05-19T12:39:53.834Z,79.54
2023-05-19T12:41:01.295Z,79.23
2023-05-19T12:42:08.168Z,79.70
2023-05-19T12:43:23.686Z,79.29
2023-05-19T12:44:28.957Z,79.83
2023-05-19T12:45:37.543Z,79.60
2023-05-19T12:46:43.998Z,79.79
2023-05-19T12:47:51.486Z,79.56
2023-05-19T12:49:03.501Z,79.31
2023-05-19T12:50:10.427Z,79.10
2023-05-19T12:51:18.914Z,78.99
2023-05-19T12:52:25.147Z,78.97
2023-05-19T12:53:29.906Z,78.56
2023-05-19T12:54:36.623Z,78.12
2023-05-19T12:55:43.624Z,78.34
2023-05-19T12:56:53.509Z,78.12
2023-05-19T12:58:00.122Z,78.14
2023-05-19T12:59:04.772Z,78.09
2023-05-19T13:00:17.829Z,77.51
2023-05-19T13:01:25.733Z,77.73
2023-05-19T13:02:31.624Z,77.74
2023-05-19T13:03:43.895Z,77.46
2023-05-19T13:04:49.428Z,77.44
2023-05-19T13:05:54.154Z,76.87
2023-05-19T13:06:57.867Z,76.60
2023-05-19T13:08:04.242Z,76.75
2023-05-19T13:09:08.674Z,76.69
2023-05-19T13:10:13.578Z,76.36
2023-05-19T13:11:17.760Z,76.67
2023-05-19T13:12:22.520Z,76.89
2023-05-19T13:13:26.528Z,76.77
2023-05-19T13:14:30.931Z,76.85
2023-05-19T13:15:36.973Z,76.82
2023-05-19T13:16:41.810Z,76.93
2023-05-19T13:17:47.356Z,76.83
2023-05-19T13:18:54.934Z,76.71
2023-05-19T13:19:57.963Z,76.77
2023-05-19T13:21:05.395Z,76.57
2023-05-19T13:22:10.366Z,76.35
2023-05-19T13:23:15.893Z,76.34
2023-05-19T13:24:20.394Z,76.28
2023-05-19T13:25:25.003Z,76.44
2023-05-19T13:26:30.997Z,76.17
2023-05-19T13:27:35.160Z,76.16
2023-05-19T13:28:39.651Z,76.62
2023-05-19T13:29:44.360Z,76.53
2023-05-19T13:30:50.177Z,76.21
2023-05-19T13:31:54.937Z,76.00
2023-05-19T13:33:03.290Z,75.88
2023-05-19T13:34:08.880Z,76.06
2023-05-19T13:35:12.638Z,76.25
2023-05-19T13:36:18.020Z,75.73
2023-05-19T13:37:22.572Z,75.76
2023-05-19T13:38:30.779Z,75.55
2023-05-19T13:39:34.569Z,75.97
2023-05-19T13:40:40.516Z,75.58
2023-05-19T13:41:44.480Z,75.54
2023-05-19T13:42:49.723Z,75.76
2023-05-19T13:43:56.930Z,75.81
2023-05-19T13:45:01.280Z,75.54
2023-05-19T13:46:08.203Z,75.77
2023-05-19T13:47:12.858Z,75.27
2023-05-19T13:48:21.371Z,75.32
2023-05-19T13:49:25.652Z,75.45
2023-05-19T13:50:31.477Z,75.76
2023-05-19T13:51:35.225Z,75.48
2023-05-19T13:52:40.481Z,75.25
2023-05-19T13:53:46.705Z,75.23
2023-05-19T13:54:50.131Z,74.99
2023-05-19T13:55:57.226Z,75.37
2023-05-19T13:57:01.172Z,74.78
2023-05-19T13:58:06.710Z,74.97
2023-05-19T13:59:10.033Z,74.59
2023-05-19T14:00:16.639Z,74.19
2023-05-19T14:01:32.844Z,74.57
2023-05-19T14:02:39.196Z,74.37
2023-05-19T14:03:47.714Z,74.36
2023-05-19T14:04:53.087Z,74.14
2023-05-19T14:05:58.475Z,74.11
2023-05-19T14:07:03.558Z,74.10
2023-05-19T14:08:09.852Z,73.73
2023-05-19T14:09:14.699Z,73.74
2023-05-19T14:10:20.694Z,73.75
2023-05-19T14:11:25.593Z,73.44
2023-05-19T14:12:38.049Z,73.38
2023-05-19T14:13:52.734Z,73.36
2023-05-19T14:14:58.658Z,73.33
2023-05-19T14:16:06.103Z,73.34
2023-05-19T14:17:12.366Z,73.16
2023-05-19T14:18:20.761Z,72.71
2023-05-19T14:19:30.837Z,72.51
2023-05-19T14:20:35.413Z,72.43
2023-05-19T14:21:41.366Z,72.41
2023-05-19T14:22:46.926Z,72.10
2023-05-19T14:23:50.826Z,72.31
2023-05-19T14:24:57.476Z,71.97
2023-05-19T14:26:01.607Z,71.92
2023-05-19T14:27:08.502Z,72.02
2023-05-19T14:28:14.404Z,72.08
2023-05-19T14:29:20.011Z,71.74
2023-05-19T14:30:25.516Z,71.85
2023-05-19T14:31:30.168Z,72.00
2023-05-19T14:32:35.368Z,72.17
2023-05-19T14:33:41.980Z,71.89
2023-05-19T14:34:53.565Z,71.88
2023-05-19T14:36:00.926Z,71.85
2023-05-19T14:37:07.532Z,71.92
2023-05-19T14:38:13.588Z,72.11
2023-05-19T14:39:19.634Z,72.19
2023-05-19T14:40:26.603Z,72.28
2023-05-19T14:41:32.397Z,72.24
2023-05-19T14:42:38.020Z,72.36