createdAt,value
2023-02-08T00:01:18.244Z,12.00
2023-02-08T00:03:46.685Z,12.33
2023-02-08T00:06:15.097Z,11.93
2023-02-08T00:08:43.338Z,10.70
2023-02-08T00:11:11.974Z,11.43
2023-02-08T00:13:42.081Z,10.97
2023-02-08T00:16:13.884Z,11.87
2023-02-08T00:18:42.402Z,12.60
2023-02-08T00:21:14.892Z,11.53
2023-02-08T00:23:43.121Z,12.37
2023-02-08T00:26:11.649Z,9.90
2023-02-08T00:28:39.901Z,13.03
2023-02-08T00:31:08.560Z,12.77
2023-02-08T00:33:38.198Z,11.63
2023-02-08T00:36:08.903Z,14.47
2023-02-08T00:38:37.682Z,14.07
2023-02-08T00:41:06.314Z,13.17
2023-02-08T00:43:34.670Z,11.70
2023-02-08T00:46:02.794Z,10.53
2023-02-08T00:48:31.823Z,12.80
2023-02-08T00:51:06.717Z,12.70
2023-02-08T00:53:38.308Z,12.97
2023-02-08T00:56:07.363Z,12.13
2023-02-08T00:58:36.286Z,13.43
2023-02-08T01:01:06.167Z,13.47
2023-02-08T01:03:35.787Z,12.60
2023-02-08T01:06:07.999Z,12.83
2023-02-08T01:08:36.256Z,12.07
2023-02-08T01:11:07.042Z,12.23
2023-02-08T01:13:35.370Z,11.07
2023-02-08T01:16:12.755Z,13.83
2023-02-08T01:18:41.456Z,14.43
2023-02-08T01:21:13.308Z,11.90
2023-02-08T01:23:41.769Z,11.97
2023-02-08T01:26:11.374Z,12.13
2023-02-08T01:28:40.224Z,13.00
2023-02-08T01:31:10.086Z,12.57
2023-02-08T01:33:38.712Z,13.93
2023-02-08T01:36:07.830Z,13.80
2023-02-08T01:38:38.242Z,12.30
2023-02-08T01:41:26.613Z,12.63
2023-02-08T01:44:07.298Z,13.33
2023-02-08T01:46:37.060Z,12.90
2023-02-08T01:49:09.412Z,11.97
2023-02-08T01:51:41.843Z,13.23
2023-02-08T01:54:14.209Z,13.23
2023-02-08T01:56:46.263Z,12.67
2023-02-08T01:59:19.213Z,12.73
2023-02-08T02:01:49.910Z,12.83
2023-02-08T02:04:18.196Z,12.60
2023-02-08T02:06:50.027Z,12.47
2023-02-08T02:09:25.888Z,12.37
2023-02-08T02:11:55.713Z,12.37
2023-02-08T02:14:24.701Z,13.07
2023-02-08T02:16:52.771Z,12.60
2023-02-08T02:19:30.534Z,12.77
2023-02-08T02:22:09.080Z,11.73
2023-02-08T02:25:06.603Z,9.50
2023-02-08T02:27:50.067Z,11.73
2023-02-08T02:30:53.373Z,10.90
2023-02-08T02:33:54.854Z,11.40
2023-02-08T02:36:34.638Z,11.93
2023-02-08T02:39:15.049Z,13.70
2023-02-08T02:42:12.570Z,12.80
2023-02-08T02:44:51.948Z,13.50
2023-02-08T02:47:29.944Z,12.03
2023-02-08T02:50:05.678Z,13.40
2023-02-08T02:52:41.941Z,12.53
2023-02-08T02:55:13.448Z,12.07
2023-02-08T02:57:45.065Z,12.60
2023-02-08T03:00:20.702Z,12.23
2023-02-08T03:02:49.075Z,11.33
2023-02-08T03:05:18.901Z,11.37
2023-02-08T03:08:08.603Z,11.57
2023-02-08T03:10:51.389Z,11.93
2023-02-08T03:13:30.972Z,13.10
2023-02-08T03:16:12.704Z,12.37
2023-02-08T03:18:54.167Z,12.57
2023-02-08T03:21:34.018Z,12.53
2023-02-08T03:24:07.130Z,13.10
2023-02-08T03:26:39.713Z,12.43
2023-02-08T03:29:16.097Z,12.30
2023-02-08T03:31:49.181Z,12.93
2023-02-08T03:34:23.947Z,13.17
2023-02-08T03:36:57.257Z,13.30
2023-02-08T03:39:29.471Z,13.13
2023-02-08T03:42:01.418Z,12.20
2023-02-08T03:44:35.353Z,14.57
2023-02-08T03:47:09.386Z,16.03
2023-02-08T03:49:39.191Z,13.97
2023-02-08T03:52:11.574Z,15.37
2023-02-08T03:54:45.127Z,14.17
2023-02-08T03:57:19.189Z,13.13
2023-02-08T03:59:53.168Z,12.60
2023-02-08T04:02:25.022Z,11.53
2023-02-08T04:04:54.686Z,13.27
2023-02-08T04:07:24.205Z,12.33
2023-02-08T04:09:52.248Z,13.30
2023-02-08T04:12:20.493Z,9.00
2023-02-08T04:14:48.750Z,12.13
2023-02-08T04:17:16.864Z,13.63
2023-02-08T04:19:44.987Z,13.57
2023-02-08T04:22:13.103Z,13.47
2023-02-08T04:24:42.643Z,14.73
2023-02-08T04:27:10.777Z,12.43
2023-02-08T04:29:38.932Z,12.60
2023-02-08T04:32:11.624Z,13.33
2023-02-08T04:34:39.969Z,14.50
2023-02-08T04:37:08.741Z,14.07
2023-02-08T04:39:36.890Z,14.40
2023-02-08T04:42:06.640Z,12.57
2023-02-08T04:44:34.913Z,11.97
2023-02-08T04:47:03.177Z,12.80
2023-02-08T04:49:31.377Z,11.13
2023-02-08T04:51:59.645Z,12.90
2023-02-08T04:54:27.848Z,14.10
2023-02-08T04:56:55.974Z,15.03
2023-02-08T04:59:25.634Z,14.00
2023-02-08T05:01:53.724Z,14.20
2023-02-08T05:04:22.037Z,13.77
2023-02-08T05:06:50.099Z,14.47
2023-02-08T05:09:18.161Z,14.63
2023-02-08T05:11:47.067Z,12.77
2023-02-08T05:14:15.204Z,14.13
2023-02-08T05:16:44.782Z,12.33
2023-02-08T05:19:13.565Z,13.70
2023-02-08T05:21:41.723Z,13.40
2023-02-08T05:24:12.953Z,15.40
2023-02-08T05:26:41.693Z,14.73
2023-02-08T05:29:12.009Z,13.17
2023-02-08T05:31:40.751Z,13.80
2023-02-08T05:34:10.410Z,11.37
2023-02-08T05:36:39.001Z,12.33
2023-02-08T05:39:07.941Z,14.00
2023-02-08T05:41:36.092Z,13.93
2023-02-08T05:44:04.289Z,12.93
2023-02-08T05:46:32.705Z,13.70
2023-02-08T05:49:00.800Z,13.53
2023-02-08T05:51:30.363Z,13.20
2023-02-08T05:53:58.401Z,13.30
2023-02-08T05:56:27.686Z,13.57
2023-02-08T05:58:56.402Z,13.90
2023-02-08T06:01:24.732Z,13.73
2023-02-08T06:03:53.181Z,13.70
2023-02-08T06:06:21.588Z,14.40
2023-02-08T06:08:51.057Z,13.20
2023-02-08T06:11:20.188Z,13.23
2023-02-08T06:13:48.826Z,12.93
2023-02-08T06:16:19.877Z,12.57
2023-02-08T06:18:48.648Z,14.23
2023-02-08T06:21:16.955Z,14.80
2023-02-08T06:23:45.329Z,13.80
2023-02-08T06:26:14.926Z,14.47
2023-02-08T06:28:43.074Z,14.63
2023-02-08T06:31:11.168Z,16.03
2023-02-08T06:33:39.661Z,14.00
2023-02-08T06:36:08.782Z,14.43
2023-02-08T06:38:36.836Z,15.67
2023-02-08T06:41:05.045Z,15.30
2023-02-08T06:43:34.683Z,15.37
2023-02-08T06:46:04.933Z,15.00
2023-02-08T06:48:33.187Z,15.00
2023-02-08T06:51:01.730Z,13.87
2023-02-08T06:53:30.172Z,15.10
2023-02-08T06:55:58.379Z,13.93
2023-02-08T06:58:26.593Z,15.63
2023-02-08T07:00:56.371Z,14.70
2023-02-08T07:03:24.587Z,13.83
2023-02-08T07:06:04.551Z,14.73
2023-02-08T07:08:34.166Z,14.40
2023-02-08T07:11:06.948Z,14.47
2023-02-08T07:13:35.234Z,16.03
2023-02-08T07:16:05.294Z,15.37
2023-02-08T07:18:34.083Z,14.20
2023-02-08T07:21:02.357Z,15.83
2023-02-08T07:23:31.435Z,15.13
2023-02-08T07:26:00.340Z,14.77
2023-02-08T07:28:29.054Z,13.73
2023-02-08T07:30:57.360Z,13.93
2023-02-08T07:33:27.573Z,13.90
2023-02-08T07:35:55.801Z,13.10
2023-02-08T07:38:24.027Z,15.83
2023-02-08T07:40:52.455Z,14.13
2023-02-08T07:43:20.683Z,13.53
2023-02-08T07:45:49.299Z,14.97
2023-02-08T07:48:17.545Z,14.77
2023-02-08T07:50:47.691Z,14.30
2023-02-08T07:53:16.088Z,13.60
2023-02-08T07:55:46.851Z,15.27
2023-02-08T07:58:15.541Z,14.17
2023-02-08T08:00:43.836Z,15.00
2023-02-08T08:03:12.341Z,12.93
2023-02-08T08:05:42.175Z,13.37
2023-02-08T08:08:13.229Z,13.03
2023-02-08T08:10:41.752Z,14.80
2023-02-08T08:13:10.371Z,14.93
2023-02-08T08:15:38.603Z,14.50
2023-02-08T08:18:06.887Z,13.30
2023-02-08T08:20:35.349Z,14.37
2023-02-08T08:23:03.774Z,14.83
2023-02-08T08:25:33.414Z,14.40
2023-02-08T08:28:03.100Z,14.83
2023-02-08T08:30:31.316Z,13.30
2023-02-08T08:32:59.663Z,13.50
2023-02-08T08:35:27.826Z,13.83
2023-02-08T08:37:56.130Z,13.50
2023-02-08T08:40:25.236Z,14.00
2023-02-08T08:42:54.937Z,13.50
2023-02-08T08:45:23.200Z,12.57
2023-02-08T08:47:51.489Z,14.47
2023-02-08T08:50:20.072Z,13.57
2023-02-08T08:52:48.400Z,14.20
2023-02-08T08:55:16.679Z,14.80
2023-02-08T08:57:44.864Z,13.93
2023-02-08T09:00:15.910Z,12.57
2023-02-08T09:02:44.171Z,12.70
2023-02-08T09:05:12.358Z,12.67
2023-02-08T09:07:40.689Z,13.37
2023-02-08T09:10:09.195Z,13.37
2023-02-08T09:12:37.568Z,11.63
2023-02-08T09:15:06.656Z,12.50
2023-02-08T09:17:36.335Z,11.63
2023-02-08T09:20:04.975Z,13.23
2023-02-08T09:22:33.389Z,12.53
2023-02-08T09:25:02.219Z,12.40
2023-02-08T09:27:30.535Z,11.07
2023-02-08T09:30:01.988Z,11.30
2023-02-08T09:32:34.122Z,11.60
2023-02-08T09:35:04.080Z,9.33
2023-02-08T09:37:32.265Z,12.93
2023-02-08T09:40:01.813Z,9.70
2023-02-08T09:42:36.074Z,9.90
2023-02-08T09:45:27.814Z,10.33
2023-02-08T09:48:02.027Z,9.87
2023-02-08T09:50:35.414Z,10.40
2023-02-08T09:53:10.909Z,12.10
2023-02-08T09:55:42.783Z,10.70
2023-02-08T09:58:21.134Z,12.80
2023-02-08T10:00:53.503Z,12.80
2023-02-08T10:03:45.100Z,12.40
2023-02-08T10:06:17.140Z,9.67
2023-02-08T10:08:47.229Z,9.53
2023-02-08T10:11:43.467Z,8.77
2023-02-08T10:14:38.522Z,9.43
2023-02-08T10:17:20.481Z,8.97
2023-02-08T10:20:03.743Z,9.07
2023-02-08T10:22:46.735Z,9.57
2023-02-08T10:25:38.898Z,9.40
2023-02-08T10:28:30.805Z,9.83
2023-02-08T10:31:10.460Z,10.83
2023-02-08T10:33:49.408Z,10.13
2023-02-08T10:36:25.926Z,10.37
2023-02-08T10:39:00.107Z,10.97
2023-02-08T10:41:40.143Z,10.00
2023-02-08T10:44:27.584Z,11.47
2023-02-08T10:47:14.837Z,12.70
2023-02-08T10:49:53.339Z,10.77
2023-02-08T10:52:24.678Z,8.90
2023-02-08T10:54:54.840Z,8.50
2023-02-08T10:57:27.332Z,8.03
2023-02-08T11:00:04.678Z,8.73
2023-02-08T11:02:47.945Z,9.13
2023-02-08T11:05:19.206Z,8.37
2023-02-08T11:07:51.720Z,8.30
2023-02-08T11:10:29.406Z,9.30
2023-02-08T11:13:02.921Z,10.93
2023-02-08T11:15:43.136Z,10.00
2023-02-08T11:18:26.899Z,9.80
2023-02-08T11:20:58.505Z,9.40
2023-02-08T11:23:30.050Z,9.60
2023-02-08T11:26:17.740Z,8.77
2023-02-08T11:28:48.677Z,9.10
2023-02-08T11:31:29.735Z,8.47
2023-02-08T11:34:05.144Z,8.90
2023-02-08T11:36:51.022Z,7.80
2023-02-08T11:39:25.126Z,8.47
2023-02-08T11:41:59.157Z,7.80
2023-02-08T11:44:33.004Z,8.77
2023-02-08T11:47:04.545Z,8.60
2023-02-08T11:49:38.634Z,9.27
2023-02-08T11:52:09.257Z,9.50
2023-02-08T11:54:41.494Z,9.90
2023-02-08T11:57:17.631Z,9.97
2023-02-08T11:59:46.910Z,9.73
2023-02-08T12:02:36.142Z,10.17
2023-02-08T12:05:06.119Z,8.90
2023-02-08T12:07:46.496Z,8.50
2023-02-08T12:10:57.119Z,8.43
2023-02-08T12:13:48.158Z,8.27
2023-02-08T12:16:45.434Z,8.83
2023-02-08T12:19:38.565Z,8.30
2023-02-08T12:22:12.322Z,8.37
2023-02-08T12:24:50.903Z,9.00
2023-02-08T12:27:41.252Z,8.37
2023-02-08T12:30:22.709Z,9.37
2023-02-08T12:33:17.245Z,8.40
2023-02-08T12:36:18.164Z,8.50
2023-02-08T12:39:26.445Z,8.00
2023-02-08T12:42:20.859Z,8.40
2023-02-08T12:45:06.769Z,8.27
2023-02-08T12:48:03.646Z,8.13
2023-02-08T12:50:42.936Z,8.60
2023-02-08T12:53:19.368Z,8.40
2023-02-08T12:55:50.121Z,8.90
2023-02-08T12:58:29.576Z,8.37
2023-02-08T13:01:01.698Z,9.23
2023-02-08T13:03:40.580Z,9.13
2023-02-08T13:06:15.030Z,10.33
2023-02-08T13:08:49.157Z,8.70
2023-02-08T13:11:26.805Z,8.60
2023-02-08T13:14:02.137Z,8.43
2023-02-08T13:16:35.598Z,8.53
2023-02-08T13:19:25.676Z,7.97
2023-02-08T13:21:56.304Z,8.30
2023-02-08T13:24:30.762Z,8.17
2023-02-08T13:26:58.843Z,7.73
2023-02-08T13:29:29.681Z,8.10
2023-02-08T13:32:03.394Z,8.60
2023-02-08T13:34:37.357Z,8.60
2023-02-08T13:37:25.102Z,8.47
2023-02-08T13:40:04.057Z,8.20
2023-02-08T13:42:37.984Z,9.20
2023-02-08T13:45:10.347Z,10.63
2023-02-08T13:47:45.269Z,10.37
2023-02-08T13:50:46.166Z,9.57
2023-02-08T13:53:17.509Z,9.73
2023-02-08T13:56:01.986Z,9.10
2023-02-08T13:58:38.526Z,8.33
2023-02-08T14:01:20.125Z,8.40
2023-02-08T14:04:28.312Z,8.07
2023-02-08T14:07:06.324Z,8.33
2023-02-08T14:09:48.256Z,8.93
2023-02-08T14:12:25.131Z,8.27
2023-02-08T14:15:26.054Z,8.53
2023-02-08T14:17:58.444Z,11.30
2023-02-08T14:20:32.179Z,8.67
2023-02-08T14:23:04.225Z,8.00
2023-02-08T14:25:42.026Z,8.47
2023-02-08T14:28:30.857Z,8.10
2023-02-08T14:31:02.189Z,8.30
2023-02-08T14:33:34.785Z,8.43
2023-02-08T14:36:06.160Z,8.97
2023-02-08T14:39:06.561Z,8.70
2023-02-08T14:41:50.459Z,8.57
2023-02-08T14:44:55.247Z,8.60
2023-02-08T14:48:08.060Z,8.97
2023-02-08T14:50:44.554Z,8.63
2023-02-08T14:53:27.185Z,8.47
2023-02-08T14:56:02.300Z,9.30
2023-02-08T14:58:34.216Z,8.70
2023-02-08T15:01:07.476Z,8.67
2023-02-08T15:03:37.132Z,8.90
2023-02-08T15:06:30.932Z,9.47
2023-02-08T15:08:59.777Z,10.43
2023-02-08T15:11:32.411Z,13.73
2023-02-08T15:14:04.771Z,10.37
2023-02-08T15:16:37.777Z,9.03
2023-02-08T15:19:08.771Z,10.63
2023-02-08T15:21:39.038Z,10.93
2023-02-08T15:24:16.241Z,11.00
2023-02-08T15:26:51.269Z,10.33
2023-02-08T15:29:24.632Z,17.30
2023-02-08T15:31:56.324Z,10.37
2023-02-08T15:34:27.217Z,10.50
2023-02-08T15:36:57.634Z,9.47
2023-02-08T15:39:34.086Z,6.97
2023-02-08T15:42:03.792Z,6.40
2023-02-08T15:44:34.054Z,8.13
2023-02-08T15:47:05.659Z,7.00
2023-02-08T15:49:37.026Z,9.70
2023-02-08T15:52:07.471Z,7.57
2023-02-08T15:54:36.181Z,9.23
2023-02-08T15:57:09.466Z,7.90
2023-02-08T15:59:41.300Z,8.17
2023-02-08T16:02:24.146Z,8.47
2023-02-08T16:04:52.404Z,7.87
2023-02-08T16:07:27.127Z,7.00
2023-02-08T16:09:56.446Z,9.63
2023-02-08T16:12:28.208Z,8.57
2023-02-08T16:14:57.388Z,8.33
2023-02-08T16:17:44.850Z,7.33
2023-02-08T16:20:24.364Z,7.73
2023-02-08T16:22:57.958Z,7.63
2023-02-08T16:25:35.636Z,9.00
2023-02-08T16:28:07.332Z,7.47
2023-02-08T16:30:35.996Z,6.83
2023-02-08T16:33:09.305Z,7.10
2023-02-08T16:35:41.046Z,8.47
2023-02-08T16:38:11.776Z,9.23
2023-02-08T16:40:49.145Z,9.77
2023-02-08T16:43:23.684Z,11.43
2023-02-08T16:46:23.947Z,8.97
2023-02-08T16:48:55.063Z,12.63
2023-02-08T16:51:27.104Z,14.97
2023-02-08T16:53:58.660Z,10.20
2023-02-08T16:56:27.414Z,11.07
2023-02-08T16:58:59.910Z,11.03
2023-02-08T17:01:32.122Z,9.20
2023-02-08T17:04:00.930Z,10.37
2023-02-08T17:06:32.621Z,10.20
2023-02-08T17:09:02.354Z,10.37
2023-02-08T17:11:30.970Z,8.87
2023-02-08T17:14:00.943Z,8.07
2023-02-08T17:16:31.408Z,9.03
2023-02-08T17:19:00.512Z,9.33
2023-02-08T17:21:29.437Z,9.17
2023-02-08T17:23:58.646Z,9.47
2023-02-08T17:26:29.304Z,8.60
2023-02-08T17:28:59.232Z,9.27
2023-02-08T17:31:29.795Z,8.80
2023-02-08T17:34:04.171Z,9.47
2023-02-08T17:36:32.985Z,7.90
2023-02-08T17:39:01.349Z,8.13
2023-02-08T17:41:29.821Z,7.60
2023-02-08T17:43:58.973Z,8.53
2023-02-08T17:46:31.543Z,8.43
2023-02-08T17:49:01.915Z,12.57
2023-02-08T17:51:30.554Z,10.67
2023-02-08T17:53:58.703Z,11.17
2023-02-08T17:56:29.322Z,10.37
2023-02-08T17:59:00.865Z,10.23
2023-02-08T18:01:30.993Z,9.67
2023-02-08T18:04:01.899Z,9.47
2023-02-08T18:06:30.126Z,10.60
2023-02-08T18:08:58.224Z,10.03
2023-02-08T18:11:26.399Z,8.47
2023-02-08T18:13:55.778Z,8.90
2023-02-08T18:16:26.867Z,8.93
2023-02-08T18:18:59.374Z,11.27
2023-02-08T18:21:30.247Z,9.47
2023-02-08T18:24:03.501Z,11.23
2023-02-08T18:26:34.434Z,11.50
2023-02-08T18:29:03.710Z,9.07
2023-02-08T18:31:32.669Z,9.40
2023-02-08T18:34:02.939Z,10.03
2023-02-08T18:36:31.512Z,10.60
2023-02-08T18:39:00.206Z,14.10
2023-02-08T18:41:30.822Z,14.23
2023-02-08T18:44:00.494Z,12.93
2023-02-08T18:46:30.393Z,21.30
2023-02-08T18:48:59.516Z,17.73
2023-02-08T18:51:31.943Z,20.97
2023-02-08T18:54:00.550Z,38.00
2023-02-08T18:56:29.729Z,32.73
2023-02-08T18:59:00.702Z,29.00
2023-02-08T19:01:31.482Z,22.90
2023-02-08T19:04:04.230Z,19.93
2023-02-08T19:06:38.427Z,16.00
2023-02-08T19:09:08.978Z,17.13
2023-02-08T19:11:38.843Z,13.77
2023-02-08T19:14:09.606Z,12.10
2023-02-08T19:16:39.716Z,14.37
2023-02-08T19:19:08.608Z,13.33
2023-02-08T19:21:40.343Z,11.90
2023-02-08T19:24:08.684Z,9.80
2023-02-08T19:26:40.560Z,12.37
2023-02-08T19:29:13.603Z,12.57
2023-02-08T19:31:42.661Z,12.20
2023-02-08T19:34:12.524Z,11.80
2023-02-08T19:36:44.478Z,17.07
2023-02-08T19:39:14.850Z,18.53
2023-02-08T19:41:43.556Z,14.53
2023-02-08T19:44:15.629Z,13.03
2023-02-08T19:46:48.259Z,12.77
2023-02-08T19:49:16.955Z,11.67
2023-02-08T19:51:47.504Z,13.30
2023-02-08T19:54:18.347Z,12.30
2023-02-08T19:56:47.975Z,12.20
2023-02-08T19:59:20.662Z,9.20
2023-02-08T20:01:52.123Z,10.33
2023-02-08T20:04:20.836Z,12.53
2023-02-08T20:06:53.435Z,11.10
2023-02-08T20:09:22.090Z,9.23
2023-02-08T20:12:00.081Z,9.43
2023-02-08T20:14:31.231Z,9.07
2023-02-08T20:17:00.005Z,10.40
2023-02-08T20:19:28.476Z,9.43
2023-02-08T20:21:58.239Z,8.57
2023-02-08T20:24:26.333Z,9.80
2023-02-08T20:26:54.542Z,10.13
2023-02-08T20:29:26.409Z,9.03
2023-02-08T20:31:55.936Z,9.17
2023-02-08T20:34:24.419Z,9.10
2023-02-08T20:37:06.434Z,8.83
2023-02-08T20:39:37.639Z,8.73
2023-02-08T20:42:06.525Z,9.23
2023-02-08T20:44:35.179Z,10.03
2023-02-08T20:47:03.450Z,10.90
2023-02-08T20:49:32.498Z,10.77
2023-02-08T20:52:01.291Z,9.77
2023-02-08T20:54:30.109Z,10.37
2023-02-08T20:57:00.130Z,10.93
2023-02-08T20:59:28.307Z,12.33
2023-02-08T21:01:56.838Z,12.57
2023-02-08T21:04:26.449Z,11.97
2023-02-08T21:06:54.616Z,12.30
2023-02-08T21:09:23.021Z,10.50
2023-02-08T21:11:52.014Z,11.73
2023-02-08T21:14:23.744Z,13.20
2023-02-08T21:16:53.957Z,10.53
2023-02-08T21:19:22.314Z,10.43
2023-02-08T21:21:54.703Z,9.17
2023-02-08T21:24:24.062Z,9.77
2023-02-08T21:26:52.754Z,9.60
2023-02-08T21:29:22.778Z,10.03
2023-02-08T21:31:53.905Z,10.77
2023-02-08T21:34:23.105Z,11.87
2023-02-08T21:36:51.595Z,12.67
2023-02-08T21:39:19.794Z,11.77
2023-02-08T21:41:48.381Z,12.03
2023-02-08T21:44:16.578Z,11.77
2023-02-08T21:46:46.317Z,10.53
2023-02-08T21:49:31.822Z,10.40
2023-02-08T21:52:17.277Z,10.00
2023-02-08T21:54:46.198Z,10.17
2023-02-08T21:57:19.321Z,11.17
2023-02-08T21:59:49.056Z,10.57
2023-02-08T22:02:22.049Z,10.50
2023-02-08T22:05:08.796Z,9.57
2023-02-08T22:07:45.218Z,9.33
2023-02-08T22:10:17.682Z,9.57
2023-02-08T22:12:47.556Z,10.67
2023-02-08T22:15:18.458Z,10.17
2023-02-08T22:17:48.614Z,10.90
2023-02-08T22:20:16.926Z,11.47
2023-02-08T22:22:45.575Z,12.27
2023-02-08T22:25:14.109Z,12.77
2023-02-08T22:27:42.718Z,12.20
2023-02-08T22:30:12.897Z,12.13
2023-02-08T22:32:41.635Z,11.17
2023-02-08T22:35:12.101Z,11.53
2023-02-08T22:37:40.429Z,11.47
2023-02-08T22:40:09.968Z,10.50
2023-02-08T22:42:42.065Z,9.93
2023-02-08T22:45:11.579Z,9.63
2023-02-08T22:47:40.264Z,9.77
2023-02-08T22:50:10.987Z,10.03
2023-02-08T22:52:39.313Z,9.73
2023-02-08T22:55:08.029Z,10.90
2023-02-08T22:57:37.857Z,11.00
2023-02-08T23:00:11.078Z,11.93
2023-02-08T23:02:39.341Z,11.37
2023-02-08T23:05:08.122Z,11.30
2023-02-08T23:07:38.696Z,13.30
2023-02-08T23:10:07.277Z,10.90
2023-02-08T23:12:35.601Z,9.80
2023-02-08T23:15:04.102Z,9.60
2023-02-08T23:17:32.440Z,9.73
2023-02-08T23:20:00.738Z,9.87
2023-02-08T23:22:28.825Z,10.50
2023-02-08T23:24:58.468Z,10.27
2023-02-08T23:27:26.603Z,9.37
2023-02-08T23:29:54.934Z,9.13
2023-02-08T23:32:23.126Z,9.40
2023-02-08T23:34:51.274Z,9.10
2023-02-08T23:37:19.424Z,9.10
2023-02-08T23:39:47.991Z,9.80
2023-02-08T23:42:26.699Z,10.43
2023-02-08T23:44:55.046Z,9.90
2023-02-08T23:47:23.966Z,10.03
2023-02-08T23:49:52.193Z,10.67
2023-02-08T23:52:20.628Z,11.10
2023-02-08T23:54:49.664Z,12.07
2023-02-08T23:57:19.821Z,21.17
2023-02-08T23:59:48.104Z,14.00
