createdAt,value
2018-07-07T00:07:05.724Z,-62
2018-07-07T00:17:05.692Z,-63
2018-07-07T00:27:06.626Z,-61
2018-07-07T00:37:05.658Z,-62
2018-07-07T00:47:05.606Z,-60
2018-07-07T00:57:05.660Z,-61
2018-07-07T01:07:05.655Z,-62
2018-07-07T01:23:32.935Z,-61
2018-07-07T01:27:05.577Z,-62
2018-07-07T01:37:05.583Z,-60
2018-07-07T01:47:05.613Z,-61
2018-07-07T01:57:05.640Z,-60
2018-07-07T02:07:05.745Z,-62
2018-07-07T02:17:05.677Z,-62
2018-07-07T02:27:05.713Z,-61
2018-07-07T02:37:05.681Z,-60
2018-07-07T02:47:05.649Z,-60
2018-07-07T02:57:05.683Z,-63
2018-07-07T03:07:05.740Z,-62
2018-07-07T03:17:05.740Z,-59
2018-07-07T03:27:05.768Z,-62
2018-07-07T03:37:05.786Z,-62
2018-07-07T03:47:05.828Z,-60
2018-07-07T04:01:23.508Z,-61
2018-07-07T04:07:06.792Z,-62
2018-07-07T04:17:05.793Z,-62
2018-07-07T04:27:05.763Z,-61
2018-07-07T04:37:05.863Z,-62
2018-07-07T04:47:05.838Z,-62
2018-07-07T04:57:05.836Z,-62
2018-07-07T05:07:05.820Z,-61
2018-07-07T05:17:05.867Z,-62
2018-07-07T05:27:05.854Z,-61
2018-07-07T05:37:07.866Z,-62
2018-07-07T05:47:05.890Z,-62
2018-07-07T05:57:05.938Z,-61
2018-07-07T06:07:06.920Z,-61
2018-07-07T06:17:09.355Z,-63
2018-07-07T06:27:05.900Z,-63
2018-07-07T06:37:08.117Z,-63
2018-07-07T06:47:09.543Z,-63
2018-07-07T06:57:15.894Z,-64
2018-07-07T07:07:06.894Z,-63
2018-07-07T07:17:11.195Z,-64
2018-07-07T07:27:05.876Z,-63
2018-07-07T07:37:06.008Z,-60
2018-07-07T07:47:06.946Z,-59
2018-07-07T07:57:06.003Z,-61
2018-07-07T08:07:05.931Z,-61
2018-07-07T08:17:06.705Z,-59
2018-07-07T08:27:05.934Z,-61
2018-07-07T08:37:05.999Z,-62
2018-07-07T08:47:06.078Z,-61
2018-07-07T08:57:06.058Z,-58
2018-07-07T09:07:06.122Z,-59
2018-07-07T09:23:35.167Z,-58
2018-07-07T09:27:05.985Z,-60
2018-07-07T09:37:05.942Z,-59
2018-07-07T09:47:05.945Z,-58
2018-07-07T09:57:05.980Z,-60
2018-07-07T10:07:06.029Z,-59
2018-07-07T10:17:05.985Z,-58
2018-07-07T10:27:05.913Z,-59
2018-07-07T10:37:05.951Z,-58
2018-07-07T10:47:06.438Z,-59
2018-07-07T10:57:05.924Z,-57
2018-07-07T11:07:06.587Z,-60
2018-07-07T11:17:05.973Z,-60
2018-07-07T11:27:06.003Z,-60
2018-07-07T11:37:06.399Z,-59
2018-07-07T11:47:06.034Z,-59
2018-07-07T11:57:05.993Z,-58
2018-07-07T12:07:06.007Z,-58
2018-07-07T12:17:07.401Z,-58
2018-07-07T12:27:06.201Z,-57
2018-07-07T12:37:11.052Z,-67
2018-07-07T12:47:06.056Z,-62
2018-07-07T12:57:06.071Z,-66
2018-07-07T13:07:06.557Z,-67
2018-07-07T13:17:06.010Z,-66
2018-07-07T13:27:06.025Z,-64
2018-07-07T13:37:06.066Z,-66
2018-07-07T13:47:06.075Z,-62
2018-07-07T13:57:30.093Z,-61
2018-07-07T14:07:06.048Z,-65
2018-07-07T14:17:06.179Z,-65
2018-07-07T14:27:06.068Z,-62
2018-07-07T14:37:16.821Z,-57
2018-07-07T14:47:06.053Z,-56
2018-07-07T14:57:06.139Z,-58
2018-07-07T15:07:06.053Z,-58
2018-07-07T15:17:06.297Z,-57
2018-07-07T15:27:06.120Z,-57
2018-07-07T15:37:06.217Z,-57
2018-07-07T15:47:06.092Z,-57
2018-07-07T15:57:06.000Z,-58
2018-07-07T16:07:06.143Z,-58
2018-07-07T16:17:06.034Z,-58
2018-07-07T16:27:06.210Z,-61
2018-07-07T16:37:06.068Z,-61
2018-07-07T16:47:06.081Z,-61
2018-07-07T16:57:06.144Z,-61
2018-07-07T17:07:06.878Z,-60
2018-07-07T17:17:06.072Z,-61
2018-07-07T17:27:06.127Z,-64
2018-07-07T17:37:06.161Z,-64
2018-07-07T17:47:06.408Z,-65
2018-07-07T17:57:06.033Z,-62
2018-07-07T18:07:06.459Z,-66
2018-07-07T18:17:06.236Z,-70
2018-07-07T18:27:06.172Z,-66
2018-07-07T18:37:06.187Z,-61
2018-07-07T18:47:06.090Z,-59
2018-07-07T18:57:06.075Z,-64
2018-07-07T19:07:06.170Z,-68
2018-07-07T19:17:06.071Z,-59
2018-07-07T19:27:06.358Z,-62
2018-07-07T19:37:06.176Z,-65
2018-07-07T19:47:06.403Z,-65
2018-07-07T19:57:06.137Z,-66
2018-07-07T20:07:06.209Z,-73
2018-07-07T20:17:06.208Z,-63
2018-07-07T20:27:06.188Z,-65
2018-07-07T20:37:06.092Z,-63
2018-07-07T20:47:06.203Z,-67
2018-07-07T20:57:09.577Z,-59
2018-07-07T21:07:06.207Z,-60
2018-07-07T21:17:06.310Z,-61
2018-07-07T21:27:07.217Z,-59
2018-07-07T21:37:06.345Z,-60
2018-07-07T21:47:06.322Z,-58
2018-07-07T21:57:06.168Z,-60
2018-07-07T22:07:06.182Z,-58
2018-07-07T22:17:06.121Z,-58
2018-07-07T22:27:06.254Z,-57
2018-07-07T22:37:06.103Z,-55
2018-07-07T22:47:06.185Z,-58
2018-07-07T22:57:06.123Z,-57
2018-07-07T23:07:06.213Z,-59
2018-07-07T23:17:06.594Z,-57
2018-07-07T23:27:06.259Z,-58
2018-07-07T23:37:06.527Z,-58
2018-07-07T23:47:06.244Z,-58
2018-07-07T23:57:06.197Z,-59
