createdAt,value
2023-02-13T06:45:20.800Z,34.97
2023-02-13T06:50:22.936Z,35.20
2023-02-13T06:55:25.049Z,37.17
2023-02-13T07:00:27.258Z,37.67
2023-02-13T07:05:30.024Z,45.10
2023-02-13T07:10:32.083Z,40.07
2023-02-13T07:15:35.453Z,31.58
2023-02-13T07:20:37.579Z,33.90
2023-02-13T07:25:39.671Z,32.73
2023-02-13T07:30:41.808Z,30.93
2023-02-13T07:35:48.421Z,27.15
2023-02-13T07:40:50.647Z,27.75
2023-02-13T07:45:56.106Z,31.80
2023-02-13T07:51:05.710Z,25.23
2023-02-13T07:56:09.484Z,26.77
2023-02-13T08:01:14.046Z,27.23
2023-02-13T08:06:17.290Z,24.58
2023-02-13T08:11:49.889Z,24.42
2023-02-13T08:16:53.042Z,25.37
2023-02-13T08:21:55.389Z,24.50
2023-02-13T08:26:57.510Z,24.95
2023-02-13T08:31:59.635Z,25.05
2023-02-13T08:37:02.792Z,26.23
2023-02-13T08:42:04.942Z,23.85
2023-02-13T08:47:07.631Z,28.00
2023-02-13T08:52:09.722Z,30.73
2023-02-13T08:57:11.884Z,32.50
2023-02-13T09:02:14.820Z,35.38
2023-02-13T09:07:17.448Z,34.77
2023-02-13T09:12:19.553Z,31.17
2023-02-13T09:17:21.616Z,38.83
2023-02-13T09:22:23.662Z,30.45
2023-02-13T09:27:25.790Z,28.40
2023-02-13T09:32:28.206Z,39.28
2023-02-13T09:37:30.317Z,25.05
2023-02-13T09:42:36.974Z,24.87
2023-02-13T09:47:44.187Z,35.00
2023-02-13T09:52:46.933Z,23.05
2023-02-13T09:58:00.925Z,25.43
2023-02-13T10:03:27.176Z,28.83
2023-02-13T10:08:49.866Z,29.37
2023-02-13T10:13:54.739Z,25.70
2023-02-13T10:19:15.552Z,27.93
2023-02-13T10:24:36.383Z,28.73
2023-02-13T10:30:04.456Z,27.85
2023-02-13T10:35:18.868Z,26.13
2023-02-13T10:40:21.332Z,24.42
2023-02-13T10:45:30.066Z,27.35
2023-02-13T10:50:44.142Z,24.03
2023-02-13T10:56:10.650Z,25.63
2023-02-13T11:01:16.636Z,21.12
2023-02-13T11:06:20.260Z,21.98
2023-02-13T11:11:29.917Z,22.20
2023-02-13T11:16:40.561Z,21.37
2023-02-13T11:21:42.708Z,21.83
2023-02-13T11:26:45.144Z,17.77
2023-02-13T11:31:48.047Z,17.92
2023-02-13T11:37:15.714Z,19.92
2023-02-13T11:42:36.119Z,18.97
2023-02-13T11:47:43.338Z,16.07
2023-02-13T11:52:54.630Z,19.02
2023-02-13T11:57:59.764Z,21.27
2023-02-13T12:03:01.954Z,21.50
2023-02-13T12:08:09.293Z,21.77
2023-02-13T12:13:15.525Z,19.03
2023-02-13T12:18:32.040Z,21.60
2023-02-13T12:23:53.953Z,21.45
2023-02-13T12:29:23.937Z,22.42
2023-02-13T12:34:44.611Z,16.57
2023-02-13T12:40:15.755Z,17.40
2023-02-13T12:45:20.557Z,17.60
2023-02-13T12:50:44.719Z,16.87
2023-02-13T12:56:11.152Z,16.62
2023-02-13T13:01:32.082Z,11.63
2023-02-13T13:07:02.295Z,10.30
2023-02-13T13:13:02.588Z,6.53
2023-02-13T13:18:39.872Z,9.05
2023-02-13T13:23:49.085Z,7.18
2023-02-13T13:28:55.973Z,8.50
2023-02-13T13:34:05.295Z,8.55
2023-02-13T13:39:16.788Z,9.35
2023-02-13T13:44:29.108Z,10.73
2023-02-13T13:49:55.591Z,11.95
2023-02-13T13:55:00.601Z,12.82
2023-02-13T14:00:24.963Z,11.03
2023-02-13T14:05:34.028Z,14.83
2023-02-13T14:10:38.209Z,16.67
2023-02-13T14:15:44.670Z,18.42
2023-02-13T14:20:50.711Z,16.00
2023-02-13T14:26:17.348Z,19.52
2023-02-13T14:31:33.816Z,16.40
2023-02-13T14:36:42.333Z,17.40
2023-02-13T14:41:56.259Z,19.58
2023-02-13T14:47:20.198Z,20.05
2023-02-13T14:52:27.648Z,20.03
2023-02-13T14:57:34.484Z,16.23
2023-02-13T15:02:46.971Z,17.25
2023-02-13T15:07:52.307Z,13.90
2023-02-13T15:13:02.579Z,15.27
2023-02-13T15:18:09.825Z,15.73
2023-02-13T15:23:23.554Z,12.73
2023-02-13T15:28:27.014Z,13.10
2023-02-13T15:33:34.164Z,13.88
2023-02-13T15:38:37.981Z,15.10
2023-02-13T15:43:45.861Z,14.57
2023-02-13T15:48:48.825Z,14.83
2023-02-13T15:53:55.798Z,16.00
2023-02-13T15:59:00.110Z,15.35
2023-02-13T16:04:08.743Z,14.33
2023-02-13T16:09:35.593Z,11.70
2023-02-13T16:14:49.369Z,13.40
2023-02-13T16:19:56.711Z,11.80
2023-02-13T16:25:05.035Z,13.70
2023-02-13T16:30:21.879Z,15.50
2023-02-13T16:35:31.458Z,14.53
2023-02-13T16:40:44.073Z,11.50
2023-02-13T16:45:46.278Z,12.70
2023-02-13T16:50:55.748Z,15.02
2023-02-13T16:56:10.723Z,13.07
2023-02-13T17:01:18.364Z,12.98
2023-02-13T17:06:20.542Z,11.82
2023-02-13T17:11:22.642Z,14.50
2023-02-13T17:16:24.742Z,13.62
2023-02-13T17:21:27.022Z,10.52
2023-02-13T17:26:29.097Z,12.57
2023-02-13T17:31:31.365Z,15.23
2023-02-13T17:36:33.506Z,14.50
2023-02-13T17:41:38.243Z,13.90
2023-02-13T17:46:40.661Z,13.53
2023-02-13T17:51:45.642Z,13.23
2023-02-13T17:56:48.016Z,13.75
2023-02-13T18:01:50.064Z,14.77
2023-02-13T18:06:53.788Z,17.85
2023-02-13T18:12:05.018Z,18.98
2023-02-13T18:17:07.850Z,18.23
2023-02-13T18:22:11.540Z,18.20
2023-02-13T18:27:13.694Z,18.65
2023-02-13T18:32:15.867Z,18.73
2023-02-13T18:37:18.782Z,20.43
2023-02-13T18:42:21.040Z,20.12
2023-02-13T18:47:23.166Z,18.70
2023-02-13T18:52:25.350Z,22.30
2023-02-13T18:57:27.605Z,23.55
2023-02-13T19:02:32.406Z,24.17
2023-02-13T19:07:34.642Z,21.23
2023-02-13T19:12:37.361Z,19.73
2023-02-13T19:17:39.512Z,22.90
2023-02-13T19:22:42.260Z,19.95
2023-02-13T19:27:44.454Z,22.37
2023-02-13T19:32:46.627Z,21.87
2023-02-13T19:37:48.720Z,20.48
2023-02-13T19:42:50.899Z,23.03
2023-02-13T19:47:54.650Z,23.67
2023-02-13T19:52:56.753Z,21.23
2023-02-13T19:57:58.864Z,26.20
2023-02-13T20:03:04.580Z,24.00
2023-02-13T20:08:06.858Z,24.58
2023-02-13T20:13:08.948Z,25.08
2023-02-13T20:18:11.153Z,23.43
2023-02-13T20:23:13.299Z,21.08
2023-02-13T20:28:15.427Z,22.20
2023-02-13T20:33:17.741Z,22.80
2023-02-13T20:38:19.834Z,23.60
2023-02-13T20:43:22.034Z,20.98
2023-02-13T20:48:24.168Z,24.27
2023-02-13T20:53:27.397Z,19.70
2023-02-13T20:58:29.614Z,21.85
2023-02-13T21:03:32.154Z,18.87
