createdAt,value
2023-01-19T00:17:18.475Z,50.84
2023-01-19T00:22:58.007Z,51.58
2023-01-19T00:25:26.281Z,51.78
2023-01-19T00:27:57.097Z,51.21
2023-01-19T00:30:25.179Z,51.43
2023-01-19T00:32:53.362Z,50.92
2023-01-19T00:35:21.412Z,51.33
2023-01-19T00:37:49.476Z,51.30
2023-01-19T00:40:18.291Z,50.98
2023-01-19T00:42:48.567Z,51.07
2023-01-19T00:45:19.879Z,50.80
2023-01-19T01:38:01.262Z,50.78
2023-01-19T01:40:29.502Z,50.79
2023-01-19T01:42:57.716Z,50.26
2023-01-19T01:45:32.714Z,49.99
2023-01-19T01:48:06.397Z,50.28
2023-01-19T01:50:38.260Z,50.88
2023-01-19T01:53:12.934Z,51.20
2023-01-19T01:55:46.416Z,51.19
2023-01-19T01:58:16.106Z,50.51
2023-01-19T02:01:02.513Z,50.93
2023-01-19T02:03:32.430Z,50.88
2023-01-19T02:06:02.935Z,50.28
2023-01-19T02:09:01.037Z,51.37
2023-01-19T02:11:47.519Z,51.11
2023-01-19T02:14:15.570Z,51.92
2023-01-19T02:16:43.854Z,51.41
2023-01-19T02:19:18.098Z,51.62
2023-01-19T02:21:54.266Z,51.30
2023-01-19T02:24:24.184Z,51.28
2023-01-19T02:26:53.074Z,51.72
2023-01-19T02:29:23.932Z,50.67
2023-01-19T02:31:52.372Z,51.17
2023-01-19T02:34:22.699Z,51.44
2023-01-19T02:36:53.616Z,50.67
2023-01-19T02:39:29.023Z,51.01
2023-01-19T02:42:02.828Z,51.72
2023-01-19T02:44:32.104Z,51.44
2023-01-19T02:47:00.650Z,51.90
2023-01-19T02:49:29.922Z,51.67
2023-01-19T02:51:58.498Z,51.75
2023-01-19T02:54:42.784Z,51.09
2023-01-19T02:57:43.752Z,51.71
2023-01-19T03:00:23.447Z,51.85
2023-01-19T03:03:06.443Z,51.61
2023-01-19T03:05:50.261Z,51.10
2023-01-19T03:08:28.849Z,51.22
2023-01-19T03:11:03.284Z,50.83
2023-01-19T03:13:39.465Z,51.86
2023-01-19T03:16:14.159Z,51.49
2023-01-19T03:18:47.352Z,51.38
2023-01-19T03:21:19.697Z,51.58
2023-01-19T03:23:50.744Z,51.63
2023-01-19T03:26:26.658Z,51.39
2023-01-19T03:28:57.385Z,52.04
2023-01-19T03:31:28.668Z,51.50
2023-01-19T03:34:00.804Z,52.02
2023-01-19T03:36:32.403Z,51.59
2023-01-19T03:39:02.432Z,51.25
2023-01-19T03:41:35.626Z,52.13
2023-01-19T03:44:06.403Z,50.90
2023-01-19T03:46:35.167Z,50.88
2023-01-19T03:49:03.289Z,51.81
2023-01-19T03:51:31.678Z,51.77
2023-01-19T03:54:01.493Z,51.36
2023-01-19T03:56:31.181Z,51.29
2023-01-19T03:58:59.249Z,50.81
2023-01-19T04:01:27.525Z,51.28
2023-01-19T04:03:55.726Z,51.97
2023-01-19T04:06:24.080Z,51.68
2023-01-19T04:08:53.997Z,50.89
2023-01-19T04:11:22.087Z,51.35
2023-01-19T04:13:51.773Z,51.37
2023-01-19T04:16:21.660Z,51.65
2023-01-19T04:18:49.915Z,51.01
2023-01-19T04:21:18.151Z,51.49
2023-01-19T04:23:46.118Z,51.72
2023-01-19T04:26:14.790Z,51.79
2023-01-19T04:28:42.839Z,51.43
2023-01-19T04:31:12.766Z,51.52
2023-01-19T04:33:40.888Z,51.77
2023-01-19T04:36:09.741Z,51.70
2023-01-19T04:38:38.597Z,50.80
2023-01-19T04:41:06.883Z,51.03
2023-01-19T04:43:35.031Z,51.37
2023-01-19T04:46:03.171Z,51.08
2023-01-19T04:48:32.540Z,51.50
2023-01-19T04:51:00.529Z,51.29
2023-01-19T04:53:28.518Z,51.45
2023-01-19T04:55:57.106Z,51.90
2023-01-19T04:58:25.252Z,51.87
2023-01-19T05:00:53.367Z,51.32
2023-01-19T05:03:21.518Z,51.11
2023-01-19T05:05:50.953Z,51.42
2023-01-19T05:08:19.007Z,51.73
2023-01-19T05:10:47.052Z,51.40
2023-01-19T05:13:15.262Z,51.95
2023-01-19T05:15:43.567Z,51.77
2023-01-19T05:18:11.755Z,52.03
2023-01-19T05:20:40.245Z,52.04
2023-01-19T05:23:09.704Z,51.80
2023-01-19T05:25:37.726Z,51.49
2023-01-19T05:28:06.129Z,51.79
2023-01-19T05:30:34.331Z,52.12
2023-01-19T05:33:02.606Z,52.00
2023-01-19T05:35:36.297Z,52.20
2023-01-19T05:38:04.918Z,51.92
2023-01-19T05:40:34.613Z,51.60
2023-01-19T05:43:05.441Z,51.90
2023-01-19T05:45:34.053Z,51.89
2023-01-19T05:48:02.276Z,52.17
2023-01-19T05:50:30.317Z,52.26
2023-01-19T05:52:58.929Z,52.33
2023-01-19T05:55:28.060Z,52.07
2023-01-19T05:57:57.483Z,51.31
2023-01-19T06:00:25.881Z,51.35
2023-01-19T06:02:53.936Z,51.95
2023-01-19T06:05:21.995Z,51.53
2023-01-19T06:07:49.990Z,51.92
2023-01-19T06:10:18.378Z,51.47
2023-01-19T06:12:46.465Z,51.25
2023-01-19T06:15:16.179Z,51.29
2023-01-19T06:17:44.245Z,51.08
2023-01-19T06:20:14.135Z,51.93
2023-01-19T06:22:42.327Z,51.48
2023-01-19T06:25:12.050Z,51.81
2023-01-19T06:27:41.099Z,51.65
2023-01-19T06:30:10.483Z,51.39
2023-01-19T06:32:39.908Z,51.62
2023-01-19T06:35:08.329Z,51.68
2023-01-19T06:37:36.727Z,51.95
2023-01-19T06:40:05.467Z,52.19
2023-01-19T06:42:33.643Z,52.02
2023-01-19T06:45:01.873Z,52.13
2023-01-19T06:47:29.854Z,52.13
2023-01-19T06:49:59.261Z,52.62
2023-01-19T06:52:27.278Z,52.90
2023-01-19T06:54:55.555Z,53.29
2023-01-19T06:57:25.935Z,52.74
2023-01-19T06:59:54.191Z,53.01
2023-01-19T07:02:27.359Z,53.14
2023-01-19T07:04:56.796Z,53.67
2023-01-19T07:07:26.397Z,54.06
2023-01-19T07:09:54.747Z,54.35
2023-01-19T07:12:22.855Z,54.95
2023-01-19T07:14:50.842Z,54.85
2023-01-19T07:17:18.871Z,55.32
2023-01-19T07:19:48.134Z,54.63
2023-01-19T07:22:16.164Z,54.67
2023-01-19T07:24:45.565Z,55.36
2023-01-19T07:27:13.696Z,55.54
2023-01-19T07:29:41.822Z,55.12
2023-01-19T07:32:10.049Z,55.25
2023-01-19T07:34:38.159Z,54.78
2023-01-19T07:37:06.180Z,54.46
2023-01-19T07:39:36.712Z,54.73
2023-01-19T07:42:06.446Z,54.15
2023-01-19T07:44:34.635Z,54.25
2023-01-19T07:47:02.779Z,53.86
2023-01-19T07:49:30.835Z,53.67
2023-01-19T07:51:58.891Z,53.39
2023-01-19T07:54:26.880Z,53.63
2023-01-19T07:56:55.954Z,53.48
2023-01-19T07:59:25.307Z,53.74
2023-01-19T08:01:54.298Z,54.01
2023-01-19T08:04:22.509Z,54.54
2023-01-19T08:06:50.668Z,54.55
2023-01-19T08:09:19.266Z,55.21
2023-01-19T08:11:47.381Z,54.79
2023-01-19T08:14:15.583Z,55.21
2023-01-19T08:16:45.080Z,54.89
2023-01-19T08:19:13.324Z,54.69
2023-01-19T08:21:41.405Z,54.66
2023-01-19T08:24:19.780Z,54.98
2023-01-19T08:26:48.192Z,54.71
2023-01-19T08:29:16.459Z,54.69
2023-01-19T08:31:46.032Z,55.00
2023-01-19T08:34:14.146Z,54.73
2023-01-19T08:36:42.273Z,54.89
2023-01-19T08:39:12.236Z,54.60
2023-01-19T08:41:40.269Z,54.37
2023-01-19T08:44:08.331Z,54.36
2023-01-19T08:46:36.345Z,54.35
2023-01-19T08:49:05.769Z,54.60
2023-01-19T08:51:33.905Z,54.44
2023-01-19T08:54:02.110Z,54.63
2023-01-19T08:56:30.300Z,55.31
2023-01-19T08:59:08.605Z,55.23
2023-01-19T09:01:37.824Z,55.20
2023-01-19T09:04:07.912Z,55.26
2023-01-19T09:06:36.080Z,55.10
2023-01-19T09:09:04.855Z,55.07
2023-01-19T09:11:33.224Z,54.83
2023-01-19T09:14:01.270Z,54.77
2023-01-19T09:16:29.395Z,54.23
2023-01-19T09:18:57.438Z,54.04
2023-01-19T09:21:27.158Z,54.08
2023-01-19T09:23:55.807Z,53.82
2023-01-19T09:26:23.944Z,53.96
2023-01-19T09:28:51.976Z,54.20
2023-01-19T09:31:20.086Z,54.13
2023-01-19T09:33:48.177Z,53.78
2023-01-19T09:36:16.256Z,53.58
2023-01-19T09:38:46.159Z,53.08
2023-01-19T09:41:21.316Z,53.31
2023-01-19T09:43:55.955Z,53.25
2023-01-19T09:46:30.301Z,53.00
2023-01-19T09:49:01.527Z,52.99
2023-01-19T09:51:34.040Z,53.16
2023-01-19T09:54:13.171Z,53.26
2023-01-19T09:56:41.847Z,53.69
2023-01-19T09:59:23.108Z,53.52
2023-01-19T10:02:05.772Z,53.52
2023-01-19T10:04:39.716Z,53.30
2023-01-19T10:07:17.512Z,53.30
2023-01-19T10:10:04.923Z,53.32
2023-01-19T10:12:42.747Z,53.52
2023-01-19T10:15:19.396Z,53.74
2023-01-19T10:17:57.876Z,53.65
2023-01-19T10:20:36.540Z,53.87
2023-01-19T10:23:16.502Z,53.52
2023-01-19T10:25:47.944Z,53.55
2023-01-19T10:28:22.778Z,53.24
2023-01-19T10:30:52.023Z,52.46
2023-01-19T10:33:20.079Z,52.48
2023-01-19T10:35:48.954Z,52.32
2023-01-19T10:38:22.368Z,52.32
2023-01-19T10:40:58.625Z,52.35
2023-01-19T10:43:43.531Z,52.75
2023-01-19T10:46:22.205Z,52.72
2023-01-19T10:48:52.516Z,52.50
2023-01-19T10:51:22.334Z,52.66
2023-01-19T10:54:04.682Z,52.69
2023-01-19T10:56:37.143Z,52.71
2023-01-19T10:59:07.052Z,52.50
2023-01-19T11:01:38.081Z,52.22
2023-01-19T11:04:22.464Z,52.04
2023-01-19T11:06:50.597Z,51.94
2023-01-19T11:09:20.345Z,51.91
2023-01-19T11:11:52.481Z,51.50
2023-01-19T11:14:23.372Z,51.59
2023-01-19T11:16:54.191Z,52.25
2023-01-19T11:19:27.354Z,51.22
2023-01-19T11:22:16.491Z,51.72
2023-01-19T11:24:45.706Z,51.15
2023-01-19T11:27:18.199Z,51.09
2023-01-19T11:29:50.849Z,50.82
2023-01-19T11:32:23.491Z,50.52
2023-01-19T11:34:51.740Z,49.56
2023-01-19T11:37:31.996Z,49.06
2023-01-19T11:40:02.990Z,49.10
2023-01-19T11:42:37.280Z,48.36
2023-01-19T11:45:13.677Z,48.59
2023-01-19T11:47:45.021Z,48.15
2023-01-19T11:50:24.009Z,48.29
2023-01-19T11:52:58.920Z,47.87
2023-01-19T11:55:34.244Z,48.15
2023-01-19T11:58:04.885Z,47.96
2023-01-19T12:00:37.145Z,47.75
2023-01-19T12:03:14.011Z,47.72
2023-01-19T12:05:48.096Z,47.85
2023-01-19T12:08:22.001Z,48.12
2023-01-19T12:10:53.052Z,48.00
2023-01-19T12:13:25.249Z,47.92
2023-01-19T12:15:57.917Z,47.88
2023-01-19T12:18:29.647Z,47.55
2023-01-19T12:20:58.930Z,47.38
2023-01-19T12:23:41.379Z,47.04
2023-01-19T12:26:28.418Z,47.30
2023-01-19T12:29:01.531Z,47.35
2023-01-19T12:31:29.951Z,47.01
2023-01-19T12:34:32.462Z,46.81
2023-01-19T12:37:04.832Z,46.63
2023-01-19T12:39:35.359Z,46.94
2023-01-19T12:42:15.621Z,46.54
2023-01-19T12:44:47.285Z,46.29
2023-01-19T12:47:24.482Z,46.29
2023-01-19T12:49:56.645Z,46.18
2023-01-19T12:52:30.882Z,46.32
2023-01-19T12:55:03.351Z,46.84
2023-01-19T12:57:34.945Z,46.51
2023-01-19T13:00:09.165Z,46.06
2023-01-19T13:02:47.524Z,46.11
2023-01-19T13:05:18.531Z,46.06
2023-01-19T13:08:15.220Z,45.86
2023-01-19T13:11:19.878Z,46.36
2023-01-19T13:14:30.181Z,46.16
2023-01-19T13:17:16.731Z,46.51
2023-01-19T13:19:54.465Z,46.59
2023-01-19T13:22:51.298Z,46.77
2023-01-19T13:25:33.795Z,46.87
2023-01-19T13:28:02.317Z,46.95
2023-01-19T13:30:31.431Z,46.21
2023-01-19T13:33:07.704Z,46.06
2023-01-19T13:35:35.952Z,46.18
2023-01-19T13:38:05.173Z,46.13
2023-01-19T13:40:39.521Z,46.16
2023-01-19T13:43:18.075Z,46.36
2023-01-19T13:45:52.422Z,46.28
2023-01-19T13:48:24.231Z,45.95
2023-01-19T13:51:03.182Z,46.12
2023-01-19T13:53:31.896Z,46.29
2023-01-19T13:56:21.884Z,46.41
2023-01-19T13:59:09.964Z,46.09
2023-01-19T14:01:40.139Z,46.35
2023-01-19T14:04:26.440Z,46.06
2023-01-19T14:06:57.709Z,46.11
2023-01-19T14:09:25.699Z,46.38
2023-01-19T14:12:09.315Z,46.49
2023-01-19T14:14:37.620Z,46.29
2023-01-19T14:17:06.070Z,46.11
2023-01-19T14:19:51.269Z,46.66
2023-01-19T14:22:19.468Z,46.86
2023-01-19T14:24:47.876Z,46.56
2023-01-19T14:27:24.356Z,46.54
2023-01-19T14:29:54.860Z,46.64
2023-01-19T14:32:25.352Z,46.33
2023-01-19T14:35:14.478Z,46.36
2023-01-19T14:37:48.885Z,46.61
2023-01-19T14:40:21.671Z,45.96
2023-01-19T14:42:53.926Z,46.53
2023-01-19T14:45:26.545Z,46.20
2023-01-19T14:47:57.742Z,46.48
2023-01-19T14:50:29.520Z,46.45
2023-01-19T14:53:00.756Z,46.09
2023-01-19T14:55:35.513Z,46.14
2023-01-19T14:58:03.580Z,46.24
2023-01-19T15:00:31.705Z,46.31
2023-01-19T15:02:59.767Z,45.83
2023-01-19T15:05:29.366Z,46.00
2023-01-19T15:07:57.537Z,45.68
2023-01-19T15:10:26.974Z,45.89
2023-01-19T15:12:56.230Z,45.80
2023-01-19T15:15:30.028Z,46.15
2023-01-19T15:17:58.727Z,45.87
2023-01-19T15:20:28.302Z,45.88
2023-01-19T15:22:56.343Z,45.62
2023-01-19T15:25:26.770Z,45.39
2023-01-19T15:30:50.994Z,45.76
2023-01-19T15:33:21.868Z,45.96
2023-01-19T15:35:52.014Z,45.99
2023-01-19T15:38:20.195Z,45.76
2023-01-19T15:40:51.474Z,45.82
2023-01-19T15:43:21.083Z,45.80
2023-01-19T15:45:52.525Z,45.70
2023-01-19T15:48:22.492Z,45.77
2023-01-19T15:50:51.995Z,46.36
2023-01-19T15:53:23.976Z,46.04
2023-01-19T15:55:55.473Z,46.07
2023-01-19T15:58:24.107Z,46.62
2023-01-19T16:00:56.343Z,46.31
2023-01-19T16:03:24.716Z,47.01
2023-01-19T16:05:54.370Z,46.06
2023-01-19T16:08:22.896Z,46.39
2023-01-19T16:10:51.075Z,46.97
2023-01-19T16:13:19.166Z,47.15
2023-01-19T16:15:47.201Z,46.73
2023-01-19T16:18:15.245Z,46.77
2023-01-19T16:20:43.418Z,47.07
2023-01-19T16:23:15.237Z,47.05
2023-01-19T16:25:43.657Z,46.76
2023-01-19T16:28:11.762Z,47.22
2023-01-19T16:30:39.945Z,46.78
2023-01-19T16:33:08.528Z,46.93
2023-01-19T16:35:36.536Z,47.28
2023-01-19T16:38:04.730Z,47.11
2023-01-19T16:40:34.142Z,47.43
2023-01-19T16:43:02.307Z,47.79
2023-01-19T16:45:30.485Z,47.83
2023-01-19T16:47:58.694Z,47.51
2023-01-19T16:50:26.839Z,46.98
2023-01-19T16:52:59.056Z,46.72
2023-01-19T16:55:27.164Z,47.22
2023-01-19T16:57:57.840Z,47.11
2023-01-19T17:00:25.963Z,47.28
2023-01-19T17:02:54.112Z,47.71
2023-01-19T17:05:22.349Z,47.78
2023-01-19T17:07:50.447Z,47.43
2023-01-19T17:10:18.683Z,47.72
2023-01-19T17:12:46.688Z,47.88
2023-01-19T17:15:16.345Z,47.53
2023-01-19T17:17:44.435Z,47.17
2023-01-19T17:20:13.495Z,47.01
2023-01-19T17:22:41.640Z,47.51
2023-01-19T17:25:10.212Z,47.43
2023-01-19T17:27:38.325Z,47.06
2023-01-19T17:30:07.043Z,47.38
2023-01-19T17:32:37.035Z,47.65
2023-01-19T17:35:05.626Z,48.03
2023-01-19T17:37:33.686Z,47.65
2023-01-19T17:40:01.892Z,47.80
2023-01-19T17:42:29.983Z,47.62
2023-01-19T17:44:57.999Z,48.07
2023-01-19T17:47:26.210Z,48.96
2023-01-19T17:49:55.702Z,48.88
2023-01-19T17:52:23.705Z,49.47
2023-01-19T17:54:51.770Z,49.69
2023-01-19T17:57:19.890Z,49.76
2023-01-19T17:59:48.381Z,49.87
2023-01-19T18:02:16.760Z,50.54
2023-01-19T18:04:45.104Z,50.54
2023-01-19T18:07:14.656Z,50.63
2023-01-19T18:09:42.667Z,50.44
2023-01-19T18:12:10.780Z,50.50
2023-01-19T18:14:40.388Z,50.45
2023-01-19T18:17:08.604Z,50.55
2023-01-19T18:19:36.592Z,50.39
2023-01-19T18:22:04.707Z,50.06
2023-01-19T18:24:34.194Z,49.85
2023-01-19T18:27:02.612Z,49.36
2023-01-19T18:29:30.722Z,49.69
2023-01-19T18:31:58.739Z,49.62
2023-01-19T18:34:26.721Z,49.42
2023-01-19T18:36:54.887Z,49.05
2023-01-19T18:39:23.153Z,49.68
2023-01-19T18:41:52.614Z,49.30
2023-01-19T18:44:20.771Z,49.66
2023-01-19T18:46:48.968Z,49.65
2023-01-19T18:49:17.181Z,49.61
2023-01-19T18:51:45.282Z,49.78
2023-01-19T18:54:13.302Z,50.02
2023-01-19T18:56:41.399Z,50.23
2023-01-19T18:59:10.993Z,50.28
2023-01-19T19:01:39.211Z,50.17
2023-01-19T19:04:08.275Z,50.66
2023-01-19T19:06:36.469Z,50.23
2023-01-19T19:09:05.275Z,50.41
2023-01-19T19:11:33.337Z,50.33
2023-01-19T19:14:03.008Z,50.14
2023-01-19T19:16:35.417Z,50.01
2023-01-19T19:19:04.510Z,49.94
2023-01-19T19:21:32.588Z,49.96
2023-01-19T19:24:00.690Z,50.36
2023-01-19T19:26:29.271Z,49.69
2023-01-19T19:28:57.445Z,49.62
2023-01-19T19:31:27.682Z,49.82
2023-01-19T19:33:58.332Z,49.81
2023-01-19T19:36:27.644Z,50.18
2023-01-19T19:38:55.791Z,50.11
2023-01-19T19:41:27.058Z,50.31
2023-01-19T19:43:56.212Z,50.50
2023-01-19T19:46:25.451Z,50.75
2023-01-19T19:48:54.293Z,50.82
2023-01-19T19:51:25.706Z,50.57
2023-01-19T19:53:55.156Z,50.34
2023-01-19T19:56:24.812Z,50.47
2023-01-19T19:58:55.158Z,50.65
2023-01-19T20:01:27.565Z,50.53
2023-01-19T20:03:56.934Z,50.28
2023-01-19T20:06:27.806Z,50.11
2023-01-19T20:08:57.308Z,50.14
2023-01-19T20:11:27.833Z,50.13
2023-01-19T20:13:56.399Z,50.07
2023-01-19T20:16:25.175Z,50.11
2023-01-19T20:18:55.682Z,50.46
2023-01-19T20:21:25.825Z,50.72
2023-01-19T20:23:56.193Z,50.57
2023-01-19T20:26:26.823Z,50.33
2023-01-19T20:28:55.375Z,50.29
2023-01-19T20:31:27.090Z,50.24
2023-01-19T20:33:57.673Z,50.23
2023-01-19T20:36:25.927Z,50.14
2023-01-19T20:38:56.496Z,50.07
2023-01-19T20:41:25.602Z,50.14
2023-01-19T20:43:54.501Z,50.23
2023-01-19T20:46:22.665Z,50.25
2023-01-19T20:48:53.731Z,50.21
2023-01-19T20:51:23.112Z,50.40
2023-01-19T20:53:51.167Z,50.19
2023-01-19T20:56:20.667Z,50.10
2023-01-19T20:58:49.309Z,49.83
2023-01-19T21:01:20.160Z,49.89
2023-01-19T21:03:48.692Z,49.70
2023-01-19T21:06:17.775Z,50.05
2023-01-19T21:08:46.073Z,49.65
2023-01-19T21:11:14.444Z,49.85
2023-01-19T21:13:43.920Z,49.72
2023-01-19T21:16:12.168Z,50.06
2023-01-19T21:18:41.287Z,50.47
2023-01-19T21:21:20.845Z,50.56
2023-01-19T21:23:57.584Z,50.68
2023-01-19T21:26:25.727Z,50.80
2023-01-19T21:28:55.208Z,50.30
2023-01-19T21:31:27.050Z,49.98
2023-01-19T21:33:55.409Z,50.06
2023-01-19T21:36:24.774Z,49.96
2023-01-19T21:38:55.513Z,50.22
2023-01-19T21:41:24.231Z,50.39
2023-01-19T21:43:52.248Z,50.07
2023-01-19T21:46:28.884Z,50.03
2023-01-19T21:48:57.321Z,50.17
2023-01-19T21:51:26.922Z,49.79
2023-01-19T21:53:59.502Z,50.02
2023-01-19T21:56:28.331Z,50.21
2023-01-19T21:58:56.906Z,50.51
2023-01-19T22:01:26.583Z,49.78
2023-01-19T22:03:55.782Z,50.15
2023-01-19T22:06:24.450Z,50.35
2023-01-19T22:08:52.568Z,50.46
2023-01-19T22:11:23.325Z,50.53
2023-01-19T22:13:51.415Z,50.82
2023-01-19T22:16:21.205Z,50.98
2023-01-19T22:18:54.187Z,50.88
2023-01-19T22:21:24.306Z,50.81
2023-01-19T22:23:54.269Z,51.20
2023-01-19T22:26:22.773Z,50.88
2023-01-19T22:28:55.001Z,51.00
2023-01-19T22:31:24.531Z,50.60
2023-01-19T22:33:54.290Z,50.80
2023-01-19T22:36:24.222Z,50.54
2023-01-19T22:38:54.128Z,50.48
2023-01-19T22:41:24.070Z,50.37
2023-01-19T22:43:54.720Z,50.34
2023-01-19T22:46:24.675Z,50.25
2023-01-19T22:48:54.610Z,50.69
2023-01-19T22:51:23.842Z,51.03
2023-01-19T22:53:52.199Z,50.77
2023-01-19T22:56:21.676Z,50.58
2023-01-19T22:58:50.367Z,51.28
2023-01-19T23:01:20.098Z,50.63
2023-01-19T23:03:48.521Z,51.03
2023-01-19T23:06:20.041Z,50.82
2023-01-19T23:08:48.526Z,51.08
2023-01-19T23:11:18.639Z,51.17
2023-01-19T23:13:47.568Z,51.15
2023-01-19T23:16:16.344Z,51.12
2023-01-19T23:18:44.810Z,51.31
2023-01-19T23:21:15.264Z,50.67
2023-01-19T23:23:45.899Z,50.53
2023-01-19T23:26:15.985Z,51.28
2023-01-19T23:28:44.647Z,51.21
2023-01-19T23:31:17.839Z,50.71
2023-01-19T23:33:46.279Z,51.24
2023-01-19T23:36:15.868Z,51.36
2023-01-19T23:38:49.693Z,51.46
2023-01-19T23:41:18.553Z,51.11
2023-01-19T23:43:47.176Z,50.89
2023-01-19T23:46:16.938Z,51.65
2023-01-19T23:48:45.878Z,51.14
2023-01-19T23:51:16.648Z,51.55
2023-01-19T23:53:46.474Z,51.39
2023-01-19T23:56:17.540Z,51.67
2023-01-19T23:58:47.141Z,51.56
