createdAt,value
2022-09-23T00:01:08.884Z,10.40
2022-09-23T00:02:11.402Z,10.40
2022-09-23T00:03:14.401Z,10.30
2022-09-23T00:04:16.362Z,10.30
2022-09-23T00:05:18.742Z,10.30
2022-09-23T00:06:22.809Z,10.30
2022-09-23T00:07:24.703Z,10.30
2022-09-23T00:08:26.633Z,10.30
2022-09-23T00:09:28.609Z,10.30
2022-09-23T00:10:33.725Z,10.30
2022-09-23T00:11:35.524Z,10.30
2022-09-23T00:12:37.349Z,10.30
2022-09-23T00:13:40.734Z,10.30
2022-09-23T00:14:42.620Z,10.30
2022-09-23T00:15:44.539Z,10.20
2022-09-23T00:16:46.379Z,10.20
2022-09-23T00:17:48.340Z,10.20
2022-09-23T00:18:50.540Z,10.20
2022-09-23T00:19:52.381Z,10.20
2022-09-23T00:20:54.248Z,10.20
2022-09-23T00:21:59.235Z,10.20
2022-09-23T00:23:01.427Z,10.20
2022-09-23T00:24:04.047Z,10.20
2022-09-23T00:25:07.996Z,10.20
2022-09-23T00:26:12.846Z,10.20
2022-09-23T00:27:14.763Z,10.20
2022-09-23T00:28:16.569Z,10.20
2022-09-23T00:29:18.976Z,10.20
2022-09-23T00:30:20.891Z,10.20
2022-09-23T00:31:26.153Z,10.20
2022-09-23T00:32:28.161Z,10.20
2022-09-23T00:33:29.965Z,10.20
2022-09-23T00:34:31.896Z,10.20
2022-09-23T00:35:33.708Z,10.20
2022-09-23T00:36:35.726Z,10.20
2022-09-23T00:37:37.740Z,10.20
2022-09-23T00:38:39.517Z,10.20
2022-09-23T00:39:41.344Z,10.20
2022-09-23T00:40:44.944Z,10.20
2022-09-23T00:41:46.842Z,10.20
2022-09-23T00:42:51.452Z,10.20
2022-09-23T00:43:56.840Z,10.20
2022-09-23T00:45:00.404Z,10.20
2022-09-23T00:46:02.505Z,10.20
2022-09-23T00:47:04.488Z,10.20
2022-09-23T00:48:11.462Z,10.20
2022-09-23T00:49:19.136Z,10.10
2022-09-23T00:50:32.196Z,10.10
2022-09-23T00:51:39.576Z,10.10
2022-09-23T00:52:41.459Z,10.10
2022-09-23T00:53:44.442Z,10.10
2022-09-23T00:54:47.696Z,10.10
2022-09-23T00:55:52.663Z,10.10
2022-09-23T00:56:56.734Z,10.10
2022-09-23T00:58:01.289Z,10.10
2022-09-23T00:59:03.672Z,10.10
2022-09-23T01:00:07.577Z,10.10
2022-09-23T01:01:10.774Z,10.10
2022-09-23T01:02:14.449Z,10.10
2022-09-23T01:03:16.302Z,10.10
2022-09-23T01:04:19.393Z,10.10
2022-09-23T01:05:21.656Z,10.10
2022-09-23T01:06:23.546Z,10.10
2022-09-23T01:07:25.354Z,10.10
2022-09-23T01:08:28.083Z,10.10
2022-09-23T01:09:30.124Z,10.10
2022-09-23T01:10:59.587Z,10.10
2022-09-23T01:12:16.119Z,10.10
2022-09-23T01:13:34.424Z,10.10
2022-09-23T01:14:53.253Z,10.10
2022-09-23T01:16:12.281Z,10.00
2022-09-23T01:17:31.678Z,10.00
2022-09-23T01:18:47.035Z,10.00
2022-09-23T01:20:29.856Z,10.00
2022-09-23T01:21:57.278Z,10.00
2022-09-23T01:23:12.973Z,10.00
2022-09-23T01:24:46.773Z,9.90
2022-09-23T01:26:16.380Z,9.90
2022-09-23T01:27:41.564Z,9.90
2022-09-23T01:28:46.453Z,9.90
2022-09-23T01:30:02.900Z,9.90
2022-09-23T01:31:10.827Z,9.90
2022-09-23T01:32:18.505Z,9.80
2022-09-23T01:33:45.321Z,9.80
2022-09-23T01:35:07.038Z,9.80
2022-09-23T01:36:09.547Z,9.80
2022-09-23T01:37:25.140Z,9.80
2022-09-23T01:38:45.210Z,9.80
2022-09-23T01:40:18.154Z,9.80
2022-09-23T01:41:32.672Z,9.80
2022-09-23T01:42:53.948Z,9.70
2022-09-23T01:44:09.810Z,9.80
2022-09-23T01:45:25.193Z,9.70
2022-09-23T01:46:41.227Z,9.70
2022-09-23T01:47:52.199Z,9.70
2022-09-23T01:49:06.832Z,9.70
2022-09-23T01:50:35.026Z,9.70
2022-09-23T01:51:41.500Z,9.70
2022-09-23T01:52:47.430Z,9.70
2022-09-23T01:54:00.656Z,9.70
2022-09-23T01:55:39.500Z,9.70
2022-09-23T01:56:58.986Z,9.70
2022-09-23T01:58:06.092Z,9.70
2022-09-23T01:59:22.870Z,9.70
2022-09-23T02:00:26.511Z,9.70
2022-09-23T02:01:48.428Z,9.60
2022-09-23T02:02:57.651Z,9.70
2022-09-23T02:04:09.475Z,9.60
2022-09-23T02:05:18.380Z,9.60
2022-09-23T02:06:37.089Z,9.60
2022-09-23T02:07:55.247Z,9.70
2022-09-23T02:09:10.054Z,9.60
2022-09-23T02:10:25.255Z,9.70
2022-09-23T02:11:28.116Z,9.70
2022-09-23T02:12:35.052Z,9.70
2022-09-23T02:14:01.014Z,9.60
2022-09-23T02:15:08.441Z,9.60
2022-09-23T02:16:32.053Z,9.60
2022-09-23T02:18:02.480Z,9.60
2022-09-23T02:19:13.294Z,9.60
2022-09-23T02:20:21.014Z,9.60
2022-09-23T02:21:27.543Z,9.60
2022-09-23T02:23:10.040Z,9.60
2022-09-23T02:24:20.955Z,9.60
2022-09-23T02:25:29.135Z,9.60
2022-09-23T02:26:35.664Z,9.60
2022-09-23T02:27:57.717Z,9.60
2022-09-23T02:29:14.275Z,9.60
2022-09-23T02:30:21.230Z,9.60
2022-09-23T02:31:43.507Z,9.60
2022-09-23T02:32:59.730Z,9.60
2022-09-23T02:34:27.886Z,9.60
2022-09-23T02:35:45.112Z,9.60
2022-09-23T02:36:57.977Z,9.60
2022-09-23T02:38:18.253Z,9.60
2022-09-23T02:39:28.112Z,9.50
2022-09-23T02:40:57.646Z,9.50
2022-09-23T02:42:10.005Z,9.50
2022-09-23T02:43:28.104Z,9.50
2022-09-23T02:44:32.733Z,9.50
2022-09-23T02:45:35.532Z,9.50
2022-09-23T02:46:38.319Z,9.50
2022-09-23T02:47:44.137Z,9.50
2022-09-23T02:48:56.906Z,9.50
2022-09-23T02:49:58.918Z,9.50
2022-09-23T02:51:03.628Z,9.50
2022-09-23T02:52:07.905Z,9.50
2022-09-23T02:53:09.837Z,9.50
2022-09-23T02:54:19.339Z,9.50
2022-09-23T02:55:24.494Z,9.50
2022-09-23T02:56:26.299Z,9.50
2022-09-23T02:57:28.395Z,9.50
2022-09-23T02:58:30.399Z,9.50
2022-09-23T02:59:33.963Z,9.50
2022-09-23T03:00:47.050Z,9.50
2022-09-23T03:02:09.918Z,9.50
2022-09-23T03:03:28.870Z,9.50
2022-09-23T03:04:50.517Z,9.50
2022-09-23T03:05:58.794Z,9.50
2022-09-23T03:07:15.554Z,9.50
2022-09-23T03:08:44.827Z,9.50
2022-09-23T03:10:17.637Z,9.50
2022-09-23T03:11:21.684Z,9.50
2022-09-23T03:12:31.806Z,9.50
2022-09-23T03:13:47.015Z,9.50
2022-09-23T03:14:59.200Z,9.50
2022-09-23T03:16:21.075Z,9.50
2022-09-23T03:17:32.786Z,9.50
2022-09-23T03:18:51.979Z,9.50
2022-09-23T03:20:00.232Z,9.50
2022-09-23T03:21:11.386Z,9.50
2022-09-23T03:22:26.140Z,9.50
2022-09-23T03:23:34.683Z,9.50
2022-09-23T03:24:39.535Z,9.50
2022-09-23T03:25:45.786Z,9.50
2022-09-23T03:26:48.988Z,9.50
2022-09-23T03:27:54.086Z,9.50
2022-09-23T03:28:56.455Z,9.50
2022-09-23T03:29:59.231Z,9.50
2022-09-23T03:31:01.139Z,9.60
2022-09-23T03:32:06.988Z,9.60
2022-09-23T03:33:13.182Z,9.60
2022-09-23T03:34:21.294Z,9.60
2022-09-23T03:35:29.545Z,9.60
2022-09-23T03:36:54.027Z,9.60
2022-09-23T03:38:07.161Z,9.70
2022-09-23T03:39:12.967Z,9.60
2022-09-23T03:40:42.023Z,9.60
2022-09-23T03:41:50.927Z,9.70
2022-09-23T03:42:56.198Z,9.70
2022-09-23T03:43:59.836Z,9.70
2022-09-23T03:45:09.030Z,9.70
2022-09-23T03:46:11.129Z,9.70
2022-09-23T03:47:17.356Z,9.70
2022-09-23T03:48:21.646Z,9.70
2022-09-23T03:49:30.021Z,9.70
2022-09-23T03:50:31.864Z,9.80
2022-09-23T03:51:33.746Z,9.80
2022-09-23T03:52:35.594Z,9.70
2022-09-23T03:53:37.676Z,9.80
2022-09-23T03:54:39.418Z,9.80
2022-09-23T03:55:41.202Z,9.80
2022-09-23T03:56:44.145Z,9.80
2022-09-23T03:57:46.344Z,9.80
2022-09-23T03:58:49.258Z,9.80
2022-09-23T03:59:51.836Z,9.80
2022-09-23T04:00:53.968Z,9.80
2022-09-23T04:01:56.147Z,9.80
2022-09-23T04:02:57.985Z,9.80
2022-09-23T04:04:00.274Z,9.80
2022-09-23T04:05:02.372Z,9.80
2022-09-23T04:06:04.170Z,9.80
2022-09-23T04:07:06.092Z,9.80
2022-09-23T04:08:08.055Z,9.70
2022-09-23T04:09:09.851Z,9.80
2022-09-23T04:10:11.617Z,9.70
2022-09-23T04:11:13.433Z,9.80
2022-09-23T04:12:16.791Z,9.80
2022-09-23T04:13:18.547Z,9.80
2022-09-23T04:14:21.870Z,9.70
2022-09-23T04:15:23.762Z,9.80
2022-09-23T04:16:26.081Z,9.70
2022-09-23T04:17:28.028Z,9.80
2022-09-23T04:18:29.774Z,9.80
2022-09-23T04:19:31.599Z,9.70
2022-09-23T04:20:33.528Z,9.80
2022-09-23T04:21:35.717Z,9.80
2022-09-23T04:22:38.726Z,9.70
2022-09-23T04:23:40.463Z,9.80
2022-09-23T04:24:42.244Z,9.70
2022-09-23T04:25:47.504Z,9.80
2022-09-23T04:26:54.016Z,9.80
2022-09-23T04:27:55.946Z,9.80
2022-09-23T04:28:58.290Z,9.70
2022-09-23T04:30:00.117Z,9.70
2022-09-23T04:31:09.379Z,9.70
2022-09-23T04:32:11.392Z,9.70
2022-09-23T04:33:13.895Z,9.70
2022-09-23T04:34:17.501Z,9.80
2022-09-23T04:35:19.350Z,9.70
2022-09-23T04:36:21.941Z,9.70
2022-09-23T04:37:23.695Z,9.80
2022-09-23T04:38:25.613Z,9.70
2022-09-23T04:39:27.549Z,9.70
2022-09-23T04:40:29.356Z,9.80
2022-09-23T04:41:31.359Z,9.80
2022-09-23T04:42:33.341Z,9.80
2022-09-23T04:43:35.134Z,9.80
2022-09-23T04:44:38.901Z,9.80
2022-09-23T04:45:40.811Z,9.80
2022-09-23T04:46:43.840Z,9.80
2022-09-23T04:47:47.102Z,9.80
2022-09-23T04:48:48.957Z,9.80
2022-09-23T04:49:50.705Z,9.80
2022-09-23T04:50:52.734Z,9.80
2022-09-23T04:51:55.159Z,9.80
2022-09-23T04:52:57.040Z,9.80
2022-09-23T04:53:59.141Z,9.80
2022-09-23T04:55:01.668Z,9.80
2022-09-23T04:56:10.216Z,9.90
2022-09-23T04:57:12.240Z,9.90
2022-09-23T04:58:15.468Z,9.90
2022-09-23T04:59:17.279Z,9.90
2022-09-23T05:00:19.179Z,9.90
2022-09-23T05:01:27.158Z,9.90
2022-09-23T05:02:29.101Z,9.90
2022-09-23T05:03:34.257Z,9.90
2022-09-23T05:04:36.163Z,9.90
2022-09-23T05:05:37.932Z,9.90
2022-09-23T05:06:40.018Z,10.00
2022-09-23T05:07:41.782Z,10.00
2022-09-23T05:08:53.761Z,10.00
2022-09-23T05:09:55.810Z,10.00
2022-09-23T05:11:02.132Z,10.00
2022-09-23T05:12:04.246Z,10.00
2022-09-23T05:13:06.155Z,10.00
2022-09-23T05:14:07.966Z,10.00
2022-09-23T05:15:10.030Z,10.00
2022-09-23T05:16:15.730Z,10.10
2022-09-23T05:17:17.610Z,10.10
2022-09-23T05:18:20.923Z,10.10
2022-09-23T05:19:22.935Z,10.10
2022-09-23T05:20:25.049Z,10.10
2022-09-23T05:21:29.114Z,10.10
2022-09-23T05:22:31.117Z,10.10
2022-09-23T05:23:33.651Z,10.20
2022-09-23T05:24:35.479Z,10.20
2022-09-23T05:25:38.462Z,10.20
2022-09-23T05:26:40.618Z,10.20
2022-09-23T05:27:42.338Z,10.20
2022-09-23T05:28:44.334Z,10.20
2022-09-23T05:29:47.520Z,10.20
2022-09-23T05:30:49.275Z,10.30
2022-09-23T05:31:51.246Z,10.30
2022-09-23T05:32:53.210Z,10.30
2022-09-23T05:34:00.130Z,10.40
2022-09-23T05:35:02.617Z,10.40
2022-09-23T05:36:05.293Z,10.40
2022-09-23T05:37:07.226Z,10.40
2022-09-23T05:38:09.696Z,10.40
2022-09-23T05:39:11.550Z,10.40
2022-09-23T05:40:15.633Z,10.50
2022-09-23T05:41:19.553Z,10.50
2022-09-23T05:42:21.394Z,10.50
2022-09-23T05:43:23.646Z,10.50
2022-09-23T05:44:25.685Z,10.50
2022-09-23T05:45:27.617Z,10.50
2022-09-23T05:46:31.131Z,10.50
2022-09-23T05:47:32.935Z,10.50
2022-09-23T05:48:35.829Z,10.50
2022-09-23T05:49:55.614Z,10.60
2022-09-23T05:51:00.038Z,10.60
2022-09-23T05:52:02.527Z,10.60
2022-09-23T05:53:04.267Z,10.60
2022-09-23T05:54:06.254Z,10.60
2022-09-23T05:55:08.390Z,10.60
2022-09-23T05:56:10.342Z,10.60
2022-09-23T05:57:12.075Z,10.60
2022-09-23T05:58:14.154Z,10.60
2022-09-23T05:59:15.887Z,10.60
2022-09-23T06:00:18.713Z,10.60
2022-09-23T06:01:25.259Z,10.60
2022-09-23T06:02:27.121Z,10.70
2022-09-23T06:03:28.943Z,10.70
2022-09-23T06:04:31.354Z,10.70
2022-09-23T06:05:33.443Z,10.70
2022-09-23T06:06:38.517Z,10.80
2022-09-23T06:07:40.334Z,10.80
2022-09-23T06:08:42.548Z,10.80
2022-09-23T06:09:44.398Z,10.80
2022-09-23T06:10:53.501Z,10.80
2022-09-23T06:11:56.262Z,10.80
2022-09-23T06:12:58.101Z,10.80
2022-09-23T06:14:01.182Z,10.80
2022-09-23T06:15:03.362Z,10.80
2022-09-23T06:16:08.459Z,10.80
2022-09-23T06:17:10.193Z,10.80
2022-09-23T06:18:12.632Z,10.80
2022-09-23T06:19:14.538Z,10.80
2022-09-23T06:20:19.304Z,10.80
2022-09-23T06:21:21.239Z,10.90
2022-09-23T06:22:25.048Z,10.90
2022-09-23T06:23:26.851Z,10.90
2022-09-23T06:24:31.291Z,10.90
2022-09-23T06:25:34.579Z,10.90
2022-09-23T06:26:37.937Z,10.90
2022-09-23T06:27:39.772Z,10.90
2022-09-23T06:28:43.172Z,10.90
2022-09-23T06:29:44.890Z,10.90
2022-09-23T06:30:47.196Z,10.90
2022-09-23T06:31:51.858Z,10.90
2022-09-23T06:32:56.219Z,10.90
2022-09-23T06:34:10.044Z,10.90
2022-09-23T06:35:25.703Z,10.90
2022-09-23T06:36:40.932Z,10.90
2022-09-23T06:37:44.885Z,10.90
2022-09-23T06:38:49.345Z,10.90
2022-09-23T06:39:51.503Z,10.90
2022-09-23T06:40:55.746Z,11.00
2022-09-23T06:41:57.448Z,11.00
2022-09-23T06:43:02.565Z,11.00
2022-09-23T06:44:04.552Z,11.00
2022-09-23T06:45:07.268Z,11.10
2022-09-23T06:46:11.298Z,11.10
2022-09-23T06:47:13.290Z,11.10
2022-09-23T06:48:15.093Z,11.20
2022-09-23T06:49:16.923Z,11.20
2022-09-23T06:50:18.958Z,11.20
2022-09-23T06:51:21.786Z,11.20
2022-09-23T06:52:23.586Z,11.30
2022-09-23T06:53:25.925Z,11.30
2022-09-23T06:54:29.113Z,11.30
2022-09-23T06:55:30.929Z,11.40
2022-09-23T06:56:38.003Z,11.40
2022-09-23T06:57:41.556Z,11.40
2022-09-23T06:58:43.568Z,11.50
2022-09-23T06:59:45.518Z,11.50
2022-09-23T07:00:47.471Z,11.60
2022-09-23T07:01:50.653Z,11.60
2022-09-23T07:02:54.784Z,11.70
2022-09-23T07:03:56.766Z,11.70
2022-09-23T07:04:58.668Z,11.70
2022-09-23T07:06:01.227Z,11.70
2022-09-23T07:07:03.548Z,11.80
2022-09-23T07:08:11.934Z,11.80
2022-09-23T07:09:13.759Z,11.80
2022-09-23T07:10:15.853Z,11.90
2022-09-23T07:11:20.222Z,11.90
2022-09-23T07:12:21.975Z,11.90
2022-09-23T07:13:24.482Z,12.00
2022-09-23T07:14:26.963Z,12.00
2022-09-23T07:15:29.555Z,12.00
2022-09-23T07:16:32.829Z,12.10
2022-09-23T07:17:35.051Z,12.10
2022-09-23T07:18:37.532Z,12.10
2022-09-23T07:19:39.688Z,12.20
2022-09-23T07:20:41.496Z,12.20
2022-09-23T07:21:43.308Z,12.20
2022-09-23T07:22:52.579Z,12.30
2022-09-23T07:23:55.329Z,12.30
2022-09-23T07:24:57.130Z,12.30
2022-09-23T07:25:59.423Z,12.40
2022-09-23T07:27:02.264Z,12.40
2022-09-23T07:28:04.356Z,12.40
2022-09-23T07:29:06.642Z,12.50
2022-09-23T07:30:17.248Z,12.50
2022-09-23T07:31:32.833Z,12.50
2022-09-23T07:32:47.719Z,12.50
2022-09-23T07:33:56.856Z,12.60
2022-09-23T07:34:58.789Z,12.60
2022-09-23T07:36:05.491Z,12.60
2022-09-23T07:37:07.506Z,12.70
2022-09-23T07:38:10.881Z,12.60
2022-09-23T07:39:13.547Z,12.70
2022-09-23T07:40:15.408Z,12.70
2022-09-23T07:41:19.066Z,12.70
2022-09-23T07:42:20.871Z,12.80
2022-09-23T07:43:22.730Z,12.80
2022-09-23T07:44:26.330Z,12.80
2022-09-23T07:45:34.045Z,12.90
2022-09-23T07:46:36.978Z,12.90
2022-09-23T07:47:40.129Z,13.00
2022-09-23T07:48:42.888Z,13.00
2022-09-23T07:49:44.639Z,13.00
2022-09-23T07:50:46.979Z,13.10
2022-09-23T07:51:48.808Z,13.10
2022-09-23T07:52:53.094Z,13.10
2022-09-23T07:53:56.612Z,13.10
2022-09-23T07:54:59.816Z,13.10
2022-09-23T07:56:04.476Z,13.20
2022-09-23T07:57:06.560Z,13.20
2022-09-23T07:58:08.487Z,13.20
2022-09-23T07:59:18.331Z,13.30
2022-09-23T08:00:21.154Z,13.30
2022-09-23T08:01:22.958Z,13.30
2022-09-23T08:02:25.005Z,13.30
2022-09-23T08:03:26.980Z,13.30
2022-09-23T08:04:31.230Z,13.40
2022-09-23T08:05:33.224Z,13.40
2022-09-23T08:06:35.845Z,13.50
2022-09-23T08:07:37.810Z,13.50
2022-09-23T08:08:43.596Z,13.60
2022-09-23T08:09:45.712Z,13.60
2022-09-23T08:10:47.955Z,13.70
2022-09-23T08:11:52.645Z,13.70
2022-09-23T08:12:54.606Z,13.80
2022-09-23T08:13:57.548Z,13.80
2022-09-23T08:15:00.454Z,13.90
2022-09-23T08:16:02.453Z,14.00
2022-09-23T08:17:05.495Z,14.00
2022-09-23T08:18:07.327Z,14.10
2022-09-23T08:19:09.308Z,14.10
2022-09-23T08:20:31.419Z,14.20
2022-09-23T08:21:33.537Z,14.30
2022-09-23T08:22:35.376Z,14.30
2022-09-23T08:23:37.133Z,14.30
2022-09-23T08:24:39.030Z,14.40
2022-09-23T08:25:47.857Z,14.40
2022-09-23T08:26:51.359Z,14.50
2022-09-23T08:27:53.262Z,14.50
2022-09-23T08:28:56.656Z,14.60
2022-09-23T08:29:58.743Z,14.60
2022-09-23T08:31:01.242Z,14.60
2022-09-23T08:32:03.286Z,14.70
2022-09-23T08:33:05.151Z,14.70
2022-09-23T08:34:08.023Z,14.80
2022-09-23T08:35:10.460Z,14.80
2022-09-23T08:36:12.290Z,14.80
2022-09-23T08:37:14.096Z,14.90
2022-09-23T08:38:15.918Z,14.90
2022-09-23T08:39:19.184Z,15.00
2022-09-23T08:40:21.156Z,15.00
2022-09-23T08:41:41.708Z,15.00
2022-09-23T08:42:45.533Z,15.10
2022-09-23T08:43:54.130Z,15.20
2022-09-23T08:45:01.960Z,15.20
2022-09-23T08:46:10.732Z,15.30
2022-09-23T08:47:12.453Z,15.30
2022-09-23T08:48:20.791Z,15.40
2022-09-23T08:49:31.055Z,15.50
2022-09-23T08:50:53.938Z,15.60
2022-09-23T08:51:57.037Z,15.60
2022-09-23T08:53:07.639Z,15.60
2022-09-23T08:54:11.622Z,15.70
2022-09-23T08:55:14.991Z,15.70
2022-09-23T08:56:20.331Z,15.70
2022-09-23T08:57:41.662Z,15.70
2022-09-23T08:59:12.244Z,15.80
2022-09-23T09:00:20.158Z,15.80
2022-09-23T09:02:00.134Z,15.80
2022-09-23T09:03:18.370Z,15.90
2022-09-23T09:04:41.145Z,15.90
2022-09-23T09:05:50.884Z,16.00
2022-09-23T09:07:35.310Z,16.00
2022-09-23T09:08:36.886Z,16.00
2022-09-23T09:09:48.812Z,16.10
2022-09-23T09:10:55.168Z,16.10
2022-09-23T09:12:18.381Z,16.10
2022-09-23T09:13:32.648Z,16.20
2022-09-23T09:14:43.198Z,16.20
2022-09-23T09:15:59.183Z,16.20
2022-09-23T09:17:45.887Z,16.30
2022-09-23T09:19:03.393Z,16.20
2022-09-23T09:20:32.463Z,16.30
2022-09-23T09:21:40.191Z,16.30
2022-09-23T09:22:57.439Z,16.40
2022-09-23T09:24:00.363Z,16.40
2022-09-23T09:25:24.157Z,16.50
2022-09-23T09:26:34.579Z,16.50
2022-09-23T09:27:40.567Z,16.60
2022-09-23T09:28:54.775Z,16.60
2022-09-23T09:30:04.206Z,16.60
2022-09-23T09:31:40.300Z,16.60
2022-09-23T09:32:49.087Z,16.60
2022-09-23T09:33:58.856Z,16.60
2022-09-23T09:35:09.009Z,16.60
2022-09-23T09:37:07.271Z,16.60
2022-09-23T09:38:11.283Z,16.50
2022-09-23T09:39:15.858Z,16.50
2022-09-23T09:40:18.043Z,16.50
2022-09-23T09:41:24.702Z,16.50
2022-09-23T09:42:39.210Z,16.60
2022-09-23T09:43:44.199Z,16.50
2022-09-23T09:45:20.052Z,16.50
2022-09-23T09:46:45.212Z,16.60
2022-09-23T09:48:17.656Z,16.50
2022-09-23T09:49:45.178Z,16.60
2022-09-23T09:50:56.387Z,16.60
2022-09-23T09:52:12.200Z,16.60
2022-09-23T09:53:27.183Z,16.60
2022-09-23T09:54:29.958Z,16.60
2022-09-23T09:55:31.965Z,16.70
2022-09-23T09:56:36.239Z,16.70
2022-09-23T09:57:49.314Z,16.80
2022-09-23T09:59:13.691Z,16.90
2022-09-23T10:00:36.057Z,16.90
2022-09-23T10:01:39.561Z,17.00
2022-09-23T10:02:41.635Z,17.00
2022-09-23T10:03:44.760Z,17.20
2022-09-23T10:04:46.658Z,17.30
2022-09-23T10:05:52.230Z,17.40
2022-09-23T10:07:06.250Z,17.40
2022-09-23T10:08:39.475Z,17.60
2022-09-23T10:09:50.364Z,17.70
2022-09-23T10:11:11.425Z,17.70
2022-09-23T10:12:18.605Z,17.70
2022-09-23T10:13:24.421Z,17.70
2022-09-23T10:14:26.738Z,17.80
2022-09-23T10:15:44.445Z,17.80
2022-09-23T10:17:02.155Z,17.90
2022-09-23T10:18:04.311Z,18.00
2022-09-23T10:19:27.662Z,18.10
2022-09-23T10:20:39.051Z,18.20
2022-09-23T10:21:41.606Z,18.40
2022-09-23T10:22:43.773Z,18.50
2022-09-23T10:23:48.557Z,18.70
2022-09-23T10:24:54.048Z,19.00
2022-09-23T10:26:01.576Z,19.10
2022-09-23T10:27:09.709Z,19.30
2022-09-23T10:28:32.153Z,19.40
2022-09-23T10:30:01.668Z,19.50
2022-09-23T10:31:12.932Z,19.70
2022-09-23T10:32:45.000Z,19.80
2022-09-23T10:34:12.079Z,19.80
2022-09-23T10:35:21.039Z,19.80
2022-09-23T10:36:23.254Z,19.70
2022-09-23T10:37:30.772Z,19.60
2022-09-23T10:38:32.705Z,19.60
2022-09-23T10:39:53.173Z,19.50
2022-09-23T10:41:14.951Z,19.30
2022-09-23T10:42:48.087Z,19.20
2022-09-23T10:45:03.854Z,19.10
2022-09-23T10:46:36.940Z,18.90
2022-09-23T10:48:19.688Z,18.80
2022-09-23T10:49:40.674Z,18.70
2022-09-23T10:50:48.859Z,18.60
2022-09-23T10:52:09.360Z,18.50
2022-09-23T10:53:23.004Z,18.50
2022-09-23T10:54:40.269Z,18.50
2022-09-23T10:56:22.925Z,18.50
2022-09-23T10:57:42.903Z,18.40
2022-09-23T10:58:58.812Z,18.30
2022-09-23T11:00:32.772Z,18.30
2022-09-23T11:01:37.466Z,18.30
2022-09-23T11:02:58.663Z,18.30
2022-09-23T11:04:37.682Z,18.20
2022-09-23T11:06:11.489Z,18.30
2022-09-23T11:07:38.794Z,18.20
2022-09-23T11:09:27.209Z,18.20
2022-09-23T11:10:46.315Z,18.10
2022-09-23T11:11:54.987Z,18.00
2022-09-23T11:13:23.262Z,18.10
2022-09-23T11:14:32.492Z,18.10
2022-09-23T11:15:55.418Z,18.10
2022-09-23T11:17:37.556Z,18.10
2022-09-23T11:19:03.148Z,18.10
2022-09-23T11:20:31.890Z,18.20
2022-09-23T11:22:05.603Z,18.20
2022-09-23T11:23:22.182Z,18.20
2022-09-23T11:24:35.821Z,18.20
2022-09-23T11:26:00.939Z,18.30
2022-09-23T11:27:27.010Z,18.30
2022-09-23T11:28:47.276Z,18.30
2022-09-23T11:30:03.824Z,18.30
2022-09-23T11:31:21.365Z,18.30
2022-09-23T11:32:44.108Z,18.40
2022-09-23T11:33:57.966Z,18.40
2022-09-23T11:35:11.515Z,18.50
2022-09-23T11:36:28.047Z,18.50
2022-09-23T11:37:36.145Z,18.60
2022-09-23T11:38:43.036Z,18.60
2022-09-23T11:40:00.153Z,18.70
2022-09-23T11:41:14.555Z,18.80
2022-09-23T11:42:40.617Z,18.90
2022-09-23T11:43:44.583Z,18.80
2022-09-23T11:45:02.712Z,18.90
2022-09-23T11:46:14.255Z,19.00
2022-09-23T11:47:42.412Z,19.10
2022-09-23T11:49:03.240Z,19.30
2022-09-23T11:50:29.927Z,19.50
2022-09-23T11:51:36.677Z,19.60
2022-09-23T11:52:48.111Z,19.70
2022-09-23T11:54:20.389Z,19.70
2022-09-23T11:55:33.117Z,19.80
2022-09-23T11:56:47.010Z,19.80
2022-09-23T11:57:54.385Z,19.80
2022-09-23T11:59:22.020Z,19.90
2022-09-23T12:00:37.085Z,20.00
2022-09-23T12:02:14.307Z,20.00
2022-09-23T12:03:48.450Z,20.10
2022-09-23T12:05:18.419Z,20.10
2022-09-23T12:06:26.957Z,20.10
2022-09-23T12:08:09.350Z,20.00
2022-09-23T12:09:56.788Z,20.00
2022-09-23T12:11:26.217Z,19.90
2022-09-23T12:12:48.048Z,19.80
2022-09-23T12:14:12.468Z,19.80
2022-09-23T12:15:36.178Z,19.70
2022-09-23T12:17:08.983Z,19.70
2022-09-23T12:18:49.661Z,19.60
2022-09-23T12:20:05.510Z,19.50
2022-09-23T12:21:33.004Z,19.50
2022-09-23T12:23:04.997Z,19.40
2022-09-23T12:24:31.514Z,19.40
2022-09-23T12:25:46.535Z,19.30
2022-09-23T12:26:56.776Z,19.30
2022-09-23T12:28:04.886Z,19.30
2022-09-23T12:29:11.067Z,19.20
2022-09-23T12:30:22.830Z,19.20
2022-09-23T12:31:33.926Z,19.20
2022-09-23T12:32:39.795Z,19.10
2022-09-23T12:33:53.811Z,19.10
2022-09-23T12:34:57.373Z,19.10
2022-09-23T12:36:12.209Z,19.10
2022-09-23T12:37:22.838Z,19.10
2022-09-23T12:38:43.807Z,19.10
2022-09-23T12:39:47.048Z,19.10
2022-09-23T12:40:49.761Z,19.10
2022-09-23T12:41:59.571Z,19.10
2022-09-23T12:43:02.456Z,19.10
2022-09-23T12:44:36.855Z,19.10
2022-09-23T12:45:40.444Z,19.10
2022-09-23T12:46:46.596Z,19.10
2022-09-23T12:47:48.482Z,19.10
2022-09-23T12:49:00.519Z,19.10
2022-09-23T12:50:02.645Z,19.20
2022-09-23T12:51:05.609Z,19.20
2022-09-23T12:52:17.488Z,19.20
2022-09-23T12:53:34.736Z,19.30
2022-09-23T12:54:38.321Z,19.30
2022-09-23T12:55:40.143Z,19.30
2022-09-23T12:56:43.478Z,19.30
2022-09-23T12:57:45.750Z,19.30
2022-09-23T12:58:47.836Z,19.30
2022-09-23T12:59:55.932Z,19.30
2022-09-23T13:01:18.740Z,19.40
2022-09-23T13:02:28.689Z,19.50
2022-09-23T13:03:49.589Z,19.50
2022-09-23T13:05:42.211Z,19.60
2022-09-23T13:06:53.469Z,19.70
2022-09-23T13:08:04.402Z,19.70
2022-09-23T13:09:20.336Z,19.80
2022-09-23T13:10:29.066Z,19.80
2022-09-23T13:11:33.561Z,19.90
2022-09-23T13:12:39.603Z,19.90
2022-09-23T13:13:44.530Z,19.90
2022-09-23T13:14:49.219Z,19.90
2022-09-23T13:15:52.250Z,19.90
2022-09-23T13:16:57.159Z,20.00
2022-09-23T13:18:23.370Z,20.00
2022-09-23T13:19:28.517Z,20.00
2022-09-23T13:20:37.395Z,19.90
2022-09-23T13:21:45.976Z,19.90
2022-09-23T13:22:53.546Z,19.90
2022-09-23T13:24:13.639Z,19.90
2022-09-23T13:25:40.133Z,19.90
2022-09-23T13:26:51.080Z,19.80
2022-09-23T13:27:58.907Z,19.80
2022-09-23T13:29:03.965Z,19.80
2022-09-23T13:30:25.763Z,19.80
2022-09-23T13:31:28.429Z,19.90
2022-09-23T13:32:38.087Z,19.80
2022-09-23T13:33:42.811Z,19.90
2022-09-23T13:35:01.177Z,19.90
2022-09-23T13:36:04.409Z,19.90
2022-09-23T13:37:23.013Z,19.90
2022-09-23T13:38:28.216Z,19.90
2022-09-23T13:39:30.081Z,19.90
2022-09-23T13:40:33.954Z,19.90
2022-09-23T13:41:37.155Z,19.90
2022-09-23T13:42:40.771Z,19.90
2022-09-23T13:43:50.754Z,19.90
2022-09-23T13:44:59.220Z,19.90
2022-09-23T13:46:05.375Z,19.90
2022-09-23T13:47:14.714Z,19.90
2022-09-23T13:48:16.723Z,20.00
2022-09-23T13:49:34.143Z,20.00
2022-09-23T13:50:40.288Z,20.00
2022-09-23T13:51:45.233Z,20.00
2022-09-23T13:52:55.691Z,20.00
2022-09-23T13:54:00.927Z,20.00
2022-09-23T13:55:04.003Z,20.00
2022-09-23T13:56:14.931Z,20.00
2022-09-23T13:57:35.150Z,20.00
2022-09-23T13:58:37.218Z,20.00
2022-09-23T13:59:42.209Z,20.00
2022-09-23T14:00:45.023Z,20.00
2022-09-23T14:01:47.226Z,19.90
2022-09-23T14:02:49.462Z,20.00
2022-09-23T14:04:28.634Z,19.90
2022-09-23T14:05:35.993Z,19.90
2022-09-23T14:06:41.544Z,19.90
2022-09-23T14:07:44.735Z,19.80
2022-09-23T14:08:50.054Z,19.80
2022-09-23T14:09:55.379Z,19.90
2022-09-23T14:11:07.142Z,19.80
2022-09-23T14:12:11.288Z,19.80
2022-09-23T14:13:25.510Z,19.80
2022-09-23T14:14:30.750Z,19.80
2022-09-23T14:15:37.441Z,19.80
2022-09-23T14:16:41.679Z,19.80
2022-09-23T14:17:49.785Z,19.80
2022-09-23T14:18:55.897Z,19.80
2022-09-23T14:19:57.902Z,19.80
2022-09-23T14:21:00.178Z,19.80
2022-09-23T14:22:02.386Z,19.90
2022-09-23T14:23:12.427Z,19.90
2022-09-23T14:24:23.442Z,19.90
2022-09-23T14:25:25.374Z,19.90
2022-09-23T14:26:27.301Z,19.80
2022-09-23T14:27:33.887Z,19.80
2022-09-23T14:28:36.026Z,19.80
2022-09-23T14:29:40.615Z,19.80
2022-09-23T14:30:44.808Z,19.70
2022-09-23T14:32:16.504Z,19.80
2022-09-23T14:33:25.215Z,19.70
2022-09-23T14:35:00.368Z,19.70
2022-09-23T14:36:07.721Z,19.60
2022-09-23T14:37:37.378Z,19.50
2022-09-23T14:38:51.733Z,19.50
2022-09-23T14:39:57.683Z,19.50
2022-09-23T14:41:16.052Z,19.40
2022-09-23T14:42:20.164Z,19.40
2022-09-23T14:43:29.106Z,19.40
2022-09-23T14:44:33.407Z,19.40
2022-09-23T14:45:41.558Z,19.30
2022-09-23T14:46:56.581Z,19.30
2022-09-23T14:48:19.311Z,19.30
2022-09-23T14:49:21.190Z,19.30
2022-09-23T14:50:43.738Z,19.20
2022-09-23T14:51:45.915Z,19.20
2022-09-23T14:52:51.601Z,19.10
2022-09-23T14:53:53.694Z,19.10
2022-09-23T14:54:55.571Z,19.10
2022-09-23T14:56:08.700Z,19.10
2022-09-23T14:57:22.648Z,19.10
2022-09-23T14:58:30.349Z,19.00
2022-09-23T14:59:37.093Z,18.90
2022-09-23T15:00:39.143Z,18.90