createdAt,value
2017-11-08T00:00:58.825Z,1012.25
2017-11-08T00:02:07.448Z,1012.31
2017-11-08T00:03:16.071Z,1012.26
2017-11-08T00:04:24.685Z,1012.24
2017-11-08T00:05:33.308Z,1012.22
2017-11-08T00:06:41.933Z,1012.2
2017-11-08T00:07:50.552Z,1012.14
2017-11-08T00:08:59.170Z,1012.21
2017-11-08T00:10:07.802Z,1012.19
2017-11-08T00:11:16.422Z,1012.23
2017-11-08T00:12:25.384Z,1012.23
2017-11-08T00:13:34.003Z,1012.23
2017-11-08T00:14:42.626Z,1012.25
2017-11-08T00:15:51.588Z,1012.24
2017-11-08T00:17:00.538Z,1012.24
2017-11-08T00:18:09.172Z,1012.23
2017-11-08T00:19:17.785Z,1012.22
2017-11-08T00:20:26.420Z,1012.23
2017-11-08T00:21:35.037Z,1012.26
2017-11-08T00:22:43.652Z,1012.27
2017-11-08T00:23:52.279Z,1012.26
2017-11-08T00:25:00.899Z,1012.23
2017-11-08T00:26:09.521Z,1012.25
2017-11-08T00:27:18.145Z,1012.21
2017-11-08T00:28:26.771Z,1012.22
2017-11-08T00:29:35.398Z,1012.17
2017-11-08T00:30:44.354Z,1012.22
2017-11-08T00:31:52.981Z,1012.22
2017-11-08T00:33:01.594Z,1012.23
2017-11-08T00:34:10.216Z,1012.22
2017-11-08T00:35:18.832Z,1012.22
2017-11-08T00:36:27.447Z,1012.22
2017-11-08T00:37:36.077Z,1012.23
2017-11-08T00:38:44.696Z,1012.25
2017-11-08T00:39:53.323Z,1012.26
2017-11-08T00:41:01.948Z,1012.2
2017-11-08T00:42:10.564Z,1012.19
2017-11-08T00:43:19.188Z,1012.19
2017-11-08T00:44:27.808Z,1012.13
2017-11-08T00:45:36.429Z,1012.11
2017-11-08T00:46:45.059Z,1012.15
2017-11-08T00:47:53.678Z,1012.17
2017-11-08T00:49:02.305Z,1012.17
2017-11-08T00:50:10.921Z,1012.18
2017-11-08T00:51:19.547Z,1012.17
2017-11-08T00:52:28.167Z,1012.19
2017-11-08T00:53:36.787Z,1012.17
2017-11-08T00:54:45.410Z,1012.15
2017-11-08T00:55:54.039Z,1012.17
2017-11-08T00:57:02.660Z,1012.14
2017-11-08T00:58:11.277Z,1012.17
2017-11-08T00:59:19.907Z,1012.17
2017-11-08T01:00:28.527Z,1012.18
2017-11-08T01:01:37.147Z,1012.19
2017-11-08T01:02:45.768Z,1012.18
2017-11-08T01:03:54.395Z,1012.16
2017-11-08T01:05:03.025Z,1012.16
2017-11-08T01:06:11.644Z,1012.15
2017-11-08T01:07:20.266Z,1012.21
2017-11-08T01:08:28.896Z,1012.17
2017-11-08T01:09:37.510Z,1012.17
2017-11-08T01:10:46.471Z,1012.23
2017-11-08T01:11:55.094Z,1012.19
2017-11-08T01:13:03.716Z,1012.21
2017-11-08T01:14:12.345Z,1012.25
2017-11-08T01:15:20.964Z,1012.22
2017-11-08T01:16:29.590Z,1012.2
2017-11-08T01:17:38.206Z,1012.17
2017-11-08T01:18:46.831Z,1012.18
2017-11-08T01:19:55.459Z,1012.21
2017-11-08T01:21:04.078Z,1012.2
2017-11-08T01:22:12.699Z,1012.21
2017-11-08T01:23:21.324Z,1012.17
2017-11-08T01:24:29.947Z,1012.18
2017-11-08T01:25:38.567Z,1012.19
2017-11-08T01:26:47.192Z,1012.16
2017-11-08T01:27:55.811Z,1012.12
2017-11-08T01:29:04.433Z,1012.11
2017-11-08T01:30:13.057Z,1012.04
2017-11-08T01:31:21.672Z,1012.04
2017-11-08T01:32:30.302Z,1012.02
2017-11-08T01:33:38.919Z,1011.99
2017-11-08T01:34:47.545Z,1012.04
2017-11-08T01:35:56.173Z,1011.99
2017-11-08T01:37:05.457Z,1011.99
2017-11-08T01:38:14.077Z,1011.99
2017-11-08T01:39:22.703Z,1011.99
2017-11-08T01:40:31.327Z,1012.04
2017-11-08T01:41:39.945Z,1012.07
2017-11-08T01:42:48.901Z,1012.03
2017-11-08T01:43:57.528Z,1012.04
2017-11-08T01:45:06.143Z,1012.09
2017-11-08T01:46:14.775Z,1012.09
2017-11-08T01:47:23.392Z,1012.09
2017-11-08T01:48:32.023Z,1012.08
2017-11-08T01:49:40.646Z,1012.09
2017-11-08T01:50:49.269Z,1012.07
2017-11-08T01:51:57.890Z,1012.08
2017-11-08T01:53:06.511Z,1012.07
2017-11-08T01:54:15.126Z,1012.08
2017-11-08T01:55:23.749Z,1012.08
2017-11-08T01:56:32.374Z,1012.1
2017-11-08T01:57:40.992Z,1012.09
2017-11-08T01:58:49.612Z,1012.12
2017-11-08T01:59:58.243Z,1012.14
2017-11-08T02:01:06.863Z,1012.15
2017-11-08T02:02:15.490Z,1012.12
2017-11-08T02:03:24.103Z,1012.13
2017-11-08T02:04:32.730Z,1012.14
2017-11-08T02:05:41.354Z,1012.16
2017-11-08T02:06:49.970Z,1012.17
2017-11-08T02:07:58.931Z,1012.19
2017-11-08T02:09:07.545Z,1012.15
2017-11-08T02:10:16.168Z,1012.15
2017-11-08T02:11:24.809Z,1012.15
2017-11-08T02:12:33.406Z,1012.2
2017-11-08T02:13:42.032Z,1012.21
2017-11-08T02:14:50.656Z,1012.21
2017-11-08T02:15:59.283Z,1012.19
2017-11-08T02:17:07.908Z,1012.16
2017-11-08T02:18:16.524Z,1012.17
2017-11-08T02:19:25.147Z,1012.22
2017-11-08T02:20:33.774Z,1012.26
2017-11-08T02:21:42.389Z,1012.25
2017-11-08T02:22:51.012Z,1012.24
2017-11-08T02:23:59.641Z,1012.23
2017-11-08T02:25:08.259Z,1012.27
2017-11-08T02:26:17.211Z,1012.29
2017-11-08T02:27:25.841Z,1012.27
2017-11-08T02:28:34.463Z,1012.34
2017-11-08T02:29:43.083Z,1012.3
2017-11-08T02:30:51.696Z,1012.34
2017-11-08T02:32:00.324Z,1012.36
2017-11-08T02:33:09.279Z,1012.39
2017-11-08T02:34:17.902Z,1012.38
2017-11-08T02:35:26.521Z,1012.4
2017-11-08T02:36:35.151Z,1012.38
2017-11-08T02:37:44.097Z,1012.37
2017-11-08T02:38:52.719Z,1012.34
2017-11-08T02:40:02.032Z,1012.37
2017-11-08T02:41:10.654Z,1012.38
2017-11-08T02:42:19.271Z,1012.31
2017-11-08T02:43:27.892Z,1012.35
2017-11-08T02:44:36.515Z,1012.31
2017-11-08T02:45:45.141Z,1012.3
2017-11-08T02:46:53.765Z,1012.29
2017-11-08T02:48:02.382Z,1012.27
2017-11-08T02:49:11.010Z,1012.24
2017-11-08T02:50:19.631Z,1012.2
2017-11-08T02:51:28.585Z,1012.22
2017-11-08T02:52:37.211Z,1012.19
2017-11-08T02:53:45.833Z,1012.14
2017-11-08T02:54:54.451Z,1012.11
2017-11-08T02:56:03.077Z,1012.07
2017-11-08T02:57:12.033Z,1012.1
2017-11-08T02:58:20.988Z,1012.09
2017-11-08T02:59:29.607Z,1012.05
2017-11-08T03:00:38.226Z,1012.02
2017-11-08T03:01:46.850Z,1012.02
2017-11-08T03:02:55.475Z,1011.96
2017-11-08T03:04:04.092Z,1011.91
2017-11-08T03:05:12.714Z,1011.89
2017-11-08T03:06:21.337Z,1011.84
2017-11-08T03:07:29.967Z,1011.84
2017-11-08T03:08:38.586Z,1011.83
2017-11-08T03:09:47.537Z,1011.81
2017-11-08T03:10:56.498Z,1011.82
2017-11-08T03:12:05.120Z,1011.77
2017-11-08T03:13:13.733Z,1011.8
2017-11-08T03:14:22.359Z,1011.81
2017-11-08T03:15:30.981Z,1011.79
2017-11-08T03:16:39.610Z,1011.81
2017-11-08T03:17:48.229Z,1011.77
2017-11-08T03:18:57.181Z,1011.79
2017-11-08T03:20:05.807Z,1011.81
2017-11-08T03:21:14.430Z,1011.83
2017-11-08T03:22:23.063Z,1011.83
2017-11-08T03:23:31.672Z,1011.83
2017-11-08T03:24:40.294Z,1011.84
2017-11-08T03:25:48.910Z,1011.81
2017-11-08T03:26:58.198Z,1011.82
2017-11-08T03:28:06.822Z,1011.82
2017-11-08T03:29:15.446Z,1011.84
2017-11-08T03:30:24.070Z,1011.83
2017-11-08T03:31:32.687Z,1011.84
2017-11-08T03:32:41.310Z,1011.81
2017-11-08T03:33:49.934Z,1011.77
2017-11-08T03:34:58.876Z,1011.76
2017-11-08T03:36:07.505Z,1011.75
2017-11-08T03:37:16.127Z,1011.69
2017-11-08T03:38:24.746Z,1011.69
2017-11-08T03:39:33.371Z,1011.68
2017-11-08T03:40:42.000Z,1011.64
2017-11-08T03:41:50.623Z,1011.62
2017-11-08T03:42:59.247Z,1011.65
2017-11-08T03:44:07.861Z,1011.66
2017-11-08T03:45:16.483Z,1011.69
2017-11-08T03:46:25.109Z,1011.65
2017-11-08T03:47:33.726Z,1011.68
2017-11-08T03:48:42.348Z,1011.71
2017-11-08T03:49:50.975Z,1011.75
2017-11-08T03:50:59.597Z,1011.76
2017-11-08T03:52:08.548Z,1011.71
2017-11-08T03:53:17.175Z,1011.69
2017-11-08T03:54:25.797Z,1011.74
2017-11-08T03:55:34.415Z,1011.75
2017-11-08T03:56:43.038Z,1011.73
2017-11-08T03:57:51.653Z,1011.76
2017-11-08T03:59:00.288Z,1011.78
2017-11-08T04:00:08.915Z,1011.82
2017-11-08T04:01:17.526Z,1011.8
2017-11-08T04:02:26.155Z,1011.8
2017-11-08T04:03:35.106Z,1011.78
2017-11-08T04:04:43.728Z,1011.79
2017-11-08T04:05:52.350Z,1011.8
2017-11-08T04:07:00.972Z,1011.79
2017-11-08T04:08:09.603Z,1011.8
2017-11-08T04:09:18.225Z,1011.76
2017-11-08T04:10:26.846Z,1011.78
2017-11-08T04:11:35.474Z,1011.74
2017-11-08T04:12:44.084Z,1011.75
2017-11-08T04:13:52.711Z,1011.7
2017-11-08T04:15:01.335Z,1011.7
2017-11-08T04:16:09.953Z,1011.74
2017-11-08T04:17:18.578Z,1011.74
2017-11-08T04:18:27.199Z,1011.73
2017-11-08T04:19:35.829Z,1011.79
2017-11-08T04:20:44.449Z,1011.79
2017-11-08T04:21:53.400Z,1011.82
2017-11-08T04:23:02.023Z,1011.85
2017-11-08T04:24:10.653Z,1011.86
2017-11-08T04:25:19.278Z,1011.86
2017-11-08T04:26:27.891Z,1011.89
2017-11-08T04:27:36.517Z,1011.9
2017-11-08T04:28:45.135Z,1011.87
2017-11-08T04:29:53.769Z,1011.87
2017-11-08T04:31:02.720Z,1011.84
2017-11-08T04:32:11.339Z,1011.9
2017-11-08T04:33:19.961Z,1011.92
2017-11-08T04:34:28.578Z,1011.93
2017-11-08T04:35:37.205Z,1011.92
2017-11-08T04:36:45.827Z,1011.89
2017-11-08T04:37:54.444Z,1011.93
2017-11-08T04:39:03.075Z,1011.92
2017-11-08T04:40:11.690Z,1011.94
2017-11-08T04:41:20.311Z,1011.96
2017-11-08T04:42:28.928Z,1011.92
2017-11-08T04:43:37.550Z,1011.95
2017-11-08T04:44:46.189Z,1011.92
2017-11-08T04:45:55.140Z,1011.94
2017-11-08T04:47:03.758Z,1011.93
2017-11-08T04:48:12.385Z,1011.97
2017-11-08T04:49:21.008Z,1011.96
2017-11-08T04:50:29.630Z,1012
2017-11-08T04:51:38.252Z,1012
2017-11-08T04:52:46.894Z,1012.02
2017-11-08T04:53:55.819Z,1012.02
2017-11-08T04:55:04.444Z,1011.97
2017-11-08T04:56:13.064Z,1011.97
2017-11-08T04:57:21.694Z,1011.94
2017-11-08T04:58:30.313Z,1011.92
2017-11-08T04:59:38.933Z,1011.85
2017-11-08T05:00:47.556Z,1011.88
2017-11-08T05:01:56.183Z,1011.92
2017-11-08T05:03:04.798Z,1011.94
2017-11-08T05:04:13.422Z,1011.99
2017-11-08T05:05:22.041Z,1012.02
2017-11-08T05:06:30.998Z,1012.03
2017-11-08T05:07:39.623Z,1012
2017-11-08T05:08:48.245Z,1011.97
2017-11-08T05:09:57.203Z,1011.95
2017-11-08T05:11:06.149Z,1011.89
2017-11-08T05:12:14.779Z,1011.9
2017-11-08T05:13:23.401Z,1011.94
2017-11-08T05:14:32.019Z,1011.97
2017-11-08T05:15:40.646Z,1011.98
2017-11-08T05:16:49.597Z,1011.97
2017-11-08T05:17:58.218Z,1012
2017-11-08T05:19:06.844Z,1012.03
2017-11-08T05:20:15.471Z,1012.05
2017-11-08T05:21:24.089Z,1012.03
2017-11-08T05:22:33.043Z,1012.02
2017-11-08T05:23:41.669Z,1011.95
2017-11-08T05:24:50.287Z,1011.92
2017-11-08T05:25:58.919Z,1011.89
2017-11-08T05:27:07.533Z,1011.93
2017-11-08T05:28:16.485Z,1011.99
2017-11-08T05:29:25.112Z,1012.04
2017-11-08T05:30:34.058Z,1012.06
2017-11-08T05:31:42.684Z,1012.06
2017-11-08T05:32:51.311Z,1012.02
2017-11-08T05:33:59.938Z,1011.97
2017-11-08T05:35:08.560Z,1011.93
2017-11-08T05:36:17.187Z,1011.87
2017-11-08T05:37:25.805Z,1011.76
2017-11-08T05:38:34.428Z,1011.71
2017-11-08T05:39:43.059Z,1011.69
2017-11-08T05:40:52.032Z,1011.66
2017-11-08T05:42:00.995Z,1011.68
2017-11-08T05:43:09.615Z,1011.7
2017-11-08T05:44:18.239Z,1011.68
2017-11-08T05:45:26.868Z,1011.65
2017-11-08T05:46:35.491Z,1011.64
2017-11-08T05:47:44.107Z,1011.65
2017-11-08T05:48:52.738Z,1011.61
2017-11-08T05:50:01.362Z,1011.62
2017-11-08T05:51:09.984Z,1011.62
2017-11-08T05:52:18.615Z,1011.58
2017-11-08T05:53:27.233Z,1011.58
2017-11-08T05:54:35.853Z,1011.56
2017-11-08T05:55:44.478Z,1011.55
2017-11-08T05:56:53.435Z,1011.58
2017-11-08T05:58:02.053Z,1011.67
2017-11-08T05:59:10.674Z,1011.7
2017-11-08T06:00:19.294Z,1011.74
2017-11-08T06:01:27.922Z,1011.78
2017-11-08T06:02:36.540Z,1011.71
2017-11-08T06:03:45.168Z,1011.73
2017-11-08T06:04:53.789Z,1011.75
2017-11-08T06:06:02.410Z,1011.73
2017-11-08T06:07:11.040Z,1011.74
2017-11-08T06:08:19.667Z,1011.74
2017-11-08T06:09:28.288Z,1011.76
2017-11-08T06:10:36.905Z,1011.75
2017-11-08T06:11:45.525Z,1011.84
2017-11-08T06:12:54.149Z,1011.87
2017-11-08T06:14:02.770Z,1011.91
2017-11-08T06:15:11.393Z,1012.03
2017-11-08T06:16:20.022Z,1012.03
2017-11-08T06:17:28.638Z,1012.04
2017-11-08T06:18:37.262Z,1012.04
2017-11-08T06:19:45.891Z,1012.02
2017-11-08T06:20:54.517Z,1012
2017-11-08T06:22:03.135Z,1012.01
2017-11-08T06:23:11.758Z,1012.01
2017-11-08T06:24:20.378Z,1011.98
2017-11-08T06:25:29.009Z,1011.98
2017-11-08T06:26:37.630Z,1011.95
2017-11-08T06:27:46.250Z,1011.97
2017-11-08T06:28:54.879Z,1011.99
2017-11-08T06:30:03.498Z,1011.99
2017-11-08T06:31:12.122Z,1012
2017-11-08T06:32:20.749Z,1012.02
2017-11-08T06:33:29.375Z,1011.99
2017-11-08T06:34:37.992Z,1011.99
2017-11-08T06:35:46.618Z,1012.05
2017-11-08T06:36:55.243Z,1012.08
2017-11-08T06:38:03.856Z,1012.09
2017-11-08T06:39:12.485Z,1012.1
2017-11-08T06:40:21.108Z,1012.11
2017-11-08T06:41:29.733Z,1012.2
2017-11-08T06:42:38.356Z,1012.2
2017-11-08T06:43:47.303Z,1012.21
2017-11-08T06:44:55.926Z,1012.21
2017-11-08T06:46:04.565Z,1012.22
2017-11-08T06:47:13.172Z,1012.28
2017-11-08T06:48:21.795Z,1012.28
2017-11-08T06:49:30.420Z,1012.31
2017-11-08T06:50:39.056Z,1012.3
2017-11-08T06:51:47.829Z,1012.27
2017-11-08T06:52:57.070Z,1012.33
2017-11-08T06:54:05.796Z,1012.39
2017-11-08T06:55:14.420Z,1012.45
2017-11-08T06:56:23.036Z,1012.42
2017-11-08T06:57:31.660Z,1012.4
2017-11-08T06:58:40.285Z,1012.39
2017-11-08T06:59:48.907Z,1012.41
2017-11-08T07:00:57.534Z,1012.47
2017-11-08T07:02:06.482Z,1012.5
2017-11-08T07:03:15.102Z,1012.45
2017-11-08T07:04:23.727Z,1012.45
2017-11-08T07:05:32.343Z,1012.42
2017-11-08T07:06:40.974Z,1012.41
2017-11-08T07:07:49.930Z,1012.45
2017-11-08T07:08:58.554Z,1012.44
2017-11-08T07:10:07.185Z,1012.5
2017-11-08T07:11:15.799Z,1012.52
2017-11-08T07:12:24.426Z,1012.56
2017-11-08T07:13:33.376Z,1012.53
2017-11-08T07:14:41.992Z,1012.55
2017-11-08T07:15:50.620Z,1012.58
2017-11-08T07:16:59.243Z,1012.6
2017-11-08T07:18:07.863Z,1012.62
2017-11-08T07:19:16.483Z,1012.68
2017-11-08T07:20:25.112Z,1012.69
2017-11-08T07:21:33.733Z,1012.7
2017-11-08T07:22:42.365Z,1012.77
2017-11-08T07:23:50.977Z,1012.78
2017-11-08T07:24:59.601Z,1012.76
2017-11-08T07:26:08.232Z,1012.81
2017-11-08T07:27:16.853Z,1012.8
2017-11-08T07:28:25.476Z,1012.83
2017-11-08T07:29:34.103Z,1012.91
2017-11-08T07:30:42.727Z,1012.89
2017-11-08T07:31:51.342Z,1012.9
2017-11-08T07:32:59.971Z,1012.89
2017-11-08T07:34:08.590Z,1012.95
2017-11-08T07:35:17.212Z,1013
2017-11-08T07:36:25.841Z,1013.01
2017-11-08T07:37:34.455Z,1013
2017-11-08T07:38:43.085Z,1012.94
2017-11-08T07:39:51.702Z,1012.91
2017-11-08T07:41:00.323Z,1012.87
2017-11-08T07:42:08.951Z,1012.9
2017-11-08T07:43:17.573Z,1012.96
2017-11-08T07:44:26.192Z,1012.94
2017-11-08T07:45:34.831Z,1012.92
2017-11-08T07:46:43.450Z,1012.92
2017-11-08T07:47:52.065Z,1012.89
2017-11-08T07:49:00.691Z,1012.84
2017-11-08T07:50:09.323Z,1012.86
2017-11-08T07:51:17.946Z,1012.85
2017-11-08T07:52:26.911Z,1012.85
2017-11-08T07:53:35.530Z,1012.85
2017-11-08T07:54:44.158Z,1012.87
2017-11-08T07:55:52.781Z,1012.77
2017-11-08T07:57:01.403Z,1012.73
2017-11-08T07:58:10.031Z,1012.68
2017-11-08T07:59:18.651Z,1012.76
2017-11-08T08:00:27.284Z,1012.82
2017-11-08T08:01:35.904Z,1012.93
2017-11-08T08:02:44.517Z,1013.02
2017-11-08T08:03:53.144Z,1013.03
2017-11-08T08:05:01.770Z,1013.04
2017-11-08T08:06:10.388Z,1013
2017-11-08T08:07:19.014Z,1012.96
2017-11-08T08:08:27.632Z,1013.03
2017-11-08T08:09:36.264Z,1013.1
2017-11-08T08:10:44.891Z,1013.1
2017-11-08T08:11:53.514Z,1013.08
2017-11-08T08:13:02.143Z,1012.98
2017-11-08T08:14:10.768Z,1012.96
2017-11-08T08:15:20.382Z,1012.98
2017-11-08T08:16:29.401Z,1013.03
2017-11-08T08:17:38.205Z,1013.02
2017-11-08T08:18:47.021Z,1013.03
2017-11-08T08:19:55.739Z,1013.06
2017-11-08T08:21:05.293Z,1013.08
2017-11-08T08:22:14.485Z,1013.08
2017-11-08T08:23:23.980Z,1013.07
2017-11-08T08:24:33.259Z,1013.12
2017-11-08T08:25:41.890Z,1013.13
2017-11-08T08:26:50.516Z,1013.2
2017-11-08T08:27:59.131Z,1013.24
2017-11-08T08:29:08.100Z,1013.22
2017-11-08T08:30:16.729Z,1013.23
2017-11-08T08:31:25.353Z,1013.3
2017-11-08T08:32:33.981Z,1013.32
2017-11-08T08:33:42.598Z,1013.3
2017-11-08T08:34:51.237Z,1013.32
2017-11-08T08:35:59.845Z,1013.3
2017-11-08T08:37:08.475Z,1013.32
2017-11-08T08:38:17.099Z,1013.3
2017-11-08T08:39:25.797Z,1013.34
2017-11-08T08:40:34.769Z,1013.34
2017-11-08T08:41:43.397Z,1013.42
2017-11-08T08:42:52.015Z,1013.45
2017-11-08T08:44:00.641Z,1013.46
2017-11-08T08:45:09.269Z,1013.48
2017-11-08T08:46:18.218Z,1013.46
2017-11-08T08:47:26.841Z,1013.45
2017-11-08T08:48:35.468Z,1013.47
2017-11-08T08:49:44.089Z,1013.47
2017-11-08T08:50:52.742Z,1013.39
2017-11-08T08:52:01.359Z,1013.36
2017-11-08T08:53:09.986Z,1013.31
2017-11-08T08:54:18.611Z,1013.36
2017-11-08T08:55:27.570Z,1013.41
2017-11-08T08:56:36.196Z,1013.45
2017-11-08T08:57:44.819Z,1013.51
2017-11-08T08:58:53.451Z,1013.52
2017-11-08T09:00:02.072Z,1013.46
2017-11-08T09:01:10.692Z,1013.43
2017-11-08T09:02:19.323Z,1013.44
2017-11-08T09:03:28.282Z,1013.4
2017-11-08T09:04:36.904Z,1013.45
2017-11-08T09:05:45.859Z,1013.52
2017-11-08T09:06:54.477Z,1013.55
2017-11-08T09:08:03.103Z,1013.61
2017-11-08T09:09:11.726Z,1013.58
2017-11-08T09:10:20.345Z,1013.58
2017-11-08T09:11:28.973Z,1013.57
2017-11-08T09:12:37.600Z,1013.58
2017-11-08T09:13:46.218Z,1013.58
2017-11-08T09:14:54.845Z,1013.61
2017-11-08T09:16:03.470Z,1013.59
2017-11-08T09:17:12.094Z,1013.63
2017-11-08T09:18:20.713Z,1013.66
2017-11-08T09:19:29.346Z,1013.69
2017-11-08T09:20:37.970Z,1013.75
2017-11-08T09:21:46.596Z,1013.73
2017-11-08T09:22:55.211Z,1013.71
2017-11-08T09:24:03.841Z,1013.59
2017-11-08T09:25:12.468Z,1013.53
2017-11-08T09:26:21.089Z,1013.49
2017-11-08T09:27:29.711Z,1013.5
2017-11-08T09:28:38.349Z,1013.53
2017-11-08T09:29:46.977Z,1013.62
2017-11-08T09:30:55.597Z,1013.61
2017-11-08T09:32:04.231Z,1013.59
2017-11-08T09:33:12.851Z,1013.53
2017-11-08T09:34:21.473Z,1013.45
2017-11-08T09:35:30.100Z,1013.48
2017-11-08T09:36:38.718Z,1013.46
2017-11-08T09:37:47.349Z,1013.45
2017-11-08T09:38:55.979Z,1013.46
2017-11-08T09:40:04.599Z,1013.44
2017-11-08T09:41:13.229Z,1013.47
2017-11-08T09:42:21.852Z,1013.48
2017-11-08T09:43:30.473Z,1013.48
2017-11-08T09:44:39.437Z,1013.49
2017-11-08T09:45:48.394Z,1013.46
2017-11-08T09:46:57.011Z,1013.51
2017-11-08T09:48:05.639Z,1013.56
2017-11-08T09:49:14.260Z,1013.58
2017-11-08T09:50:22.892Z,1013.61
2017-11-08T09:51:31.517Z,1013.66
2017-11-08T09:52:40.138Z,1013.63
2017-11-08T09:53:49.088Z,1013.63
2017-11-08T09:54:57.748Z,1013.61
2017-11-08T09:56:06.363Z,1013.64
2017-11-08T09:57:14.958Z,1013.66
2017-11-08T09:58:23.583Z,1013.7
2017-11-08T09:59:32.217Z,1013.7
2017-11-08T10:00:41.167Z,1013.69
2017-11-08T10:01:49.787Z,1013.73
2017-11-08T10:02:58.413Z,1013.74
2017-11-08T10:04:07.063Z,1013.73
2017-11-08T10:05:15.664Z,1013.76
2017-11-08T10:06:24.349Z,1013.81
2017-11-08T10:07:32.908Z,1013.78
2017-11-08T10:08:41.539Z,1013.79
2017-11-08T10:09:50.288Z,1013.76
2017-11-08T10:10:58.782Z,1013.83
2017-11-08T10:12:07.417Z,1013.84
2017-11-08T10:13:16.034Z,1013.81
2017-11-08T10:14:24.654Z,1013.81
2017-11-08T10:15:33.279Z,1013.8
2017-11-08T10:16:41.911Z,1013.78
2017-11-08T10:17:50.528Z,1013.81
2017-11-08T10:18:59.159Z,1013.78
2017-11-08T10:20:07.903Z,1013.78
2017-11-08T10:21:16.408Z,1013.76
2017-11-08T10:22:25.036Z,1013.76
2017-11-08T10:23:33.654Z,1013.75
2017-11-08T10:24:42.283Z,1013.74
2017-11-08T10:25:50.916Z,1013.77
2017-11-08T10:26:59.531Z,1013.74
2017-11-08T10:28:08.160Z,1013.76
2017-11-08T10:29:16.786Z,1013.8
2017-11-08T10:30:25.421Z,1013.78
2017-11-08T10:31:34.045Z,1013.73
2017-11-08T10:32:42.677Z,1013.75
2017-11-08T10:33:51.303Z,1013.72
2017-11-08T10:34:59.932Z,1013.76
2017-11-08T10:36:08.546Z,1013.76
2017-11-08T10:37:17.575Z,1013.72
2017-11-08T10:38:26.203Z,1013.69
2017-11-08T10:39:34.825Z,1013.66
2017-11-08T10:40:43.446Z,1013.61
2017-11-08T10:41:52.080Z,1013.61
2017-11-08T10:43:00.668Z,1013.57
2017-11-08T10:44:09.290Z,1013.6
2017-11-08T10:45:17.920Z,1013.66
2017-11-08T10:46:26.540Z,1013.73
2017-11-08T10:47:35.160Z,1013.76
2017-11-08T10:48:43.779Z,1013.81
2017-11-08T10:49:52.407Z,1013.79
2017-11-08T10:51:01.037Z,1013.75
2017-11-08T10:52:09.664Z,1013.76
2017-11-08T10:53:18.284Z,1013.73
2017-11-08T10:54:26.914Z,1013.74
2017-11-08T10:55:35.535Z,1013.72
2017-11-08T10:56:44.164Z,1013.71
2017-11-08T10:57:52.785Z,1013.69
2017-11-08T10:59:01.407Z,1013.7
2017-11-08T11:00:10.041Z,1013.7
2017-11-08T11:01:18.665Z,1013.65
2017-11-08T11:02:27.291Z,1013.64
2017-11-08T11:03:35.907Z,1013.65
2017-11-08T11:04:44.530Z,1013.68
2017-11-08T11:05:53.498Z,1013.66
2017-11-08T11:07:02.120Z,1013.67
2017-11-08T11:08:10.753Z,1013.67
2017-11-08T11:09:19.376Z,1013.67
2017-11-08T11:10:28.000Z,1013.67
2017-11-08T11:11:36.621Z,1013.69
2017-11-08T11:12:45.603Z,1013.69
2017-11-08T11:13:54.227Z,1013.74
2017-11-08T11:15:02.853Z,1013.78
2017-11-08T11:16:11.484Z,1013.82
2017-11-08T11:17:20.098Z,1013.83
2017-11-08T11:18:29.059Z,1013.8
2017-11-08T11:19:37.683Z,1013.82
2017-11-08T11:20:46.308Z,1013.83
2017-11-08T11:21:54.942Z,1013.8
2017-11-08T11:23:04.237Z,1013.83
2017-11-08T11:24:12.860Z,1013.83
2017-11-08T11:25:21.485Z,1013.84
2017-11-08T11:26:30.119Z,1013.86
2017-11-08T11:27:39.086Z,1013.9
2017-11-08T11:28:47.713Z,1013.92
2017-11-08T11:29:56.341Z,1013.9
2017-11-08T11:31:04.971Z,1013.83
2017-11-08T11:32:13.594Z,1013.82
2017-11-08T11:33:22.219Z,1013.77
2017-11-08T11:34:30.848Z,1013.81
2017-11-08T11:35:39.475Z,1013.78
2017-11-08T11:36:48.096Z,1013.84
2017-11-08T11:37:56.720Z,1013.85
2017-11-08T11:39:05.357Z,1013.85
2017-11-08T11:40:13.980Z,1013.9
2017-11-08T11:41:22.616Z,1013.9
2017-11-08T11:42:31.576Z,1013.87
2017-11-08T11:43:40.200Z,1013.84
2017-11-08T11:44:48.824Z,1013.81
2017-11-08T11:45:57.469Z,1013.78
2017-11-08T11:47:06.086Z,1013.79
2017-11-08T11:48:14.714Z,1013.75
2017-11-08T11:49:23.333Z,1013.8
2017-11-08T11:50:31.963Z,1013.76
2017-11-08T11:51:40.593Z,1013.82
2017-11-08T11:52:49.220Z,1013.81
2017-11-08T11:53:57.850Z,1013.8
2017-11-08T11:55:06.469Z,1013.87
2017-11-08T11:56:15.099Z,1013.84
2017-11-08T11:57:23.726Z,1013.85
2017-11-08T11:58:32.346Z,1013.85
2017-11-08T11:59:40.975Z,1013.87
2017-11-08T12:00:49.601Z,1013.86
2017-11-08T12:01:58.559Z,1013.87
2017-11-08T12:03:07.190Z,1013.91
2017-11-08T12:04:15.805Z,1013.88
2017-11-08T12:05:24.438Z,1013.88
2017-11-08T12:06:33.401Z,1013.84
2017-11-08T12:07:42.023Z,1013.84
2017-11-08T12:08:50.655Z,1013.89
2017-11-08T12:09:59.283Z,1013.92
2017-11-08T12:11:07.906Z,1013.91
2017-11-08T12:12:16.866Z,1013.89
2017-11-08T12:13:25.502Z,1013.88
2017-11-08T12:14:34.127Z,1013.88
2017-11-08T12:15:42.752Z,1013.87
2017-11-08T12:16:51.370Z,1013.86
2017-11-08T12:18:00.003Z,1013.85
2017-11-08T12:19:08.627Z,1013.79
2017-11-08T12:20:17.581Z,1013.8
2017-11-08T12:21:26.209Z,1013.75
2017-11-08T12:22:34.840Z,1013.79
2017-11-08T12:23:43.467Z,1013.75
2017-11-08T12:24:52.092Z,1013.79
2017-11-08T12:26:00.723Z,1013.78
2017-11-08T12:27:09.352Z,1013.78
2017-11-08T12:28:17.976Z,1013.71
2017-11-08T12:29:26.607Z,1013.64
2017-11-08T12:30:35.556Z,1013.64
2017-11-08T12:31:44.188Z,1013.62
2017-11-08T12:32:52.810Z,1013.68
2017-11-08T12:34:01.438Z,1013.64
2017-11-08T12:35:10.074Z,1013.63
2017-11-08T12:36:19.029Z,1013.64
2017-11-08T12:37:27.654Z,1013.66
2017-11-08T12:38:36.275Z,1013.66
2017-11-08T12:39:44.905Z,1013.68
2017-11-08T12:40:53.526Z,1013.7
2017-11-08T12:42:02.161Z,1013.71
2017-11-08T12:43:10.783Z,1013.73
2017-11-08T12:44:19.405Z,1013.73
2017-11-08T12:45:28.041Z,1013.73
2017-11-08T12:46:36.667Z,1013.73
2017-11-08T12:47:45.299Z,1013.76
2017-11-08T12:48:53.926Z,1013.79
2017-11-08T12:50:02.549Z,1013.76
2017-11-08T12:51:11.179Z,1013.78
2017-11-08T12:52:19.805Z,1013.77
2017-11-08T12:53:28.440Z,1013.74
2017-11-08T12:54:37.064Z,1013.73
2017-11-08T12:55:45.687Z,1013.81
2017-11-08T12:56:54.315Z,1013.79
2017-11-08T12:58:02.951Z,1013.77
2017-11-08T12:59:11.902Z,1013.76
2017-11-08T13:00:20.529Z,1013.76
2017-11-08T13:01:29.161Z,1013.73
2017-11-08T13:02:37.796Z,1013.72
2017-11-08T13:03:46.425Z,1013.66
2017-11-08T13:04:55.056Z,1013.66
2017-11-08T13:06:03.676Z,1013.59
2017-11-08T13:07:12.305Z,1013.57
2017-11-08T13:08:20.920Z,1013.58
2017-11-08T13:09:29.550Z,1013.61
2017-11-08T13:10:38.175Z,1013.63
2017-11-08T13:11:46.795Z,1013.67
2017-11-08T13:12:55.423Z,1013.73
2017-11-08T13:14:04.053Z,1013.76
2017-11-08T13:15:12.686Z,1013.7
2017-11-08T13:16:21.312Z,1013.64
2017-11-08T13:17:29.943Z,1013.64
2017-11-08T13:18:38.654Z,1013.63
2017-11-08T13:19:47.286Z,1013.68
2017-11-08T13:20:55.903Z,1013.68
2017-11-08T13:22:04.533Z,1013.62
2017-11-08T13:23:13.162Z,1013.53
2017-11-08T13:24:21.789Z,1013.5
2017-11-08T13:25:30.414Z,1013.49
2017-11-08T13:26:39.050Z,1013.47
2017-11-08T13:27:47.672Z,1013.47
2017-11-08T13:28:56.305Z,1013.47
2017-11-08T13:30:04.922Z,1013.45
2017-11-08T13:31:13.556Z,1013.43
2017-11-08T13:32:22.188Z,1013.43
2017-11-08T13:33:30.813Z,1013.48
2017-11-08T13:34:39.441Z,1013.54
2017-11-08T13:35:48.073Z,1013.6
2017-11-08T13:36:56.702Z,1013.58
2017-11-08T13:38:05.323Z,1013.57
2017-11-08T13:39:13.955Z,1013.58
2017-11-08T13:40:22.580Z,1013.57
2017-11-08T13:41:31.205Z,1013.61
2017-11-08T13:42:39.832Z,1013.62
2017-11-08T13:43:48.455Z,1013.68
2017-11-08T13:44:57.089Z,1013.66
2017-11-08T13:46:05.710Z,1013.68
2017-11-08T13:47:14.334Z,1013.71
2017-11-08T13:48:22.971Z,1013.75
2017-11-08T13:49:31.596Z,1013.8
2017-11-08T13:50:40.238Z,1013.81
2017-11-08T13:51:48.845Z,1013.82
2017-11-08T13:52:57.467Z,1013.75
2017-11-08T13:54:06.100Z,1013.76