createdAt,value
2022-11-14T00:01:09.212Z,99.90
2022-11-14T00:11:10.918Z,99.90
2022-11-14T00:21:12.535Z,99.90
2022-11-14T00:31:14.170Z,99.90
2022-11-14T00:41:15.807Z,99.90
2022-11-14T00:51:17.410Z,99.90
2022-11-14T01:01:19.526Z,99.90
2022-11-14T01:11:22.612Z,99.90
2022-11-14T01:21:24.356Z,99.90
2022-11-14T01:31:26.299Z,99.90
2022-11-14T01:41:27.983Z,99.90
2022-11-14T01:51:37.476Z,99.90
2022-11-14T02:01:47.912Z,99.90
2022-11-14T02:11:51.001Z,99.90
2022-11-14T02:21:52.683Z,99.90
2022-11-14T02:31:54.364Z,99.90
2022-11-14T02:51:58.140Z,99.90
2022-11-14T03:12:02.017Z,99.90
2022-11-14T03:22:03.846Z,99.90
2022-11-14T03:32:05.639Z,99.90
2022-11-14T03:42:07.379Z,99.90
2022-11-14T03:52:08.983Z,99.90
2022-11-14T04:02:10.651Z,99.90
2022-11-14T04:12:15.734Z,99.90
2022-11-14T04:22:17.699Z,99.90
2022-11-14T04:32:19.322Z,99.90
2022-11-14T04:42:20.926Z,99.90
2022-11-14T04:52:22.579Z,99.90
2022-11-14T05:02:24.203Z,99.90
2022-11-14T05:12:25.815Z,99.90
2022-11-14T05:22:27.451Z,99.90
2022-11-14T05:38:03.393Z,99.90
2022-11-14T05:48:05.411Z,99.90
2022-11-14T05:58:07.305Z,99.90
2022-11-14T06:08:09.239Z,99.90
2022-11-14T06:18:11.007Z,99.90
2022-11-14T06:28:12.641Z,99.90
2022-11-14T06:38:14.234Z,99.90
2022-11-14T06:48:15.843Z,99.90
2022-11-14T06:58:17.454Z,99.90
2022-11-14T07:08:21.198Z,99.90
2022-11-14T07:18:23.200Z,99.90
2022-11-14T07:28:24.802Z,99.90
2022-11-14T07:38:26.713Z,99.90
2022-11-14T07:48:29.837Z,99.90
2022-11-14T07:58:32.377Z,99.90
2022-11-14T08:08:34.747Z,99.90
2022-11-14T08:18:36.367Z,99.90
2022-11-14T08:28:38.072Z,99.90
2022-11-14T08:38:39.669Z,99.90
2022-11-14T08:48:41.278Z,99.90
2022-11-14T08:58:43.011Z,99.90
2022-11-14T09:08:44.663Z,99.90
2022-11-14T09:18:46.310Z,99.90
2022-11-14T09:28:47.991Z,99.90
2022-11-14T09:38:51.530Z,99.90
2022-11-14T09:48:54.081Z,99.90
2022-11-14T09:58:56.543Z,99.90
2022-11-14T10:09:27.439Z,99.90
2022-11-14T10:19:42.509Z,99.90
2022-11-14T10:29:50.992Z,99.90
2022-11-14T10:39:56.006Z,99.90
2022-11-14T10:50:04.743Z,99.90
2022-11-14T11:00:13.117Z,99.90
2022-11-14T11:10:42.524Z,99.90
2022-11-14T11:20:44.150Z,98.80
2022-11-14T11:31:18.247Z,98.70
2022-11-14T11:41:33.221Z,98.10
2022-11-14T11:51:45.331Z,97.90
2022-11-14T12:01:47.336Z,97.70
2022-11-14T12:12:18.116Z,97.60
2022-11-14T12:22:39.126Z,97.50
2022-11-14T12:32:48.417Z,97.60
2022-11-14T12:42:50.135Z,97.70
2022-11-14T12:52:54.742Z,98.00
2022-11-14T13:03:21.265Z,97.90
2022-11-14T13:13:42.430Z,98.10
2022-11-14T13:23:43.990Z,98.30
2022-11-14T13:33:53.928Z,98.20
2022-11-14T13:44:04.860Z,98.10
2022-11-14T13:54:18.313Z,98.10
2022-11-14T14:04:29.630Z,98.20
2022-11-14T14:14:55.782Z,98.20
2022-11-14T14:25:12.447Z,98.30
2022-11-14T14:35:22.573Z,98.20
2022-11-14T14:45:25.858Z,98.30
2022-11-14T14:55:32.256Z,98.20
2022-11-14T15:05:33.858Z,98.40
2022-11-14T15:15:36.069Z,98.60
2022-11-14T15:25:37.947Z,98.60
2022-11-14T15:35:40.507Z,99.10
2022-11-14T15:45:42.184Z,99.30
2022-11-14T15:55:44.037Z,99.80
2022-11-14T16:05:48.552Z,99.90
2022-11-14T16:15:50.625Z,99.90
2022-11-14T16:25:52.500Z,99.90
2022-11-14T16:35:54.105Z,99.90
2022-11-14T16:45:55.751Z,99.90
2022-11-14T16:55:57.484Z,99.90
2022-11-14T17:05:59.143Z,99.90
2022-11-14T17:16:02.013Z,99.90
2022-11-14T17:26:09.062Z,99.90
2022-11-14T17:36:11.651Z,99.90
2022-11-14T17:46:16.102Z,99.90
2022-11-14T17:56:21.960Z,99.90
2022-11-14T18:06:25.302Z,99.90
2022-11-14T18:16:44.481Z,99.90
2022-11-14T18:26:48.530Z,99.90
2022-11-14T18:36:50.203Z,99.90
2022-11-14T18:46:52.019Z,99.90
2022-11-14T18:56:53.786Z,99.90
2022-11-14T19:06:56.301Z,99.90
2022-11-14T19:16:59.445Z,99.90
2022-11-14T19:27:01.105Z,99.90
2022-11-14T19:37:02.744Z,99.90
2022-11-14T19:47:04.378Z,99.90
2022-11-14T19:57:06.454Z,99.90
2022-11-14T20:07:08.294Z,99.90
2022-11-14T20:17:10.069Z,99.90
2022-11-14T20:27:11.730Z,99.90
2022-11-14T20:37:13.377Z,99.90
2022-11-14T20:47:14.987Z,99.90
2022-11-14T20:57:17.147Z,99.90
2022-11-14T21:07:20.897Z,99.90
2022-11-14T21:17:23.341Z,99.90
2022-11-14T21:27:25.113Z,99.90
2022-11-14T21:37:26.703Z,99.90
2022-11-14T21:47:28.705Z,99.90
2022-11-14T21:57:30.314Z,99.90
2022-11-14T22:07:31.967Z,99.90
2022-11-14T22:17:33.565Z,99.90
2022-11-14T22:27:35.210Z,99.90
2022-11-14T22:37:36.840Z,99.90
2022-11-14T22:47:38.428Z,99.90
2022-11-14T22:57:40.010Z,99.90
2022-11-14T23:07:41.614Z,99.90
2022-11-14T23:17:43.198Z,99.90
2022-11-14T23:31:37.142Z,99.90
2022-11-14T23:41:38.750Z,99.90
2022-11-14T23:51:40.350Z,99.90
