createdAt,value
2022-11-05T00:28:19.159Z,7.69
2022-11-05T00:58:19.134Z,7.69
2022-11-05T01:28:19.240Z,7.88
2022-11-05T01:58:19.163Z,8.06
2022-11-05T02:28:19.163Z,7.94
2022-11-05T02:58:19.159Z,7.88
2022-11-05T03:28:19.164Z,7.88
2022-11-05T03:58:19.159Z,7.44
2022-11-05T04:28:19.170Z,7.69
2022-11-05T04:58:19.172Z,7.63
2022-11-05T05:28:19.179Z,8.13
2022-11-05T05:58:19.181Z,8.38
2022-11-05T06:28:19.189Z,8.38
2022-11-05T06:58:19.212Z,8.38
2022-11-05T07:28:19.186Z,8.81
2022-11-05T07:58:19.195Z,9.38
2022-11-05T08:28:19.208Z,9.38
2022-11-05T08:58:19.212Z,8.81
2022-11-05T09:28:19.228Z,9.5
2022-11-05T09:58:21.221Z,10.38
2022-11-05T10:28:19.231Z,9.75
2022-11-05T10:58:19.233Z,10.69
2022-11-05T11:28:19.247Z,10.06
2022-11-05T11:58:19.242Z,10.63
2022-11-05T12:28:19.248Z,10.63
2022-11-05T12:58:19.245Z,10.81
2022-11-05T13:28:19.244Z,10.06
2022-11-05T13:58:19.250Z,10.56
2022-11-05T14:28:19.272Z,11.06
2022-11-05T14:58:19.268Z,10.19
2022-11-05T15:28:19.269Z,9.63
2022-11-05T15:58:19.280Z,9.38
2022-11-05T16:28:19.286Z,9.25
2022-11-05T16:58:19.296Z,9.31
2022-11-05T17:28:19.291Z,9.38
2022-11-05T17:58:19.297Z,9.38
2022-11-05T18:28:19.306Z,9.25
2022-11-05T18:58:19.309Z,9.06
2022-11-05T19:28:19.328Z,8.56
2022-11-05T19:58:19.311Z,7.88
2022-11-05T20:28:19.313Z,7.81
2022-11-05T20:58:19.326Z,7.69
2022-11-05T21:28:19.322Z,7.81
2022-11-05T21:58:19.316Z,7.63
2022-11-05T22:28:19.324Z,6.81
2022-11-05T22:58:19.314Z,6.63
2022-11-05T23:28:19.326Z,6.19
2022-11-05T23:58:19.338Z,5.88
