createdAt,value
2019-02-20T00:00:47.514Z,5.47
2019-02-20T00:03:15.499Z,6.13
2019-02-20T00:05:42.971Z,7.43
2019-02-20T00:08:10.382Z,6.23
2019-02-20T00:10:37.799Z,6.00
2019-02-20T00:13:05.291Z,5.90
2019-02-20T00:15:32.696Z,7.40
2019-02-20T00:18:00.088Z,6.37
2019-02-20T00:20:27.512Z,6.10
2019-02-20T00:22:54.899Z,5.70
2019-02-20T00:25:22.318Z,6.30
2019-02-20T00:27:49.716Z,5.63
2019-02-20T00:30:17.234Z,5.83
2019-02-20T00:32:44.660Z,6.03
2019-02-20T00:35:12.078Z,5.97
2019-02-20T00:37:39.476Z,5.87
2019-02-20T00:40:08.373Z,6.10
2019-02-20T00:42:35.761Z,5.90
2019-02-20T00:45:04.888Z,6.00
2019-02-20T00:47:36.977Z,5.13
2019-02-20T00:50:05.350Z,5.40
2019-02-20T00:52:49.674Z,6.00
2019-02-20T00:55:12.377Z,6.27
2019-02-20T00:57:39.764Z,5.77
2019-02-20T01:00:09.138Z,5.60
2019-02-20T01:02:36.599Z,5.97
2019-02-20T01:05:04.854Z,7.85
2019-02-20T01:07:32.296Z,6.83
2019-02-20T01:09:59.716Z,5.57
2019-02-20T01:12:27.115Z,6.47
2019-02-20T01:14:54.603Z,6.33
2019-02-20T01:17:21.992Z,5.78
2019-02-20T01:19:49.408Z,5.43
2019-02-20T01:22:16.807Z,5.80
2019-02-20T01:24:44.392Z,5.90
2019-02-20T01:27:11.790Z,5.87
2019-02-20T01:29:39.206Z,5.63
2019-02-20T01:32:06.598Z,5.60
2019-02-20T01:34:34.082Z,5.60
2019-02-20T01:37:01.478Z,5.00
2019-02-20T01:39:28.904Z,5.50
2019-02-20T01:41:56.292Z,5.37
2019-02-20T01:44:23.714Z,5.90
2019-02-20T01:46:51.112Z,6.30
2019-02-20T01:49:18.510Z,5.83
2019-02-20T01:51:45.931Z,5.37
2019-02-20T01:54:13.339Z,7.47
2019-02-20T01:56:40.735Z,6.37
2019-02-20T01:59:08.155Z,6.10
2019-02-20T02:01:35.545Z,7.53
2019-02-20T02:04:03.090Z,6.70
2019-02-20T02:06:30.538Z,6.83
2019-02-20T02:08:59.624Z,5.77
2019-02-20T02:11:26.958Z,6.13
2019-02-20T02:13:54.351Z,5.50
2019-02-20T02:16:21.765Z,6.00
2019-02-20T02:18:49.221Z,5.53
2019-02-20T02:21:16.634Z,5.70
2019-02-20T02:23:44.096Z,5.73
2019-02-20T02:26:11.523Z,5.67
2019-02-20T02:28:38.914Z,5.70
2019-02-20T02:31:06.332Z,5.67
2019-02-20T02:33:33.721Z,6.10
2019-02-20T02:36:01.145Z,5.80
2019-02-20T02:38:28.529Z,6.03
2019-02-20T02:40:55.943Z,6.20
2019-02-20T02:43:23.340Z,6.10
2019-02-20T02:45:50.765Z,5.53
2019-02-20T02:48:18.159Z,4.63
2019-02-20T02:50:45.576Z,5.87
2019-02-20T02:53:12.966Z,7.03
2019-02-20T02:55:40.388Z,6.40
2019-02-20T02:58:07.779Z,5.30
2019-02-20T03:00:35.207Z,5.70
2019-02-20T03:03:02.578Z,5.47
2019-02-20T03:05:29.995Z,5.40
2019-02-20T03:07:57.402Z,6.20
2019-02-20T03:10:24.830Z,5.90
2019-02-20T03:12:52.214Z,6.07
2019-02-20T03:15:19.642Z,5.67
2019-02-20T03:17:47.059Z,5.90
2019-02-20T03:20:14.456Z,4.93
2019-02-20T03:22:41.854Z,5.73
2019-02-20T03:25:09.275Z,5.40
2019-02-20T03:27:36.667Z,5.67
2019-02-20T03:30:05.306Z,5.55
2019-02-20T03:32:32.698Z,6.07
2019-02-20T03:35:00.957Z,5.83
2019-02-20T03:37:28.386Z,6.13
2019-02-20T03:39:55.771Z,5.77
2019-02-20T03:42:23.189Z,5.90
2019-02-20T03:44:50.586Z,5.47
2019-02-20T03:47:20.160Z,6.67
2019-02-20T03:49:47.034Z,5.33
2019-02-20T03:52:14.454Z,5.62
2019-02-20T03:54:41.850Z,6.50
2019-02-20T03:57:09.271Z,5.33
2019-02-20T03:59:36.735Z,6.00
2019-02-20T04:02:04.146Z,5.83
2019-02-20T04:04:31.537Z,5.70
2019-02-20T04:06:58.959Z,6.03
2019-02-20T04:09:26.363Z,6.50
2019-02-20T04:11:53.779Z,5.83
2019-02-20T04:14:21.175Z,6.60
2019-02-20T04:16:48.594Z,5.97
2019-02-20T04:19:15.978Z,5.83
2019-02-20T04:21:43.388Z,6.53
2019-02-20T04:24:10.763Z,6.57
2019-02-20T04:26:38.794Z,6.20
2019-02-20T04:29:06.157Z,5.70
2019-02-20T04:31:33.581Z,6.40
2019-02-20T04:34:00.971Z,6.10
2019-02-20T04:36:28.381Z,6.13
2019-02-20T04:38:55.769Z,5.63
2019-02-20T04:41:23.181Z,6.10
2019-02-20T04:43:50.568Z,5.40
2019-02-20T04:46:17.978Z,5.90
2019-02-20T04:48:45.362Z,5.27
2019-02-20T04:51:12.790Z,5.60
2019-02-20T04:53:40.174Z,6.33
2019-02-20T04:56:07.663Z,5.63
2019-02-20T04:58:35.121Z,5.60
2019-02-20T05:01:02.604Z,5.67
2019-02-20T05:03:30.000Z,5.60
2019-02-20T05:05:57.400Z,6.73
2019-02-20T05:08:24.830Z,6.10
2019-02-20T05:10:52.212Z,5.90
2019-02-20T05:13:19.637Z,5.93
2019-02-20T05:15:47.020Z,5.77
2019-02-20T05:18:14.431Z,5.70
2019-02-20T05:20:41.827Z,5.67
2019-02-20T05:23:09.258Z,6.40
2019-02-20T05:25:36.644Z,5.90
2019-02-20T05:28:04.058Z,5.53
2019-02-20T05:30:31.461Z,5.80
2019-02-20T05:32:58.875Z,6.40
2019-02-20T05:35:26.262Z,6.40
2019-02-20T05:37:53.682Z,6.20
2019-02-20T05:40:21.076Z,6.23
2019-02-20T05:42:48.501Z,6.03
2019-02-20T05:45:15.886Z,6.40
2019-02-20T05:47:43.414Z,47.20
2019-02-20T05:50:10.852Z,92.33
2019-02-20T05:52:38.279Z,104.50
2019-02-20T05:55:06.451Z,82.10
2019-02-20T05:57:33.886Z,65.00
2019-02-20T06:00:01.293Z,56.27
2019-02-20T06:02:28.796Z,49.67
2019-02-20T06:04:56.180Z,43.47
2019-02-20T06:07:23.608Z,39.65
2019-02-20T06:09:51.009Z,32.60
2019-02-20T06:12:18.436Z,27.03
2019-02-20T06:14:45.832Z,25.20
2019-02-20T06:17:13.230Z,25.77
2019-02-20T06:19:40.664Z,19.63
2019-02-20T06:22:08.058Z,22.00
2019-02-20T06:24:43.851Z,19.47
2019-02-20T06:27:04.561Z,17.70
2019-02-20T06:29:32.156Z,18.40
2019-02-20T06:31:59.556Z,17.30
2019-02-20T06:34:26.975Z,16.23
2019-02-20T06:36:54.378Z,16.03
2019-02-20T06:39:21.798Z,14.70
2019-02-20T06:41:49.203Z,14.40
2019-02-20T06:44:16.635Z,14.47
2019-02-20T06:46:44.043Z,13.80
2019-02-20T06:49:11.464Z,12.53
2019-02-20T06:51:38.862Z,13.43
2019-02-20T06:54:06.275Z,12.07
2019-02-20T06:56:33.673Z,12.13
2019-02-20T06:59:01.105Z,11.90
2019-02-20T07:01:28.496Z,11.60
2019-02-20T07:03:55.920Z,11.30
2019-02-20T07:06:30.673Z,11.20
2019-02-20T07:09:08.787Z,9.93
2019-02-20T07:11:37.726Z,12.13
2019-02-20T07:14:09.599Z,10.50
2019-02-20T07:16:38.526Z,9.50
2019-02-20T07:19:07.503Z,9.93
2019-02-20T07:21:42.599Z,9.90
2019-02-20T07:24:14.670Z,10.83
2019-02-20T07:27:01.661Z,9.57
2019-02-20T07:29:43.801Z,9.07
2019-02-20T07:32:12.739Z,8.83
2019-02-20T07:34:40.151Z,8.33
2019-02-20T07:37:07.553Z,9.45
2019-02-20T07:39:34.973Z,9.67
2019-02-20T07:42:02.382Z,7.87
2019-02-20T07:44:29.794Z,9.00
2019-02-20T07:46:57.192Z,8.43
2019-02-20T07:49:24.611Z,8.97
2019-02-20T07:51:52.025Z,7.47
2019-02-20T07:54:19.445Z,7.03
2019-02-20T07:56:46.848Z,8.30
2019-02-20T07:59:14.259Z,7.77
2019-02-20T08:01:41.652Z,7.20
2019-02-20T08:04:09.045Z,8.10
2019-02-20T08:06:36.467Z,7.57
2019-02-20T08:09:04.729Z,7.53
2019-02-20T08:11:32.161Z,7.40
2019-02-20T08:13:59.553Z,8.13
2019-02-20T08:16:26.976Z,7.03
2019-02-20T08:18:54.363Z,7.47
2019-02-20T08:21:21.806Z,7.67
2019-02-20T08:23:49.208Z,6.70
2019-02-20T08:26:16.828Z,7.73
2019-02-20T08:28:44.221Z,7.27
2019-02-20T08:31:11.651Z,6.87
2019-02-20T08:33:39.034Z,6.70
2019-02-20T08:36:06.451Z,7.43
2019-02-20T08:38:33.848Z,6.27
2019-02-20T08:41:01.262Z,8.07
2019-02-20T08:43:28.661Z,6.90
2019-02-20T08:45:56.082Z,6.20
2019-02-20T08:48:23.466Z,7.20
2019-02-20T08:50:50.896Z,8.00
2019-02-20T08:53:18.284Z,6.47
2019-02-20T08:55:45.692Z,5.60
2019-02-20T08:58:13.088Z,6.90
2019-02-20T09:00:40.518Z,7.07
2019-02-20T09:03:07.903Z,6.20
2019-02-20T09:05:35.302Z,6.27
2019-02-20T09:08:02.735Z,6.97
2019-02-20T09:10:30.120Z,6.60
2019-02-20T09:12:57.533Z,6.67
2019-02-20T09:15:25.005Z,6.57
2019-02-20T09:17:52.426Z,4.90
2019-02-20T09:20:19.819Z,6.43
2019-02-20T09:22:47.239Z,6.50
2019-02-20T09:25:19.869Z,6.17
2019-02-20T09:27:43.698Z,5.53
2019-02-20T09:30:14.846Z,6.20
2019-02-20T09:32:42.327Z,6.17
2019-02-20T09:35:09.787Z,5.13
2019-02-20T09:37:37.213Z,5.93
2019-02-20T09:40:06.143Z,5.83
2019-02-20T09:42:33.631Z,5.40
2019-02-20T09:45:01.022Z,6.10
2019-02-20T09:47:28.440Z,6.20
2019-02-20T09:49:55.836Z,5.40
2019-02-20T09:52:23.244Z,6.30
2019-02-20T09:54:50.631Z,6.70
2019-02-20T09:57:18.047Z,6.00
2019-02-20T09:59:45.435Z,5.80
2019-02-20T10:02:12.861Z,5.47
2019-02-20T10:04:40.245Z,4.93
2019-02-20T10:07:07.660Z,5.43
2019-02-20T10:09:36.632Z,5.70
2019-02-20T10:12:04.063Z,5.20
2019-02-20T10:14:31.449Z,5.77
2019-02-20T10:16:58.935Z,5.60
2019-02-20T10:19:26.319Z,5.30
2019-02-20T10:21:53.704Z,5.30
2019-02-20T10:24:21.115Z,6.33
2019-02-20T10:26:48.506Z,5.30
2019-02-20T10:29:15.916Z,5.50
2019-02-20T10:31:43.315Z,5.47
2019-02-20T10:34:11.249Z,5.03
2019-02-20T10:36:38.713Z,6.10
2019-02-20T10:39:06.125Z,5.30
2019-02-20T10:41:33.514Z,5.67
2019-02-20T10:44:00.929Z,5.87
2019-02-20T10:46:28.311Z,5.90
2019-02-20T10:48:55.726Z,5.90
2019-02-20T10:51:23.122Z,5.60
2019-02-20T10:53:50.547Z,5.47
2019-02-20T10:56:17.944Z,5.47
2019-02-20T10:58:45.356Z,6.40
2019-02-20T11:01:12.747Z,5.13
2019-02-20T11:03:40.161Z,5.30
2019-02-20T11:06:07.547Z,5.27
2019-02-20T11:08:35.035Z,5.50
2019-02-20T11:11:02.431Z,5.50
2019-02-20T11:13:29.860Z,5.37
2019-02-20T11:15:58.858Z,5.63
2019-02-20T11:18:26.363Z,5.17
2019-02-20T11:20:53.751Z,5.30
2019-02-20T11:23:21.171Z,5.67
2019-02-20T11:25:48.561Z,5.17
2019-02-20T11:28:15.970Z,5.30
2019-02-20T11:30:43.354Z,5.30
2019-02-20T11:33:10.837Z,4.57
2019-02-20T11:35:38.233Z,5.07
2019-02-20T11:38:05.655Z,5.57
2019-02-20T11:40:33.113Z,4.97
2019-02-20T11:43:00.517Z,4.60
2019-02-20T11:45:27.923Z,4.93
2019-02-20T11:47:55.327Z,5.03
2019-02-20T11:50:22.739Z,4.73
2019-02-20T11:52:50.130Z,5.33
2019-02-20T11:55:17.555Z,4.70
2019-02-20T11:57:44.942Z,5.03
2019-02-20T12:00:16.168Z,5.03
2019-02-20T12:02:43.562Z,4.70
2019-02-20T12:05:11.059Z,4.67
2019-02-20T12:07:38.517Z,4.70
2019-02-20T12:10:07.283Z,4.90
2019-02-20T12:12:34.748Z,4.50
2019-02-20T12:15:02.269Z,4.23
2019-02-20T12:17:29.599Z,5.10
2019-02-20T12:19:57.145Z,4.43
2019-02-20T12:22:24.527Z,4.03
2019-02-20T12:24:51.946Z,4.77
2019-02-20T12:27:19.339Z,4.50
2019-02-20T12:29:46.753Z,4.50
2019-02-20T12:32:14.133Z,4.43
2019-02-20T12:34:41.545Z,4.50
2019-02-20T12:37:08.938Z,4.47
2019-02-20T12:39:36.347Z,4.50
2019-02-20T12:42:03.740Z,4.20
2019-02-20T12:44:31.173Z,4.60
2019-02-20T12:46:58.559Z,4.43
2019-02-20T12:49:25.961Z,4.77
2019-02-20T12:51:53.358Z,3.70
2019-02-20T12:54:20.762Z,4.27
2019-02-20T12:56:48.152Z,4.10
2019-02-20T12:59:15.632Z,4.90
2019-02-20T13:01:43.096Z,4.13
2019-02-20T13:04:10.516Z,4.33
2019-02-20T13:06:37.906Z,3.83
2019-02-20T13:09:07.110Z,3.80
2019-02-20T13:11:34.528Z,4.10
2019-02-20T13:14:01.911Z,3.70
2019-02-20T13:16:29.334Z,3.70
2019-02-20T13:18:56.717Z,4.27
2019-02-20T13:21:24.131Z,4.10
2019-02-20T13:23:51.519Z,4.13
2019-02-20T13:26:18.930Z,3.80
2019-02-20T13:28:46.320Z,3.37
2019-02-20T13:31:13.735Z,3.87
2019-02-20T13:33:41.126Z,3.77
2019-02-20T13:36:08.620Z,4.63
2019-02-20T13:38:36.017Z,4.13
2019-02-20T13:41:03.441Z,3.90
2019-02-20T13:43:30.838Z,3.50
2019-02-20T13:45:58.259Z,3.83
2019-02-20T13:48:25.638Z,3.80
2019-02-20T13:50:53.065Z,3.57
2019-02-20T13:53:20.455Z,3.57
2019-02-20T13:55:47.868Z,3.70
2019-02-20T13:58:15.259Z,3.60
2019-02-20T14:00:43.674Z,3.40
2019-02-20T14:03:11.067Z,4.20
2019-02-20T14:05:38.478Z,3.77
2019-02-20T14:08:05.869Z,3.27
2019-02-20T14:10:33.286Z,3.60
2019-02-20T14:13:00.683Z,3.03
2019-02-20T14:15:28.093Z,3.40
2019-02-20T14:17:55.482Z,3.13
2019-02-20T14:20:23.096Z,3.67
2019-02-20T14:22:50.484Z,3.70
2019-02-20T14:25:17.902Z,3.20
2019-02-20T14:27:45.292Z,3.30
2019-02-20T14:30:12.738Z,3.77
2019-02-20T14:32:40.119Z,3.40
2019-02-20T14:35:09.070Z,3.23
2019-02-20T14:37:36.769Z,2.83
2019-02-20T14:40:05.046Z,3.40
2019-02-20T14:42:32.454Z,3.27
2019-02-20T14:44:59.850Z,3.97
2019-02-20T14:47:27.266Z,3.10
2019-02-20T14:49:54.654Z,3.27
2019-02-20T14:52:22.070Z,3.30
2019-02-20T14:54:49.470Z,2.73
2019-02-20T14:57:19.652Z,3.47
2019-02-20T14:59:46.224Z,2.60
2019-02-20T15:02:13.647Z,3.13
2019-02-20T15:04:41.030Z,2.73
2019-02-20T15:07:08.446Z,3.13
2019-02-20T15:09:35.828Z,3.50
2019-02-20T15:12:03.254Z,4.10
2019-02-20T15:14:30.942Z,3.23
2019-02-20T15:16:58.365Z,2.97
2019-02-20T15:19:25.750Z,3.67
2019-02-20T15:21:53.173Z,2.80
2019-02-20T15:24:20.563Z,3.30
2019-02-20T15:26:47.981Z,5.20
2019-02-20T15:29:15.441Z,2.50
2019-02-20T15:31:42.946Z,3.40
2019-02-20T15:34:10.331Z,2.87
2019-02-20T15:36:37.750Z,3.17
2019-02-20T15:39:05.416Z,2.67
2019-02-20T15:41:32.897Z,2.40
2019-02-20T15:44:00.286Z,3.10
2019-02-20T15:46:27.700Z,2.67
2019-02-20T15:48:55.086Z,2.87
2019-02-20T15:51:22.814Z,2.87
2019-02-20T15:53:50.260Z,2.43
2019-02-20T15:56:17.674Z,2.67
2019-02-20T15:58:45.070Z,2.53
2019-02-20T16:01:12.499Z,2.87
2019-02-20T16:03:39.959Z,3.20
2019-02-20T16:06:07.447Z,3.10
2019-02-20T16:08:34.833Z,3.33
2019-02-20T16:11:02.515Z,3.43
2019-02-20T16:13:29.908Z,3.23
2019-02-20T16:15:57.331Z,2.50
2019-02-20T16:18:24.715Z,3.13
2019-02-20T16:20:52.214Z,3.27
2019-02-20T16:23:19.603Z,2.40
2019-02-20T16:25:47.027Z,3.17
2019-02-20T16:28:14.786Z,2.50
2019-02-20T16:30:42.182Z,3.17
2019-02-20T16:33:09.598Z,2.93
2019-02-20T16:35:36.995Z,2.80
2019-02-20T16:38:04.483Z,2.43
2019-02-20T16:40:31.939Z,2.17
2019-02-20T16:42:59.360Z,2.83
2019-02-20T16:45:26.809Z,2.90
2019-02-20T16:47:54.523Z,2.80
2019-02-20T16:50:21.977Z,2.90
2019-02-20T16:52:49.457Z,3.23
2019-02-20T16:55:19.092Z,3.10
2019-02-20T16:57:45.912Z,2.40
2019-02-20T17:00:14.267Z,2.57
2019-02-20T17:02:41.756Z,3.60
2019-02-20T17:05:14.176Z,2.80
2019-02-20T17:07:40.050Z,3.10
2019-02-20T17:10:09.021Z,2.80
2019-02-20T17:12:36.706Z,2.60
2019-02-20T17:15:06.276Z,3.12
2019-02-20T17:17:33.687Z,2.80
2019-02-20T17:20:01.081Z,2.50
2019-02-20T17:22:28.759Z,2.57
2019-02-20T17:24:56.147Z,2.53
2019-02-20T17:27:23.567Z,2.63
2019-02-20T17:29:51.041Z,2.63
2019-02-20T17:32:18.523Z,2.73
2019-02-20T17:34:45.975Z,3.00
2019-02-20T17:37:13.376Z,3.00
2019-02-20T17:39:41.066Z,2.53
2019-02-20T17:42:08.488Z,3.13
2019-02-20T17:44:35.938Z,3.00
2019-02-20T17:47:03.321Z,3.30
2019-02-20T17:49:30.739Z,3.42
2019-02-20T17:51:58.126Z,3.10
2019-02-20T17:54:25.555Z,2.97
2019-02-20T17:56:53.256Z,3.70
2019-02-20T17:59:20.699Z,2.93
2019-02-20T18:01:48.305Z,3.17
2019-02-20T18:04:15.716Z,3.07
2019-02-20T18:06:43.197Z,4.00
2019-02-20T18:09:11.154Z,3.20
2019-02-20T18:11:38.567Z,3.37
2019-02-20T18:14:06.054Z,3.60
2019-02-20T18:16:33.437Z,3.53
2019-02-20T18:19:00.853Z,3.50
2019-02-20T18:21:28.245Z,3.40
2019-02-20T18:23:55.667Z,3.00
2019-02-20T18:26:23.059Z,4.07
2019-02-20T18:28:50.470Z,3.37
2019-02-20T18:31:17.857Z,4.47
2019-02-20T18:33:45.283Z,2.93
2019-02-20T18:36:12.750Z,3.20
2019-02-20T18:38:40.167Z,3.60
2019-02-20T18:41:07.618Z,4.43
2019-02-20T18:43:35.033Z,4.27
2019-02-20T18:46:02.441Z,4.07
2019-02-20T18:48:29.867Z,3.20
2019-02-20T18:50:57.324Z,3.60
2019-02-20T18:53:24.761Z,3.53
2019-02-20T18:55:52.188Z,4.03
2019-02-20T18:58:19.578Z,4.00
2019-02-20T19:00:46.981Z,3.60
2019-02-20T19:03:14.418Z,3.80
2019-02-20T19:05:41.779Z,3.50
2019-02-20T19:08:13.703Z,4.30
2019-02-20T19:10:41.371Z,3.73
2019-02-20T19:13:12.967Z,4.00
2019-02-20T19:15:47.895Z,4.27
2019-02-20T19:18:22.599Z,4.20
2019-02-20T19:20:51.583Z,3.63
2019-02-20T19:23:23.173Z,3.97
2019-02-20T19:26:00.825Z,4.10
2019-02-20T19:28:43.979Z,3.97
2019-02-20T19:31:12.259Z,4.67
2019-02-20T19:33:47.170Z,5.50
2019-02-20T19:36:16.130Z,3.70
2019-02-20T19:38:45.076Z,4.10
2019-02-20T19:41:22.714Z,4.60
2019-02-20T19:43:54.371Z,4.80
2019-02-20T19:46:32.121Z,4.67
2019-02-20T19:49:01.074Z,5.03
2019-02-20T19:51:36.150Z,4.83
2019-02-20T19:54:07.739Z,4.40
2019-02-20T19:56:51.946Z,4.80
2019-02-20T19:59:32.739Z,4.50
2019-02-20T20:02:27.911Z,4.97
2019-02-20T20:04:49.065Z,5.37
2019-02-20T20:07:36.126Z,4.73
2019-02-20T20:10:22.054Z,5.17
2019-02-20T20:12:59.953Z,4.83
2019-02-20T20:15:28.911Z,5.53
2019-02-20T20:17:57.841Z,4.57
2019-02-20T20:20:26.811Z,5.63
2019-02-20T20:23:06.227Z,5.27
2019-02-20T20:25:53.506Z,4.80
2019-02-20T20:28:31.455Z,6.10
2019-02-20T20:31:01.757Z,4.97
2019-02-20T20:33:47.631Z,5.00
2019-02-20T20:36:32.995Z,5.25
2019-02-20T20:39:01.918Z,5.10
2019-02-20T20:41:48.867Z,5.30
2019-02-20T20:44:28.175Z,5.33
2019-02-20T20:47:06.343Z,5.13
2019-02-20T20:49:38.282Z,5.10
2019-02-20T20:52:16.451Z,4.90
2019-02-20T20:54:51.170Z,4.97
2019-02-20T20:57:20.089Z,5.60
2019-02-20T21:00:04.351Z,5.87
2019-02-20T21:02:33.283Z,5.37
2019-02-20T21:05:08.258Z,5.80
2019-02-20T21:07:40.136Z,5.87
2019-02-20T21:10:09.094Z,6.07
2019-02-20T21:12:38.022Z,5.63
2019-02-20T21:15:15.997Z,5.60
2019-02-20T21:17:54.171Z,5.13
2019-02-20T21:20:28.909Z,6.20
2019-02-20T21:23:14.786Z,6.87
2019-02-20T21:25:49.420Z,5.90
2019-02-20T21:28:35.000Z,5.37
2019-02-20T21:31:06.727Z,7.67
2019-02-20T21:33:44.594Z,7.67
2019-02-20T21:36:19.523Z,6.58
2019-02-20T21:38:57.390Z,5.50
2019-02-20T21:41:32.391Z,6.80
2019-02-20T21:44:04.120Z,6.00
2019-02-20T21:46:35.754Z,5.77
2019-02-20T21:49:10.620Z,6.10
2019-02-20T21:51:45.289Z,6.00
2019-02-20T21:54:14.214Z,5.90
2019-02-20T21:56:46.097Z,6.07
2019-02-20T21:59:17.937Z,6.60
2019-02-20T22:02:05.226Z,5.60
2019-02-20T22:04:34.156Z,6.03
2019-02-20T22:07:05.665Z,5.57
2019-02-20T22:09:37.726Z,5.00
2019-02-20T22:12:23.218Z,6.60
2019-02-20T22:14:55.070Z,5.90
2019-02-20T22:17:24.088Z,5.90
2019-02-20T22:20:02.315Z,6.07
2019-02-20T22:22:40.254Z,5.77
2019-02-20T22:25:12.186Z,6.27
2019-02-20T22:27:41.143Z,6.93
2019-02-20T22:30:16.181Z,5.87
2019-02-20T22:32:45.130Z,6.20
2019-02-20T22:35:20.000Z,6.53
2019-02-20T22:37:54.889Z,5.40
2019-02-20T22:40:35.718Z,6.20
2019-02-20T22:43:07.381Z,6.23
2019-02-20T22:45:38.992Z,5.70
2019-02-20T22:48:14.039Z,6.97
2019-02-20T22:50:42.973Z,6.27
2019-02-20T22:53:11.942Z,7.03
2019-02-20T22:55:59.086Z,6.10
2019-02-20T22:58:33.984Z,5.77
2019-02-20T23:01:21.091Z,6.13
2019-02-20T23:03:50.259Z,6.83
2019-02-20T23:06:19.328Z,6.20
2019-02-20T23:09:06.387Z,6.63
2019-02-20T23:11:44.355Z,5.20
2019-02-20T23:14:28.332Z,6.13
2019-02-20T23:16:55.724Z,6.77
2019-02-20T23:19:23.141Z,6.00
2019-02-20T23:21:50.523Z,6.27
2019-02-20T23:24:18.015Z,5.20
2019-02-20T23:26:45.477Z,6.33
2019-02-20T23:29:12.898Z,5.93
2019-02-20T23:31:40.285Z,6.67
2019-02-20T23:34:07.771Z,6.20
2019-02-20T23:36:35.171Z,6.00
2019-02-20T23:39:02.589Z,4.77
2019-02-20T23:41:29.979Z,7.20
2019-02-20T23:43:57.391Z,5.80
2019-02-20T23:46:24.784Z,6.10
2019-02-20T23:48:52.220Z,6.20
2019-02-20T23:51:19.618Z,5.97
2019-02-20T23:53:47.030Z,6.20
2019-02-20T23:56:14.502Z,6.60
2019-02-20T23:58:41.915Z,6.50
