createdAt,value
2019-04-01T00:00:12.188Z,59.14
2019-04-01T00:01:12.140Z,59.55
2019-04-01T00:02:12.141Z,59.41
2019-04-01T00:03:13.044Z,59.09
2019-04-01T00:04:12.153Z,58.97
2019-04-01T00:05:12.178Z,58.46
2019-04-01T00:06:12.154Z,58.91
2019-04-01T00:07:13.093Z,58.45
2019-04-01T00:08:12.194Z,58.94
2019-04-01T00:09:12.255Z,59
2019-04-01T00:10:12.448Z,58.82
2019-04-01T00:11:12.330Z,59.39
2019-04-01T00:12:12.138Z,60.26
2019-04-01T00:13:12.139Z,60.41
2019-04-01T00:14:12.167Z,60.16
2019-04-01T00:15:12.182Z,60.18
2019-04-01T00:16:12.192Z,60.02
2019-04-01T00:17:12.133Z,60.01
2019-04-01T00:18:12.125Z,60.27
2019-04-01T00:19:12.126Z,59.96
2019-04-01T00:20:12.138Z,60.36
2019-04-01T00:21:12.145Z,60.23
2019-04-01T00:22:13.330Z,60.04
2019-04-01T00:23:12.261Z,59.58
2019-04-01T00:24:12.134Z,59.49
2019-04-01T00:25:12.117Z,59.14
2019-04-01T00:26:12.138Z,59.77
2019-04-01T00:27:12.106Z,59.4
2019-04-01T00:28:12.276Z,59.46
2019-04-01T00:29:12.115Z,59.07
2019-04-01T00:30:12.187Z,58.92
2019-04-01T00:31:12.162Z,59.43
2019-04-01T00:32:12.215Z,59.12
2019-04-01T00:33:12.091Z,58.86
2019-04-01T00:34:12.109Z,58.75
2019-04-01T00:35:12.111Z,58.82
2019-04-01T00:36:12.096Z,59.16
2019-04-01T00:37:12.187Z,59.28
2019-04-01T00:38:12.090Z,59.3
2019-04-01T00:39:12.095Z,59.15
2019-04-01T00:40:12.098Z,58.95
2019-04-01T00:41:12.106Z,58.82
2019-04-01T00:42:12.310Z,58.51
2019-04-01T00:43:12.160Z,59.02
2019-04-01T00:44:12.209Z,58.76
2019-04-01T00:45:12.176Z,59.01
2019-04-01T00:46:12.092Z,58.71
2019-04-01T00:47:12.082Z,58.92
2019-04-01T00:48:12.127Z,59.11
2019-04-01T00:49:12.077Z,58.8
2019-04-01T00:50:12.082Z,58.77
2019-04-01T00:51:12.062Z,58.65
2019-04-01T00:52:12.097Z,58.82
2019-04-01T00:53:12.126Z,58.78
2019-04-01T00:54:12.156Z,59.29
2019-04-01T00:55:12.102Z,58.67
2019-04-01T00:56:12.065Z,58.85
2019-04-01T00:57:12.098Z,59.21
2019-04-01T00:58:12.063Z,58.87
2019-04-01T00:59:12.102Z,58.99
2019-04-01T01:00:12.099Z,58.73
2019-04-01T01:01:12.082Z,58.92
2019-04-01T01:02:12.067Z,58.7
2019-04-01T01:03:12.081Z,58.62
2019-04-01T01:04:12.065Z,58.83
2019-04-01T01:05:12.064Z,58.46
2019-04-01T01:06:12.076Z,59.27
2019-04-01T01:07:12.106Z,59.08
2019-04-01T01:08:12.041Z,59.11
2019-04-01T01:09:12.116Z,58.96
2019-04-01T01:10:12.075Z,59.42
2019-04-01T01:11:12.069Z,59.21
2019-04-01T01:12:12.055Z,59.22
2019-04-01T01:13:12.053Z,59.25
2019-04-01T01:14:12.036Z,58.73
2019-04-01T01:15:14.646Z,58.94
2019-04-01T01:16:12.079Z,59.56
2019-04-01T01:17:12.068Z,59.21
2019-04-01T01:18:12.081Z,59.18
2019-04-01T01:19:12.031Z,59.25
2019-04-01T01:20:12.131Z,58.93
2019-04-01T01:21:12.086Z,58.93
2019-04-01T01:22:12.094Z,59.01
2019-04-01T01:23:12.058Z,59.36
2019-04-01T01:24:12.074Z,59.23
2019-04-01T01:25:12.083Z,59.34
2019-04-01T01:26:12.044Z,59.1
2019-04-01T01:27:12.063Z,59.19
2019-04-01T01:28:12.048Z,59
2019-04-01T01:29:12.054Z,59.45
2019-04-01T01:30:12.047Z,59.82
2019-04-01T01:31:12.024Z,59.82
2019-04-01T01:32:12.037Z,60.31
2019-04-01T01:33:12.056Z,59.98
2019-04-01T01:34:12.075Z,59.73
2019-04-01T01:35:12.065Z,59.88
2019-04-01T01:36:12.094Z,59.78
2019-04-01T01:37:12.058Z,59.83
2019-04-01T01:38:12.024Z,60.39
2019-04-01T01:39:12.030Z,60.1
2019-04-01T01:40:12.062Z,59.84
2019-04-01T01:41:12.022Z,60.52
2019-04-01T01:42:12.027Z,60.6
2019-04-01T01:43:12.060Z,60.61
2019-04-01T01:44:12.063Z,60.58
2019-04-01T01:45:12.063Z,60.17
2019-04-01T01:46:12.066Z,60.12
2019-04-01T01:47:12.067Z,60.49
2019-04-01T01:48:12.076Z,60.43
2019-04-01T01:49:12.119Z,60.68
2019-04-01T01:50:12.017Z,60.87
2019-04-01T01:51:12.003Z,60.68
2019-04-01T01:52:12.053Z,60.5
2019-04-01T01:53:12.051Z,60.46
2019-04-01T01:54:12.118Z,60.49
2019-04-01T01:55:12.032Z,60.07
2019-04-01T01:56:12.002Z,60.44
2019-04-01T01:57:12.020Z,60.2
2019-04-01T01:58:12.486Z,60.79
2019-04-01T01:59:12.055Z,61.03
2019-04-01T02:00:12.005Z,60.43
2019-04-01T02:01:11.991Z,60.78
2019-04-01T02:02:12.019Z,60.32
2019-04-01T02:03:12.233Z,60.48
2019-04-01T02:04:11.981Z,60.43
2019-04-01T02:05:11.982Z,60.99
2019-04-01T02:06:11.977Z,60.6
2019-04-01T02:07:11.977Z,60.35
2019-04-01T02:08:12.026Z,61.15
2019-04-01T02:09:12.007Z,61.49
2019-04-01T02:10:11.968Z,60.8
2019-04-01T02:11:12.022Z,60.68
2019-04-01T02:12:12.025Z,61.13
2019-04-01T02:13:11.965Z,61.85
2019-04-01T02:14:13.265Z,62.13
2019-04-01T02:15:12.026Z,61.68
2019-04-01T02:16:12.012Z,62.07
2019-04-01T02:17:12.022Z,64.1
2019-04-01T02:18:12.004Z,62.95
2019-04-01T02:19:11.987Z,64.34
2019-04-01T02:20:11.978Z,64.65
2019-04-01T02:21:11.967Z,64.16
2019-04-01T02:22:12.010Z,63.09
2019-04-01T02:23:11.991Z,63.43
2019-04-01T02:24:11.996Z,63.54
2019-04-01T02:25:12.063Z,62.97
2019-04-01T02:26:11.946Z,63.26
2019-04-01T02:27:12.016Z,62.94
2019-04-01T02:28:11.981Z,62.92
2019-04-01T02:29:12.154Z,63.2
2019-04-01T02:30:11.979Z,62.73
2019-04-01T02:31:11.936Z,62.2
2019-04-01T02:32:11.945Z,63.26
2019-04-01T02:33:11.941Z,63.5
2019-04-01T02:34:11.959Z,63.88
2019-04-01T02:35:11.950Z,63.55
2019-04-01T02:36:11.928Z,63.02
2019-04-01T02:37:11.929Z,63.45
2019-04-01T02:38:11.924Z,63.54
2019-04-01T02:39:11.971Z,63.17
2019-04-01T02:40:11.961Z,63.19
2019-04-01T02:41:12.246Z,63.26
2019-04-01T02:42:12.128Z,63.83
2019-04-01T02:43:12.002Z,63.54
2019-04-01T02:44:11.917Z,62.83
2019-04-01T02:45:12.046Z,63.24
2019-04-01T02:46:11.947Z,62.76
2019-04-01T02:47:12.012Z,63.03
2019-04-01T02:48:11.972Z,64.02
2019-04-01T02:49:11.985Z,63.08
2019-04-01T02:50:11.971Z,64.51
2019-04-01T02:51:11.949Z,63.72
2019-04-01T02:52:11.957Z,63.74
2019-04-01T02:53:11.924Z,64.67
2019-04-01T02:54:11.941Z,64
2019-04-01T02:55:11.954Z,63.03
2019-04-01T02:56:12.824Z,63.05
2019-04-01T02:57:11.916Z,64.24
2019-04-01T02:58:11.932Z,63.12
2019-04-01T02:59:11.920Z,63.31
2019-04-01T03:00:11.967Z,63.23
2019-04-01T03:01:12.160Z,62.99
2019-04-01T03:02:11.971Z,63.29
2019-04-01T03:03:11.950Z,63.72
2019-04-01T03:04:11.925Z,63.81
2019-04-01T03:05:11.893Z,63.25
2019-04-01T03:06:12.929Z,63.58
2019-04-01T03:07:11.947Z,63.04
2019-04-01T03:08:11.930Z,63.63
2019-04-01T03:09:11.901Z,63.88
2019-04-01T03:10:11.922Z,63.37
2019-04-01T03:11:11.887Z,63.66
2019-04-01T03:12:11.906Z,63.26
2019-04-01T03:13:11.907Z,64.06
2019-04-01T03:14:11.919Z,64.01
2019-04-01T03:15:11.966Z,64.15
2019-04-01T03:16:12.006Z,65.73
2019-04-01T03:17:11.908Z,65.34
2019-04-01T03:18:11.926Z,64.53
2019-04-01T03:19:11.905Z,64.92
2019-04-01T03:20:11.898Z,65.72
2019-04-01T03:21:11.912Z,66.26
2019-04-01T03:22:11.934Z,67.25
2019-04-01T03:23:11.897Z,66.78
2019-04-01T03:24:11.903Z,65.5
2019-04-01T03:25:12.028Z,65.42
2019-04-01T03:26:11.955Z,64.92
2019-04-01T03:27:11.913Z,65.05
2019-04-01T03:28:11.961Z,66.53
2019-04-01T03:29:11.894Z,67.01
2019-04-01T03:30:11.910Z,67.82
2019-04-01T03:31:13.069Z,66.72
2019-04-01T03:32:11.878Z,66.33
2019-04-01T03:33:11.875Z,65.67
2019-04-01T03:34:11.938Z,65.3
2019-04-01T03:35:11.936Z,66.1
2019-04-01T03:36:11.881Z,65.55
2019-04-01T03:37:11.935Z,65.43
2019-04-01T03:38:12.083Z,64.79
2019-04-01T03:39:11.885Z,65.41
2019-04-01T03:40:11.889Z,66.36
2019-04-01T03:41:11.922Z,66.53
2019-04-01T03:42:11.918Z,66.41
2019-04-01T03:43:11.939Z,66.23
2019-04-01T03:44:11.969Z,66.34
2019-04-01T03:45:11.905Z,66.88
2019-04-01T03:46:11.935Z,66.26
2019-04-01T03:47:12.208Z,66.81
2019-04-01T03:48:12.792Z,66.03
2019-04-01T03:49:11.833Z,65.65
2019-04-01T03:50:12.750Z,65.7
2019-04-01T03:51:11.929Z,65.34
2019-04-01T03:52:11.931Z,65.21
2019-04-01T03:53:11.882Z,66.45
2019-04-01T03:54:11.903Z,66.72
2019-04-01T03:55:11.889Z,66.69
2019-04-01T03:56:11.827Z,66.52
2019-04-01T03:57:11.880Z,65.79
2019-04-01T03:58:11.881Z,65.98
2019-04-01T03:59:11.854Z,66.24
2019-04-01T04:00:12.738Z,66.91
2019-04-01T04:01:11.882Z,68.01
2019-04-01T04:02:11.816Z,67.57
2019-04-01T04:03:11.852Z,67.6
2019-04-01T04:04:11.822Z,66.94
2019-04-01T04:05:11.828Z,66.68
2019-04-01T04:06:11.819Z,67.44
2019-04-01T04:07:11.858Z,67.1
2019-04-01T04:08:11.994Z,67.02
2019-04-01T04:09:12.411Z,67.45
2019-04-01T04:10:11.860Z,66.97
2019-04-01T04:11:11.807Z,66.77
2019-04-01T04:12:11.909Z,66.4
2019-04-01T04:13:11.820Z,67.35
2019-04-01T04:14:11.821Z,67.73
2019-04-01T04:15:11.848Z,67.4
2019-04-01T04:16:11.848Z,67.62
2019-04-01T04:17:11.810Z,66.82
2019-04-01T04:18:11.802Z,66.36
2019-04-01T04:19:11.808Z,66.64
2019-04-01T04:20:11.831Z,66.39
2019-04-01T04:21:11.789Z,67.34
2019-04-01T04:22:11.813Z,67.18
2019-04-01T04:23:11.814Z,67.15
2019-04-01T04:24:11.886Z,67.11
2019-04-01T04:25:11.847Z,66.78
2019-04-01T04:26:11.837Z,66.91
2019-04-01T04:27:11.869Z,67.93
2019-04-01T04:28:11.804Z,67.48
2019-04-01T04:29:11.816Z,67.11
2019-04-01T04:30:12.140Z,66.39
2019-04-01T04:31:11.849Z,67.51
2019-04-01T04:32:11.820Z,69.66
2019-04-01T04:33:11.791Z,69.5
2019-04-01T04:34:11.810Z,68.33
2019-04-01T04:35:11.772Z,68.88
2019-04-01T04:36:11.822Z,68.34
2019-04-01T04:37:11.799Z,68.59
2019-04-01T04:38:11.853Z,68.07
2019-04-01T04:39:11.821Z,68.8
2019-04-01T04:40:11.766Z,68.39
2019-04-01T04:41:11.818Z,68.46
2019-04-01T04:42:11.802Z,68.34
2019-04-01T04:43:11.801Z,68.02
2019-04-01T04:44:11.770Z,67.17
2019-04-01T04:45:11.757Z,68.23
2019-04-01T04:46:11.787Z,68.13
2019-04-01T04:47:11.783Z,68.52
2019-04-01T04:48:11.846Z,68.11
2019-04-01T04:49:11.755Z,67.33
2019-04-01T04:50:11.773Z,67.14
2019-04-01T04:51:11.770Z,68.32
2019-04-01T04:52:12.288Z,68.3
2019-04-01T04:53:11.761Z,67.7
2019-04-01T04:54:11.763Z,68.19
2019-04-01T04:55:11.745Z,68.2
2019-04-01T04:56:11.759Z,67.57
2019-04-01T04:57:11.846Z,67.82
2019-04-01T04:58:11.758Z,69.01
2019-04-01T04:59:11.747Z,68.64
2019-04-01T05:00:11.744Z,68.28
2019-04-01T05:01:11.738Z,68.48
2019-04-01T05:02:11.763Z,68.18
2019-04-01T05:03:11.771Z,68.15
2019-04-01T05:04:11.893Z,68.71
2019-04-01T05:05:11.739Z,68.11
2019-04-01T05:06:11.732Z,67.96
2019-04-01T05:07:11.733Z,67.09
2019-04-01T05:08:11.810Z,68.36
2019-04-01T05:09:11.751Z,68.07
2019-04-01T05:10:11.749Z,68.89
2019-04-01T05:11:12.634Z,68.41
2019-04-01T05:12:11.711Z,67.99
2019-04-01T05:13:11.720Z,67.39
2019-04-01T05:14:11.760Z,68.83
2019-04-01T05:15:11.766Z,68.26
2019-04-01T05:16:11.763Z,67.85
2019-04-01T05:17:11.727Z,67.77
2019-04-01T05:18:11.787Z,67.79
2019-04-01T05:19:11.774Z,68.13
2019-04-01T05:20:11.749Z,67.85
2019-04-01T05:21:11.726Z,68.1
2019-04-01T05:22:11.763Z,67.37
2019-04-01T05:23:11.783Z,67.08
2019-04-01T05:24:11.730Z,67.16
2019-04-01T05:25:11.724Z,66.69
2019-04-01T05:26:11.719Z,66.83
2019-04-01T05:27:11.776Z,67.39
2019-04-01T05:28:11.725Z,67.71
2019-04-01T05:29:11.717Z,67.26
2019-04-01T05:30:11.737Z,67.73
2019-04-01T05:31:14.355Z,67.28
2019-04-01T05:32:11.743Z,66.96
2019-04-01T05:33:11.701Z,66.83
2019-04-01T05:34:11.720Z,67.15
2019-04-01T05:35:11.769Z,67.17
2019-04-01T05:36:12.375Z,67.62
2019-04-01T05:37:11.717Z,67.03
2019-04-01T05:38:11.697Z,68.21
2019-04-01T05:39:11.747Z,67.26
2019-04-01T05:40:11.717Z,68.19
2019-04-01T05:41:11.693Z,68.85
2019-04-01T05:42:11.730Z,69.06
2019-04-01T05:43:11.715Z,68.18
2019-04-01T05:44:11.680Z,67.7
2019-04-01T05:45:11.731Z,68.6
2019-04-01T05:46:11.689Z,68.8
2019-04-01T05:47:11.694Z,69.14
2019-04-01T05:48:11.685Z,69.06
2019-04-01T05:49:11.689Z,68.82
2019-04-01T05:50:11.680Z,68.69
2019-04-01T05:51:11.712Z,68.72
2019-04-01T05:52:11.694Z,68.18
2019-04-01T05:53:11.706Z,68.61
2019-04-01T05:54:11.689Z,67.86
2019-04-01T05:55:11.717Z,69.03
2019-04-01T05:56:11.682Z,68.32
2019-04-01T05:57:11.733Z,68.02
2019-04-01T05:58:11.823Z,67.86
2019-04-01T05:59:11.667Z,67.96
2019-04-01T06:00:11.675Z,68.28
2019-04-01T06:01:11.687Z,68.47
2019-04-01T06:02:11.708Z,68.77
2019-04-01T06:03:11.687Z,68.41
2019-04-01T06:04:11.686Z,68.67
2019-04-01T06:05:11.707Z,69.19
2019-04-01T06:06:11.659Z,68.58
2019-04-01T06:07:11.658Z,68.6
2019-04-01T06:08:11.674Z,67.99
2019-04-01T06:09:11.648Z,68.74
2019-04-01T06:10:11.655Z,68.05
2019-04-01T06:11:11.688Z,67.67
2019-04-01T06:12:11.638Z,68.36
2019-04-01T06:13:11.645Z,69.06
2019-04-01T06:14:11.648Z,68.57
2019-04-01T06:15:11.672Z,69.17
2019-04-01T06:16:11.681Z,68.58
2019-04-01T06:17:11.667Z,68.78
2019-04-01T06:18:11.791Z,69.08
2019-04-01T06:19:11.853Z,68.89
2019-04-01T06:20:11.902Z,68.7
2019-04-01T06:21:11.712Z,68.95
2019-04-01T06:22:11.661Z,68.88
2019-04-01T06:23:11.689Z,68.77
2019-04-01T06:24:11.668Z,68.77
2019-04-01T06:25:11.894Z,69.24
2019-04-01T06:26:11.647Z,69.16
2019-04-01T06:27:11.997Z,68.98
2019-04-01T06:28:11.645Z,68.86
2019-04-01T06:29:11.672Z,69.01
2019-04-01T06:30:11.605Z,68.99
2019-04-01T06:31:11.650Z,68.91
2019-04-01T06:32:11.624Z,68.85
2019-04-01T06:33:11.696Z,68.43
2019-04-01T06:34:11.659Z,68.54
2019-04-01T06:35:11.645Z,68.53
2019-04-01T06:36:11.645Z,68.4
2019-04-01T06:37:11.691Z,68.9
2019-04-01T06:38:11.604Z,68.33
2019-04-01T06:39:12.079Z,68.07
2019-04-01T06:40:11.608Z,67.9
2019-04-01T06:41:11.989Z,69.21
2019-04-01T06:42:11.746Z,68.4
2019-04-01T06:43:11.640Z,69.31
2019-04-01T06:44:11.625Z,68.82
2019-04-01T06:45:11.638Z,68.86
2019-04-01T06:46:11.606Z,68.86
2019-04-01T06:47:11.680Z,68.92
2019-04-01T06:48:11.630Z,68.17
2019-04-01T06:49:11.593Z,68.74
2019-04-01T06:50:11.581Z,68.43
2019-04-01T06:51:11.583Z,68.24
2019-04-01T06:52:11.618Z,68.34
2019-04-01T06:53:11.586Z,68.02
2019-04-01T06:54:12.515Z,68.49
2019-04-01T06:55:11.672Z,68.26
2019-04-01T06:56:11.672Z,68.16
2019-04-01T06:57:11.598Z,68.85
2019-04-01T06:58:11.988Z,69.4
2019-04-01T06:59:11.578Z,68.79
2019-04-01T07:00:11.610Z,68.87
2019-04-01T07:01:11.604Z,69.17
2019-04-01T07:02:11.617Z,68.92
2019-04-01T07:03:12.469Z,68.81
2019-04-01T07:04:11.759Z,68.83
2019-04-01T07:05:12.653Z,68.89
2019-04-01T07:06:11.562Z,68.6
2019-04-01T07:07:18.601Z,68.69
2019-04-01T07:08:11.649Z,68.72
2019-04-01T07:09:11.559Z,68.65
2019-04-01T07:10:11.566Z,68.6
2019-04-01T07:11:11.605Z,68.37
2019-04-01T07:12:12.474Z,68.58
2019-04-01T07:13:12.847Z,68.53
2019-04-01T07:14:11.588Z,68.84
2019-04-01T07:15:11.563Z,68.52
2019-04-01T07:16:15.582Z,68.42
2019-04-01T07:17:11.560Z,68.51
2019-04-01T07:18:11.556Z,68.45
2019-04-01T07:19:11.528Z,68.31
2019-04-01T07:20:11.536Z,68.32
2019-04-01T07:21:11.585Z,68.32
2019-04-01T07:22:11.551Z,68.6
2019-04-01T07:23:11.542Z,68.34
2019-04-01T07:24:11.564Z,68.17
2019-04-01T07:25:11.773Z,68.37
2019-04-01T07:26:11.542Z,68.32
2019-04-01T07:27:12.444Z,68.38
2019-04-01T07:28:11.594Z,68.67
2019-04-01T07:29:11.553Z,68.46
2019-04-01T07:30:11.586Z,68.13
2019-04-01T07:31:11.525Z,68.3
2019-04-01T07:32:14.406Z,68.34
2019-04-01T07:33:11.667Z,68.05
2019-04-01T07:34:11.554Z,67.88
2019-04-01T07:35:11.521Z,67.88
2019-04-01T07:36:11.575Z,67.42
2019-04-01T07:37:11.526Z,67.14
2019-04-01T07:38:11.533Z,67.05
2019-04-01T07:39:11.513Z,67.32
2019-04-01T07:40:13.866Z,66.65
2019-04-01T07:41:11.516Z,66.62
2019-04-01T07:42:11.520Z,66.46
2019-04-01T07:43:14.618Z,66.65
2019-04-01T07:44:11.510Z,66.64
2019-04-01T07:45:11.539Z,66.39
2019-04-01T07:46:11.518Z,66.05
2019-04-01T07:47:11.583Z,65.79
2019-04-01T07:48:12.627Z,66.03
2019-04-01T07:49:12.473Z,65.93
2019-04-01T07:50:12.381Z,65.57
2019-04-01T07:51:11.546Z,65.76
2019-04-01T07:52:12.476Z,65.57
2019-04-01T07:53:11.503Z,65.6
2019-04-01T07:54:11.538Z,65.57
2019-04-01T07:55:11.521Z,65.41
2019-04-01T07:56:11.523Z,65.16
2019-04-01T07:57:11.503Z,65.06
2019-04-01T07:58:11.492Z,65.2
2019-04-01T07:59:11.536Z,65.05
2019-04-01T08:00:11.537Z,65
2019-04-01T08:01:11.505Z,64.79
2019-04-01T08:02:11.520Z,65.08
2019-04-01T08:03:11.572Z,65.16
2019-04-01T08:04:11.485Z,64.92
2019-04-01T08:05:12.398Z,64.99
2019-04-01T08:06:11.497Z,64.78
2019-04-01T08:07:13.283Z,64.82
2019-04-01T08:08:11.492Z,64.43
2019-04-01T08:09:11.545Z,64.12
2019-04-01T08:10:11.563Z,64.39
2019-04-01T08:11:11.523Z,64.14
2019-04-01T08:12:11.555Z,64.18
2019-04-01T08:13:11.577Z,64.38
2019-04-01T08:14:12.417Z,64.25
2019-04-01T08:15:11.497Z,64.26
2019-04-01T08:16:11.489Z,64.26
2019-04-01T08:17:11.525Z,64.3
2019-04-01T08:18:11.492Z,64.28
2019-04-01T08:19:12.417Z,64.17
2019-04-01T08:20:11.468Z,64.06
2019-04-01T08:21:11.529Z,63.67
2019-04-01T08:22:11.513Z,63.71
2019-04-01T08:23:11.472Z,63.59
2019-04-01T08:24:11.560Z,63.51
2019-04-01T08:25:11.473Z,63.33
2019-04-01T08:26:12.364Z,63.28
2019-04-01T08:27:11.455Z,63.45
2019-04-01T08:28:11.514Z,63.49
2019-04-01T08:29:11.515Z,63.34
2019-04-01T08:30:11.476Z,63.57
2019-04-01T08:31:13.264Z,63.08
2019-04-01T08:32:13.825Z,63.03
2019-04-01T08:33:11.475Z,63.08
2019-04-01T08:34:11.459Z,63.27
2019-04-01T08:35:11.449Z,63.2
2019-04-01T08:36:11.458Z,63.26
2019-04-01T08:37:11.481Z,63.07
2019-04-01T08:38:11.458Z,63.15
2019-04-01T08:39:11.451Z,62.97
2019-04-01T08:40:11.456Z,63.01
2019-04-01T08:41:11.469Z,62.86
2019-04-01T08:42:11.477Z,62.77
2019-04-01T08:43:11.470Z,62.95
2019-04-01T08:44:11.439Z,62.68
2019-04-01T08:45:11.472Z,62.61
2019-04-01T08:46:11.431Z,62.55
2019-04-01T08:47:11.435Z,62.47
2019-04-01T08:48:11.434Z,62.65
2019-04-01T08:49:11.432Z,62.26
2019-04-01T08:50:11.429Z,62.23
2019-04-01T08:51:11.438Z,62.1
2019-04-01T08:52:12.084Z,62
2019-04-01T08:53:11.542Z,62.17
2019-04-01T08:54:11.474Z,61.94
2019-04-01T08:55:11.489Z,62.07
2019-04-01T08:56:11.431Z,61.98
2019-04-01T08:57:11.439Z,62.18
2019-04-01T08:58:11.514Z,62.43
2019-04-01T08:59:11.436Z,61.95
2019-04-01T09:00:11.459Z,61.82
2019-04-01T09:01:11.427Z,61.6
2019-04-01T09:02:17.438Z,61.29
2019-04-01T09:03:11.452Z,61.63
2019-04-01T09:04:11.430Z,61.48
2019-04-01T09:05:11.420Z,61.43
2019-04-01T09:06:11.533Z,61.35
2019-04-01T09:07:11.450Z,61.25
2019-04-01T09:08:11.444Z,61.29
2019-04-01T09:09:11.426Z,61.42
2019-04-01T09:10:11.404Z,61.13
2019-04-01T09:11:11.412Z,61.19
2019-04-01T09:12:11.425Z,61.67
2019-04-01T09:13:11.431Z,61.72
2019-04-01T09:14:11.682Z,61.18
2019-04-01T09:15:11.438Z,61.31
2019-04-01T09:16:12.661Z,61.34
2019-04-01T09:17:11.455Z,61
2019-04-01T09:18:11.380Z,61.26
2019-04-01T09:19:11.460Z,60.95
2019-04-01T09:20:11.374Z,61.02
2019-04-01T09:21:11.406Z,60.89
2019-04-01T09:22:11.455Z,60.79
2019-04-01T09:23:11.410Z,60.86
2019-04-01T09:24:11.396Z,60.67
2019-04-01T09:25:11.395Z,60.25
2019-04-01T09:26:11.387Z,60.19
2019-04-01T09:27:11.424Z,60.02
2019-04-01T09:28:11.366Z,60.46
2019-04-01T09:29:11.370Z,60.68
2019-04-01T09:30:11.361Z,60.56
2019-04-01T09:31:11.369Z,60.74
2019-04-01T09:32:11.387Z,60.45
2019-04-01T09:33:11.381Z,60.09
2019-04-01T09:34:11.388Z,59.95
2019-04-01T09:35:11.554Z,59.54
2019-04-01T09:36:13.227Z,59.62
2019-04-01T09:37:11.400Z,59.22
2019-04-01T09:38:11.374Z,59.33
2019-04-01T09:39:11.384Z,59.2
2019-04-01T09:40:12.290Z,58.91
2019-04-01T09:41:13.209Z,58.91
2019-04-01T09:42:11.363Z,58.58
2019-04-01T09:43:14.048Z,59.1
2019-04-01T09:44:11.364Z,58.87
2019-04-01T09:45:11.363Z,58.89
2019-04-01T09:46:11.393Z,58.88
2019-04-01T09:47:11.337Z,58.54
2019-04-01T09:48:11.325Z,59
2019-04-01T09:49:11.375Z,58.89
2019-04-01T09:50:11.344Z,58.35
2019-04-01T09:51:11.364Z,58.3
2019-04-01T09:52:11.389Z,57.94
2019-04-01T09:53:11.352Z,57.42
2019-04-01T09:54:12.366Z,57.05
2019-04-01T09:55:11.353Z,57.26
2019-04-01T09:56:13.032Z,57.44
2019-04-01T09:57:17.619Z,57.29
2019-04-01T09:58:11.379Z,56.95
2019-04-01T09:59:11.432Z,57.49
2019-04-01T10:00:24.254Z,57.41
2019-04-01T10:01:11.554Z,57.39
2019-04-01T10:02:12.765Z,57.13
2019-04-01T10:03:11.347Z,56.87
2019-04-01T10:04:11.338Z,56.57
2019-04-01T10:05:11.327Z,56.86
2019-04-01T10:06:11.319Z,56.47
2019-04-01T10:07:11.315Z,56.72
2019-04-01T10:08:11.433Z,56.57
2019-04-01T10:09:11.445Z,56.2
2019-04-01T10:10:11.356Z,56.41
2019-04-01T10:11:12.718Z,55.71
2019-04-01T10:12:11.307Z,56.17
2019-04-01T10:13:11.315Z,55.29
2019-04-01T10:14:11.385Z,55.12
2019-04-01T10:15:11.332Z,56.29
2019-04-01T10:16:11.324Z,55.79
2019-04-01T10:17:11.368Z,55.28
2019-04-01T10:18:11.354Z,55.27
2019-04-01T10:19:11.366Z,55.13
2019-04-01T10:20:11.320Z,55.53
2019-04-01T10:21:11.302Z,55.36
2019-04-01T10:22:11.337Z,55.27
2019-04-01T10:23:11.303Z,54.48
2019-04-01T10:24:11.301Z,54.75
2019-04-01T10:25:11.299Z,54.35
2019-04-01T10:26:11.305Z,54.45
2019-04-01T10:27:12.635Z,55.03
2019-04-01T10:28:12.873Z,54.02
2019-04-01T10:29:12.784Z,54.48
2019-04-01T10:30:12.278Z,54.56
2019-04-01T10:31:11.312Z,54.09
2019-04-01T10:32:11.309Z,53.66
2019-04-01T10:33:11.343Z,53.95
2019-04-01T10:34:11.296Z,53.83
2019-04-01T10:35:11.322Z,53.94
2019-04-01T10:36:11.283Z,53.71
2019-04-01T10:37:11.287Z,53.73
2019-04-01T10:38:11.331Z,53.07
2019-04-01T10:39:11.281Z,54.03
2019-04-01T10:40:11.406Z,54.23
2019-04-01T10:41:11.432Z,53.74
2019-04-01T10:42:11.327Z,53.22
2019-04-01T10:43:11.295Z,53.78
2019-04-01T10:44:11.337Z,53.79
2019-04-01T10:45:14.016Z,53.94
2019-04-01T10:46:12.289Z,53.35
2019-04-01T10:47:11.325Z,53.62
2019-04-01T10:48:11.255Z,52.93
2019-04-01T10:49:11.348Z,52.38
2019-04-01T10:50:11.313Z,52.42
2019-04-01T10:51:11.327Z,52.82
2019-04-01T10:52:11.264Z,52.72
2019-04-01T10:53:11.304Z,52.55
2019-04-01T10:54:12.367Z,52.29
2019-04-01T10:55:11.360Z,52.56
2019-04-01T10:56:11.292Z,52.17
2019-04-01T10:57:11.441Z,52.85
2019-04-01T10:58:11.332Z,52.76
2019-04-01T10:59:11.345Z,52.19
2019-04-01T11:00:11.385Z,52.28
2019-04-01T11:01:11.340Z,52.06
2019-04-01T11:02:11.515Z,51.87
2019-04-01T11:03:11.290Z,51.98
2019-04-01T11:04:11.297Z,52.22
2019-04-01T11:05:11.445Z,51.82
2019-04-01T11:06:11.279Z,52.32
2019-04-01T11:07:11.394Z,51.96
2019-04-01T11:08:11.283Z,51.96
2019-04-01T11:09:11.255Z,52.01
2019-04-01T11:10:11.975Z,52.09
2019-04-01T11:11:11.355Z,52.29
2019-04-01T11:12:11.278Z,52.12
2019-04-01T11:13:11.260Z,52.26
2019-04-01T11:14:11.266Z,52.47
2019-04-01T11:15:15.079Z,51.94
2019-04-01T11:16:11.329Z,51.72
2019-04-01T11:17:11.321Z,51.26
2019-04-01T11:18:12.008Z,51.82
2019-04-01T11:19:11.254Z,51.24
2019-04-01T11:20:11.275Z,51.34
2019-04-01T11:21:11.229Z,50.4
2019-04-01T11:22:11.261Z,50.3
2019-04-01T11:23:11.252Z,50.08
2019-04-01T11:24:11.228Z,50.39
2019-04-01T11:25:11.255Z,50.96
2019-04-01T11:26:11.290Z,50.46
2019-04-01T11:27:11.208Z,50.48
2019-04-01T11:28:11.253Z,50.1
2019-04-01T11:29:11.248Z,49.98
2019-04-01T11:30:13.665Z,50.1
2019-04-01T11:31:11.255Z,49.67
2019-04-01T11:32:13.309Z,49.62
2019-04-01T11:33:12.410Z,49.07
2019-04-01T11:34:11.303Z,49.69
2019-04-01T11:35:11.393Z,49.84
2019-04-01T11:36:11.235Z,49.43
2019-04-01T11:37:11.258Z,49.31
2019-04-01T11:38:11.262Z,49.36
2019-04-01T11:39:11.256Z,49.37
2019-04-01T11:40:12.307Z,49.18
2019-04-01T11:41:11.251Z,49.31
2019-04-01T11:42:11.306Z,48.74
2019-04-01T11:43:11.202Z,48.56
2019-04-01T11:44:11.351Z,48.79
2019-04-01T11:45:11.250Z,48.71
2019-04-01T11:46:12.604Z,48.94
2019-04-01T11:47:11.282Z,48.72
2019-04-01T11:48:11.237Z,48.16
2019-04-01T11:49:11.227Z,48.21
2019-04-01T11:50:11.228Z,48.61
2019-04-01T11:51:11.252Z,48.44
2019-04-01T11:52:11.275Z,48.42
2019-04-01T11:53:11.221Z,48.31
2019-04-01T11:54:11.245Z,48.12
2019-04-01T11:55:11.253Z,47.91
2019-04-01T11:56:11.207Z,48.21
2019-04-01T11:57:13.917Z,48.07
2019-04-01T11:58:11.189Z,48.34
2019-04-01T11:59:11.261Z,48.28
2019-04-01T12:00:12.586Z,47.87
2019-04-01T12:01:11.325Z,48.08
2019-04-01T12:02:11.212Z,48.13
2019-04-01T12:03:11.211Z,48.01
2019-04-01T12:04:11.243Z,48.35
2019-04-01T12:05:11.238Z,48.46
2019-04-01T12:06:11.324Z,48.38
2019-04-01T12:07:11.217Z,47.85
2019-04-01T12:08:11.187Z,47.76
2019-04-01T12:09:11.236Z,47.79
2019-04-01T12:10:11.187Z,47.73
2019-04-01T12:11:11.214Z,47.77
2019-04-01T12:12:22.600Z,47.85
2019-04-01T12:13:11.250Z,47.78
2019-04-01T12:14:11.221Z,48.16
2019-04-01T12:15:12.139Z,47.16
2019-04-01T12:16:11.203Z,47.46
2019-04-01T12:17:11.183Z,47.86
2019-04-01T12:18:11.201Z,47.26
2019-04-01T12:19:11.159Z,47.63
2019-04-01T12:20:11.165Z,47.89
2019-04-01T12:21:11.234Z,47.3
2019-04-01T12:22:11.302Z,47.2
2019-04-01T12:23:11.175Z,47.23
2019-04-01T12:24:11.194Z,46.23
2019-04-01T12:25:11.162Z,46.25
2019-04-01T12:26:15.213Z,45.91
2019-04-01T12:27:11.222Z,46.15
2019-04-01T12:28:11.271Z,45.85
2019-04-01T12:29:12.101Z,45.71
2019-04-01T12:30:11.169Z,45.38
2019-04-01T12:31:12.898Z,45.46
2019-04-01T12:32:11.194Z,45.55
2019-04-01T12:33:11.193Z,45.05
2019-04-01T12:34:11.193Z,45.23
2019-04-01T12:35:11.250Z,45.54
2019-04-01T12:36:11.687Z,45.72
2019-04-01T12:37:11.203Z,45.51
2019-04-01T12:38:11.155Z,45.95
2019-04-01T12:39:11.257Z,45.89
2019-04-01T12:40:11.312Z,45.84
2019-04-01T12:41:11.178Z,45.91
2019-04-01T12:42:11.179Z,45.33
2019-04-01T12:43:11.152Z,45.22
2019-04-01T12:44:11.234Z,45.32
2019-04-01T12:45:11.254Z,45.52
2019-04-01T12:46:11.184Z,45.57
2019-04-01T12:47:11.238Z,45.79
2019-04-01T12:48:11.197Z,45.52
2019-04-01T12:49:11.216Z,45.5
2019-04-01T12:50:13.000Z,45.08
2019-04-01T12:51:11.155Z,44.8
2019-04-01T12:52:11.146Z,45.31
2019-04-01T12:53:11.138Z,45.32
2019-04-01T12:54:11.179Z,45.18
2019-04-01T12:55:11.177Z,45.46