createdAt,value
2022-10-01T00:01:13.040Z,10.54
2022-10-01T00:03:40.809Z,10.53
2022-10-01T00:06:11.142Z,10.53
2022-10-01T00:08:40.231Z,10.51
2022-10-01T00:11:09.473Z,10.51
2022-10-01T00:13:38.234Z,10.50
2022-10-01T00:16:08.959Z,10.50
2022-10-01T00:18:38.024Z,10.51
2022-10-01T00:21:10.008Z,10.50
2022-10-01T00:23:38.298Z,10.48
2022-10-01T00:26:11.204Z,10.48
2022-10-01T00:28:38.796Z,10.47
2022-10-01T00:31:09.136Z,10.46
2022-10-01T00:33:37.317Z,10.47
2022-10-01T00:36:05.401Z,10.45
2022-10-01T00:38:33.838Z,10.52
2022-10-01T00:41:01.548Z,10.42
2022-10-01T00:43:31.681Z,10.43
2022-10-01T00:46:05.193Z,10.44
2022-10-01T00:48:44.696Z,10.46
2022-10-01T00:51:14.030Z,10.46
2022-10-01T00:53:42.835Z,10.46
2022-10-01T00:56:10.434Z,10.45
2022-10-01T00:58:39.538Z,10.45
2022-10-01T01:01:07.413Z,10.45
2022-10-01T01:03:36.530Z,10.45
2022-10-01T01:06:08.067Z,10.46
2022-10-01T01:08:35.775Z,10.47
2022-10-01T01:11:13.108Z,10.49
2022-10-01T01:13:50.933Z,10.48
2022-10-01T01:16:24.667Z,10.48
2022-10-01T01:19:01.018Z,10.50
2022-10-01T01:21:32.817Z,10.48
2022-10-01T01:24:39.792Z,10.53
2022-10-01T01:27:20.377Z,10.49
2022-10-01T01:29:53.595Z,10.48
2022-10-01T01:32:27.357Z,10.48
2022-10-01T01:35:02.210Z,10.48
2022-10-01T01:37:33.312Z,10.56
2022-10-01T01:40:03.535Z,10.49
2022-10-01T01:42:37.176Z,10.49
2022-10-01T01:45:10.821Z,10.51
2022-10-01T01:47:41.408Z,10.54
2022-10-01T01:50:10.940Z,10.53
2022-10-01T01:52:39.273Z,10.55
2022-10-01T01:55:08.483Z,10.55
2022-10-01T01:57:40.168Z,10.55
2022-10-01T02:00:11.968Z,10.59
2022-10-01T02:02:41.634Z,10.57
2022-10-01T02:05:15.604Z,10.57
2022-10-01T02:08:12.208Z,10.59
2022-10-01T02:10:54.256Z,10.59
2022-10-01T02:13:30.950Z,10.60
2022-10-01T02:16:07.299Z,10.60
2022-10-01T02:18:42.145Z,10.60
2022-10-01T02:21:12.141Z,10.68
2022-10-01T02:23:45.008Z,10.61
2022-10-01T02:26:17.262Z,10.61
2022-10-01T02:28:46.917Z,10.62
2022-10-01T02:31:18.065Z,10.64
2022-10-01T02:33:48.037Z,10.66
2022-10-01T02:36:19.161Z,10.67
2022-10-01T02:38:50.716Z,10.67
2022-10-01T02:41:23.199Z,10.69
2022-10-01T02:43:55.895Z,10.71
2022-10-01T02:46:29.965Z,10.72
2022-10-01T02:49:00.481Z,10.74
2022-10-01T02:51:37.197Z,10.74
2022-10-01T02:54:09.866Z,10.76
2022-10-01T02:56:56.421Z,10.77
2022-10-01T02:59:24.157Z,10.80
2022-10-01T03:01:53.270Z,10.82
2022-10-01T03:04:20.917Z,10.82
2022-10-01T03:06:48.551Z,10.84
2022-10-01T03:09:16.162Z,10.85
2022-10-01T03:11:43.825Z,10.88
2022-10-01T03:14:11.741Z,10.90
2022-10-01T03:16:39.345Z,10.94
2022-10-01T03:19:08.338Z,10.95
2022-10-01T03:21:36.312Z,10.96
2022-10-01T03:24:04.735Z,10.99
2022-10-01T03:26:33.022Z,11.00
2022-10-01T03:29:00.677Z,11.02
2022-10-01T03:31:28.397Z,11.04
2022-10-01T03:33:57.901Z,11.06
2022-10-01T03:36:26.997Z,11.09
2022-10-01T03:38:54.640Z,11.10
2022-10-01T03:41:22.724Z,11.13
2022-10-01T03:43:50.135Z,11.20
2022-10-01T03:46:18.078Z,11.17
2022-10-01T03:48:45.727Z,11.18
2022-10-01T03:51:17.787Z,11.19
2022-10-01T03:53:48.993Z,11.19
2022-10-01T03:56:17.386Z,11.23
2022-10-01T03:58:45.038Z,11.25
2022-10-01T04:01:12.835Z,11.25
2022-10-01T04:03:41.477Z,11.29
2022-10-01T04:06:09.141Z,11.32
2022-10-01T04:08:37.094Z,11.34
2022-10-01T04:11:06.283Z,11.35
2022-10-01T04:13:34.591Z,11.38
2022-10-01T04:16:02.715Z,11.39
2022-10-01T04:18:30.915Z,11.41
2022-10-01T04:20:58.838Z,11.42
2022-10-01T04:23:27.044Z,11.45
2022-10-01T04:25:54.876Z,11.47
2022-10-01T04:28:23.873Z,11.47
2022-10-01T04:31:12.094Z,11.50
2022-10-01T04:33:39.783Z,11.52
2022-10-01T04:36:07.656Z,11.54
2022-10-01T04:38:35.629Z,11.58
2022-10-01T04:41:03.274Z,11.58
2022-10-01T04:43:32.229Z,11.59
2022-10-01T04:45:59.870Z,11.60
2022-10-01T04:48:27.500Z,11.62
2022-10-01T04:50:55.077Z,11.64
2022-10-01T04:53:22.721Z,11.68
2022-10-01T04:55:50.325Z,11.70
2022-10-01T04:58:18.619Z,11.75
2022-10-01T05:00:47.649Z,11.78
2022-10-01T05:03:15.264Z,11.79
2022-10-01T05:05:42.874Z,11.81
2022-10-01T05:08:10.506Z,11.84
2022-10-01T05:10:38.262Z,11.85
2022-10-01T05:13:05.910Z,11.86
2022-10-01T05:15:33.552Z,11.88
2022-10-01T05:18:02.581Z,11.89
2022-10-01T05:20:30.392Z,11.90
2022-10-01T05:22:58.073Z,11.91
2022-10-01T05:25:25.699Z,11.91
2022-10-01T05:27:53.389Z,11.94
2022-10-01T05:30:23.895Z,11.94
2022-10-01T05:32:56.479Z,11.95
2022-10-01T05:35:25.837Z,11.95
2022-10-01T05:37:54.976Z,11.95
2022-10-01T05:40:24.331Z,11.97
2022-10-01T05:42:51.967Z,11.98
2022-10-01T05:45:22.880Z,11.98
2022-10-01T05:47:58.568Z,11.98
2022-10-01T05:50:28.709Z,11.99
2022-10-01T05:52:56.309Z,11.99
2022-10-01T05:55:24.534Z,11.98
2022-10-01T05:57:57.363Z,11.97
2022-10-01T06:00:26.541Z,11.94
2022-10-01T06:02:54.747Z,11.93
2022-10-01T06:05:22.941Z,11.91
2022-10-01T06:07:53.471Z,11.91
2022-10-01T06:10:22.896Z,11.89
2022-10-01T06:12:50.860Z,11.90
2022-10-01T06:15:18.855Z,11.94
2022-10-01T06:17:46.871Z,11.93
2022-10-01T06:20:14.834Z,11.99
2022-10-01T06:22:45.056Z,12.06
2022-10-01T06:25:15.169Z,12.11
2022-10-01T06:27:43.563Z,12.17
2022-10-01T06:30:12.181Z,12.24
2022-10-01T06:32:39.760Z,12.35
2022-10-01T06:35:07.732Z,12.43
2022-10-01T06:37:37.543Z,12.46
2022-10-01T06:40:05.951Z,12.47
2022-10-01T06:42:34.904Z,12.49
2022-10-01T06:45:02.559Z,12.53
2022-10-01T06:47:30.244Z,12.62
2022-10-01T06:49:59.368Z,12.72
2022-10-01T06:52:44.612Z,12.85
2022-10-01T06:55:16.483Z,12.99
2022-10-01T06:57:45.996Z,13.09
2022-10-01T07:00:14.953Z,13.21
2022-10-01T07:02:42.978Z,13.31
2022-10-01T07:05:10.639Z,13.40
2022-10-01T07:07:39.264Z,13.47
2022-10-01T07:10:09.417Z,13.49
2022-10-01T07:12:37.700Z,13.58
2022-10-01T07:15:07.630Z,13.73
2022-10-01T07:17:35.701Z,13.77
2022-10-01T07:20:03.328Z,13.87
2022-10-01T07:22:30.935Z,13.92
2022-10-01T07:24:58.566Z,13.92
2022-10-01T07:27:26.456Z,13.99
2022-10-01T07:29:54.150Z,14.05
2022-10-01T07:32:23.129Z,14.13
2022-10-01T07:34:51.566Z,14.15
2022-10-01T07:37:19.440Z,14.18
2022-10-01T07:39:46.937Z,14.23
2022-10-01T07:42:14.548Z,14.25
2022-10-01T07:44:42.204Z,14.34
2022-10-01T07:47:10.017Z,14.41
2022-10-01T07:49:39.005Z,14.57
2022-10-01T07:52:10.932Z,14.72
2022-10-01T07:54:40.797Z,14.89
2022-10-01T07:57:08.474Z,14.95
2022-10-01T07:59:36.212Z,14.93
2022-10-01T08:02:03.906Z,14.96
2022-10-01T08:04:49.269Z,15.12
2022-10-01T08:07:18.277Z,15.25
2022-10-01T08:09:45.894Z,15.13
2022-10-01T08:12:13.484Z,14.95
2022-10-01T08:14:41.100Z,14.82
2022-10-01T08:17:08.703Z,14.71
2022-10-01T08:19:36.397Z,14.63
2022-10-01T08:22:04.061Z,14.57
2022-10-01T08:24:34.706Z,14.55
2022-10-01T08:27:02.374Z,14.54
2022-10-01T08:29:29.996Z,14.50
2022-10-01T08:31:58.503Z,14.41
2022-10-01T08:34:26.140Z,14.35
2022-10-01T08:36:53.808Z,14.34
2022-10-01T08:39:21.470Z,14.32
2022-10-01T08:41:59.243Z,14.33
2022-10-01T08:44:31.328Z,14.42
2022-10-01T08:47:04.864Z,14.63
2022-10-01T08:49:40.104Z,14.87
2022-10-01T08:52:15.046Z,14.99
2022-10-01T08:54:47.799Z,15.13
2022-10-01T08:57:20.570Z,15.27
2022-10-01T08:59:51.867Z,15.33
2022-10-01T09:02:22.471Z,15.32
2022-10-01T09:04:56.755Z,15.42
2022-10-01T09:07:46.374Z,15.59
2022-10-01T09:10:35.765Z,15.83
2022-10-01T09:13:30.185Z,15.99
2022-10-01T09:16:06.759Z,16.17
2022-10-01T09:19:03.668Z,16.42
2022-10-01T09:21:47.267Z,16.70
2022-10-01T09:24:17.062Z,16.97
2022-10-01T09:26:49.084Z,17.24
2022-10-01T09:29:29.502Z,17.43
2022-10-01T09:31:59.680Z,17.66
2022-10-01T09:34:34.961Z,17.95
2022-10-01T09:37:14.773Z,18.11
2022-10-01T09:39:51.232Z,18.02
2022-10-01T09:42:19.361Z,17.85
2022-10-01T09:44:48.329Z,17.76
2022-10-01T09:47:19.155Z,17.71
2022-10-01T09:49:47.169Z,17.81
2022-10-01T09:52:20.193Z,18.02
2022-10-01T09:54:52.057Z,18.24
2022-10-01T09:57:25.802Z,18.45
2022-10-01T10:00:03.643Z,18.69
2022-10-01T10:02:34.117Z,18.86
2022-10-01T10:05:02.602Z,18.96
2022-10-01T10:07:32.498Z,18.87
2022-10-01T10:10:10.067Z,18.58
2022-10-01T10:12:38.023Z,18.23
2022-10-01T10:15:16.463Z,17.91
2022-10-01T10:17:46.369Z,17.75
2022-10-01T10:20:25.671Z,17.91
2022-10-01T10:22:53.361Z,18.24
2022-10-01T10:25:22.735Z,18.62
2022-10-01T10:27:55.580Z,19.04
2022-10-01T10:30:26.246Z,19.05
2022-10-01T10:32:55.489Z,19.18
2022-10-01T10:35:26.509Z,19.23
2022-10-01T10:37:57.212Z,19.41
2022-10-01T10:40:29.661Z,19.72
2022-10-01T10:42:59.642Z,20.09
2022-10-01T10:45:33.216Z,20.51
2022-10-01T10:48:04.547Z,20.80
2022-10-01T10:50:34.922Z,21.05
2022-10-01T10:53:13.526Z,21.29
2022-10-01T10:55:41.253Z,21.49
2022-10-01T10:58:12.051Z,21.47
2022-10-01T11:00:49.990Z,21.38
2022-10-01T11:03:21.279Z,21.47
2022-10-01T11:05:51.589Z,21.20
2022-10-01T11:08:22.531Z,20.99
2022-10-01T11:11:03.864Z,20.94
2022-10-01T11:13:46.565Z,21.23
2022-10-01T11:16:30.535Z,21.70
2022-10-01T11:19:16.109Z,22.33
2022-10-01T11:21:56.512Z,22.77
2022-10-01T11:24:40.599Z,22.60
2022-10-01T11:27:16.775Z,22.45
2022-10-01T11:29:55.750Z,22.05
2022-10-01T11:32:35.051Z,21.47
2022-10-01T11:35:19.511Z,20.98
2022-10-01T11:38:01.638Z,20.98
2022-10-01T11:40:34.243Z,20.84
2022-10-01T11:43:06.556Z,20.50
2022-10-01T11:45:39.233Z,20.14
2022-10-01T11:48:13.546Z,19.81
2022-10-01T11:50:43.672Z,19.98
2022-10-01T11:53:16.251Z,20.72
2022-10-01T11:56:04.505Z,21.63
2022-10-01T11:58:54.009Z,22.51
2022-10-01T12:01:38.899Z,23.13
2022-10-01T12:04:18.332Z,23.69
2022-10-01T12:06:55.271Z,23.55
2022-10-01T12:09:30.256Z,22.89
2022-10-01T12:12:02.208Z,22.15
2022-10-01T12:14:34.794Z,21.58
2022-10-01T12:17:12.157Z,21.16
2022-10-01T12:19:46.498Z,20.97
2022-10-01T12:22:16.415Z,20.85
2022-10-01T12:24:45.629Z,21.30
2022-10-01T12:27:30.285Z,21.81
2022-10-01T12:30:04.969Z,22.65
2022-10-01T12:32:44.788Z,23.44
2022-10-01T12:35:26.252Z,24.07
2022-10-01T12:38:08.986Z,24.45
2022-10-01T12:40:47.043Z,25.01
2022-10-01T12:43:47.595Z,25.63
2022-10-01T12:46:25.824Z,25.79
2022-10-01T12:49:02.192Z,25.42
2022-10-01T12:51:39.917Z,24.69
2022-10-01T12:54:23.975Z,23.98
2022-10-01T12:57:00.416Z,23.26
2022-10-01T12:59:50.092Z,22.71
2022-10-01T13:02:39.374Z,23.40
2022-10-01T13:05:20.994Z,24.23
2022-10-01T13:08:25.381Z,25.05
2022-10-01T13:11:05.437Z,25.66
2022-10-01T13:13:34.650Z,26.41
2022-10-01T13:16:08.729Z,26.98
2022-10-01T13:18:46.942Z,27.08
2022-10-01T13:21:23.131Z,26.78
2022-10-01T13:23:59.789Z,27.03
2022-10-01T13:26:33.311Z,27.34
2022-10-01T13:29:13.996Z,27.56
2022-10-01T13:31:56.813Z,27.81
2022-10-01T13:34:36.561Z,28.04
2022-10-01T13:37:15.844Z,28.14
2022-10-01T13:39:45.256Z,28.13
2022-10-01T13:42:24.189Z,27.57
2022-10-01T13:44:57.799Z,26.46
2022-10-01T13:47:26.658Z,25.55
2022-10-01T13:49:56.842Z,24.81
2022-10-01T13:52:25.200Z,24.50
2022-10-01T13:54:56.367Z,24.63
2022-10-01T13:57:30.177Z,24.74
2022-10-01T14:00:04.157Z,24.93
2022-10-01T14:02:35.608Z,24.71
2022-10-01T14:05:24.969Z,24.11
2022-10-01T14:07:57.637Z,23.83
2022-10-01T14:10:34.925Z,24.11
2022-10-01T14:13:22.049Z,24.44
2022-10-01T14:16:03.356Z,24.33
2022-10-01T14:18:35.430Z,23.92
2022-10-01T14:21:14.501Z,23.48
2022-10-01T14:23:52.299Z,23.17
2022-10-01T14:26:28.190Z,22.88
2022-10-01T14:29:04.944Z,22.49
2022-10-01T14:31:50.788Z,22.06
2022-10-01T14:34:43.897Z,21.66
2022-10-01T14:37:17.287Z,21.43
2022-10-01T14:39:45.451Z,21.37
2022-10-01T14:42:17.995Z,21.44
2022-10-01T14:44:47.233Z,21.53
2022-10-01T14:47:19.391Z,21.54
2022-10-01T14:49:47.170Z,21.46
2022-10-01T14:52:24.213Z,21.38
2022-10-01T14:54:59.503Z,21.22
2022-10-01T14:57:33.014Z,21.02
2022-10-01T15:00:06.018Z,20.87
2022-10-01T15:02:33.717Z,20.94
2022-10-01T15:05:01.478Z,21.10
2022-10-01T15:07:33.906Z,21.20
2022-10-01T15:10:09.284Z,21.34
2022-10-01T15:12:42.311Z,21.33
2022-10-01T15:15:19.436Z,21.32
2022-10-01T15:17:47.837Z,21.41
2022-10-01T15:20:16.871Z,21.47
2022-10-01T15:22:48.018Z,21.51
2022-10-01T15:25:21.650Z,21.51
2022-10-01T15:27:54.062Z,21.52
2022-10-01T15:30:22.014Z,21.51
2022-10-01T15:32:51.206Z,21.50
2022-10-01T15:35:22.024Z,21.52
2022-10-01T15:37:51.596Z,21.50
2022-10-01T15:40:27.181Z,21.42
2022-10-01T15:43:27.611Z,21.38
2022-10-01T15:46:21.151Z,21.46
2022-10-01T15:49:09.185Z,21.52
2022-10-01T15:51:37.436Z,21.49
2022-10-01T15:54:09.948Z,21.37
2022-10-01T15:56:41.656Z,21.21
2022-10-01T15:59:16.900Z,21.05
2022-10-01T16:01:45.972Z,20.89
2022-10-01T16:04:15.291Z,20.72
2022-10-01T16:06:45.978Z,20.50
2022-10-01T16:09:18.056Z,20.32
2022-10-01T16:11:53.990Z,20.15
2022-10-01T16:14:31.774Z,19.99
2022-10-01T16:17:27.887Z,19.81
2022-10-01T16:19:57.809Z,19.61
2022-10-01T16:22:27.582Z,19.39
2022-10-01T16:24:57.643Z,19.23
2022-10-01T16:27:28.044Z,19.06
2022-10-01T16:30:04.773Z,18.92
2022-10-01T16:32:34.886Z,18.84
2022-10-01T16:35:20.722Z,18.70
2022-10-01T16:37:50.161Z,18.61
2022-10-01T16:40:18.216Z,18.52
2022-10-01T16:42:46.766Z,18.46
2022-10-01T16:45:16.936Z,18.34
2022-10-01T16:47:46.691Z,18.20
2022-10-01T16:50:16.427Z,18.08
2022-10-01T16:52:44.164Z,17.98
2022-10-01T16:55:18.164Z,17.85
2022-10-01T16:57:45.916Z,17.78
2022-10-01T17:00:15.211Z,17.67
2022-10-01T17:02:42.898Z,17.64
2022-10-01T17:05:17.199Z,17.50
2022-10-01T17:07:45.608Z,17.49
2022-10-01T17:10:13.920Z,17.42
2022-10-01T17:12:41.841Z,17.35
2022-10-01T17:15:13.781Z,17.23
2022-10-01T17:17:41.372Z,17.12
2022-10-01T17:20:09.837Z,17.01
2022-10-01T17:22:39.232Z,16.95
2022-10-01T17:25:08.169Z,16.92
2022-10-01T17:27:35.781Z,16.88
2022-10-01T17:30:03.518Z,16.81
2022-10-01T17:32:33.956Z,16.72
2022-10-01T17:35:01.585Z,16.68
2022-10-01T17:37:29.187Z,16.56
2022-10-01T17:39:58.197Z,16.45
2022-10-01T17:42:25.912Z,16.37
2022-10-01T17:44:54.655Z,16.27
2022-10-01T17:47:22.261Z,16.22
2022-10-01T17:49:49.831Z,16.18
2022-10-01T17:52:18.971Z,16.11
2022-10-01T17:54:46.773Z,16.00
2022-10-01T17:57:15.615Z,15.91
2022-10-01T17:59:43.274Z,15.84
2022-10-01T18:02:36.462Z,15.73
2022-10-01T18:05:00.123Z,15.63
2022-10-01T18:07:27.758Z,15.54
2022-10-01T18:09:55.361Z,15.51
2022-10-01T18:12:24.385Z,15.48
2022-10-01T18:14:51.986Z,15.44
2022-10-01T18:17:19.589Z,15.40
2022-10-01T18:19:53.437Z,15.35
2022-10-01T18:22:22.074Z,15.28
2022-10-01T18:24:49.887Z,15.19
2022-10-01T18:27:17.561Z,15.08
2022-10-01T18:29:46.489Z,14.99
2022-10-01T18:32:19.942Z,14.90
2022-10-01T18:34:54.315Z,14.82
2022-10-01T18:37:33.947Z,14.74
2022-10-01T18:40:09.409Z,14.68
2022-10-01T18:42:46.943Z,14.63
2022-10-01T18:45:18.738Z,14.54
2022-10-01T18:47:57.994Z,14.46
2022-10-01T18:50:34.949Z,14.42
2022-10-01T18:53:24.774Z,14.33
2022-10-01T18:56:19.581Z,14.27
2022-10-01T18:58:53.513Z,14.18
2022-10-01T19:01:30.808Z,14.11
2022-10-01T19:04:15.324Z,14.08
2022-10-01T19:06:56.311Z,14.04
2022-10-01T19:09:33.166Z,14.03
2022-10-01T19:12:15.425Z,14.02
2022-10-01T19:14:56.869Z,13.98
2022-10-01T19:17:43.863Z,13.95
2022-10-01T19:20:23.464Z,13.91
2022-10-01T19:23:04.327Z,13.91
2022-10-01T19:25:37.383Z,13.92
2022-10-01T19:28:19.737Z,13.94
2022-10-01T19:31:04.141Z,13.98
2022-10-01T19:33:39.170Z,13.99
2022-10-01T19:36:10.385Z,14.00
2022-10-01T19:38:40.476Z,14.00
2022-10-01T19:41:15.248Z,14.04
2022-10-01T19:43:48.870Z,14.04
2022-10-01T19:46:22.827Z,14.03
2022-10-01T19:48:57.120Z,14.01
2022-10-01T19:51:30.172Z,13.97
2022-10-01T19:54:01.120Z,13.94
2022-10-01T19:56:31.351Z,13.92
2022-10-01T19:59:01.809Z,13.91
2022-10-01T20:01:44.343Z,13.87
2022-10-01T20:04:26.499Z,13.82
2022-10-01T20:06:58.446Z,13.78
2022-10-01T20:09:29.222Z,13.72
2022-10-01T20:12:05.381Z,13.66
2022-10-01T20:15:05.817Z,13.61
2022-10-01T20:17:50.765Z,13.56
2022-10-01T20:20:25.198Z,13.50
2022-10-01T20:23:08.554Z,13.46
2022-10-01T20:25:46.677Z,13.44
2022-10-01T20:28:20.762Z,13.42
2022-10-01T20:30:58.577Z,13.40
2022-10-01T20:33:32.590Z,13.38
2022-10-01T20:36:11.988Z,13.34
2022-10-01T20:38:44.593Z,13.31
2022-10-01T20:41:15.796Z,13.28
2022-10-01T20:43:49.352Z,13.25
2022-10-01T20:46:22.670Z,13.22
2022-10-01T20:48:54.488Z,13.18
2022-10-01T20:51:32.155Z,13.14
2022-10-01T20:54:06.661Z,13.10
2022-10-01T20:56:39.884Z,13.07
2022-10-01T20:59:14.234Z,13.06
2022-10-01T21:01:50.131Z,13.03
2022-10-01T21:04:21.794Z,13.01
2022-10-01T21:06:54.999Z,12.97
2022-10-01T21:09:27.827Z,12.94
2022-10-01T21:11:59.442Z,12.92
2022-10-01T21:14:31.768Z,12.89
2022-10-01T21:17:14.572Z,12.87
2022-10-01T21:20:05.939Z,12.85
2022-10-01T21:22:51.850Z,12.85
2022-10-01T21:25:29.156Z,12.83
2022-10-01T21:28:10.348Z,12.81
2022-10-01T21:30:52.947Z,12.79
2022-10-01T21:33:26.980Z,12.77
2022-10-01T21:35:59.739Z,12.74
2022-10-01T21:38:32.773Z,12.71
2022-10-01T21:41:24.126Z,12.70
2022-10-01T21:44:11.845Z,12.65
2022-10-01T21:46:43.484Z,12.64
2022-10-01T21:49:21.357Z,12.64
2022-10-01T21:52:00.038Z,12.63
2022-10-01T21:54:46.013Z,12.62
2022-10-01T21:57:34.055Z,12.61
2022-10-01T22:00:17.725Z,12.60
2022-10-01T22:02:56.959Z,12.61
2022-10-01T22:05:32.981Z,12.61
2022-10-01T22:08:14.518Z,12.59
2022-10-01T22:10:46.902Z,12.58
2022-10-01T22:13:18.471Z,12.59
2022-10-01T22:15:48.235Z,12.58
2022-10-01T22:18:21.558Z,12.58
2022-10-01T22:20:50.070Z,12.58
2022-10-01T22:23:19.371Z,12.58
2022-10-01T22:25:54.382Z,12.60
2022-10-01T22:28:26.873Z,12.61
2022-10-01T22:30:58.088Z,12.63
2022-10-01T22:33:32.256Z,12.67
2022-10-01T22:36:06.608Z,12.71
2022-10-01T22:38:40.575Z,12.75
2022-10-01T22:41:14.772Z,12.80
2022-10-01T22:43:43.076Z,12.86
2022-10-01T22:46:43.134Z,12.91
2022-10-01T22:49:27.589Z,12.98
2022-10-01T22:52:10.191Z,13.07
2022-10-01T22:54:49.760Z,13.15
2022-10-01T22:57:30.839Z,13.22
2022-10-01T23:00:04.882Z,13.27
2022-10-01T23:02:38.591Z,13.29
2022-10-01T23:05:15.749Z,13.31
2022-10-01T23:07:50.714Z,13.31
2022-10-01T23:10:25.625Z,13.31
2022-10-01T23:13:05.320Z,13.32
2022-10-01T23:15:41.468Z,13.33
2022-10-01T23:18:24.682Z,13.33
2022-10-01T23:21:08.261Z,13.33
2022-10-01T23:23:36.064Z,13.33
2022-10-01T23:26:19.368Z,13.34
2022-10-01T23:29:01.319Z,13.31
2022-10-01T23:31:35.664Z,13.29
2022-10-01T23:34:19.692Z,13.28
2022-10-01T23:36:50.038Z,13.26
2022-10-01T23:39:42.038Z,13.23
2022-10-01T23:42:27.005Z,13.21
2022-10-01T23:45:05.941Z,13.18
2022-10-01T23:47:40.943Z,13.15
2022-10-01T23:50:20.881Z,13.12
2022-10-01T23:52:58.465Z,13.09
2022-10-01T23:56:10.466Z,13.07
2022-10-01T23:58:46.123Z,13.04
