createdAt,value
2023-01-02T00:02:08.271Z,96138.97
2023-01-02T00:07:10.200Z,96128.94
2023-01-02T00:12:11.832Z,96129.41
2023-01-02T00:17:13.467Z,96127.50
2023-01-02T00:22:15.153Z,96114.97
2023-01-02T00:27:17.667Z,96113.06
2023-01-02T00:32:19.432Z,96114.81
2023-01-02T00:37:21.249Z,96118.84
2023-01-02T00:42:22.903Z,96123.25
2023-01-02T00:47:24.779Z,96115.81
2023-01-02T00:52:26.391Z,96108.59
2023-01-02T00:57:28.537Z,96106.16
2023-01-02T01:02:31.899Z,96097.13
2023-01-02T01:07:33.997Z,96103.66
2023-01-02T01:28:12.224Z,96108.13
2023-01-02T01:33:13.726Z,96094.47
2023-01-02T01:38:15.220Z,96086.63
2023-01-02T01:43:16.732Z,96105.75
2023-01-02T01:48:18.353Z,96093.81
2023-01-02T01:53:22.497Z,96096.34
2023-01-02T01:58:28.828Z,96091.63
2023-01-02T02:03:33.211Z,96086.72
2023-01-02T02:08:37.549Z,96092.78
2023-01-02T02:13:39.353Z,96081.41
2023-01-02T02:19:18.063Z,96088.81
2023-01-02T02:24:58.130Z,96078.03
2023-01-02T02:30:14.374Z,96084.31
2023-01-02T02:35:30.519Z,96078.59
2023-01-02T02:40:59.806Z,96075.28
2023-01-02T02:46:15.360Z,96066.50
2023-01-02T02:51:23.950Z,96072.88
2023-01-02T02:56:28.346Z,96064.25
2023-01-02T03:01:31.233Z,96067.28
2023-01-02T03:06:32.793Z,96030.69
2023-01-02T03:11:48.143Z,96043.03
2023-01-02T03:17:00.824Z,96049.22
2023-01-02T03:22:17.142Z,96039.06
2023-01-02T03:27:22.790Z,96031.34
2023-01-02T03:32:35.389Z,96042.56
2023-01-02T03:37:43.321Z,96037.19
2023-01-02T03:42:55.343Z,96041.78
2023-01-02T03:48:03.207Z,96031.22
2023-01-02T03:53:04.706Z,96046.84
2023-01-02T03:58:23.995Z,96049.47
2023-01-02T04:03:34.968Z,96037.00
2023-01-02T04:08:44.634Z,96032.03
2023-01-02T04:13:51.895Z,96044.00
2023-01-02T04:19:31.667Z,96044.94
2023-01-02T04:24:38.795Z,96031.63
2023-01-02T04:29:40.999Z,96028.19
2023-01-02T04:34:44.896Z,96023.97
2023-01-02T04:39:46.446Z,96026.88
2023-01-02T04:44:47.904Z,96028.47
2023-01-02T04:49:49.340Z,96023.03
2023-01-02T04:54:50.848Z,96031.13
2023-01-02T04:59:52.336Z,96032.88
2023-01-02T05:04:53.791Z,96037.56
2023-01-02T05:09:55.275Z,96048.28
2023-01-02T05:14:56.764Z,96028.47
2023-01-02T05:19:58.278Z,96032.16
2023-01-02T05:24:59.774Z,96041.28
2023-01-02T05:30:01.322Z,96037.38
2023-01-02T05:35:03.188Z,96039.38
2023-01-02T05:40:05.175Z,96028.78
2023-01-02T05:45:07.306Z,96018.22
2023-01-02T05:50:08.954Z,96027.88
2023-01-02T05:55:10.409Z,96035.00
2023-01-02T06:00:12.719Z,96033.31
2023-01-02T06:05:17.238Z,96039.91
2023-01-02T06:10:18.866Z,96036.25
2023-01-02T06:15:21.036Z,96040.88
2023-01-02T06:20:22.803Z,96033.31
2023-01-02T06:25:24.397Z,96046.09
2023-01-02T06:30:26.130Z,96041.38
2023-01-02T06:35:27.726Z,96032.38
2023-01-02T06:40:29.352Z,96057.44
2023-01-02T06:45:30.950Z,96050.50
2023-01-02T06:50:35.146Z,96059.31
2023-01-02T06:55:37.061Z,96061.31
2023-01-02T07:00:38.890Z,96080.47
2023-01-02T07:05:40.492Z,96080.81
2023-01-02T07:10:42.144Z,96072.63
2023-01-02T07:15:43.879Z,96077.03
2023-01-02T07:20:53.883Z,96085.72
2023-01-02T07:25:57.823Z,96085.84
2023-01-02T07:31:04.079Z,96081.78
2023-01-02T07:36:07.956Z,96095.84
2023-01-02T07:41:16.184Z,96103.91
2023-01-02T07:46:19.669Z,96100.97
2023-01-02T07:51:27.071Z,96094.16
2023-01-02T07:56:30.098Z,96109.69
2023-01-02T08:01:31.810Z,96112.72
2023-01-02T08:06:33.856Z,96101.38
2023-01-02T08:11:35.432Z,96114.19
2023-01-02T08:16:37.199Z,96117.97
2023-01-02T08:21:38.775Z,96127.91
2023-01-02T08:26:40.467Z,96114.03
2023-01-02T08:31:44.092Z,96112.66
2023-01-02T08:36:45.890Z,96123.06
2023-01-02T08:41:47.505Z,96142.06
2023-01-02T08:46:49.073Z,96137.34
2023-01-02T08:51:50.674Z,96136.28
2023-01-02T08:56:52.414Z,96141.84
2023-01-02T09:01:54.458Z,96159.78
2023-01-02T09:06:56.061Z,96151.25
2023-01-02T09:11:57.603Z,96160.91
2023-01-02T09:16:59.337Z,96157.91
2023-01-02T09:22:00.970Z,96182.19
2023-01-02T09:27:02.571Z,96164.06
2023-01-02T09:32:04.704Z,96188.69
2023-01-02T09:37:06.180Z,96192.88
2023-01-02T09:42:14.356Z,96205.31
2023-01-02T09:47:23.696Z,96189.41
2023-01-02T09:52:28.862Z,96186.81
2023-01-02T09:57:43.319Z,96198.34
2023-01-02T10:02:47.722Z,96188.16
2023-01-02T10:08:11.520Z,96188.53
2023-01-02T10:13:21.247Z,96189.06
2023-01-02T10:18:38.247Z,96177.25
2023-01-02T10:23:45.313Z,96175.25
2023-01-02T10:28:46.884Z,96174.94
2023-01-02T10:33:55.698Z,96177.31
2023-01-02T10:39:03.688Z,96167.59
2023-01-02T10:44:19.395Z,96170.66
2023-01-02T10:49:23.610Z,96152.38
2023-01-02T10:54:25.179Z,96164.50
2023-01-02T10:59:28.861Z,96158.06
2023-01-02T11:04:30.866Z,96162.56
2023-01-02T11:09:34.458Z,96168.03
2023-01-02T11:14:37.777Z,96163.06
2023-01-02T11:19:51.470Z,96169.81
2023-01-02T11:25:00.754Z,96165.34
2023-01-02T11:30:05.812Z,96162.09
2023-01-02T11:35:37.651Z,96151.06
2023-01-02T11:40:51.930Z,96159.97
2023-01-02T11:45:54.419Z,96165.06
2023-01-02T11:50:56.036Z,96159.00
2023-01-02T11:56:37.295Z,96161.34
2023-01-02T12:01:57.554Z,96159.66
2023-01-02T12:07:23.253Z,96166.34
2023-01-02T12:12:40.933Z,96173.88
2023-01-02T12:18:06.737Z,96176.94
2023-01-02T12:23:35.226Z,96181.88
2023-01-02T12:28:50.000Z,96183.72
2023-01-02T12:34:29.627Z,96186.84
2023-01-02T12:39:46.229Z,96190.03
2023-01-02T12:44:52.328Z,96186.56
2023-01-02T12:50:27.897Z,96180.81
2023-01-02T12:55:51.372Z,96181.69
2023-01-02T13:01:26.179Z,96186.25
2023-01-02T13:06:45.405Z,96185.06
2023-01-02T13:12:21.960Z,96180.50
2023-01-02T13:17:44.965Z,96180.97
2023-01-02T13:23:03.442Z,96182.31
2023-01-02T13:28:05.071Z,96176.53
2023-01-02T13:33:36.135Z,96179.13
2023-01-02T13:38:37.700Z,96185.28
2023-01-02T13:43:39.466Z,96190.94
2023-01-02T13:48:46.061Z,96201.25
2023-01-02T13:53:50.634Z,96207.66
2023-01-02T13:58:57.852Z,96220.88
2023-01-02T14:04:11.560Z,96224.66
2023-01-02T14:09:20.105Z,96229.97
2023-01-02T14:14:40.223Z,96226.41
2023-01-02T14:19:42.118Z,96252.00
2023-01-02T14:24:52.735Z,96252.53
2023-01-02T14:29:59.740Z,96270.72
2023-01-02T14:35:04.907Z,96280.44
2023-01-02T14:40:34.515Z,96296.94
2023-01-02T14:45:45.987Z,96307.56
2023-01-02T14:50:49.203Z,96310.09
2023-01-02T14:55:55.932Z,96309.44
2023-01-02T15:01:04.238Z,96318.06
2023-01-02T15:06:34.732Z,96311.69
2023-01-02T15:11:36.328Z,96327.22
2023-01-02T15:16:46.736Z,96332.13
2023-01-02T15:21:48.416Z,96329.41
2023-01-02T15:26:50.304Z,96336.41
2023-01-02T15:31:53.199Z,96348.44
2023-01-02T15:36:55.891Z,96355.41
2023-01-02T15:41:58.039Z,96366.72
2023-01-02T15:47:00.259Z,96365.78
2023-01-02T15:52:03.555Z,96374.72
2023-01-02T15:57:12.357Z,96377.09
2023-01-02T16:02:35.092Z,96389.25
2023-01-02T16:07:37.165Z,96397.78
2023-01-02T16:12:39.469Z,96402.13
2023-01-02T16:17:45.989Z,96416.19
2023-01-02T16:22:59.463Z,96426.97
2023-01-02T16:28:03.956Z,96413.56
2023-01-02T16:33:28.385Z,96420.13
2023-01-02T16:38:31.199Z,96434.34
2023-01-02T16:43:38.042Z,96438.13
2023-01-02T16:48:44.703Z,96442.88
2023-01-02T16:53:46.526Z,96445.25
2023-01-02T16:58:48.294Z,96471.63
2023-01-02T17:03:49.891Z,96469.13
2023-01-02T17:08:51.648Z,96472.75
2023-01-02T17:13:53.162Z,96475.25
2023-01-02T17:18:54.685Z,96489.50
2023-01-02T17:23:56.280Z,96498.69
2023-01-02T17:28:57.860Z,96494.25
2023-01-02T17:34:00.970Z,96512.06
2023-01-02T17:39:02.496Z,96521.56
2023-01-02T17:44:04.200Z,96515.38
2023-01-02T17:49:05.705Z,96517.88
2023-01-02T17:54:07.239Z,96519.66
2023-01-02T17:59:08.932Z,96520.06
2023-01-02T18:04:10.378Z,96519.59
2023-01-02T18:09:11.834Z,96521.66
2023-01-02T18:14:21.944Z,96523.94
2023-01-02T18:19:26.149Z,96531.47
2023-01-02T18:24:30.592Z,96533.34
2023-01-02T18:29:32.135Z,96535.31
2023-01-02T18:34:54.715Z,96540.13
2023-01-02T18:40:00.502Z,96538.38
2023-01-02T18:45:12.203Z,96529.84
2023-01-02T18:50:19.715Z,96539.81
2023-01-02T18:55:25.902Z,96540.31
2023-01-02T19:00:31.987Z,96539.09
2023-01-02T19:05:37.461Z,96556.22
2023-01-02T19:10:42.615Z,96560.69
2023-01-02T19:15:47.192Z,96559.16
2023-01-02T19:21:08.187Z,96570.94
2023-01-02T19:26:33.637Z,96573.53
2023-01-02T19:31:51.924Z,96572.09
2023-01-02T19:37:05.041Z,96578.25
2023-01-02T19:42:07.670Z,96582.75
2023-01-02T19:47:09.158Z,96591.75
2023-01-02T19:52:11.494Z,96596.84
2023-01-02T19:57:14.030Z,96596.84
2023-01-02T20:02:17.977Z,96602.47
2023-01-02T20:07:20.910Z,96613.13
2023-01-02T20:12:22.515Z,96606.41
2023-01-02T20:17:24.035Z,96610.84
2023-01-02T20:22:26.770Z,96616.25
2023-01-02T20:27:28.502Z,96622.31
2023-01-02T20:32:29.985Z,96634.44
2023-01-02T20:37:32.408Z,96636.97
2023-01-02T20:42:33.913Z,96642.53
2023-01-02T20:47:35.520Z,96655.63
2023-01-02T20:52:38.438Z,96659.97
2023-01-02T20:57:39.986Z,96661.44
2023-01-02T21:02:41.654Z,96648.97
2023-01-02T21:07:43.277Z,96655.06
2023-01-02T21:12:44.739Z,96665.31
2023-01-02T21:17:46.300Z,96665.78
2023-01-02T21:22:47.797Z,96664.09
2023-01-02T21:27:49.356Z,96669.47
2023-01-02T21:32:50.864Z,96679.00
2023-01-02T21:37:52.799Z,96690.66
2023-01-02T21:42:54.485Z,96689.34
2023-01-02T21:47:55.948Z,96705.13
2023-01-02T21:52:57.474Z,96703.53
2023-01-02T21:58:15.100Z,96721.38
2023-01-02T22:03:16.998Z,96723.31
2023-01-02T22:08:18.651Z,96732.81
2023-01-02T22:13:20.123Z,96735.31
2023-01-02T22:18:21.742Z,96737.75
2023-01-02T22:23:23.213Z,96741.59
2023-01-02T22:28:24.781Z,96746.53
2023-01-02T22:33:26.364Z,96751.69
2023-01-02T22:38:27.983Z,96756.38
2023-01-02T22:43:35.780Z,96763.50
2023-01-02T22:48:38.884Z,96753.97
2023-01-02T22:53:40.852Z,96757.69
2023-01-02T22:58:42.993Z,96770.31
2023-01-02T23:03:46.856Z,96758.97
2023-01-02T23:08:48.442Z,96765.13
2023-01-02T23:13:56.298Z,96762.38
2023-01-02T23:18:58.259Z,96761.00
2023-01-02T23:24:00.449Z,96762.28
2023-01-02T23:29:07.002Z,96762.38
2023-01-02T23:34:11.915Z,96764.81
2023-01-02T23:39:17.977Z,96773.09
2023-01-02T23:44:20.390Z,96775.41
2023-01-02T23:49:22.514Z,96779.94
2023-01-02T23:54:24.193Z,96778.81
2023-01-02T23:59:26.233Z,96773.31
