createdAt,value
2023-05-09T00:01:32.408Z,27.77
2023-05-09T00:03:35.002Z,26.25
2023-05-09T00:05:37.563Z,33.45
2023-05-09T00:07:40.242Z,25.00
2023-05-09T00:09:42.816Z,24.70
2023-05-09T00:11:45.482Z,23.17
2023-05-09T00:13:50.652Z,25.02
2023-05-09T00:15:54.022Z,26.77
2023-05-09T00:17:56.677Z,24.50
2023-05-09T00:20:01.482Z,27.05
2023-05-09T00:22:04.104Z,21.80
2023-05-09T00:24:07.477Z,25.23
2023-05-09T00:26:10.908Z,23.58
2023-05-09T00:28:13.492Z,23.15
2023-05-09T00:30:17.467Z,23.00
2023-05-09T00:32:20.099Z,21.52
2023-05-09T00:34:22.806Z,21.67
2023-05-09T00:36:25.436Z,22.48
2023-05-09T00:38:28.195Z,20.55
2023-05-09T00:40:30.842Z,23.35
2023-05-09T00:42:33.440Z,23.65
2023-05-09T00:44:36.047Z,23.80
2023-05-09T00:46:40.704Z,22.65
2023-05-09T00:48:43.326Z,23.85
2023-05-09T00:50:47.105Z,28.85
2023-05-09T00:52:49.757Z,25.75
2023-05-09T00:54:52.921Z,20.80
2023-05-09T00:56:55.639Z,24.90
2023-05-09T00:58:58.291Z,23.15
2023-05-09T01:01:02.228Z,23.17
2023-05-09T01:03:06.795Z,26.92
2023-05-09T01:05:10.093Z,20.65
2023-05-09T01:07:19.091Z,24.48
2023-05-09T01:09:30.804Z,25.00
2023-05-09T01:11:37.562Z,27.17
2023-05-09T01:13:50.818Z,24.15
2023-05-09T01:16:00.187Z,24.67
2023-05-09T01:18:12.611Z,24.45
2023-05-09T01:20:22.014Z,22.08
2023-05-09T01:22:30.840Z,26.00
2023-05-09T01:24:57.513Z,30.40
2023-05-09T01:27:16.691Z,26.90
2023-05-09T01:29:36.176Z,23.15
2023-05-09T01:31:42.307Z,19.92
2023-05-09T01:33:46.907Z,21.73
2023-05-09T01:35:54.821Z,25.80
2023-05-09T01:37:59.520Z,22.25
2023-05-09T01:40:08.561Z,24.90
2023-05-09T01:42:12.554Z,27.20
2023-05-09T01:44:16.421Z,28.23
2023-05-09T01:46:24.982Z,24.63
2023-05-09T01:48:30.114Z,31.38
2023-05-09T01:50:34.383Z,30.75
2023-05-09T01:52:38.642Z,28.25
2023-05-09T01:54:41.556Z,33.00
2023-05-09T01:56:44.853Z,32.72
2023-05-09T01:58:50.144Z,30.67
2023-05-09T02:00:54.982Z,30.60
2023-05-09T02:03:02.269Z,31.95
2023-05-09T02:05:05.805Z,32.67
2023-05-09T02:07:09.464Z,25.88
2023-05-09T02:09:12.788Z,26.88
2023-05-09T02:11:15.545Z,24.85
2023-05-09T02:13:18.443Z,28.70
2023-05-09T02:15:21.975Z,23.83
2023-05-09T02:17:24.630Z,19.25
2023-05-09T02:19:28.539Z,15.77
2023-05-09T02:21:31.892Z,17.55
2023-05-09T02:23:34.876Z,15.85
2023-05-09T02:25:37.700Z,25.27
2023-05-09T02:27:41.410Z,20.77
2023-05-09T02:29:46.973Z,16.77
2023-05-09T02:31:53.103Z,16.15
2023-05-09T02:33:56.401Z,17.40
2023-05-09T02:36:00.856Z,16.98
2023-05-09T02:38:04.166Z,15.40
2023-05-09T02:40:09.026Z,20.75
2023-05-09T02:42:13.130Z,18.42
2023-05-09T02:44:15.741Z,14.18
2023-05-09T02:46:18.358Z,16.70
2023-05-09T02:48:21.033Z,20.40
2023-05-09T02:50:23.615Z,20.55
2023-05-09T02:52:27.592Z,16.38
2023-05-09T02:54:30.600Z,15.13
2023-05-09T02:56:33.201Z,19.27
2023-05-09T02:58:35.787Z,14.50
2023-05-09T03:00:38.360Z,13.98
2023-05-09T03:02:41.012Z,13.43
2023-05-09T03:04:43.643Z,13.80
2023-05-09T03:06:46.334Z,11.35
2023-05-09T03:08:50.241Z,13.30
2023-05-09T03:10:52.958Z,11.30
2023-05-09T03:12:55.851Z,14.05
2023-05-09T03:14:58.484Z,13.05
2023-05-09T03:17:01.037Z,13.25
2023-05-09T03:19:04.044Z,14.30
2023-05-09T03:21:06.719Z,14.43
2023-05-09T03:23:10.062Z,14.75
2023-05-09T03:25:14.187Z,11.38
2023-05-09T03:27:16.919Z,13.20
2023-05-09T03:29:19.467Z,11.65
2023-05-09T03:31:22.175Z,16.85
2023-05-09T03:33:24.915Z,11.75
2023-05-09T03:35:27.542Z,12.52
2023-05-09T03:37:30.089Z,12.65
2023-05-09T03:39:32.673Z,15.77
2023-05-09T03:41:37.047Z,16.02
2023-05-09T03:43:39.743Z,10.77
2023-05-09T03:45:42.296Z,15.80
2023-05-09T03:47:44.927Z,12.18
2023-05-09T03:49:47.519Z,11.98
2023-05-09T03:51:50.312Z,9.98
2023-05-09T03:53:52.919Z,13.18
2023-05-09T03:55:55.662Z,12.32
2023-05-09T03:57:59.589Z,11.82
2023-05-09T04:00:02.637Z,11.25
2023-05-09T04:02:05.940Z,9.27
2023-05-09T04:04:08.754Z,10.45
2023-05-09T04:06:11.510Z,14.25
2023-05-09T04:08:14.840Z,8.95
2023-05-09T04:10:17.441Z,10.10
2023-05-09T04:12:20.022Z,11.60
2023-05-09T04:14:27.379Z,10.50
2023-05-09T04:16:31.382Z,8.90
2023-05-09T04:18:34.135Z,15.15
2023-05-09T04:20:36.977Z,10.20
2023-05-09T04:22:39.553Z,10.55
2023-05-09T04:24:42.180Z,10.75
2023-05-09T04:26:44.906Z,10.35
2023-05-09T04:28:47.483Z,9.88
2023-05-09T04:30:51.887Z,11.13
2023-05-09T04:32:55.493Z,11.60
2023-05-09T04:34:58.104Z,8.48
2023-05-09T04:37:00.688Z,10.45
2023-05-09T04:39:03.796Z,7.88
2023-05-09T04:41:06.517Z,6.95
2023-05-09T04:43:09.110Z,7.38
2023-05-09T04:45:12.763Z,11.32
2023-05-09T04:47:19.380Z,10.60
2023-05-09T04:49:21.916Z,7.13
2023-05-09T04:51:24.506Z,11.52
2023-05-09T04:53:28.193Z,9.75
2023-05-09T04:55:30.763Z,9.68
2023-05-09T04:57:33.336Z,8.50
2023-05-09T04:59:36.157Z,7.40
2023-05-09T05:01:38.772Z,7.38
2023-05-09T05:03:42.733Z,7.22
2023-05-09T05:05:45.706Z,7.65
2023-05-09T05:07:48.300Z,8.57
2023-05-09T05:09:52.892Z,9.43
2023-05-09T05:12:01.871Z,7.95
2023-05-09T05:14:05.675Z,10.82
2023-05-09T05:16:08.321Z,11.07
2023-05-09T05:18:10.909Z,11.27
2023-05-09T05:20:14.856Z,10.95
2023-05-09T05:22:17.482Z,13.32
2023-05-09T05:24:20.123Z,13.80
2023-05-09T05:26:22.714Z,11.82
2023-05-09T05:28:25.421Z,11.82
2023-05-09T05:30:27.989Z,15.43
2023-05-09T05:32:30.673Z,13.90
2023-05-09T05:34:33.240Z,14.43
2023-05-09T05:36:37.142Z,14.35
2023-05-09T05:38:39.736Z,16.52
2023-05-09T05:40:42.343Z,15.35
2023-05-09T05:42:46.142Z,18.77
2023-05-09T05:44:48.783Z,16.48
2023-05-09T05:46:51.336Z,16.17
2023-05-09T05:48:53.893Z,17.88
2023-05-09T05:50:56.634Z,16.90
2023-05-09T05:53:00.548Z,16.92
2023-05-09T05:55:03.420Z,20.65
2023-05-09T05:57:06.166Z,21.10
2023-05-09T05:59:09.196Z,18.90
2023-05-09T06:01:13.828Z,21.63
2023-05-09T06:03:17.460Z,22.02
2023-05-09T06:05:20.259Z,21.77
2023-05-09T06:07:22.845Z,23.63
2023-05-09T06:09:26.740Z,22.85
2023-05-09T06:11:29.310Z,20.85
2023-05-09T06:13:31.877Z,20.48
2023-05-09T06:15:34.472Z,22.23
2023-05-09T06:17:37.274Z,22.42
2023-05-09T06:19:39.870Z,20.25
2023-05-09T06:21:42.462Z,20.52
2023-05-09T06:24:01.433Z,26.23
2023-05-09T06:26:09.019Z,25.70
2023-05-09T06:28:11.563Z,22.15
2023-05-09T06:30:25.709Z,25.52
2023-05-09T06:32:29.505Z,26.08
2023-05-09T06:34:32.317Z,26.25
2023-05-09T06:36:35.052Z,25.23
2023-05-09T06:38:37.635Z,32.20
2023-05-09T06:40:40.241Z,27.92
2023-05-09T06:42:44.166Z,30.50
2023-05-09T06:44:46.744Z,28.33
2023-05-09T06:46:49.375Z,35.25
2023-05-09T06:48:51.927Z,31.20
2023-05-09T06:50:54.520Z,33.85
2023-05-09T06:52:57.086Z,34.08
2023-05-09T06:54:59.620Z,31.30
2023-05-09T06:57:02.268Z,32.80
2023-05-09T06:59:06.369Z,34.00
2023-05-09T07:01:09.039Z,37.75
2023-05-09T07:03:11.771Z,32.20
2023-05-09T07:05:15.265Z,34.40
2023-05-09T07:07:18.035Z,33.17
2023-05-09T07:09:20.946Z,32.05
2023-05-09T07:11:23.657Z,32.10
2023-05-09T07:13:26.436Z,33.60
2023-05-09T07:15:40.372Z,32.58
2023-05-09T07:17:44.329Z,34.95
2023-05-09T07:19:46.915Z,37.17
2023-05-09T07:21:49.515Z,35.03
2023-05-09T07:23:52.149Z,35.17
2023-05-09T07:25:58.432Z,34.78
2023-05-09T07:28:01.045Z,38.17
2023-05-09T07:30:04.102Z,38.45
2023-05-09T07:32:08.254Z,35.17
2023-05-09T07:34:10.857Z,34.83
2023-05-09T07:36:14.759Z,37.03
2023-05-09T07:38:17.366Z,38.95
2023-05-09T07:40:22.770Z,39.40
2023-05-09T07:42:25.429Z,40.22
2023-05-09T07:44:28.027Z,37.05
2023-05-09T07:46:30.674Z,37.88
2023-05-09T07:48:34.621Z,38.72
2023-05-09T07:50:37.225Z,39.95
2023-05-09T07:52:39.804Z,35.40
2023-05-09T07:54:42.405Z,35.90
2023-05-09T07:56:44.953Z,35.63
2023-05-09T07:58:47.561Z,38.63
2023-05-09T08:00:50.100Z,36.45
2023-05-09T08:02:52.963Z,34.17
2023-05-09T08:04:58.894Z,30.88
2023-05-09T08:07:04.050Z,32.05
2023-05-09T08:09:06.723Z,29.70
2023-05-09T08:11:09.278Z,33.38
2023-05-09T08:13:11.868Z,33.85
2023-05-09T08:15:14.765Z,28.02
2023-05-09T08:17:17.643Z,27.20
2023-05-09T08:19:21.043Z,26.33
2023-05-09T08:21:24.999Z,27.00
2023-05-09T08:23:27.941Z,25.25
2023-05-09T08:25:30.616Z,24.77
2023-05-09T08:27:33.247Z,26.27
2023-05-09T08:29:35.834Z,25.73
2023-05-09T08:31:38.529Z,24.70
2023-05-09T08:33:41.894Z,23.45
2023-05-09T08:35:44.784Z,23.85
2023-05-09T08:37:48.844Z,24.77
2023-05-09T08:39:51.452Z,20.95
2023-05-09T08:41:56.682Z,28.17
2023-05-09T08:43:59.332Z,19.50
2023-05-09T08:46:06.642Z,22.40
2023-05-09T08:48:10.421Z,17.52
2023-05-09T08:50:15.502Z,18.85
2023-05-09T08:52:18.882Z,24.23
2023-05-09T08:54:23.995Z,22.73
2023-05-09T08:56:26.648Z,21.63
2023-05-09T08:58:29.682Z,21.73
2023-05-09T09:00:33.101Z,20.85
2023-05-09T09:02:37.055Z,18.15
2023-05-09T09:04:39.797Z,17.80
2023-05-09T09:06:43.618Z,20.90
2023-05-09T09:08:48.883Z,17.70
2023-05-09T09:10:53.114Z,18.90
2023-05-09T09:12:57.364Z,16.88
2023-05-09T09:15:05.329Z,19.13
2023-05-09T09:17:10.051Z,17.95
2023-05-09T09:19:14.620Z,15.70
2023-05-09T09:21:19.191Z,18.92
2023-05-09T09:23:26.382Z,14.40
2023-05-09T09:25:28.960Z,16.10
2023-05-09T09:27:33.220Z,13.80
2023-05-09T09:29:36.082Z,15.10
2023-05-09T09:31:38.685Z,15.00
2023-05-09T09:33:41.270Z,12.38
2023-05-09T09:35:43.875Z,14.73
2023-05-09T09:37:46.796Z,13.35
2023-05-09T09:39:55.379Z,13.52
2023-05-09T09:41:57.933Z,15.70
2023-05-09T09:44:08.160Z,15.13
2023-05-09T09:46:10.892Z,15.80
2023-05-09T09:48:13.656Z,14.43
2023-05-09T09:50:18.225Z,14.77
2023-05-09T09:52:25.032Z,14.00
2023-05-09T09:54:28.315Z,14.13
2023-05-09T09:56:40.301Z,15.18
2023-05-09T09:58:42.936Z,12.88
2023-05-09T10:00:47.041Z,14.10
2023-05-09T10:02:51.154Z,21.00
2023-05-09T10:04:53.759Z,11.20
2023-05-09T10:07:00.611Z,14.30
2023-05-09T10:09:03.281Z,16.13
2023-05-09T10:11:06.102Z,14.88
2023-05-09T10:13:13.036Z,16.88
2023-05-09T10:15:18.688Z,16.23
2023-05-09T10:17:24.998Z,22.67
2023-05-09T10:19:29.585Z,13.55
2023-05-09T10:21:32.708Z,12.50
2023-05-09T10:23:39.115Z,14.95
2023-05-09T10:25:52.644Z,19.20
2023-05-09T10:27:57.005Z,12.75
2023-05-09T10:30:05.695Z,13.32
2023-05-09T10:32:14.346Z,11.48
2023-05-09T10:34:20.963Z,13.10
2023-05-09T10:36:24.888Z,9.48
2023-05-09T10:38:30.152Z,12.57
2023-05-09T10:40:33.463Z,9.10
2023-05-09T10:42:37.384Z,9.57
2023-05-09T10:44:42.581Z,8.93
2023-05-09T10:46:46.467Z,7.28
2023-05-09T10:48:50.525Z,8.35
2023-05-09T10:50:55.721Z,9.52
2023-05-09T10:53:08.840Z,6.72
2023-05-09T10:55:11.547Z,7.80
2023-05-09T10:57:21.436Z,6.57
2023-05-09T10:59:34.585Z,8.48
2023-05-09T11:01:39.234Z,5.60
2023-05-09T11:03:56.019Z,7.80
2023-05-09T11:06:00.186Z,9.18
2023-05-09T11:08:23.287Z,6.75
2023-05-09T11:10:25.884Z,7.15
2023-05-09T11:12:29.365Z,6.57
2023-05-09T11:14:33.315Z,5.60
2023-05-09T11:16:59.486Z,5.25
2023-05-09T11:19:02.107Z,4.35
2023-05-09T11:21:10.020Z,6.10
2023-05-09T11:23:15.690Z,6.40
2023-05-09T11:25:18.466Z,6.63
2023-05-09T11:27:22.609Z,3.70
2023-05-09T11:29:28.048Z,5.88
2023-05-09T11:31:30.677Z,6.97
2023-05-09T11:33:37.920Z,4.28
2023-05-09T11:35:44.694Z,5.00
2023-05-09T11:37:50.752Z,6.22
2023-05-09T11:39:58.174Z,3.63
2023-05-09T11:42:02.029Z,3.25
2023-05-09T11:44:04.796Z,7.63
2023-05-09T11:46:07.471Z,4.35
2023-05-09T11:48:10.437Z,7.18
2023-05-09T11:50:14.203Z,3.67
2023-05-09T11:52:16.995Z,4.55
2023-05-09T11:54:20.891Z,4.13
2023-05-09T11:56:24.066Z,3.83
2023-05-09T11:58:27.144Z,4.18
2023-05-09T12:00:29.881Z,5.63
2023-05-09T12:02:34.760Z,7.53
2023-05-09T12:04:37.733Z,6.18
2023-05-09T12:06:40.379Z,6.32
2023-05-09T12:08:42.974Z,3.92
2023-05-09T12:10:47.629Z,4.05
2023-05-09T12:12:51.915Z,8.40
2023-05-09T12:14:56.015Z,6.38
2023-05-09T12:16:59.111Z,3.95
2023-05-09T12:19:04.050Z,3.42
2023-05-09T12:21:07.425Z,7.43
2023-05-09T12:23:11.478Z,2.75
2023-05-09T12:25:14.287Z,4.25
2023-05-09T12:27:18.778Z,3.58
2023-05-09T12:29:21.585Z,4.97
2023-05-09T12:31:24.390Z,4.38
2023-05-09T12:33:27.494Z,4.10
2023-05-09T12:35:30.072Z,4.10
2023-05-09T12:37:33.545Z,3.90
2023-05-09T12:39:36.124Z,7.15
2023-05-09T12:41:57.379Z,5.45
2023-05-09T12:44:05.576Z,7.97
2023-05-09T12:46:08.770Z,5.03
2023-05-09T12:48:11.795Z,2.85
2023-05-09T12:50:14.498Z,7.25
2023-05-09T12:52:19.191Z,8.15
2023-05-09T12:54:23.285Z,6.30
2023-05-09T12:56:25.861Z,9.00
2023-05-09T12:58:30.751Z,9.45
2023-05-09T13:00:44.495Z,4.00
2023-05-09T13:02:47.217Z,4.75
2023-05-09T13:04:49.826Z,8.32
2023-05-09T13:06:53.849Z,4.07
2023-05-09T13:09:01.207Z,4.05
2023-05-09T13:11:15.648Z,7.32
2023-05-09T13:13:20.132Z,4.97
2023-05-09T13:15:24.128Z,5.35
2023-05-09T13:17:28.133Z,4.60
2023-05-09T13:19:30.708Z,3.55
2023-05-09T13:21:33.301Z,5.50
2023-05-09T13:23:35.828Z,3.80
2023-05-09T13:25:38.503Z,5.28
2023-05-09T13:27:41.106Z,6.82
2023-05-09T13:29:43.744Z,5.70
2023-05-09T13:31:46.310Z,4.25
2023-05-09T13:33:51.919Z,5.25
2023-05-09T13:35:54.900Z,6.05
2023-05-09T13:37:58.835Z,3.75
2023-05-09T13:40:01.408Z,7.10
2023-05-09T13:42:04.941Z,4.70
2023-05-09T13:44:07.594Z,4.13
2023-05-09T13:46:10.227Z,3.65
2023-05-09T13:48:12.833Z,6.93
2023-05-09T13:50:17.045Z,7.97
2023-05-09T13:52:19.996Z,8.20
2023-05-09T13:54:23.137Z,3.60
2023-05-09T13:56:26.154Z,6.47
2023-05-09T13:58:29.029Z,4.47
2023-05-09T14:00:31.604Z,7.47
2023-05-09T14:02:34.240Z,7.63
2023-05-09T14:04:36.841Z,5.22
2023-05-09T14:06:47.556Z,4.32
2023-05-09T14:08:50.452Z,3.75
2023-05-09T14:10:53.041Z,5.30
2023-05-09T14:12:57.023Z,8.18
2023-05-09T14:14:59.681Z,7.45
2023-05-09T14:17:02.817Z,5.30
2023-05-09T14:19:07.023Z,6.90
2023-05-09T14:21:09.716Z,7.93
2023-05-09T14:23:13.689Z,7.68
2023-05-09T14:25:16.380Z,3.42
2023-05-09T14:27:18.977Z,3.08
2023-05-09T14:29:21.562Z,4.97
2023-05-09T14:31:24.234Z,7.50
2023-05-09T14:33:27.428Z,5.85
2023-05-09T14:35:32.835Z,3.42
2023-05-09T14:37:35.861Z,3.90
2023-05-09T14:39:40.497Z,4.13
2023-05-09T14:41:43.055Z,3.15
2023-05-09T14:43:45.682Z,2.33
2023-05-09T14:45:48.612Z,4.40
2023-05-09T14:47:51.312Z,4.47
2023-05-09T14:49:54.007Z,8.60
2023-05-09T14:51:56.596Z,7.70
2023-05-09T14:53:59.167Z,4.80
2023-05-09T14:56:03.384Z,3.53
2023-05-09T14:58:05.933Z,1.80
2023-05-09T15:00:20.633Z,4.00
2023-05-09T15:02:24.709Z,4.65
2023-05-09T15:04:30.548Z,3.30
2023-05-09T15:06:33.421Z,2.78
2023-05-09T15:08:36.346Z,4.13
2023-05-09T15:10:39.483Z,3.97
2023-05-09T15:12:44.258Z,8.63
2023-05-09T15:14:46.941Z,3.55
2023-05-09T15:16:51.549Z,3.22
2023-05-09T15:18:54.217Z,3.17
2023-05-09T15:20:56.948Z,4.45
2023-05-09T15:22:59.508Z,2.08
2023-05-09T15:25:04.001Z,3.25
2023-05-09T15:27:08.441Z,4.55
2023-05-09T15:29:12.357Z,3.22
2023-05-09T15:31:15.264Z,3.08
2023-05-09T15:33:20.852Z,2.67
2023-05-09T15:35:23.523Z,2.92
2023-05-09T15:37:26.153Z,2.65
2023-05-09T15:39:28.754Z,3.78
2023-05-09T15:41:31.620Z,6.07
2023-05-09T15:43:34.188Z,2.40
2023-05-09T15:45:38.810Z,5.45
2023-05-09T15:47:41.420Z,6.32
2023-05-09T15:49:44.129Z,3.75
2023-05-09T15:51:46.701Z,4.40
2023-05-09T15:53:49.854Z,2.25
2023-05-09T15:55:52.426Z,5.40
2023-05-09T15:57:55.035Z,3.17
2023-05-09T15:59:57.647Z,6.70
2023-05-09T16:02:01.810Z,3.90
2023-05-09T16:04:05.322Z,5.35
2023-05-09T16:06:08.240Z,3.28
2023-05-09T16:08:10.892Z,3.90
2023-05-09T16:10:13.830Z,9.82
2023-05-09T16:12:16.516Z,5.40
2023-05-09T16:14:19.411Z,9.82
2023-05-09T16:16:22.066Z,12.15
2023-05-09T16:18:25.996Z,12.13
2023-05-09T16:20:28.596Z,9.65
2023-05-09T16:22:31.422Z,17.13
2023-05-09T16:24:34.079Z,15.88
2023-05-09T16:26:36.718Z,12.10
2023-05-09T16:28:40.145Z,10.75
2023-05-09T16:30:42.917Z,17.48
2023-05-09T16:32:45.592Z,19.77
2023-05-09T16:34:49.609Z,11.63
2023-05-09T16:36:52.281Z,9.00
2023-05-09T16:38:54.857Z,14.73
2023-05-09T16:40:57.425Z,15.32
2023-05-09T16:42:59.992Z,10.30
2023-05-09T16:45:02.547Z,12.48
2023-05-09T16:47:05.114Z,12.60
2023-05-09T16:49:07.701Z,11.40
2023-05-09T16:51:11.576Z,11.23
2023-05-09T16:53:14.177Z,9.15
2023-05-09T16:55:16.950Z,8.60
2023-05-09T16:57:19.495Z,10.80
2023-05-09T16:59:22.055Z,10.60
2023-05-09T17:01:27.114Z,7.70
2023-05-09T17:03:31.211Z,9.55
2023-05-09T17:05:34.005Z,10.77
2023-05-09T17:07:37.926Z,11.57
2023-05-09T17:09:40.682Z,10.50
2023-05-09T17:11:43.253Z,9.45
2023-05-09T17:13:45.917Z,10.90
2023-05-09T17:15:48.515Z,13.95
2023-05-09T17:17:51.303Z,7.95
2023-05-09T17:19:53.937Z,8.25
2023-05-09T17:21:58.841Z,10.40
2023-05-09T17:24:03.216Z,7.68
2023-05-09T17:26:05.874Z,10.75
2023-05-09T17:28:08.532Z,13.35
2023-05-09T17:30:11.515Z,12.50
2023-05-09T17:32:15.613Z,6.07
2023-05-09T17:34:18.152Z,5.47
2023-05-09T17:36:20.747Z,5.70
2023-05-09T17:38:23.311Z,3.30
2023-05-09T17:40:27.373Z,3.97
2023-05-09T17:42:29.925Z,3.30
2023-05-09T17:44:32.762Z,4.60
2023-05-09T17:46:35.482Z,2.42
2023-05-09T17:48:38.728Z,4.47
2023-05-09T17:50:43.734Z,4.88
2023-05-09T17:52:46.361Z,5.15
2023-05-09T17:54:48.924Z,6.03
2023-05-09T17:56:55.951Z,4.28
2023-05-09T17:59:00.037Z,10.80
2023-05-09T18:01:02.576Z,2.08
2023-05-09T18:03:06.067Z,6.97
2023-05-09T18:05:10.337Z,2.97
2023-05-09T18:07:12.914Z,4.97
2023-05-09T18:09:15.507Z,7.05
2023-05-09T18:11:18.194Z,6.45
2023-05-09T18:13:22.432Z,7.05
2023-05-09T18:15:26.094Z,3.17
2023-05-09T18:17:28.739Z,3.70
2023-05-09T18:19:31.356Z,4.85
2023-05-09T18:21:33.946Z,2.13
2023-05-09T18:23:36.511Z,4.72
2023-05-09T18:25:39.561Z,3.97
2023-05-09T18:27:42.126Z,4.18
2023-05-09T18:29:47.359Z,5.47
2023-05-09T18:31:50.462Z,2.65
2023-05-09T18:33:53.198Z,3.30
2023-05-09T18:35:56.339Z,2.22
2023-05-09T18:37:59.915Z,3.85
2023-05-09T18:40:02.546Z,4.82
2023-05-09T18:42:06.318Z,4.47
2023-05-09T18:44:08.977Z,5.72
2023-05-09T18:46:17.084Z,3.45
2023-05-09T18:48:20.028Z,2.85
2023-05-09T18:50:22.558Z,3.65
2023-05-09T18:52:25.140Z,5.20
2023-05-09T18:54:27.689Z,4.07
2023-05-09T18:56:30.314Z,7.25
2023-05-09T18:58:33.103Z,4.90
2023-05-09T19:00:38.978Z,4.10
2023-05-09T19:02:43.069Z,4.63
2023-05-09T19:04:46.687Z,2.63
2023-05-09T19:06:49.995Z,4.63
2023-05-09T19:08:53.839Z,3.65
2023-05-09T19:10:56.900Z,2.30
2023-05-09T19:12:59.565Z,4.97
2023-05-09T19:15:02.276Z,2.85
2023-05-09T19:17:05.999Z,6.07
2023-05-09T19:19:09.969Z,5.63
2023-05-09T19:21:13.154Z,2.45
2023-05-09T19:23:16.003Z,4.15
2023-05-09T19:25:18.812Z,2.30
2023-05-09T19:27:21.368Z,3.33
2023-05-09T19:29:24.090Z,3.05
2023-05-09T19:31:26.738Z,5.03
2023-05-09T19:33:29.399Z,5.43
2023-05-09T19:35:33.298Z,3.28
2023-05-09T19:37:36.130Z,4.97
2023-05-09T19:39:38.695Z,3.35
2023-05-09T19:41:41.654Z,3.78
2023-05-09T19:43:44.250Z,3.65
2023-05-09T19:45:46.850Z,6.03
2023-05-09T19:47:49.554Z,4.47
2023-05-09T19:49:52.252Z,5.85
2023-05-09T19:51:56.215Z,8.85
2023-05-09T19:53:58.815Z,3.25
2023-05-09T19:56:01.421Z,2.80
2023-05-09T19:58:04.030Z,2.55
2023-05-09T20:00:07.981Z,4.35
2023-05-09T20:02:10.658Z,10.10
2023-05-09T20:04:13.286Z,3.53
2023-05-09T20:06:15.882Z,5.38
2023-05-09T20:08:19.786Z,5.47
2023-05-09T20:10:22.537Z,5.82
2023-05-09T20:12:25.489Z,3.70
2023-05-09T20:14:29.032Z,5.18
2023-05-09T20:16:31.676Z,5.60
2023-05-09T20:18:34.295Z,6.75
2023-05-09T20:20:37.290Z,7.70
2023-05-09T20:22:39.901Z,3.25
2023-05-09T20:24:43.837Z,3.40
2023-05-09T20:26:46.466Z,3.47
2023-05-09T20:28:49.061Z,7.70
2023-05-09T20:30:51.641Z,5.50
2023-05-09T20:32:54.249Z,21.05
2023-05-09T20:34:57.210Z,3.83
2023-05-09T20:36:59.764Z,5.53
2023-05-09T20:39:02.600Z,7.88
2023-05-09T20:41:06.517Z,2.22
2023-05-09T20:43:09.090Z,6.30
2023-05-09T20:45:11.846Z,3.53
2023-05-09T20:47:14.396Z,1.98
2023-05-09T20:49:17.020Z,3.92
2023-05-09T20:51:19.586Z,2.92
2023-05-09T20:53:26.239Z,4.75
2023-05-09T20:55:28.844Z,2.88
2023-05-09T20:57:32.846Z,4.55
2023-05-09T20:59:35.649Z,2.70
2023-05-09T21:01:40.241Z,5.97
2023-05-09T21:03:42.981Z,3.42
2023-05-09T21:05:45.569Z,5.43
2023-05-09T21:07:48.144Z,2.78
2023-05-09T21:09:50.824Z,1.85
2023-05-09T21:11:53.402Z,4.55
2023-05-09T21:13:57.376Z,5.25
2023-05-09T21:15:59.952Z,2.88
2023-05-09T21:18:02.704Z,3.30
2023-05-09T21:20:06.028Z,2.40
2023-05-09T21:22:08.798Z,2.28
2023-05-09T21:24:11.512Z,3.75
2023-05-09T21:26:14.071Z,2.15
2023-05-09T21:28:17.332Z,3.67
2023-05-09T21:30:21.476Z,3.05
2023-05-09T21:32:24.444Z,2.15
2023-05-09T21:34:27.052Z,4.63
2023-05-09T21:36:29.628Z,1.42
2023-05-09T21:38:32.197Z,2.25
2023-05-09T21:40:34.848Z,2.85
2023-05-09T21:42:37.641Z,2.47
2023-05-09T21:44:40.247Z,2.05
2023-05-09T21:46:46.385Z,3.97
2023-05-09T21:48:49.138Z,3.05
2023-05-09T21:50:51.678Z,7.32
2023-05-09T21:52:56.121Z,3.00
2023-05-09T21:54:58.717Z,5.72
2023-05-09T21:57:01.257Z,2.42
2023-05-09T21:59:04.030Z,2.15
2023-05-09T22:01:06.601Z,3.22
2023-05-09T22:03:10.837Z,1.10
2023-05-09T22:05:13.739Z,7.55
2023-05-09T22:07:16.339Z,2.75
2023-05-09T22:09:18.980Z,2.70
2023-05-09T22:11:22.148Z,1.92
2023-05-09T22:13:24.855Z,4.78
2023-05-09T22:15:27.828Z,3.53
2023-05-09T22:17:30.476Z,3.35
2023-05-09T22:19:34.439Z,2.83
2023-05-09T22:21:37.008Z,2.85
2023-05-09T22:23:39.662Z,2.42
2023-05-09T22:25:42.232Z,2.80
2023-05-09T22:27:44.875Z,2.17
2023-05-09T22:29:47.454Z,5.70
2023-05-09T22:31:50.079Z,3.33
2023-05-09T22:33:52.726Z,4.10
2023-05-09T22:35:56.976Z,2.70
2023-05-09T22:37:59.540Z,1.48
2023-05-09T22:40:02.164Z,2.38
2023-05-09T22:42:04.980Z,4.95
2023-05-09T22:44:07.902Z,1.85
2023-05-09T22:46:10.516Z,2.90
2023-05-09T22:48:13.119Z,3.15
2023-05-09T22:50:15.882Z,6.40
2023-05-09T22:52:20.107Z,3.05
2023-05-09T22:54:23.167Z,4.88
2023-05-09T22:56:26.178Z,3.05
2023-05-09T22:58:28.808Z,1.83
2023-05-09T23:00:31.809Z,6.47
2023-05-09T23:02:34.576Z,2.13
2023-05-09T23:04:37.219Z,1.58
2023-05-09T23:06:39.829Z,3.78
2023-05-09T23:08:43.716Z,1.65
2023-05-09T23:10:46.326Z,2.60
2023-05-09T23:12:49.013Z,1.42
2023-05-09T23:14:51.597Z,1.02
2023-05-09T23:16:54.165Z,0.80
2023-05-09T23:18:56.815Z,0.95
2023-05-09T23:20:59.437Z,2.47
2023-05-09T23:23:03.571Z,1.02
2023-05-09T23:25:09.253Z,1.83
2023-05-09T23:27:11.830Z,1.77
2023-05-09T23:29:14.997Z,2.85
2023-05-09T23:31:17.623Z,0.68
2023-05-09T23:33:20.348Z,1.10
2023-05-09T23:35:26.195Z,2.70
2023-05-09T23:37:28.793Z,1.48
2023-05-09T23:39:32.238Z,1.98
2023-05-09T23:41:36.431Z,2.55
2023-05-09T23:43:39.022Z,1.23
2023-05-09T23:45:41.705Z,1.52
2023-05-09T23:47:44.284Z,3.78
2023-05-09T23:49:46.865Z,1.55
2023-05-09T23:51:49.455Z,0.50
2023-05-09T23:53:52.030Z,3.17
2023-05-09T23:55:54.592Z,2.75
2023-05-09T23:57:59.412Z,1.38
