createdAt,value
2022-09-09T00:01:31.682Z,9.15
2022-09-09T00:04:04.781Z,8.45
2022-09-09T00:06:36.593Z,8.75
2022-09-09T00:09:20.087Z,9.02
2022-09-09T00:11:59.381Z,8.63
2022-09-09T00:14:44.486Z,8.77
2022-09-09T00:17:19.630Z,8.55
2022-09-09T00:19:55.098Z,8.60
2022-09-09T00:22:27.507Z,9.43
2022-09-09T00:25:03.384Z,8.65
2022-09-09T00:27:41.084Z,8.80
2022-09-09T00:30:23.467Z,8.70
2022-09-09T00:33:14.089Z,8.55
2022-09-09T00:35:45.878Z,8.50
2022-09-09T00:38:25.590Z,8.73
2022-09-09T00:41:21.279Z,7.38
2022-09-09T00:44:04.000Z,8.40
2022-09-09T00:47:02.183Z,8.40
2022-09-09T00:49:52.218Z,7.97
2022-09-09T00:52:38.277Z,8.27
2022-09-09T00:55:13.835Z,8.35
2022-09-09T00:57:42.575Z,8.18
2022-09-09T01:00:50.889Z,7.47
2022-09-09T01:03:31.910Z,7.60
2022-09-09T01:06:17.253Z,7.75
2022-09-09T01:08:51.806Z,7.82
2022-09-09T01:11:25.550Z,7.30
2022-09-09T01:16:39.626Z,7.63
2022-09-09T01:19:13.816Z,7.32
2022-09-09T01:21:46.765Z,7.57
2022-09-09T01:24:36.542Z,7.28
2022-09-09T01:27:16.296Z,8.32
2022-09-09T01:29:43.264Z,7.25
2022-09-09T01:32:40.470Z,7.90
2022-09-09T01:35:25.038Z,7.38
2022-09-09T01:37:52.977Z,7.93
2022-09-09T01:40:19.943Z,8.55
2022-09-09T01:42:49.119Z,8.07
2022-09-09T01:45:15.862Z,7.60
2022-09-09T01:47:42.922Z,8.60
2022-09-09T01:50:28.115Z,7.95
2022-09-09T01:52:59.987Z,7.75
2022-09-09T01:55:38.595Z,8.20
2022-09-09T01:58:24.325Z,8.00
2022-09-09T02:01:13.150Z,7.43
2022-09-09T02:03:48.252Z,7.43
2022-09-09T02:06:22.388Z,8.38
2022-09-09T02:08:55.641Z,8.30
2022-09-09T02:11:28.287Z,7.97
2022-09-09T02:14:13.500Z,8.65
2022-09-09T02:16:51.081Z,8.23
2022-09-09T02:19:50.099Z,8.65
2022-09-09T02:22:27.225Z,8.13
2022-09-09T02:25:00.192Z,7.70
2022-09-09T02:27:30.598Z,8.25
2022-09-09T02:30:01.926Z,7.75
2022-09-09T02:32:44.387Z,7.70
2022-09-09T02:35:18.625Z,6.93
2022-09-09T02:37:48.997Z,7.65
2022-09-09T02:40:17.962Z,6.95
2022-09-09T02:42:55.938Z,7.18
2022-09-09T02:45:32.158Z,7.10
2022-09-09T02:48:19.818Z,7.00
2022-09-09T02:50:54.864Z,7.57
2022-09-09T02:53:30.949Z,6.93
2022-09-09T02:56:10.392Z,7.35
2022-09-09T02:58:41.708Z,6.97
2022-09-09T03:01:09.908Z,6.95
2022-09-09T03:03:37.182Z,6.70
2022-09-09T03:06:09.203Z,6.88
2022-09-09T03:08:50.961Z,6.80
2022-09-09T03:11:23.075Z,6.97
2022-09-09T03:13:50.710Z,7.28
2022-09-09T03:16:18.821Z,7.35
2022-09-09T03:18:48.920Z,7.07
2022-09-09T03:21:16.581Z,6.60
2022-09-09T03:23:46.124Z,6.60
2022-09-09T03:26:13.017Z,6.68
2022-09-09T03:28:44.454Z,6.82
2022-09-09T03:31:11.947Z,6.82
2022-09-09T03:33:42.404Z,7.45
2022-09-09T03:36:12.701Z,7.32
2022-09-09T03:38:40.228Z,7.03
2022-09-09T03:41:08.849Z,6.75
2022-09-09T03:43:36.418Z,6.28
2022-09-09T03:46:03.421Z,7.10
2022-09-09T03:48:31.224Z,6.90
2022-09-09T03:51:01.821Z,7.30
2022-09-09T03:53:30.423Z,6.85
2022-09-09T03:56:00.833Z,6.95
2022-09-09T03:58:29.487Z,7.72
2022-09-09T04:01:09.729Z,9.23
2022-09-09T04:03:37.909Z,9.35
2022-09-09T04:06:08.139Z,8.48
2022-09-09T04:08:37.133Z,9.65
2022-09-09T04:11:06.043Z,8.60
2022-09-09T04:13:35.293Z,7.68
2022-09-09T04:16:04.921Z,7.80
2022-09-09T04:18:35.864Z,7.78
2022-09-09T04:21:05.525Z,8.63
2022-09-09T04:23:34.863Z,8.27
2022-09-09T04:26:03.607Z,9.88
2022-09-09T04:28:34.380Z,10.07
2022-09-09T04:31:10.547Z,8.95
2022-09-09T04:33:40.728Z,9.05
2022-09-09T04:36:09.714Z,8.50
2022-09-09T04:38:37.325Z,9.32
2022-09-09T04:41:05.324Z,8.20
2022-09-09T04:43:33.673Z,7.80
2022-09-09T04:46:02.809Z,10.20
2022-09-09T04:48:32.152Z,11.88
2022-09-09T04:51:05.775Z,9.18
2022-09-09T04:53:35.370Z,8.88
2022-09-09T04:56:05.388Z,7.90
2022-09-09T04:58:36.971Z,7.93
2022-09-09T05:01:06.555Z,8.70
2022-09-09T05:03:33.625Z,9.27
2022-09-09T05:06:12.321Z,8.80
2022-09-09T05:08:41.179Z,10.38
2022-09-09T05:11:17.386Z,9.60
2022-09-09T05:13:45.273Z,9.77
2022-09-09T05:16:12.460Z,9.65
2022-09-09T05:18:40.525Z,9.18
2022-09-09T05:21:08.541Z,7.90
2022-09-09T05:23:36.480Z,7.88
2022-09-09T05:26:04.705Z,7.20
2022-09-09T05:28:32.352Z,6.43
2022-09-09T05:31:09.294Z,6.10
2022-09-09T05:33:37.220Z,4.95
2022-09-09T05:36:08.926Z,4.85
2022-09-09T05:38:37.008Z,4.80
2022-09-09T05:41:05.005Z,4.78
2022-09-09T05:43:33.738Z,4.03
2022-09-09T05:46:02.615Z,4.35
2022-09-09T05:48:31.748Z,4.63
2022-09-09T05:50:59.754Z,4.30
2022-09-09T05:53:33.056Z,4.45
2022-09-09T05:56:08.576Z,4.18
2022-09-09T05:58:36.244Z,4.78
2022-09-09T06:01:12.143Z,4.20
2022-09-09T06:03:41.606Z,5.03
2022-09-09T06:06:11.113Z,4.93
2022-09-09T06:08:40.019Z,4.38
2022-09-09T06:11:10.649Z,4.05
2022-09-09T06:13:39.940Z,4.50
2022-09-09T06:16:10.622Z,4.30
2022-09-09T06:18:37.811Z,3.97
2022-09-09T06:21:07.913Z,3.80
2022-09-09T06:23:38.303Z,4.43
2022-09-09T06:26:09.043Z,4.20
2022-09-09T06:28:37.554Z,3.95
2022-09-09T06:31:07.392Z,3.78
2022-09-09T06:33:36.982Z,3.92
2022-09-09T06:36:05.289Z,3.70
2022-09-09T06:38:32.986Z,3.83
2022-09-09T06:41:01.028Z,4.00
2022-09-09T06:43:29.492Z,3.47
2022-09-09T06:45:57.333Z,3.53
2022-09-09T06:48:24.657Z,3.38
2022-09-09T06:50:51.966Z,3.95
2022-09-09T06:53:20.161Z,3.63
2022-09-09T06:55:47.592Z,3.85
2022-09-09T06:58:14.721Z,3.60
2022-09-09T07:00:41.734Z,4.25
2022-09-09T07:03:08.841Z,3.33
2022-09-09T07:05:37.351Z,3.80
2022-09-09T07:08:04.313Z,3.80
2022-09-09T07:10:31.015Z,3.40
2022-09-09T07:12:57.806Z,3.45
2022-09-09T07:15:25.953Z,3.60
2022-09-09T07:17:54.985Z,3.83
2022-09-09T07:20:22.102Z,3.50
2022-09-09T07:22:50.314Z,3.83
2022-09-09T07:25:18.994Z,3.65
2022-09-09T07:27:47.633Z,3.42
2022-09-09T07:30:20.900Z,4.15
2022-09-09T07:32:52.674Z,3.30
2022-09-09T07:35:19.486Z,4.18
2022-09-09T07:37:50.693Z,3.58
2022-09-09T07:40:18.873Z,3.70
2022-09-09T07:42:45.778Z,3.42
2022-09-09T07:45:12.933Z,3.33
2022-09-09T07:47:39.737Z,4.30
2022-09-09T07:50:08.020Z,3.80
2022-09-09T07:52:35.654Z,3.60
2022-09-09T07:55:06.282Z,4.10
2022-09-09T07:57:33.720Z,4.07
2022-09-09T08:00:01.666Z,4.03
2022-09-09T08:02:30.567Z,3.20
2022-09-09T08:04:59.142Z,3.90
2022-09-09T08:07:27.730Z,3.60
2022-09-09T08:09:56.921Z,3.67
2022-09-09T08:12:28.696Z,4.43
2022-09-09T08:14:56.441Z,3.90
2022-09-09T08:17:26.208Z,3.58
2022-09-09T08:19:53.339Z,4.50
2022-09-09T08:22:25.560Z,4.28
2022-09-09T08:24:53.150Z,3.58
2022-09-09T08:27:20.055Z,3.90
2022-09-09T08:29:46.779Z,3.65
2022-09-09T08:32:14.647Z,3.80
2022-09-09T08:34:46.647Z,3.88
2022-09-09T08:37:18.044Z,3.80
2022-09-09T08:39:44.944Z,3.97
2022-09-09T08:42:35.950Z,3.97
2022-09-09T08:45:25.742Z,3.17
2022-09-09T08:48:19.677Z,3.83
2022-09-09T08:50:50.381Z,4.25
2022-09-09T08:53:26.027Z,3.67
2022-09-09T08:56:00.404Z,3.50
2022-09-09T08:58:54.993Z,3.88
2022-09-09T09:01:52.345Z,3.80
2022-09-09T09:04:54.675Z,4.05
2022-09-09T09:07:37.237Z,3.70
2022-09-09T09:10:30.595Z,3.60
2022-09-09T09:12:56.218Z,3.90
2022-09-09T09:15:35.513Z,4.05
2022-09-09T09:18:02.974Z,3.63
2022-09-09T09:20:44.340Z,4.03
2022-09-09T09:23:22.118Z,4.53
2022-09-09T09:25:51.193Z,3.85
2022-09-09T09:28:23.936Z,4.00
2022-09-09T09:31:06.976Z,4.20
2022-09-09T09:33:37.065Z,4.00
2022-09-09T09:36:04.391Z,4.28
2022-09-09T09:41:30.280Z,3.88
2022-09-09T09:43:57.072Z,4.05
2022-09-09T09:46:26.843Z,3.53
2022-09-09T09:49:03.013Z,4.30
2022-09-09T09:51:33.322Z,4.15
2022-09-09T09:54:19.611Z,4.43
2022-09-09T09:56:52.285Z,4.45
2022-09-09T09:59:40.383Z,3.85
2022-09-09T10:02:27.615Z,4.95
2022-09-09T10:05:14.207Z,3.70
2022-09-09T10:07:46.212Z,4.53
2022-09-09T10:10:33.923Z,3.85
2022-09-09T10:13:28.280Z,4.10
2022-09-09T10:16:28.548Z,3.95
2022-09-09T10:19:01.323Z,4.65
2022-09-09T10:21:59.080Z,4.47
2022-09-09T10:24:47.838Z,4.03
2022-09-09T10:27:41.030Z,3.85
2022-09-09T10:30:17.568Z,4.60
2022-09-09T10:33:01.110Z,4.30
2022-09-09T10:35:36.099Z,5.53
2022-09-09T10:38:18.025Z,4.68
2022-09-09T10:41:01.988Z,4.57
2022-09-09T10:44:07.339Z,5.20
2022-09-09T10:46:53.152Z,4.57
2022-09-09T10:49:55.239Z,5.25
2022-09-09T10:52:49.743Z,4.80
2022-09-09T10:55:21.406Z,4.88
2022-09-09T10:57:51.093Z,4.47
2022-09-09T11:00:21.893Z,5.10
2022-09-09T11:03:03.208Z,4.85
2022-09-09T11:05:55.597Z,4.82
2022-09-09T11:08:26.145Z,5.65
2022-09-09T11:11:32.102Z,4.68
2022-09-09T11:14:10.690Z,4.47
2022-09-09T11:16:47.150Z,4.93
2022-09-09T11:19:35.312Z,4.60
2022-09-09T11:22:07.637Z,4.80
2022-09-09T11:24:44.351Z,5.28
2022-09-09T11:27:17.326Z,4.80
2022-09-09T11:30:14.036Z,5.47
2022-09-09T11:33:22.463Z,5.80
2022-09-09T11:36:18.543Z,5.40
2022-09-09T11:38:54.040Z,5.15
2022-09-09T11:41:22.516Z,5.47
2022-09-09T11:43:56.264Z,5.97
2022-09-09T11:49:04.290Z,5.85
2022-09-09T11:51:33.440Z,5.80
2022-09-09T11:54:33.246Z,6.38
2022-09-09T11:57:00.757Z,5.65
2022-09-09T11:59:34.401Z,6.22
2022-09-09T12:04:45.898Z,7.07
2022-09-09T12:07:12.644Z,6.63
2022-09-09T12:10:02.323Z,6.65
2022-09-09T12:12:30.915Z,6.43
2022-09-09T12:15:09.844Z,6.68
2022-09-09T12:17:45.447Z,6.93
2022-09-09T12:20:37.132Z,6.60
2022-09-09T12:23:38.863Z,6.28
2022-09-09T12:26:09.838Z,6.00
2022-09-09T12:28:58.737Z,6.43
2022-09-09T12:31:36.089Z,6.35
2022-09-09T12:34:12.130Z,6.80
2022-09-09T12:36:41.177Z,6.10
2022-09-09T12:39:25.867Z,6.43
2022-09-09T12:41:58.366Z,6.63
2022-09-09T12:44:29.117Z,7.07
2022-09-09T12:47:00.461Z,7.38
2022-09-09T12:49:28.804Z,6.43
2022-09-09T12:51:58.408Z,7.47
2022-09-09T12:54:25.368Z,7.25
2022-09-09T12:56:52.295Z,7.88
2022-09-09T12:59:25.517Z,6.85
2022-09-09T13:01:59.779Z,7.53
2022-09-09T13:04:27.151Z,7.00
2022-09-09T13:06:54.144Z,7.68
2022-09-09T13:09:21.050Z,8.55
2022-09-09T13:11:58.861Z,7.40
2022-09-09T13:14:38.392Z,6.43
2022-09-09T13:17:07.379Z,7.38
2022-09-09T13:19:39.026Z,7.43
2022-09-09T13:22:36.773Z,8.20
2022-09-09T13:25:20.440Z,7.88
2022-09-09T13:28:04.018Z,7.53
2022-09-09T13:30:44.002Z,7.70
2022-09-09T13:33:13.458Z,7.28
2022-09-09T13:35:56.630Z,8.07
2022-09-09T13:38:27.686Z,9.43
2022-09-09T13:41:06.276Z,7.65
2022-09-09T13:43:43.191Z,6.97
2022-09-09T13:46:38.708Z,6.90
2022-09-09T13:49:11.337Z,7.75
2022-09-09T13:51:43.320Z,7.28
2022-09-09T13:54:11.948Z,7.95
2022-09-09T13:56:40.583Z,6.80
2022-09-09T13:59:12.858Z,7.18
2022-09-09T14:01:39.671Z,6.53
2022-09-09T14:04:07.586Z,6.13
2022-09-09T14:06:38.285Z,6.57
2022-09-09T14:09:10.752Z,5.75
2022-09-09T14:11:37.503Z,5.65
2022-09-09T14:14:04.396Z,5.93
2022-09-09T14:16:31.254Z,5.35
2022-09-09T14:18:58.732Z,5.72
2022-09-09T14:21:26.443Z,5.65
2022-09-09T14:23:59.150Z,5.80
2022-09-09T14:26:27.321Z,6.88
2022-09-09T14:28:55.738Z,6.05
2022-09-09T14:31:24.369Z,5.35
2022-09-09T14:33:52.088Z,5.32
2022-09-09T14:36:19.122Z,5.15
2022-09-09T14:38:45.907Z,4.45
2022-09-09T14:41:18.010Z,5.30
2022-09-09T14:43:45.566Z,5.38
2022-09-09T14:46:16.719Z,4.20
2022-09-09T14:48:44.973Z,4.53
2022-09-09T14:51:30.020Z,4.82
2022-09-09T14:54:00.063Z,4.80
2022-09-09T14:56:30.731Z,5.03
2022-09-09T14:58:59.504Z,5.30
2022-09-09T15:01:30.454Z,5.78
2022-09-09T15:03:59.277Z,5.05
2022-09-09T15:06:28.581Z,4.15
2022-09-09T15:08:55.652Z,5.20
2022-09-09T15:11:25.686Z,4.55
2022-09-09T15:13:54.254Z,4.90
2022-09-09T15:16:22.873Z,4.50
2022-09-09T15:18:55.300Z,3.88
2022-09-09T15:21:25.266Z,3.75
2022-09-09T15:23:52.648Z,4.85
2022-09-09T15:26:20.008Z,4.65
2022-09-09T15:28:48.592Z,4.18
2022-09-09T15:31:20.099Z,4.60
2022-09-09T15:34:06.498Z,4.72
2022-09-09T15:36:34.274Z,4.85
2022-09-09T15:39:02.220Z,4.43
2022-09-09T15:41:29.842Z,4.57
2022-09-09T15:44:01.567Z,5.45
2022-09-09T15:46:38.636Z,5.07
2022-09-09T15:49:15.888Z,5.95
2022-09-09T15:51:48.401Z,5.20
2022-09-09T15:54:21.958Z,5.18
2022-09-09T15:56:52.946Z,4.93
2022-09-09T15:59:19.778Z,5.47
2022-09-09T16:01:47.089Z,4.80
2022-09-09T16:04:14.004Z,5.40
2022-09-09T16:06:41.035Z,5.05
2022-09-09T16:09:08.691Z,5.07
2022-09-09T16:11:38.573Z,5.00
2022-09-09T16:14:07.706Z,4.82
2022-09-09T16:16:36.342Z,5.32
2022-09-09T16:19:08.451Z,5.10
2022-09-09T16:21:40.943Z,5.53
2022-09-09T16:24:09.927Z,28.23
2022-09-09T16:26:39.230Z,18.52
2022-09-09T16:29:06.673Z,10.43
2022-09-09T16:31:33.990Z,7.10
2022-09-09T16:34:01.315Z,7.68
2022-09-09T16:36:35.124Z,7.82
2022-09-09T16:39:06.018Z,10.15
2022-09-09T16:41:33.596Z,10.48
2022-09-09T16:44:03.385Z,6.90
2022-09-09T16:46:32.673Z,7.45
2022-09-09T16:49:00.586Z,7.57
2022-09-09T16:51:33.142Z,6.13
2022-09-09T16:54:02.495Z,7.05
2022-09-09T16:56:31.549Z,12.18
2022-09-09T16:59:01.169Z,26.83
2022-09-09T17:01:32.713Z,6.43
2022-09-09T17:04:04.871Z,5.78
2022-09-09T17:06:38.512Z,7.13
2022-09-09T17:09:08.979Z,6.13
2022-09-09T17:11:36.774Z,6.18
2022-09-09T17:14:04.622Z,5.80
2022-09-09T17:16:37.131Z,5.78
2022-09-09T17:19:05.415Z,6.43
2022-09-09T17:21:33.254Z,5.47
2022-09-09T17:24:00.874Z,6.78
2022-09-09T17:26:31.102Z,6.53
2022-09-09T17:29:01.694Z,7.18
2022-09-09T17:31:32.281Z,5.60
2022-09-09T17:34:00.042Z,6.50
2022-09-09T17:36:32.337Z,6.53
2022-09-09T17:39:00.837Z,6.38
2022-09-09T17:41:30.566Z,6.70
2022-09-09T17:43:58.216Z,6.10
2022-09-09T17:46:30.717Z,6.15
2022-09-09T17:49:00.522Z,5.63
2022-09-09T17:51:30.760Z,7.63
2022-09-09T17:54:01.239Z,7.70
2022-09-09T17:56:31.813Z,7.68
2022-09-09T17:59:00.277Z,6.95
2022-09-09T18:01:39.140Z,6.25
2022-09-09T18:04:08.073Z,6.07
2022-09-09T18:06:37.952Z,5.25
2022-09-09T18:09:08.272Z,5.43
2022-09-09T18:11:39.799Z,7.60
2022-09-09T18:14:06.952Z,6.72
2022-09-09T18:16:37.675Z,6.47
2022-09-09T18:19:06.614Z,5.35
2022-09-09T18:21:34.934Z,6.28
2022-09-09T18:24:07.175Z,6.40
2022-09-09T18:26:35.118Z,5.78
2022-09-09T18:29:06.114Z,7.22
2022-09-09T18:31:33.200Z,6.25
2022-09-09T18:34:02.286Z,7.43
2022-09-09T18:36:47.351Z,8.10
2022-09-09T18:39:17.735Z,5.40
2022-09-09T18:41:50.293Z,7.18
2022-09-09T18:44:19.708Z,5.40
2022-09-09T18:46:47.829Z,6.55
2022-09-09T18:49:15.403Z,8.35
2022-09-09T18:51:44.359Z,7.38
2022-09-09T18:54:19.617Z,6.00
2022-09-09T18:56:47.872Z,6.55
2022-09-09T18:59:20.427Z,5.72
2022-09-09T19:01:49.197Z,5.50
2022-09-09T19:04:19.013Z,7.63
2022-09-09T19:06:58.011Z,5.90
2022-09-09T19:09:27.927Z,6.30
2022-09-09T19:11:54.700Z,5.88
2022-09-09T19:14:21.944Z,6.10
2022-09-09T19:16:48.806Z,5.95
2022-09-09T19:19:19.815Z,5.70
2022-09-09T19:21:47.346Z,6.18
2022-09-09T19:24:22.904Z,7.68
2022-09-09T19:26:53.023Z,8.88
2022-09-09T19:29:23.342Z,6.70
2022-09-09T19:32:29.302Z,6.50
2022-09-09T19:34:38.405Z,6.85
2022-09-09T19:37:05.710Z,6.30
2022-09-09T19:39:34.619Z,7.10
2022-09-09T19:42:02.040Z,6.03
2022-09-09T19:44:29.459Z,7.45
2022-09-09T19:46:56.279Z,6.75
2022-09-09T19:49:23.141Z,7.05
2022-09-09T19:51:50.164Z,6.15
2022-09-09T19:54:16.965Z,6.32
2022-09-09T19:56:44.342Z,6.00
2022-09-09T19:59:12.982Z,6.45
2022-09-09T20:01:44.711Z,7.32
2022-09-09T20:04:13.777Z,6.82
2022-09-09T20:06:44.480Z,7.25
2022-09-09T20:09:14.787Z,6.40
2022-09-09T20:11:43.328Z,6.30
2022-09-09T20:14:11.830Z,6.00
2022-09-09T20:16:39.856Z,6.20
2022-09-09T20:19:08.529Z,6.93
2022-09-09T20:21:45.172Z,5.75
2022-09-09T20:24:16.358Z,6.22
2022-09-09T20:26:44.206Z,6.85
2022-09-09T20:29:16.204Z,6.57
2022-09-09T20:31:44.398Z,6.43
2022-09-09T20:34:18.674Z,6.82
2022-09-09T20:36:46.325Z,6.45
2022-09-09T20:39:19.745Z,6.32
2022-09-09T20:41:47.758Z,6.45
2022-09-09T20:44:20.160Z,6.28
2022-09-09T20:46:48.810Z,5.72
2022-09-09T20:49:18.668Z,7.30
2022-09-09T20:51:47.446Z,7.07
2022-09-09T20:54:17.666Z,6.43
2022-09-09T20:56:46.646Z,5.88
2022-09-09T20:59:16.716Z,5.85
2022-09-09T21:01:44.511Z,5.85
2022-09-09T21:04:12.489Z,6.70
2022-09-09T21:06:39.546Z,8.40
2022-09-09T21:09:06.842Z,6.15
2022-09-09T21:11:35.478Z,6.90
2022-09-09T21:14:02.977Z,6.65
2022-09-09T21:16:29.830Z,6.72
2022-09-09T21:18:56.638Z,6.03
2022-09-09T21:21:23.672Z,6.55
2022-09-09T21:23:54.763Z,6.63
2022-09-09T21:26:22.447Z,6.20
2022-09-09T21:28:49.730Z,6.32
2022-09-09T21:31:18.863Z,6.13
2022-09-09T21:33:46.599Z,6.05
2022-09-09T21:36:14.808Z,7.28
2022-09-09T21:38:42.472Z,6.90
2022-09-09T21:41:13.181Z,6.53
2022-09-09T21:43:42.006Z,6.50
2022-09-09T21:46:11.616Z,7.50
2022-09-09T21:48:39.678Z,7.13
2022-09-09T21:51:09.901Z,7.55
2022-09-09T21:53:36.955Z,6.93
2022-09-09T21:56:07.060Z,7.70
2022-09-09T21:58:35.265Z,6.65
2022-09-09T22:01:08.211Z,7.28
2022-09-09T22:03:38.244Z,7.78
2022-09-09T22:06:09.535Z,7.80
2022-09-09T22:08:36.845Z,8.23
2022-09-09T22:11:12.452Z,7.70
2022-09-09T22:13:39.764Z,7.38
2022-09-09T22:16:09.321Z,7.03
2022-09-09T22:18:37.066Z,6.75
2022-09-09T22:21:23.117Z,7.43
2022-09-09T22:23:59.085Z,7.57
2022-09-09T22:26:27.889Z,7.38
2022-09-09T22:28:57.226Z,7.60
2022-09-09T22:31:25.571Z,7.60
2022-09-09T22:33:52.716Z,7.07
2022-09-09T22:36:20.535Z,7.72
2022-09-09T22:38:49.159Z,7.82
2022-09-09T22:41:17.360Z,7.38
2022-09-09T22:43:47.530Z,6.93
2022-09-09T22:46:15.878Z,6.80
2022-09-09T22:48:45.123Z,7.03
2022-09-09T22:51:14.171Z,7.90
2022-09-09T22:53:42.579Z,6.80
2022-09-09T22:56:17.327Z,7.88
2022-09-09T22:58:44.476Z,7.25
2022-09-09T23:01:17.505Z,8.43
2022-09-09T23:03:46.388Z,7.43
2022-09-09T23:06:22.529Z,7.72
2022-09-09T23:08:52.068Z,8.32
2022-09-09T23:11:19.197Z,8.15
2022-09-09T23:13:54.094Z,8.25
2022-09-09T23:16:26.347Z,8.77
2022-09-09T23:18:55.255Z,7.57
2022-09-09T23:21:26.477Z,7.50
2022-09-09T23:23:54.889Z,9.32
2022-09-09T23:26:23.304Z,8.43
2022-09-09T23:28:52.509Z,8.15
2022-09-09T23:31:22.776Z,8.52
2022-09-09T23:33:49.679Z,8.00
2022-09-09T23:36:20.886Z,7.22
2022-09-09T23:38:48.255Z,7.63
2022-09-09T23:41:21.190Z,8.43
2022-09-09T23:43:49.865Z,7.35
2022-09-09T23:46:20.441Z,7.57
2022-09-09T23:48:51.216Z,8.65
2022-09-09T23:51:24.090Z,7.97
2022-09-09T23:53:57.073Z,8.82
2022-09-09T23:56:29.936Z,8.48
2022-09-09T23:58:56.788Z,7.55
