createdAt,value
2019-01-19T00:01:32.704Z,99.90
2019-01-19T00:04:19.315Z,99.90
2019-01-19T00:07:11.456Z,99.90
2019-01-19T00:09:49.366Z,99.90
2019-01-19T00:12:35.477Z,99.90
2019-01-19T00:15:13.137Z,99.90
2019-01-19T00:18:01.871Z,99.90
2019-01-19T00:20:44.556Z,99.90
2019-01-19T00:23:31.205Z,99.90
2019-01-19T00:26:10.229Z,99.90
2019-01-19T00:28:45.276Z,99.90
2019-01-19T00:31:18.827Z,99.90
2019-01-19T00:34:06.655Z,99.90
2019-01-19T00:36:47.511Z,99.90
2019-01-19T00:39:23.349Z,99.90
2019-01-19T00:41:59.101Z,99.90
2019-01-19T00:44:47.228Z,99.90
2019-01-19T00:47:33.978Z,99.90
2019-01-19T00:50:06.789Z,99.90
2019-01-19T00:52:44.132Z,99.90
2019-01-19T00:55:30.792Z,99.90
2019-01-19T00:58:17.219Z,99.90
2019-01-19T01:01:05.317Z,99.90
2019-01-19T01:03:59.454Z,99.90
2019-01-19T01:06:42.531Z,99.90
2019-01-19T01:09:33.386Z,99.90
2019-01-19T01:12:06.567Z,99.90
2019-01-19T01:15:03.558Z,99.90
2019-01-19T01:17:54.271Z,99.90
2019-01-19T01:20:54.203Z,99.90
2019-01-19T01:23:29.996Z,99.90
2019-01-19T01:26:25.060Z,99.90
2019-01-19T01:29:08.521Z,99.90
2019-01-19T01:31:42.690Z,99.90
2019-01-19T01:34:42.853Z,99.90
2019-01-19T01:37:21.561Z,99.90
2019-01-19T01:40:15.333Z,99.90
2019-01-19T01:43:09.157Z,99.90
2019-01-19T01:45:55.713Z,99.90
2019-01-19T01:48:37.353Z,99.90
2019-01-19T01:51:25.184Z,99.90
2019-01-19T01:54:16.077Z,99.90
2019-01-19T01:56:44.795Z,99.90
2019-01-19T01:59:18.947Z,99.90
2019-01-19T02:02:01.112Z,99.90
2019-01-19T02:04:47.804Z,99.90
2019-01-19T02:07:22.907Z,99.90
2019-01-19T02:10:00.432Z,99.90
2019-01-19T02:12:47.595Z,99.90
2019-01-19T02:15:38.276Z,99.90
2019-01-19T02:18:44.293Z,99.90
2019-01-19T02:21:25.546Z,99.90
2019-01-19T02:24:05.089Z,99.90
2019-01-19T02:26:44.471Z,99.90
2019-01-19T02:29:35.964Z,99.90
2019-01-19T02:32:33.261Z,99.90
2019-01-19T02:35:09.445Z,99.90
2019-01-19T02:37:57.284Z,99.90
2019-01-19T02:40:45.378Z,99.90
2019-01-19T02:43:21.201Z,99.90
2019-01-19T02:46:07.896Z,99.90
2019-01-19T02:48:43.848Z,99.90
2019-01-19T02:51:15.811Z,99.90
2019-01-19T02:54:02.931Z,99.90
2019-01-19T02:56:59.867Z,99.90
2019-01-19T02:59:46.459Z,99.90
2019-01-19T03:02:34.293Z,99.90
2019-01-19T03:05:09.569Z,99.90
2019-01-19T03:07:41.895Z,99.90
2019-01-19T03:10:20.710Z,99.90
2019-01-19T03:12:54.016Z,99.90
2019-01-19T03:15:40.133Z,99.90
2019-01-19T03:18:21.746Z,99.90
2019-01-19T03:21:21.903Z,99.90
2019-01-19T03:24:04.089Z,99.90
2019-01-19T03:26:35.602Z,99.90
2019-01-19T03:29:25.815Z,99.90
2019-01-19T03:32:09.452Z,99.90
2019-01-19T03:35:03.513Z,99.90
2019-01-19T03:37:42.555Z,99.90
2019-01-19T03:40:39.307Z,99.90
2019-01-19T03:43:15.840Z,99.90
2019-01-19T03:46:00.292Z,99.90
2019-01-19T03:48:46.883Z,99.90
2019-01-19T03:51:18.593Z,99.90
2019-01-19T03:54:08.137Z,99.90
2019-01-19T03:56:52.332Z,99.90
2019-01-19T03:59:40.203Z,99.90
2019-01-19T04:02:28.151Z,99.90
2019-01-19T04:05:25.387Z,99.90
2019-01-19T04:08:06.555Z,99.90
2019-01-19T04:10:38.621Z,99.90
2019-01-19T04:13:20.968Z,99.90
2019-01-19T04:16:08.833Z,99.90
2019-01-19T04:18:56.939Z,99.90
2019-01-19T04:22:03.348Z,99.90
2019-01-19T04:24:51.422Z,99.90
2019-01-19T04:27:20.152Z,99.90
2019-01-19T04:29:49.026Z,99.90
2019-01-19T04:32:18.019Z,99.90
2019-01-19T04:34:46.744Z,99.90
2019-01-19T04:37:15.465Z,99.90
2019-01-19T04:39:44.178Z,99.90
2019-01-19T04:42:13.569Z,99.90
2019-01-19T04:44:42.280Z,99.90
2019-01-19T04:47:11.163Z,99.90
2019-01-19T04:49:39.867Z,99.90
2019-01-19T04:52:08.890Z,99.90
2019-01-19T04:54:37.885Z,99.90
2019-01-19T04:57:06.632Z,99.90
2019-01-19T04:59:35.423Z,99.90
2019-01-19T05:02:04.176Z,99.90
2019-01-19T05:04:51.987Z,99.90
2019-01-19T05:07:20.676Z,99.90
2019-01-19T05:09:49.580Z,99.90
2019-01-19T05:12:18.483Z,99.90
2019-01-19T05:14:47.126Z,99.90
2019-01-19T05:17:16.099Z,99.90
2019-01-19T05:19:44.756Z,99.90
2019-01-19T05:22:13.455Z,99.90
2019-01-19T05:24:42.186Z,99.90
2019-01-19T05:27:10.891Z,99.90
2019-01-19T05:29:39.538Z,99.90
2019-01-19T05:32:08.276Z,99.90
2019-01-19T05:34:37.818Z,99.90
2019-01-19T05:37:06.531Z,99.90
2019-01-19T05:39:35.500Z,99.90
2019-01-19T05:42:04.214Z,99.90
2019-01-19T05:44:32.942Z,99.90
2019-01-19T05:47:01.583Z,99.90
2019-01-19T05:49:30.240Z,99.90
2019-01-19T05:51:58.953Z,99.90
2019-01-19T05:54:27.660Z,99.90
2019-01-19T05:56:56.392Z,99.90
2019-01-19T05:59:25.101Z,99.90
2019-01-19T06:01:54.079Z,99.90
2019-01-19T06:04:22.780Z,99.90
2019-01-19T06:06:51.544Z,99.90
2019-01-19T06:09:20.262Z,99.90
2019-01-19T06:11:48.969Z,99.90
2019-01-19T06:14:18.208Z,99.90
2019-01-19T06:16:47.094Z,99.90
2019-01-19T06:19:16.184Z,99.90
2019-01-19T06:21:57.280Z,99.90
2019-01-19T06:24:26.251Z,99.90
2019-01-19T06:26:55.023Z,99.90
2019-01-19T06:29:23.753Z,99.90
2019-01-19T06:31:52.509Z,99.90
2019-01-19T06:34:21.223Z,99.90
2019-01-19T06:36:54.895Z,99.90
2019-01-19T06:39:20.797Z,99.90
2019-01-19T06:41:49.529Z,99.90
2019-01-19T06:44:18.251Z,99.90
2019-01-19T06:46:46.986Z,99.90
2019-01-19T06:49:15.705Z,99.90
2019-01-19T06:51:44.706Z,99.90
2019-01-19T06:54:14.066Z,99.90
2019-01-19T06:56:43.099Z,99.90
2019-01-19T06:59:17.403Z,99.90
2019-01-19T07:01:42.466Z,99.90
2019-01-19T07:04:11.152Z,99.90
2019-01-19T07:06:39.893Z,99.90
2019-01-19T07:09:08.924Z,99.90
2019-01-19T07:11:37.819Z,99.90
2019-01-19T07:14:06.546Z,99.90
2019-01-19T07:16:35.300Z,99.90
2019-01-19T07:19:04.000Z,99.90
2019-01-19T07:21:32.713Z,99.90
2019-01-19T07:24:01.636Z,99.90
2019-01-19T07:26:30.357Z,99.90
2019-01-19T07:28:59.273Z,99.90
2019-01-19T07:31:28.296Z,99.90
2019-01-19T07:33:57.356Z,99.90
2019-01-19T07:36:26.080Z,99.90
2019-01-19T07:38:54.800Z,99.90
2019-01-19T07:41:23.508Z,99.90
2019-01-19T07:43:52.238Z,99.90
2019-01-19T07:46:21.311Z,99.90
2019-01-19T07:48:51.089Z,99.90
2019-01-19T07:51:21.152Z,99.90
2019-01-19T07:53:52.283Z,99.90
2019-01-19T07:56:21.081Z,99.90
2019-01-19T07:58:49.769Z,99.90
2019-01-19T08:01:18.966Z,99.90
2019-01-19T08:03:47.629Z,99.90
2019-01-19T08:06:16.369Z,99.90
2019-01-19T08:08:45.175Z,99.90
2019-01-19T08:11:14.136Z,99.90
2019-01-19T08:13:42.871Z,99.90
2019-01-19T08:16:11.575Z,99.90
2019-01-19T08:18:40.345Z,99.90
2019-01-19T08:21:09.044Z,99.90
2019-01-19T08:23:37.687Z,99.90
2019-01-19T08:26:07.311Z,99.90
2019-01-19T08:36:40.485Z,99.90
2019-01-19T08:39:10.249Z,99.90
2019-01-19T08:41:40.066Z,99.90
2019-01-19T08:44:09.874Z,99.90
2019-01-19T08:47:00.963Z,99.90
2019-01-19T08:49:30.699Z,99.90
2019-01-19T08:52:00.465Z,99.90
2019-01-19T08:54:49.605Z,99.90
2019-01-19T08:57:19.370Z,99.90
2019-01-19T08:59:49.315Z,99.90
2019-01-19T09:02:19.028Z,99.90
2019-01-19T09:07:29.615Z,99.90
2019-01-19T09:09:56.512Z,99.90
2019-01-19T09:12:26.211Z,99.90
2019-01-19T09:14:56.289Z,99.90
2019-01-19T09:17:45.443Z,99.90
2019-01-19T09:20:34.351Z,99.90
2019-01-19T09:23:10.515Z,99.90
2019-01-19T09:25:40.230Z,99.90
2019-01-19T09:29:05.657Z,99.90
2019-01-19T09:31:35.712Z,99.90
2019-01-19T09:42:08.677Z,99.90
2019-01-19T09:44:38.468Z,99.90
2019-01-19T09:47:08.465Z,99.90
2019-01-19T09:49:38.228Z,99.90
2019-01-19T09:52:07.999Z,99.90
2019-01-19T09:54:38.015Z,99.90
2019-01-19T09:57:07.774Z,99.90
2019-01-19T09:59:37.615Z,99.90
2019-01-19T10:02:07.431Z,99.90
2019-01-19T10:04:37.112Z,99.90
2019-01-19T10:07:06.810Z,85.60
2019-01-19T10:09:36.579Z,48.00
2019-01-19T10:12:06.392Z,50.00
2019-01-19T10:14:36.031Z,52.40
2019-01-19T10:17:06.023Z,55.10
2019-01-19T10:19:35.795Z,57.60
2019-01-19T10:22:05.579Z,59.90
2019-01-19T10:25:32.807Z,59.90
2019-01-19T10:28:02.547Z,61.80
2019-01-19T10:30:32.340Z,75.80
2019-01-19T10:33:02.147Z,65.90
2019-01-19T10:35:31.896Z,68.50
2019-01-19T10:38:01.723Z,69.70
2019-01-19T10:40:31.443Z,71.10
2019-01-19T10:43:01.140Z,72.20
2019-01-19T10:45:30.901Z,73.30
2019-01-19T10:48:00.607Z,74.40
2019-01-19T10:52:56.167Z,87.70
2019-01-19T10:55:26.451Z,88.80
2019-01-19T10:57:56.263Z,87.40
2019-01-19T11:00:28.312Z,86.40
2019-01-19T11:02:58.906Z,86.20
2019-01-19T11:05:29.180Z,85.40
2019-01-19T11:08:03.923Z,86.20
2019-01-19T11:10:31.824Z,85.20
2019-01-19T11:13:01.749Z,84.90
2019-01-19T11:15:31.519Z,82.80
2019-01-19T11:21:06.319Z,80.00
2019-01-19T11:23:39.952Z,77.90
2019-01-19T11:26:07.875Z,78.50
2019-01-19T11:28:37.716Z,79.60
2019-01-19T11:31:07.522Z,81.30
2019-01-19T11:33:37.236Z,82.60
2019-01-19T11:36:07.075Z,82.50
2019-01-19T11:38:36.845Z,82.40
2019-01-19T11:41:06.642Z,83.00
2019-01-19T11:43:36.351Z,83.50
2019-01-19T11:46:06.923Z,84.10
2019-01-19T11:48:56.191Z,84.10
2019-01-19T11:51:26.132Z,85.70
2019-01-19T11:53:55.844Z,85.60
2019-01-19T11:56:25.583Z,85.60
2019-01-19T11:58:55.359Z,85.70
2019-01-19T12:01:25.343Z,85.60
2019-01-19T12:03:55.075Z,85.30
2019-01-19T12:06:24.834Z,85.70
2019-01-19T12:08:55.314Z,85.60
2019-01-19T12:11:25.628Z,85.70
2019-01-19T12:13:55.759Z,86.40
2019-01-19T12:16:25.699Z,86.00
2019-01-19T12:18:55.503Z,85.50
2019-01-19T12:21:25.607Z,85.70
2019-01-19T12:23:55.685Z,86.50
2019-01-19T12:26:25.512Z,86.00
2019-01-19T12:28:55.152Z,85.80
2019-01-19T12:31:24.845Z,85.90
2019-01-19T12:33:54.611Z,86.10
2019-01-19T12:36:24.447Z,85.70
2019-01-19T12:38:54.063Z,85.90
2019-01-19T12:41:23.819Z,85.80
2019-01-19T12:43:55.307Z,85.80
2019-01-19T12:46:25.051Z,86.90
2019-01-19T12:48:54.742Z,86.20
2019-01-19T12:51:24.595Z,87.20
2019-01-19T12:53:54.327Z,86.50
2019-01-19T12:56:24.427Z,86.50
2019-01-19T12:58:54.222Z,86.90
2019-01-19T13:01:23.973Z,86.20
2019-01-19T13:03:53.729Z,85.60
2019-01-19T13:07:08.003Z,86.60
2019-01-19T13:09:53.319Z,87.30
2019-01-19T13:12:53.310Z,87.20
2019-01-19T13:16:09.327Z,86.90
2019-01-19T13:19:03.623Z,86.80
2019-01-19T13:22:19.830Z,87.30
2019-01-19T13:25:36.904Z,87.10
2019-01-19T13:28:44.411Z,88.50
2019-01-19T13:32:13.831Z,88.70
2019-01-19T13:40:14.136Z,55.60
2019-01-19T13:43:21.767Z,61.10
2019-01-19T13:46:10.271Z,64.10
2019-01-19T13:49:35.398Z,67.50
2019-01-19T13:52:43.007Z,72.90
2019-01-19T13:55:53.599Z,75.00
2019-01-19T13:58:38.883Z,76.70
2019-01-19T14:01:36.898Z,77.90
2019-01-19T14:04:21.396Z,78.80
2019-01-19T14:07:36.644Z,79.80
2019-01-19T14:10:23.608Z,82.10
2019-01-19T14:13:34.003Z,84.30
2019-01-19T14:16:35.264Z,86.80
2019-01-19T14:19:58.585Z,87.50
2019-01-19T14:22:54.250Z,89.80
2019-01-19T14:26:24.120Z,90.40
2019-01-19T14:29:53.422Z,91.30
2019-01-19T14:33:01.727Z,91.90
2019-01-19T14:35:59.522Z,92.50
2019-01-19T14:39:14.168Z,92.50
2019-01-19T14:42:16.367Z,93.50
2019-01-19T14:45:09.544Z,94.20
2019-01-19T14:48:38.502Z,94.70
2019-01-19T14:51:45.674Z,95.00
2019-01-19T14:54:52.157Z,96.20
2019-01-19T14:58:09.213Z,96.70
2019-01-19T15:01:12.086Z,97.50
2019-01-19T15:04:05.484Z,99.90
2019-01-19T15:07:01.853Z,99.90
2019-01-19T15:10:24.689Z,99.90
2019-01-19T15:13:36.586Z,99.90
2019-01-19T15:16:44.211Z,99.90
2019-01-19T15:20:07.800Z,99.90
2019-01-19T15:23:23.915Z,99.90
2019-01-19T15:26:44.288Z,99.90
2019-01-19T15:29:50.953Z,99.90
2019-01-19T15:33:25.932Z,99.90
2019-01-19T15:36:36.067Z,99.90
2019-01-19T15:40:00.252Z,99.90
2019-01-19T15:43:01.576Z,99.90
2019-01-19T15:46:24.656Z,99.90
2019-01-19T15:49:22.790Z,99.90
2019-01-19T15:52:09.523Z,99.90
2019-01-19T15:54:47.487Z,99.90
2019-01-19T15:57:34.034Z,99.90
2019-01-19T16:00:36.406Z,99.90
2019-01-19T16:03:19.755Z,99.90
2019-01-19T16:06:36.317Z,99.90
2019-01-19T16:09:49.938Z,99.90
2019-01-19T16:13:00.044Z,99.90
2019-01-19T16:16:10.798Z,99.90
2019-01-19T16:19:07.168Z,99.90
2019-01-19T16:22:08.352Z,99.90
2019-01-19T16:25:07.373Z,99.90
2019-01-19T16:28:17.135Z,99.90
2019-01-19T16:31:40.433Z,99.90
2019-01-19T16:34:45.687Z,99.90
2019-01-19T16:37:31.985Z,99.90
2019-01-19T16:40:31.396Z,99.90
2019-01-19T16:43:40.240Z,99.90
2019-01-19T16:46:37.244Z,99.90
2019-01-19T16:49:49.599Z,99.90
2019-01-19T16:53:01.348Z,99.90
2019-01-19T16:56:23.650Z,99.90
2019-01-19T16:59:32.772Z,99.90
2019-01-19T17:02:42.913Z,99.90
2019-01-19T17:06:06.578Z,99.90
2019-01-19T17:09:12.788Z,99.90
2019-01-19T17:12:32.799Z,99.90
2019-01-19T17:15:33.944Z,99.90
2019-01-19T17:18:26.439Z,99.90
2019-01-19T17:21:36.039Z,99.90
2019-01-19T17:24:40.780Z,99.90
2019-01-19T17:27:50.732Z,99.90
2019-01-19T17:30:38.460Z,99.90
2019-01-19T17:33:48.186Z,99.90
2019-01-19T17:36:59.170Z,99.90
2019-01-19T17:40:25.326Z,99.90
2019-01-19T17:43:36.961Z,99.90
2019-01-19T17:46:34.821Z,99.90
2019-01-19T17:49:41.659Z,99.90
2019-01-19T17:52:49.452Z,99.90
2019-01-19T17:55:42.955Z,99.90
2019-01-19T17:58:36.311Z,99.90
2019-01-19T18:01:39.020Z,99.90
2019-01-19T18:04:36.483Z,99.90
2019-01-19T18:07:28.865Z,99.90
2019-01-19T18:10:46.516Z,99.90
2019-01-19T18:14:12.823Z,99.90
2019-01-19T18:17:13.073Z,99.90
2019-01-19T18:20:08.405Z,99.90
2019-01-19T18:23:09.779Z,99.90
2019-01-19T18:26:17.848Z,99.90
2019-01-19T18:29:44.302Z,99.90
2019-01-19T18:32:40.563Z,99.90
2019-01-19T18:35:53.255Z,99.90
2019-01-19T18:38:57.277Z,99.90
2019-01-19T18:41:56.866Z,99.90
2019-01-19T18:45:15.092Z,99.90
2019-01-19T18:47:53.746Z,99.90
2019-01-19T18:51:11.116Z,99.90
2019-01-19T18:53:52.713Z,99.90
2019-01-19T18:56:58.911Z,99.90
2019-01-19T19:00:12.076Z,99.90
2019-01-19T19:03:13.697Z,99.90
2019-01-19T19:06:09.260Z,99.90
2019-01-19T19:08:58.388Z,99.90
2019-01-19T19:11:54.505Z,99.90
2019-01-19T19:15:11.452Z,99.90
2019-01-19T19:18:25.238Z,99.90
2019-01-19T19:21:41.676Z,99.90
2019-01-19T19:24:39.485Z,99.90
2019-01-19T19:27:54.008Z,99.90
2019-01-19T19:31:11.523Z,99.90
2019-01-19T19:34:15.807Z,99.90
2019-01-19T19:37:13.691Z,99.90
2019-01-19T19:40:09.903Z,99.90
2019-01-19T19:43:17.131Z,99.90
2019-01-19T19:46:02.524Z,99.90
2019-01-19T19:49:07.664Z,99.90
2019-01-19T19:51:58.052Z,99.90
2019-01-19T19:54:29.358Z,99.90
2019-01-19T19:56:59.558Z,99.90
2019-01-19T19:59:29.836Z,99.90
2019-01-19T20:01:59.690Z,99.90
2019-01-19T20:04:29.796Z,99.90
2019-01-19T20:07:00.188Z,99.90
2019-01-19T20:09:29.975Z,99.90
2019-01-19T20:12:05.891Z,99.90
2019-01-19T20:14:36.275Z,99.90
2019-01-19T20:17:06.519Z,99.90
2019-01-19T20:19:36.320Z,99.90
2019-01-19T20:22:06.563Z,99.90
2019-01-19T20:24:36.329Z,99.90
2019-01-19T20:27:06.174Z,99.90
2019-01-19T20:29:36.540Z,99.90
2019-01-19T20:32:06.703Z,99.90
2019-01-19T20:34:36.541Z,99.90
2019-01-19T20:37:06.359Z,99.90
2019-01-19T20:39:36.158Z,99.90
2019-01-19T20:42:06.087Z,99.90
2019-01-19T20:44:36.060Z,99.90
2019-01-19T20:47:05.924Z,99.90
2019-01-19T20:49:35.711Z,99.90
2019-01-19T20:52:05.639Z,99.90
2019-01-19T20:54:35.604Z,99.90
2019-01-19T20:57:05.462Z,99.90
2019-01-19T20:59:35.249Z,99.90
2019-01-19T21:02:05.403Z,99.90
2019-01-19T21:04:35.132Z,99.90
2019-01-19T21:07:05.045Z,99.90
2019-01-19T21:09:34.950Z,99.90
2019-01-19T21:12:05.915Z,99.90
2019-01-19T21:14:35.699Z,99.90
2019-01-19T21:17:05.791Z,99.90
2019-01-19T21:19:35.572Z,99.90
2019-01-19T21:22:05.409Z,99.90
2019-01-19T21:24:35.124Z,99.90
2019-01-19T21:27:05.227Z,99.90
2019-01-19T21:29:35.300Z,99.90
2019-01-19T21:32:05.206Z,99.90
2019-01-19T21:34:35.001Z,99.90
2019-01-19T21:37:05.267Z,99.90
2019-01-19T21:39:34.900Z,99.90
2019-01-19T21:42:04.679Z,99.90
2019-01-19T21:44:34.422Z,99.90
2019-01-19T21:47:04.294Z,99.90
2019-01-19T21:49:34.224Z,99.90
2019-01-19T21:52:04.126Z,99.90
2019-01-19T21:54:33.872Z,99.90
2019-01-19T21:57:03.913Z,99.90
2019-01-19T21:59:33.913Z,99.90
2019-01-19T22:02:04.270Z,99.90
2019-01-19T22:04:34.272Z,99.90
2019-01-19T22:07:04.391Z,99.90
2019-01-19T22:09:34.433Z,99.90
2019-01-19T22:12:04.316Z,99.90
2019-01-19T22:14:33.987Z,99.90
2019-01-19T22:17:03.766Z,99.90
2019-01-19T22:19:33.736Z,99.90
2019-01-19T22:22:03.520Z,99.90
2019-01-19T22:24:33.277Z,99.90
2019-01-19T22:27:04.452Z,99.90
2019-01-19T22:29:34.342Z,99.90
2019-01-19T22:32:04.265Z,99.90
2019-01-19T22:34:34.056Z,99.90
2019-01-19T22:37:04.057Z,99.90
2019-01-19T22:39:34.014Z,99.90
2019-01-19T22:42:03.874Z,99.90
2019-01-19T22:44:33.718Z,99.90
2019-01-19T22:47:03.782Z,99.90
2019-01-19T22:49:33.484Z,99.90
2019-01-19T22:52:03.278Z,99.90
2019-01-19T22:54:32.999Z,99.90
2019-01-19T22:57:03.084Z,99.90
2019-01-19T22:59:32.796Z,99.90
2019-01-19T23:02:09.663Z,99.90
2019-01-19T23:04:39.453Z,99.90
2019-01-19T23:07:09.249Z,99.90
2019-01-19T23:09:39.024Z,99.90
2019-01-19T23:12:09.081Z,99.90
2019-01-19T23:14:39.393Z,99.90
2019-01-19T23:17:09.168Z,99.90
2019-01-19T23:19:38.955Z,99.90
2019-01-19T23:22:08.715Z,99.90
2019-01-19T23:24:38.513Z,99.90
2019-01-19T23:27:08.471Z,99.90
2019-01-19T23:29:38.437Z,99.90
2019-01-19T23:32:27.389Z,99.90
2019-01-19T23:34:57.432Z,99.90
2019-01-19T23:37:27.149Z,99.90
2019-01-19T23:39:56.959Z,99.90
2019-01-19T23:42:26.940Z,99.90
2019-01-19T23:44:56.739Z,99.90
2019-01-19T23:47:26.803Z,99.90
2019-01-19T23:49:56.492Z,99.90
2019-01-19T23:52:26.307Z,99.90
2019-01-19T23:54:56.111Z,99.90
2019-01-19T23:57:25.941Z,99.90
2019-01-19T23:59:55.647Z,99.90
