createdAt,value
2018-02-14T00:01:07.631Z,1.30
2018-02-14T00:03:39.158Z,1.30
2018-02-14T00:06:09.382Z,1.30
2018-02-14T00:08:42.298Z,1.20
2018-02-14T00:11:12.719Z,1.30
2018-02-14T00:13:42.663Z,1.30
2018-02-14T00:16:12.731Z,1.30
2018-02-14T00:18:43.553Z,1.20
2018-02-14T00:21:13.917Z,1.30
2018-02-14T00:23:44.769Z,1.20
2018-02-14T00:26:14.685Z,1.20
2018-02-14T00:28:44.907Z,1.20
2018-02-14T00:31:14.664Z,1.20
2018-02-14T00:33:44.959Z,1.20
2018-02-14T00:36:15.056Z,1.20
2018-02-14T00:38:45.800Z,1.20
2018-02-14T00:41:15.750Z,1.20
2018-02-14T00:43:48.094Z,1.10
2018-02-14T00:46:20.896Z,1.10
2018-02-14T00:48:53.194Z,1.10
2018-02-14T00:51:23.224Z,1.10
2018-02-14T00:53:53.440Z,1.10
2018-02-14T00:56:23.024Z,1.00
2018-02-14T00:58:54.070Z,1.00
2018-02-14T01:01:24.988Z,0.90
2018-02-14T01:03:55.473Z,0.90
2018-02-14T01:06:25.805Z,0.90
2018-02-14T01:08:55.797Z,0.90
2018-02-14T01:11:23.768Z,0.90
2018-02-14T01:13:51.642Z,0.90
2018-02-14T01:16:19.610Z,0.90
2018-02-14T01:18:48.089Z,0.90
2018-02-14T01:21:15.557Z,0.90
2018-02-14T01:23:43.424Z,0.80
2018-02-14T01:26:11.000Z,0.80
2018-02-14T01:28:38.981Z,0.70
2018-02-14T01:31:06.415Z,0.70
2018-02-14T01:33:33.970Z,0.70
2018-02-14T01:36:01.697Z,0.60
2018-02-14T01:38:29.174Z,0.60
2018-02-14T01:40:56.663Z,0.60
2018-02-14T01:43:24.220Z,0.50
2018-02-14T01:45:51.788Z,0.50
2018-02-14T01:48:19.284Z,0.50
2018-02-14T01:50:47.241Z,0.30
2018-02-14T01:53:14.787Z,0.30
2018-02-14T01:55:42.257Z,0.30
2018-02-14T01:58:09.795Z,0.30
2018-02-14T02:00:37.281Z,0.30
2018-02-14T02:03:04.809Z,0.20
2018-02-14T02:05:32.294Z,0.20
2018-02-14T02:08:00.895Z,0.20
2018-02-14T02:10:28.390Z,0.20
2018-02-14T02:12:56.342Z,0.10
2018-02-14T02:15:24.206Z,0.10
2018-02-14T02:17:51.716Z,0.10
2018-02-14T02:20:19.181Z,0.10
2018-02-14T02:22:46.689Z,0.10
2018-02-14T02:25:14.184Z,0.10
2018-02-14T02:27:42.103Z,0.00
2018-02-14T02:30:09.602Z,0.00
2018-02-14T02:32:37.476Z,0.00
2018-02-14T02:35:05.450Z,0.00
2018-02-14T02:37:33.409Z,0.00
2018-02-14T02:40:12.848Z,-0.10
2018-02-14T02:42:40.743Z,-0.10
2018-02-14T02:45:10.507Z,-0.10
2018-02-14T02:47:38.099Z,-0.10
2018-02-14T02:50:05.664Z,-0.10
2018-02-14T02:52:33.572Z,-0.20
2018-02-14T02:55:01.074Z,-0.20
2018-02-14T02:57:28.651Z,-0.20
2018-02-14T02:59:56.208Z,-0.30
2018-02-14T03:02:23.697Z,-0.30
2018-02-14T03:04:51.590Z,-0.30
2018-02-14T03:07:19.067Z,-0.30
2018-02-14T03:09:46.533Z,-0.40
2018-02-14T03:12:14.014Z,-0.40
2018-02-14T03:14:41.508Z,-0.40
2018-02-14T03:17:09.072Z,-0.40
2018-02-14T03:19:36.940Z,-0.50
2018-02-14T03:22:05.244Z,-0.50
2018-02-14T03:24:33.098Z,-0.50
2018-02-14T03:27:00.619Z,-0.50
2018-02-14T03:29:29.144Z,-0.50
2018-02-14T03:31:56.626Z,-0.50
2018-02-14T03:34:24.161Z,-0.60
2018-02-14T03:36:51.642Z,-0.60
2018-02-14T03:39:19.538Z,-0.70
2018-02-14T03:41:47.077Z,-0.70
2018-02-14T03:44:14.678Z,-0.70
2018-02-14T03:46:42.140Z,-0.70
2018-02-14T03:49:09.612Z,-0.70
2018-02-14T03:51:37.118Z,-0.70
2018-02-14T03:54:04.671Z,-0.70
2018-02-14T03:56:32.179Z,-0.70
2018-02-14T03:58:59.702Z,-0.70
2018-02-14T04:01:27.578Z,-0.80
2018-02-14T04:03:55.449Z,-0.80
2018-02-14T04:06:23.321Z,-0.80
2018-02-14T04:08:51.276Z,-0.80
2018-02-14T04:11:18.749Z,-0.80
2018-02-14T04:13:46.222Z,-0.80
2018-02-14T04:16:13.768Z,-0.80
2018-02-14T04:18:41.334Z,-0.90
2018-02-14T04:21:08.820Z,-0.90
2018-02-14T04:23:36.689Z,-0.90
2018-02-14T04:26:04.634Z,-0.90
2018-02-14T04:28:32.089Z,-0.90
2018-02-14T04:30:59.566Z,-0.90
2018-02-14T04:33:27.144Z,-0.90
2018-02-14T04:35:54.668Z,-1.00
2018-02-14T04:38:22.136Z,-1.00
2018-02-14T04:40:49.596Z,-1.00
2018-02-14T04:43:19.381Z,-1.00
2018-02-14T04:45:46.852Z,-1.00
2018-02-14T04:48:14.406Z,-1.00
2018-02-14T04:50:41.868Z,-1.10
2018-02-14T04:53:09.387Z,-1.10
2018-02-14T04:55:36.925Z,-1.10
2018-02-14T04:58:04.416Z,-1.10
2018-02-14T05:00:32.297Z,-1.10
2018-02-14T05:03:00.221Z,-1.10
2018-02-14T05:05:27.710Z,-1.10
2018-02-14T05:07:55.197Z,-1.10
2018-02-14T05:10:23.046Z,-1.20
2018-02-14T05:12:50.923Z,-1.20
2018-02-14T05:15:18.805Z,-1.20
2018-02-14T05:17:46.753Z,-1.20
2018-02-14T05:20:14.424Z,-1.20
2018-02-14T05:22:42.521Z,-1.20
2018-02-14T05:25:10.490Z,-1.20
2018-02-14T05:27:38.450Z,-1.20
2018-02-14T05:30:06.423Z,-1.20
2018-02-14T05:32:33.922Z,-1.20
2018-02-14T05:35:01.436Z,-1.30
2018-02-14T05:37:28.934Z,-1.30
2018-02-14T05:39:56.810Z,-1.30
2018-02-14T05:42:24.684Z,-1.30
2018-02-14T05:44:52.171Z,-1.30
2018-02-14T05:47:19.644Z,-1.20
2018-02-14T05:49:47.251Z,-1.20
2018-02-14T05:52:14.711Z,-1.20
2018-02-14T05:54:42.609Z,-1.20
2018-02-14T05:57:10.128Z,-1.20
2018-02-14T05:59:37.688Z,-1.20
2018-02-14T06:02:05.604Z,-1.20
2018-02-14T06:04:33.087Z,-1.20
2018-02-14T06:07:00.790Z,-1.10
2018-02-14T06:09:28.289Z,-1.10
2018-02-14T06:11:56.136Z,-1.10
2018-02-14T06:14:23.610Z,-1.10
2018-02-14T06:16:51.569Z,-1.00
2018-02-14T06:19:19.132Z,-1.00
2018-02-14T06:21:46.597Z,-1.00
2018-02-14T06:24:14.131Z,-1.00
2018-02-14T06:26:41.718Z,-1.10
2018-02-14T06:29:09.298Z,-1.10
2018-02-14T06:31:37.174Z,-1.20
2018-02-14T06:34:05.074Z,-1.20
2018-02-14T06:36:32.568Z,-1.20
2018-02-14T06:39:00.152Z,-1.20
2018-02-14T06:41:27.707Z,-1.20
2018-02-14T06:43:55.268Z,-1.20
2018-02-14T06:46:22.759Z,-1.20
2018-02-14T06:48:50.621Z,-1.20
2018-02-14T06:51:18.500Z,-1.20
2018-02-14T06:53:46.400Z,-1.20
2018-02-14T06:56:13.937Z,-1.20
2018-02-14T06:58:41.796Z,-1.20
2018-02-14T07:01:10.555Z,-1.20
2018-02-14T07:03:38.044Z,-1.20
2018-02-14T07:06:05.528Z,-1.20
2018-02-14T07:08:33.080Z,-1.20
2018-02-14T07:11:01.251Z,-1.10
2018-02-14T07:13:29.133Z,-1.10
2018-02-14T07:15:57.021Z,-1.10
2018-02-14T07:18:24.500Z,-1.10
2018-02-14T07:20:52.014Z,-1.10
2018-02-14T07:23:25.318Z,-1.00
2018-02-14T07:25:53.212Z,-1.00
2018-02-14T07:28:20.792Z,-1.00
2018-02-14T07:30:48.328Z,-0.90
2018-02-14T07:33:16.195Z,-0.80
2018-02-14T07:35:43.679Z,-0.80
2018-02-14T07:38:11.199Z,-0.70
2018-02-14T07:40:38.769Z,-0.70
2018-02-14T07:43:06.322Z,-0.60
2018-02-14T07:45:33.891Z,-0.60
2018-02-14T07:48:02.107Z,-0.40
2018-02-14T07:50:29.597Z,-0.40
2018-02-14T07:52:57.229Z,-0.30
2018-02-14T07:55:25.115Z,-0.20
2018-02-14T07:57:52.581Z,-0.20
2018-02-14T08:00:20.045Z,-0.20
2018-02-14T08:02:47.515Z,-0.20
2018-02-14T08:05:15.015Z,-0.10
2018-02-14T08:07:42.488Z,0.00
2018-02-14T08:10:09.955Z,0.10
2018-02-14T08:12:37.928Z,0.30
2018-02-14T08:15:05.897Z,0.30
2018-02-14T08:17:33.816Z,0.40
2018-02-14T08:20:01.340Z,0.40
2018-02-14T08:22:28.801Z,0.50
2018-02-14T08:24:56.664Z,0.70
2018-02-14T08:27:24.188Z,0.60
2018-02-14T08:29:51.662Z,0.70
2018-02-14T08:32:19.150Z,0.80
2018-02-14T08:34:46.638Z,0.80
2018-02-14T08:37:14.114Z,0.90
2018-02-14T08:39:41.599Z,1.00
2018-02-14T08:42:09.183Z,1.10
2018-02-14T08:44:36.640Z,1.20
2018-02-14T08:47:04.237Z,1.20
2018-02-14T08:49:32.153Z,1.40
2018-02-14T08:51:59.628Z,1.40
2018-02-14T08:54:27.141Z,1.50
2018-02-14T08:56:55.008Z,1.70
2018-02-14T08:59:22.891Z,1.80
2018-02-14T09:01:51.143Z,1.80
2018-02-14T09:04:19.034Z,2.00
2018-02-14T09:06:46.976Z,2.10
2018-02-14T09:09:14.642Z,2.10
2018-02-14T09:11:42.196Z,2.10
2018-02-14T09:14:09.800Z,2.20
2018-02-14T09:16:37.735Z,2.30
2018-02-14T09:19:05.240Z,2.30
2018-02-14T09:21:33.098Z,2.40
2018-02-14T09:24:01.467Z,2.50
2018-02-14T09:26:29.056Z,2.50
2018-02-14T09:28:56.565Z,2.60
2018-02-14T09:31:24.149Z,2.70
2018-02-14T09:33:51.680Z,2.70
2018-02-14T09:36:19.216Z,2.90
2018-02-14T09:38:46.718Z,3.00
2018-02-14T09:41:14.213Z,3.10
2018-02-14T09:43:41.678Z,3.20
2018-02-14T09:46:09.641Z,3.50
2018-02-14T09:48:37.156Z,3.50
2018-02-14T09:51:04.668Z,3.70
2018-02-14T09:53:32.167Z,3.90
2018-02-14T09:55:59.654Z,4.10
2018-02-14T09:58:27.161Z,4.20
2018-02-14T10:00:54.673Z,4.40
2018-02-14T10:03:22.173Z,4.60
2018-02-14T10:05:49.774Z,4.80
2018-02-14T10:08:17.642Z,5.10
2018-02-14T10:10:45.534Z,5.30
2018-02-14T10:13:13.006Z,5.30
2018-02-14T10:15:40.508Z,5.50
2018-02-14T10:18:08.024Z,5.60
2018-02-14T10:20:35.542Z,5.80
2018-02-14T10:23:03.864Z,5.90
2018-02-14T10:25:31.380Z,6.00
2018-02-14T10:27:58.854Z,6.00
2018-02-14T10:30:26.761Z,6.30
2018-02-14T10:32:54.226Z,6.30
2018-02-14T10:35:21.855Z,6.30
2018-02-14T10:37:49.557Z,6.40
2018-02-14T10:40:17.119Z,6.50
2018-02-14T10:42:44.594Z,6.50
2018-02-14T10:45:12.086Z,6.50
2018-02-14T10:47:39.721Z,6.50
2018-02-14T10:50:07.187Z,6.50
2018-02-14T10:52:34.694Z,6.50
2018-02-14T10:55:02.177Z,6.40
2018-02-14T10:57:30.036Z,6.30
2018-02-14T10:59:58.021Z,6.20
2018-02-14T11:02:25.883Z,6.10
2018-02-14T11:04:59.504Z,6.00
2018-02-14T11:07:27.371Z,5.90
2018-02-14T11:09:56.176Z,5.90
2018-02-14T11:12:23.709Z,5.90
2018-02-14T11:14:51.275Z,5.90
2018-02-14T11:17:19.140Z,5.90
2018-02-14T11:19:46.706Z,5.90
2018-02-14T11:22:14.206Z,5.90
2018-02-14T11:24:41.745Z,5.90
2018-02-14T11:27:09.629Z,5.90
2018-02-14T11:29:37.108Z,5.90
2018-02-14T11:32:04.567Z,6.00
2018-02-14T11:34:32.074Z,6.00
2018-02-14T11:36:59.877Z,6.00
2018-02-14T11:39:27.821Z,6.00
2018-02-14T11:41:55.311Z,6.00
2018-02-14T11:44:23.214Z,6.10
2018-02-14T11:46:50.689Z,6.10
2018-02-14T11:49:18.171Z,6.10
2018-02-14T11:51:45.747Z,6.00
2018-02-14T11:54:13.293Z,6.00
2018-02-14T11:56:40.752Z,6.00
2018-02-14T11:59:08.236Z,6.00
2018-02-14T12:01:35.718Z,6.00
2018-02-14T12:04:03.629Z,6.10
2018-02-14T12:06:31.102Z,6.10
2018-02-14T12:08:58.592Z,6.10
2018-02-14T12:11:26.108Z,6.20
2018-02-14T12:13:53.660Z,6.30
2018-02-14T12:16:21.134Z,6.30
2018-02-14T12:18:48.649Z,6.30
2018-02-14T12:21:16.120Z,6.40
2018-02-14T12:23:43.717Z,6.40
2018-02-14T12:26:11.225Z,6.50
2018-02-14T12:28:38.719Z,6.60
2018-02-14T12:31:06.593Z,6.70
2018-02-14T12:33:34.607Z,6.80
2018-02-14T12:36:02.130Z,6.80
2018-02-14T12:38:30.004Z,7.00
2018-02-14T12:40:57.891Z,7.00
2018-02-14T12:43:25.382Z,7.00
2018-02-14T12:45:52.881Z,7.00
2018-02-14T12:48:20.441Z,7.00
2018-02-14T12:50:47.951Z,7.10
2018-02-14T12:53:15.493Z,7.10
2018-02-14T12:55:43.006Z,7.20
2018-02-14T12:58:10.493Z,7.20
2018-02-14T13:00:38.513Z,7.30
2018-02-14T13:03:05.999Z,7.40
2018-02-14T13:05:33.488Z,7.50
2018-02-14T13:08:00.989Z,7.50
2018-02-14T13:10:28.499Z,7.60
2018-02-14T13:12:56.059Z,7.60
2018-02-14T13:15:23.652Z,7.60
2018-02-14T13:17:51.540Z,7.70
2018-02-14T13:20:19.418Z,7.70
2018-02-14T13:22:46.989Z,7.70
2018-02-14T13:25:14.837Z,7.80
2018-02-14T13:27:42.818Z,7.80
2018-02-14T13:30:10.793Z,7.90
2018-02-14T13:32:39.372Z,7.90
2018-02-14T13:35:07.253Z,7.90
2018-02-14T13:37:35.107Z,7.90
2018-02-14T13:40:02.593Z,7.90
2018-02-14T13:42:30.459Z,7.90
2018-02-14T13:44:58.340Z,7.90
2018-02-14T13:47:25.830Z,7.90
2018-02-14T13:49:53.328Z,7.80
2018-02-14T13:52:20.800Z,7.80
2018-02-14T13:54:48.299Z,7.80
2018-02-14T13:57:15.806Z,7.80
2018-02-14T13:59:43.285Z,7.80
2018-02-14T14:02:10.774Z,7.90
2018-02-14T14:04:38.230Z,7.90
2018-02-14T14:07:06.110Z,7.80
2018-02-14T14:09:34.065Z,7.80
2018-02-14T14:12:01.945Z,7.90
2018-02-14T14:14:29.825Z,7.90
2018-02-14T14:16:57.338Z,7.90
2018-02-14T14:19:24.828Z,7.90
2018-02-14T14:21:52.697Z,8.00
2018-02-14T14:24:20.634Z,8.00
2018-02-14T14:26:48.118Z,8.00
2018-02-14T14:29:15.591Z,8.00
2018-02-14T14:31:43.538Z,8.10
2018-02-14T14:34:11.015Z,8.10
2018-02-14T14:36:38.499Z,8.10
2018-02-14T14:39:06.452Z,8.00
2018-02-14T14:41:34.023Z,8.00
2018-02-14T14:44:01.577Z,8.10
2018-02-14T14:46:29.058Z,8.10
2018-02-14T14:48:56.972Z,8.30
2018-02-14T14:51:24.466Z,8.30
2018-02-14T14:53:51.956Z,8.40
2018-02-14T14:56:19.849Z,8.50
2018-02-14T14:58:47.372Z,8.50
2018-02-14T15:01:14.936Z,8.60
2018-02-14T15:03:42.409Z,8.70
2018-02-14T15:06:09.924Z,8.70
2018-02-14T15:08:37.381Z,8.80
2018-02-14T15:11:04.962Z,8.80
2018-02-14T15:13:32.421Z,8.80
2018-02-14T15:15:59.901Z,8.90
2018-02-14T15:18:27.466Z,8.90
2018-02-14T15:20:54.962Z,8.80
2018-02-14T15:23:22.833Z,8.70
2018-02-14T15:25:50.307Z,8.70
2018-02-14T15:28:17.798Z,8.70
2018-02-14T15:30:45.269Z,8.70
2018-02-14T15:33:12.746Z,8.60
2018-02-14T15:35:40.331Z,8.50
2018-02-14T15:38:07.812Z,8.50
2018-02-14T15:40:35.684Z,8.30
2018-02-14T15:43:03.567Z,8.20
2018-02-14T15:45:31.021Z,8.20
2018-02-14T15:47:59.864Z,8.00
2018-02-14T15:50:28.392Z,7.90
2018-02-14T15:52:56.587Z,7.80
2018-02-14T15:55:24.513Z,7.60
2018-02-14T15:57:52.004Z,7.60
2018-02-14T16:00:19.864Z,7.40
2018-02-14T16:02:47.760Z,7.40
2018-02-14T16:05:15.241Z,7.40
2018-02-14T16:07:42.740Z,7.30
2018-02-14T16:10:10.271Z,7.20
2018-02-14T16:12:37.727Z,7.10
2018-02-14T16:15:05.228Z,7.10
2018-02-14T16:17:32.941Z,7.00
2018-02-14T16:20:00.410Z,6.90
2018-02-14T16:22:27.896Z,6.80
2018-02-14T16:24:55.367Z,6.80
2018-02-14T16:27:23.264Z,6.70
2018-02-14T16:29:50.813Z,6.60
2018-02-14T16:32:18.441Z,6.50
2018-02-14T16:34:45.955Z,6.50
2018-02-14T16:37:13.458Z,6.40
2018-02-14T16:39:40.970Z,6.30
2018-02-14T16:42:08.440Z,6.30
2018-02-14T16:44:35.970Z,6.20
2018-02-14T16:47:03.424Z,6.10
2018-02-14T16:49:31.284Z,6.10
2018-02-14T16:51:59.159Z,6.00
2018-02-14T16:54:26.687Z,5.90
2018-02-14T16:56:54.557Z,5.90
2018-02-14T16:59:22.396Z,5.80
2018-02-14T17:01:49.866Z,5.80
2018-02-14T17:04:17.313Z,5.70
2018-02-14T17:06:44.799Z,5.70
2018-02-14T17:09:12.282Z,5.60
2018-02-14T17:11:40.166Z,5.50
2018-02-14T17:14:08.143Z,5.40
2018-02-14T17:16:36.799Z,5.40
2018-02-14T17:19:04.287Z,5.40
2018-02-14T17:21:32.256Z,5.30
2018-02-14T17:24:00.158Z,5.30
2018-02-14T17:26:28.219Z,5.20
2018-02-14T17:28:55.689Z,5.20
2018-02-14T17:31:23.199Z,5.20
2018-02-14T17:33:51.771Z,5.20
2018-02-14T17:36:19.404Z,5.10
2018-02-14T17:38:46.914Z,5.10
2018-02-14T17:41:14.473Z,5.00
2018-02-14T17:43:42.001Z,5.00
2018-02-14T17:46:09.818Z,4.80
2018-02-14T17:48:37.308Z,4.80
2018-02-14T17:51:05.359Z,4.70
2018-02-14T17:53:32.850Z,4.70
2018-02-14T17:56:00.710Z,4.60
2018-02-14T17:58:28.575Z,4.60
2018-02-14T18:00:56.044Z,4.60
2018-02-14T18:03:23.902Z,4.40
2018-02-14T18:05:51.861Z,4.30
2018-02-14T18:08:19.291Z,4.30
2018-02-14T18:10:46.784Z,4.30
2018-02-14T18:13:14.262Z,4.20
2018-02-14T18:15:42.172Z,4.10
2018-02-14T18:18:09.672Z,4.10
2018-02-14T18:20:37.378Z,4.00
2018-02-14T18:23:05.275Z,3.90
2018-02-14T18:25:32.807Z,3.90
2018-02-14T18:28:00.693Z,3.90
2018-02-14T18:30:28.230Z,3.90
2018-02-14T18:32:56.078Z,3.90
2018-02-14T18:35:23.621Z,3.90
2018-02-14T18:37:51.371Z,3.90
2018-02-14T18:40:18.828Z,3.80
2018-02-14T18:42:46.354Z,3.80
2018-02-14T18:45:14.072Z,3.80
2018-02-14T18:47:41.600Z,3.70
2018-02-14T18:50:09.503Z,3.60
2018-02-14T18:52:37.106Z,3.60
2018-02-14T18:55:04.672Z,3.60
2018-02-14T18:57:32.155Z,3.50
2018-02-14T19:00:00.433Z,3.40
2018-02-14T19:02:28.441Z,3.40
2018-02-14T19:04:56.020Z,3.40
2018-02-14T19:07:23.569Z,3.40
2018-02-14T19:09:51.050Z,3.40
2018-02-14T19:12:18.582Z,3.40
2018-02-14T19:14:46.107Z,3.30
2018-02-14T19:17:13.588Z,3.30
2018-02-14T19:19:41.109Z,3.30
2018-02-14T19:22:08.594Z,3.30
2018-02-14T19:24:36.069Z,3.30
2018-02-14T19:27:05.475Z,3.30
2018-02-14T19:29:33.546Z,3.30
2018-02-14T19:32:01.046Z,3.40
2018-02-14T19:34:28.616Z,3.40
2018-02-14T19:36:56.158Z,3.40
2018-02-14T19:39:24.065Z,3.40
2018-02-14T19:41:51.549Z,3.40
2018-02-14T19:44:19.047Z,3.50
2018-02-14T19:46:47.001Z,3.50
2018-02-14T19:49:14.477Z,3.50
2018-02-14T19:51:42.003Z,3.40
2018-02-14T19:54:09.492Z,3.40
2018-02-14T19:56:36.975Z,3.40
2018-02-14T19:59:04.860Z,3.40
2018-02-14T20:01:32.407Z,3.40
2018-02-14T20:04:00.061Z,3.40
2018-02-14T20:06:27.609Z,3.40
2018-02-14T20:08:55.218Z,3.40
2018-02-14T20:11:23.120Z,3.40
2018-02-14T20:13:50.600Z,3.40
2018-02-14T20:16:18.189Z,3.50
2018-02-14T20:18:46.074Z,3.40
2018-02-14T20:21:13.972Z,3.40
2018-02-14T20:23:41.745Z,3.40
2018-02-14T20:26:09.230Z,3.40
2018-02-14T20:28:36.764Z,3.30
2018-02-14T20:31:04.268Z,3.30
2018-02-14T20:33:31.848Z,3.20
2018-02-14T20:35:59.356Z,3.20
2018-02-14T20:38:26.884Z,3.20
2018-02-14T20:40:54.386Z,3.10
2018-02-14T20:43:21.957Z,3.10
2018-02-14T20:45:49.490Z,3.10
2018-02-14T20:48:17.539Z,3.00
2018-02-14T20:50:45.068Z,3.00
2018-02-14T20:53:13.309Z,3.00
2018-02-14T20:55:41.211Z,2.90
2018-02-14T20:58:08.677Z,2.90
2018-02-14T21:00:36.327Z,2.90
2018-02-14T21:03:04.039Z,2.90
2018-02-14T21:05:31.656Z,2.90
2018-02-14T21:07:59.168Z,2.90
2018-02-14T21:10:26.699Z,2.90
2018-02-14T21:12:54.230Z,2.80
2018-02-14T21:15:22.355Z,2.80
2018-02-14T21:17:49.886Z,2.80
2018-02-14T21:20:17.451Z,2.80
2018-02-14T21:22:44.987Z,2.80
2018-02-14T21:25:13.586Z,2.80
2018-02-14T21:27:41.496Z,2.80
2018-02-14T21:30:09.038Z,2.80
2018-02-14T21:32:37.073Z,2.80
2018-02-14T21:35:04.626Z,2.80
2018-02-14T21:37:32.093Z,2.70
2018-02-14T21:39:59.605Z,2.70
2018-02-14T21:42:27.109Z,2.60
2018-02-14T21:44:54.696Z,2.60
2018-02-14T21:47:22.711Z,2.50
2018-02-14T21:49:50.225Z,2.50
2018-02-14T21:52:17.711Z,2.40
2018-02-14T21:54:45.609Z,2.30
2018-02-14T21:57:13.105Z,2.30
2018-02-14T21:59:40.596Z,2.30
2018-02-14T22:02:08.347Z,2.20
2018-02-14T22:04:35.823Z,2.10
2018-02-14T22:07:03.696Z,2.00
2018-02-14T22:09:31.568Z,2.00
2018-02-14T22:11:59.540Z,2.00
2018-02-14T22:14:27.405Z,2.00
2018-02-14T22:16:55.280Z,2.00
2018-02-14T22:19:22.753Z,2.00
2018-02-14T22:21:50.720Z,1.90
2018-02-14T22:24:18.193Z,1.90
2018-02-14T22:26:46.102Z,1.90
2018-02-14T22:29:13.601Z,1.90
2018-02-14T22:31:41.095Z,1.90
2018-02-14T22:34:08.742Z,1.90
2018-02-14T22:36:36.216Z,1.80
2018-02-14T22:39:04.098Z,1.80
2018-02-14T22:41:31.581Z,1.80
2018-02-14T22:43:59.098Z,1.80
2018-02-14T22:46:26.589Z,1.80
2018-02-14T22:48:54.119Z,1.80
2018-02-14T22:51:22.108Z,1.80
2018-02-14T22:53:50.049Z,1.80
2018-02-14T22:56:17.528Z,1.90
2018-02-14T22:58:45.422Z,1.90
2018-02-14T23:01:12.877Z,1.90
2018-02-14T23:03:40.828Z,1.80
2018-02-14T23:06:08.329Z,1.80
2018-02-14T23:08:35.806Z,1.80
2018-02-14T23:11:03.302Z,1.80
2018-02-14T23:13:30.777Z,1.80
2018-02-14T23:15:58.237Z,1.80
2018-02-14T23:18:25.704Z,1.70
2018-02-14T23:20:53.172Z,1.70
2018-02-14T23:23:21.058Z,1.70
2018-02-14T23:25:48.596Z,1.70
2018-02-14T23:28:16.162Z,1.70
2018-02-14T23:30:44.028Z,1.70
2018-02-14T23:33:11.522Z,1.60
2018-02-14T23:35:39.376Z,1.60
2018-02-14T23:38:07.236Z,1.60
2018-02-14T23:40:34.709Z,1.60
2018-02-14T23:43:02.572Z,1.60
2018-02-14T23:45:30.050Z,1.60
2018-02-14T23:47:57.911Z,1.50
2018-02-14T23:50:25.772Z,1.60
2018-02-14T23:52:53.242Z,1.60
2018-02-14T23:55:21.093Z,1.60
2018-02-14T23:57:48.580Z,1.60
