createdAt,value
2017-07-09T00:00:36.462Z,1005.41
2017-07-09T00:01:36.443Z,1005.43
2017-07-09T00:02:36.424Z,1005.39
2017-07-09T00:03:36.406Z,1005.44
2017-07-09T00:04:36.389Z,1005.41
2017-07-09T00:05:36.371Z,1005.38
2017-07-09T00:06:36.351Z,1005.38
2017-07-09T00:07:36.331Z,1005.39
2017-07-09T00:08:36.311Z,1005.4
2017-07-09T00:09:36.293Z,1005.38
2017-07-09T00:10:36.274Z,1005.44
2017-07-09T00:11:36.256Z,1005.38
2017-07-09T00:12:36.261Z,1005.39
2017-07-09T00:13:36.219Z,1005.33
2017-07-09T00:14:36.200Z,1005.39
2017-07-09T00:15:36.180Z,1005.38
2017-07-09T00:16:36.161Z,1005.36
2017-07-09T00:17:36.154Z,1005.37
2017-07-09T00:18:36.125Z,1005.38
2017-07-09T00:19:36.104Z,1005.38
2017-07-09T00:20:36.086Z,1005.39
2017-07-09T00:21:36.067Z,1005.38
2017-07-09T00:22:36.048Z,1005.38
2017-07-09T00:23:36.031Z,1005.42
2017-07-09T00:24:36.010Z,1005.39
2017-07-09T00:25:35.992Z,1005.35
2017-07-09T00:26:35.972Z,1005.32
2017-07-09T00:27:35.954Z,1005.33
2017-07-09T00:28:35.935Z,1005.33
2017-07-09T00:29:35.917Z,1005.31
2017-07-09T00:30:35.896Z,1005.29
2017-07-09T00:31:35.878Z,1005.31
2017-07-09T00:32:35.859Z,1005.27
2017-07-09T00:33:35.839Z,1005.3
2017-07-09T00:34:35.821Z,1005.28
2017-07-09T00:35:35.802Z,1005.27
2017-07-09T00:36:35.783Z,1005.26
2017-07-09T00:37:35.764Z,1005.22
2017-07-09T00:38:35.744Z,1005.25
2017-07-09T00:39:35.726Z,1005.2
2017-07-09T00:40:35.707Z,1005.18
2017-07-09T00:41:35.686Z,1005.17
2017-07-09T00:42:35.668Z,1005.15
2017-07-09T00:43:35.650Z,1005.09
2017-07-09T00:44:35.630Z,1005.09
2017-07-09T00:45:35.611Z,1005.04
2017-07-09T00:46:35.592Z,1005.04
2017-07-09T00:47:35.574Z,1004.98
2017-07-09T00:48:35.554Z,1005.01
2017-07-09T00:49:35.534Z,1004.96
2017-07-09T00:50:35.517Z,1004.96
2017-07-09T00:51:35.497Z,1004.92
2017-07-09T00:52:35.476Z,1004.96
2017-07-09T00:53:35.458Z,1004.98
2017-07-09T00:54:35.492Z,1005
2017-07-09T00:55:35.419Z,1005.02
2017-07-09T00:56:35.400Z,1005.04
2017-07-09T00:57:35.386Z,1005.1
2017-07-09T00:58:35.362Z,1005.08
2017-07-09T00:59:35.342Z,1005.08
2017-07-09T01:00:35.323Z,1005.09
2017-07-09T01:01:35.304Z,1005.09
2017-07-09T01:02:35.285Z,1005.08
2017-07-09T01:03:35.265Z,1005.11
2017-07-09T01:04:35.247Z,1005.11
2017-07-09T01:05:35.226Z,1005.15
2017-07-09T01:06:35.208Z,1005.16
2017-07-09T01:07:35.187Z,1005.11
2017-07-09T01:08:35.168Z,1005.13
2017-07-09T01:09:35.151Z,1005.08
2017-07-09T01:10:35.129Z,1005.1
2017-07-09T01:11:35.111Z,1005.11
2017-07-09T01:12:35.090Z,1005.12
2017-07-09T01:13:35.071Z,1005.09
2017-07-09T01:14:35.051Z,1005.1
2017-07-09T01:15:35.032Z,1005.02
2017-07-09T01:16:35.013Z,1005.03
2017-07-09T01:17:34.994Z,1005.11
2017-07-09T01:18:34.975Z,1005.03
2017-07-09T01:19:34.954Z,1005.06
2017-07-09T01:20:34.935Z,1005.1
2017-07-09T01:21:34.915Z,1005.07
2017-07-09T01:22:34.899Z,1005.09
2017-07-09T01:23:34.876Z,1005.09
2017-07-09T01:24:34.858Z,1005.04
2017-07-09T01:25:34.837Z,1005.1
2017-07-09T01:26:34.818Z,1005.07
2017-07-09T01:27:34.799Z,1005.06
2017-07-09T01:28:34.779Z,1005.01
2017-07-09T01:29:34.760Z,1004.93
2017-07-09T01:30:34.741Z,1004.93
2017-07-09T01:31:34.723Z,1004.9
2017-07-09T01:32:34.701Z,1004.86
2017-07-09T01:33:34.682Z,1004.86
2017-07-09T01:34:34.713Z,1004.78
2017-07-09T01:35:34.647Z,1004.74
2017-07-09T01:36:34.623Z,1004.74
2017-07-09T01:37:34.604Z,1004.7
2017-07-09T01:38:34.585Z,1004.73
2017-07-09T01:39:34.565Z,1004.68
2017-07-09T01:40:34.545Z,1004.71
2017-07-09T01:41:34.527Z,1004.7
2017-07-09T01:42:34.506Z,1004.71
2017-07-09T01:43:34.486Z,1004.78
2017-07-09T01:44:34.466Z,1004.78
2017-07-09T01:45:34.448Z,1004.8
2017-07-09T01:46:34.427Z,1004.78
2017-07-09T01:47:34.407Z,1004.84
2017-07-09T01:48:34.387Z,1004.83
2017-07-09T01:49:34.369Z,1004.88
2017-07-09T01:50:34.348Z,1004.84
2017-07-09T01:51:34.330Z,1004.85
2017-07-09T01:52:34.308Z,1004.9
2017-07-09T01:53:34.289Z,1004.81
2017-07-09T01:54:34.269Z,1004.81
2017-07-09T01:55:34.248Z,1004.82
2017-07-09T01:56:34.228Z,1004.78
2017-07-09T01:57:34.209Z,1004.81
2017-07-09T01:58:34.191Z,1004.88
2017-07-09T01:59:34.170Z,1004.84
2017-07-09T02:00:34.150Z,1004.95
2017-07-09T02:01:34.129Z,1004.94
2017-07-09T02:02:34.110Z,1004.89
2017-07-09T02:03:34.089Z,1004.91
2017-07-09T02:04:34.070Z,1004.9
2017-07-09T02:05:34.051Z,1004.89
2017-07-09T02:06:34.030Z,1004.86
2017-07-09T02:07:34.010Z,1004.89
2017-07-09T02:08:33.990Z,1004.93
2017-07-09T02:09:33.974Z,1004.96
2017-07-09T02:10:33.950Z,1004.93
2017-07-09T02:11:34.094Z,1004.97
2017-07-09T02:12:33.911Z,1004.97
2017-07-09T02:13:33.890Z,1004.98
2017-07-09T02:14:33.870Z,1004.96
2017-07-09T02:15:33.851Z,1005
2017-07-09T02:16:33.829Z,1004.94
2017-07-09T02:17:33.813Z,1005
2017-07-09T02:18:33.790Z,1005.01
2017-07-09T02:19:33.769Z,1005.06
2017-07-09T02:20:33.751Z,1005.04
2017-07-09T02:21:33.730Z,1005.05
2017-07-09T02:22:33.766Z,1005.04
2017-07-09T02:23:33.691Z,1005.03
2017-07-09T02:24:33.672Z,1005.01
2017-07-09T02:25:33.652Z,1005.03
2017-07-09T02:26:33.631Z,1005
2017-07-09T02:27:33.610Z,1004.94
2017-07-09T02:28:33.591Z,1004.88
2017-07-09T02:29:33.571Z,1004.85
2017-07-09T02:30:33.551Z,1004.92
2017-07-09T02:31:33.531Z,1004.93
2017-07-09T02:32:33.511Z,1004.91
2017-07-09T02:33:33.491Z,1004.87
2017-07-09T02:34:33.471Z,1004.86
2017-07-09T02:35:33.451Z,1004.9
2017-07-09T02:36:33.431Z,1004.84
2017-07-09T02:37:33.413Z,1004.82
2017-07-09T02:38:33.392Z,1004.86
2017-07-09T02:39:33.372Z,1004.87
2017-07-09T02:40:33.352Z,1004.88
2017-07-09T02:41:33.331Z,1004.92
2017-07-09T02:42:33.312Z,1004.98
2017-07-09T02:43:33.292Z,1004.99
2017-07-09T02:44:33.272Z,1005.03
2017-07-09T02:45:33.251Z,1005.07
2017-07-09T02:46:33.231Z,1005.01
2017-07-09T02:47:33.212Z,1005.06
2017-07-09T02:48:33.192Z,1005.04
2017-07-09T02:49:33.172Z,1005.01
2017-07-09T02:50:33.151Z,1005.02
2017-07-09T02:51:33.132Z,1005.11
2017-07-09T02:52:33.111Z,1005.11
2017-07-09T02:53:33.091Z,1005.12
2017-07-09T02:54:33.073Z,1005.16
2017-07-09T02:55:33.053Z,1005.19
2017-07-09T02:56:33.031Z,1005.19
2017-07-09T02:57:33.013Z,1005.2
2017-07-09T02:58:32.992Z,1005.22
2017-07-09T02:59:32.972Z,1005.26
2017-07-09T03:00:32.953Z,1005.25
2017-07-09T03:01:32.932Z,1005.24
2017-07-09T03:02:32.913Z,1005.25
2017-07-09T03:03:32.893Z,1005.19
2017-07-09T03:04:32.873Z,1005.14
2017-07-09T03:05:32.852Z,1005.1
2017-07-09T03:06:32.833Z,1005.1
2017-07-09T03:07:32.812Z,1005.06
2017-07-09T03:08:32.793Z,1005.09
2017-07-09T03:09:32.773Z,1005.1
2017-07-09T03:10:32.752Z,1005.13
2017-07-09T03:11:32.733Z,1005.11
2017-07-09T03:12:32.765Z,1005.13
2017-07-09T03:13:32.693Z,1005.15
2017-07-09T03:14:32.672Z,1005.12
2017-07-09T03:15:32.652Z,1005.11
2017-07-09T03:16:32.633Z,1005.13
2017-07-09T03:17:32.614Z,1005.1
2017-07-09T03:18:32.592Z,1005.07
2017-07-09T03:19:32.573Z,1005.05
2017-07-09T03:20:32.553Z,1005.05
2017-07-09T03:21:32.534Z,1005.02
2017-07-09T03:22:32.512Z,1005.01
2017-07-09T03:23:32.493Z,1005.01
2017-07-09T03:24:32.474Z,1004.99
2017-07-09T03:25:32.452Z,1004.94
2017-07-09T03:26:32.433Z,1004.93
2017-07-09T03:27:32.413Z,1004.91
2017-07-09T03:28:32.393Z,1004.95
2017-07-09T03:29:32.373Z,1004.95
2017-07-09T03:30:32.353Z,1004.95
2017-07-09T03:31:32.334Z,1004.99
2017-07-09T03:32:32.314Z,1004.96
2017-07-09T03:33:32.295Z,1004.96
2017-07-09T03:34:32.275Z,1004.96
2017-07-09T03:35:32.255Z,1004.93
2017-07-09T03:36:32.234Z,1004.93
2017-07-09T03:37:32.215Z,1004.93
2017-07-09T03:38:32.196Z,1004.86
2017-07-09T03:39:32.175Z,1004.88
2017-07-09T03:40:32.155Z,1004.88
2017-07-09T03:41:32.136Z,1004.87
2017-07-09T03:42:32.115Z,1004.86
2017-07-09T03:43:32.095Z,1004.86
2017-07-09T03:44:32.075Z,1004.89
2017-07-09T03:45:32.056Z,1004.87
2017-07-09T03:46:32.036Z,1004.84
2017-07-09T03:47:32.019Z,1004.96
2017-07-09T03:48:31.996Z,1004.93
2017-07-09T03:49:31.977Z,1004.91
2017-07-09T03:50:31.957Z,1004.94
2017-07-09T03:51:31.935Z,1004.93
2017-07-09T03:52:31.916Z,1004.94
2017-07-09T03:53:31.900Z,1004.92
2017-07-09T03:54:31.876Z,1004.92
2017-07-09T03:55:31.856Z,1004.91
2017-07-09T03:56:31.836Z,1004.88
2017-07-09T03:57:31.817Z,1004.84
2017-07-09T03:58:31.795Z,1004.86
2017-07-09T03:59:31.776Z,1004.88
2017-07-09T04:00:31.756Z,1004.88
2017-07-09T04:01:31.736Z,1004.91
2017-07-09T04:02:31.716Z,1004.94
2017-07-09T04:03:31.696Z,1004.96
2017-07-09T04:04:31.676Z,1004.96
2017-07-09T04:05:31.655Z,1004.96
2017-07-09T04:06:31.636Z,1004.95
2017-07-09T04:07:31.616Z,1004.98
2017-07-09T04:08:31.596Z,1004.96
2017-07-09T04:09:31.575Z,1004.95
2017-07-09T04:10:31.555Z,1004.98
2017-07-09T04:11:31.535Z,1004.98
2017-07-09T04:12:31.515Z,1004.94
2017-07-09T04:13:31.494Z,1004.95
2017-07-09T04:14:31.476Z,1004.94
2017-07-09T04:15:31.455Z,1004.94
2017-07-09T04:16:31.434Z,1004.94
2017-07-09T04:17:31.414Z,1004.93
2017-07-09T04:18:31.395Z,1004.89
2017-07-09T04:19:31.374Z,1004.91
2017-07-09T04:20:31.354Z,1004.88
2017-07-09T04:21:31.334Z,1004.87
2017-07-09T04:22:31.314Z,1004.94
2017-07-09T04:23:31.295Z,1004.93
2017-07-09T04:24:31.275Z,1004.92
2017-07-09T04:25:31.255Z,1004.97
2017-07-09T04:26:31.234Z,1004.95
2017-07-09T04:27:31.213Z,1004.93
2017-07-09T04:28:31.194Z,1004.96
2017-07-09T04:29:31.175Z,1004.99
2017-07-09T04:30:31.155Z,1004.9
2017-07-09T04:31:31.134Z,1004.92
2017-07-09T04:32:31.115Z,1004.88
2017-07-09T04:33:31.095Z,1004.89
2017-07-09T04:34:31.075Z,1004.87
2017-07-09T04:35:31.055Z,1004.86
2017-07-09T04:36:31.035Z,1004.89
2017-07-09T04:37:31.017Z,1004.85
2017-07-09T04:38:30.996Z,1004.88
2017-07-09T04:39:30.977Z,1004.87
2017-07-09T04:40:30.958Z,1004.83
2017-07-09T04:41:30.937Z,1004.85
2017-07-09T04:42:30.918Z,1004.84
2017-07-09T04:43:30.898Z,1004.89
2017-07-09T04:44:30.878Z,1004.91
2017-07-09T04:45:30.859Z,1004.89
2017-07-09T04:46:30.839Z,1004.9
2017-07-09T04:47:30.820Z,1004.87
2017-07-09T04:48:30.801Z,1004.91
2017-07-09T04:49:30.781Z,1004.89
2017-07-09T04:50:30.762Z,1004.89
2017-07-09T04:51:30.743Z,1004.87
2017-07-09T04:52:30.724Z,1004.86
2017-07-09T04:53:30.704Z,1004.87
2017-07-09T04:54:30.685Z,1004.81
2017-07-09T04:55:30.668Z,1004.86
2017-07-09T04:56:30.648Z,1004.81
2017-07-09T04:57:30.628Z,1004.78
2017-07-09T04:58:30.610Z,1004.8
2017-07-09T04:59:30.591Z,1004.79
2017-07-09T05:00:30.570Z,1004.81
2017-07-09T05:01:30.556Z,1004.8
2017-07-09T05:02:30.532Z,1004.83
2017-07-09T05:03:30.514Z,1004.81
2017-07-09T05:04:30.494Z,1004.83
2017-07-09T05:05:30.476Z,1004.84
2017-07-09T05:06:30.457Z,1004.8
2017-07-09T05:07:30.439Z,1004.75
2017-07-09T05:08:30.420Z,1004.81
2017-07-09T05:09:30.402Z,1004.77
2017-07-09T05:10:30.383Z,1004.79
2017-07-09T05:11:30.363Z,1004.81
2017-07-09T05:12:30.345Z,1004.77
2017-07-09T05:13:30.327Z,1004.82
2017-07-09T05:14:30.309Z,1004.84
2017-07-09T05:15:30.288Z,1004.82
2017-07-09T05:16:30.270Z,1004.85
2017-07-09T05:17:30.250Z,1004.88
2017-07-09T05:18:30.234Z,1004.91
2017-07-09T05:19:30.216Z,1004.87
2017-07-09T05:20:30.194Z,1004.85
2017-07-09T05:21:30.176Z,1004.84
2017-07-09T05:22:30.156Z,1004.83
2017-07-09T05:23:30.138Z,1004.79
2017-07-09T05:24:30.119Z,1004.81
2017-07-09T05:25:30.101Z,1004.81
2017-07-09T05:26:30.087Z,1004.85
2017-07-09T05:27:30.062Z,1004.86
2017-07-09T05:28:30.044Z,1004.86
2017-07-09T05:29:30.031Z,1004.82
2017-07-09T05:30:30.006Z,1004.78
2017-07-09T05:31:29.988Z,1004.77
2017-07-09T05:32:29.973Z,1004.8
2017-07-09T05:33:29.950Z,1004.77
2017-07-09T05:34:29.931Z,1004.77
2017-07-09T05:35:29.913Z,1004.73
2017-07-09T05:36:29.895Z,1004.77
2017-07-09T05:37:29.875Z,1004.73
2017-07-09T05:38:29.857Z,1004.74
2017-07-09T05:39:29.839Z,1004.74
2017-07-09T05:40:29.870Z,1004.74
2017-07-09T05:41:29.801Z,1004.75
2017-07-09T05:42:29.783Z,1004.74
2017-07-09T05:43:29.765Z,1004.74
2017-07-09T05:44:29.746Z,1004.72
2017-07-09T05:45:29.728Z,1004.71
2017-07-09T05:46:29.709Z,1004.71
2017-07-09T05:47:29.692Z,1004.67
2017-07-09T05:48:29.673Z,1004.67
2017-07-09T05:49:29.705Z,1004.61
2017-07-09T05:50:29.636Z,1004.6
2017-07-09T05:51:29.617Z,1004.61
2017-07-09T05:52:29.599Z,1004.59
2017-07-09T05:53:29.582Z,1004.58
2017-07-09T05:54:29.564Z,1004.62
2017-07-09T05:55:29.545Z,1004.57
2017-07-09T05:56:29.528Z,1004.59
2017-07-09T05:57:29.536Z,1004.64
2017-07-09T05:58:29.500Z,1004.58
2017-07-09T05:59:29.475Z,1004.56
2017-07-09T06:00:29.457Z,1004.54
2017-07-09T06:01:29.440Z,1004.54
2017-07-09T06:02:29.427Z,1004.49
2017-07-09T06:03:29.405Z,1004.47
2017-07-09T06:04:29.387Z,1004.52
2017-07-09T06:05:29.371Z,1004.48
2017-07-09T06:06:29.353Z,1004.52
2017-07-09T06:07:29.336Z,1004.52
2017-07-09T06:08:29.319Z,1004.53
2017-07-09T06:09:29.308Z,1004.52
2017-07-09T06:10:29.287Z,1004.49
2017-07-09T06:11:29.371Z,1004.48
2017-07-09T06:12:29.254Z,1004.49
2017-07-09T06:13:29.236Z,1004.54
2017-07-09T06:14:29.219Z,1004.46
2017-07-09T06:15:29.269Z,1004.48
2017-07-09T06:16:29.187Z,1004.52
2017-07-09T06:17:29.169Z,1004.52
2017-07-09T06:18:29.153Z,1004.52
2017-07-09T06:19:29.136Z,1004.57
2017-07-09T06:20:29.120Z,1004.57
2017-07-09T06:21:29.107Z,1004.57
2017-07-09T06:22:29.085Z,1004.57
2017-07-09T06:23:29.069Z,1004.57
2017-07-09T06:24:29.053Z,1004.56
2017-07-09T06:25:29.036Z,1004.55
2017-07-09T06:26:29.020Z,1004.6
2017-07-09T06:27:29.004Z,1004.57
2017-07-09T06:28:28.986Z,1004.56
2017-07-09T06:29:28.971Z,1004.56
2017-07-09T06:30:28.954Z,1004.56
2017-07-09T06:31:28.940Z,1004.56
2017-07-09T06:32:28.922Z,1004.56
2017-07-09T06:33:28.906Z,1004.58
2017-07-09T06:34:28.890Z,1004.58
2017-07-09T06:35:28.873Z,1004.58
2017-07-09T06:36:28.857Z,1004.56
2017-07-09T06:37:28.846Z,1004.57
2017-07-09T06:38:28.825Z,1004.57
2017-07-09T06:39:28.808Z,1004.59
2017-07-09T06:40:28.793Z,1004.56
2017-07-09T06:41:28.777Z,1004.59
2017-07-09T06:42:28.762Z,1004.57
2017-07-09T06:43:28.745Z,1004.57
2017-07-09T06:44:28.729Z,1004.55
2017-07-09T06:45:28.713Z,1004.6
2017-07-09T06:46:28.697Z,1004.62
2017-07-09T06:47:28.681Z,1004.58
2017-07-09T06:48:28.665Z,1004.58
2017-07-09T06:49:28.650Z,1004.52
2017-07-09T06:50:28.634Z,1004.54
2017-07-09T06:51:28.618Z,1004.54
2017-07-09T06:52:28.602Z,1004.54
2017-07-09T06:53:28.585Z,1004.5
2017-07-09T06:54:28.570Z,1004.53
2017-07-09T06:55:28.555Z,1004.57
2017-07-09T06:56:28.539Z,1004.57
2017-07-09T06:57:28.524Z,1004.61
2017-07-09T06:58:28.508Z,1004.64
2017-07-09T06:59:28.494Z,1004.62
2017-07-09T07:00:28.479Z,1004.62
2017-07-09T07:01:28.462Z,1004.63
2017-07-09T07:02:28.447Z,1004.62
2017-07-09T07:03:28.432Z,1004.62
2017-07-09T07:04:28.416Z,1004.63
2017-07-09T07:05:28.402Z,1004.61
2017-07-09T07:06:28.387Z,1004.63
2017-07-09T07:07:28.371Z,1004.64
2017-07-09T07:08:28.356Z,1004.61
2017-07-09T07:09:28.341Z,1004.58
2017-07-09T07:10:28.327Z,1004.6
2017-07-09T07:11:28.313Z,1004.6
2017-07-09T07:12:28.299Z,1004.66
2017-07-09T07:13:28.283Z,1004.66
2017-07-09T07:14:28.270Z,1004.59
2017-07-09T07:15:28.303Z,1004.59
2017-07-09T07:16:28.242Z,1004.57
2017-07-09T07:17:28.225Z,1004.57
2017-07-09T07:18:28.212Z,1004.6
2017-07-09T07:19:28.196Z,1004.58
2017-07-09T07:20:28.182Z,1004.57
2017-07-09T07:21:28.169Z,1004.61
2017-07-09T07:22:28.155Z,1004.59
2017-07-09T07:23:28.139Z,1004.6
2017-07-09T07:24:28.126Z,1004.6
2017-07-09T07:25:28.112Z,1004.57
2017-07-09T07:26:28.097Z,1004.59
2017-07-09T07:27:28.084Z,1004.59
2017-07-09T07:28:28.070Z,1004.55
2017-07-09T07:29:28.056Z,1004.56
2017-07-09T07:30:28.042Z,1004.59
2017-07-09T07:31:28.028Z,1004.53
2017-07-09T07:32:28.015Z,1004.56
2017-07-09T07:33:28.003Z,1004.53
2017-07-09T07:34:27.989Z,1004.54
2017-07-09T07:35:27.975Z,1004.61
2017-07-09T07:36:27.963Z,1004.62
2017-07-09T07:37:27.948Z,1004.58
2017-07-09T07:38:27.934Z,1004.67
2017-07-09T07:39:27.922Z,1004.63
2017-07-09T07:40:27.908Z,1004.6
2017-07-09T07:41:27.894Z,1004.57
2017-07-09T07:42:27.881Z,1004.55
2017-07-09T07:43:27.868Z,1004.55
2017-07-09T07:44:27.855Z,1004.54
2017-07-09T07:45:27.841Z,1004.52
2017-07-09T07:46:27.828Z,1004.51
2017-07-09T07:47:27.815Z,1004.49
2017-07-09T07:48:27.802Z,1004.49
2017-07-09T07:49:27.841Z,1004.43
2017-07-09T07:50:27.829Z,1004.43
2017-07-09T07:51:27.764Z,1004.44
2017-07-09T07:52:27.750Z,1004.41
2017-07-09T07:53:27.739Z,1004.42
2017-07-09T07:54:27.726Z,1004.44
2017-07-09T07:55:27.713Z,1004.43
2017-07-09T07:56:27.700Z,1004.35
2017-07-09T07:57:27.688Z,1004.36
2017-07-09T07:58:27.675Z,1004.31
2017-07-09T07:59:27.663Z,1004.3
2017-07-09T08:00:27.653Z,1004.28
2017-07-09T08:01:27.641Z,1004.3
2017-07-09T08:02:27.630Z,1004.28
2017-07-09T08:03:27.614Z,1004.26
2017-07-09T08:04:27.604Z,1004.27
2017-07-09T08:05:27.590Z,1004.24
2017-07-09T08:06:27.578Z,1004.21
2017-07-09T08:07:27.565Z,1004.23
2017-07-09T08:08:27.553Z,1004.24
2017-07-09T08:09:27.542Z,1004.2
2017-07-09T08:10:27.529Z,1004.28
2017-07-09T08:11:27.518Z,1004.31
2017-07-09T08:12:27.506Z,1004.32
2017-07-09T08:13:27.494Z,1004.31
2017-07-09T08:14:27.482Z,1004.33
2017-07-09T08:15:27.470Z,1004.3
2017-07-09T08:16:27.459Z,1004.28
2017-07-09T08:17:27.448Z,1004.23
2017-07-09T08:18:27.437Z,1004.3
2017-07-09T08:19:27.426Z,1004.25
2017-07-09T08:20:27.413Z,1004.24
2017-07-09T08:21:27.401Z,1004.27
2017-07-09T08:22:27.390Z,1004.25
2017-07-09T08:23:27.379Z,1004.24
2017-07-09T08:24:27.367Z,1004.24
2017-07-09T08:25:27.355Z,1004.25
2017-07-09T08:26:27.344Z,1004.24
2017-07-09T08:27:27.333Z,1004.25
2017-07-09T08:28:27.320Z,1004.22
2017-07-09T08:29:27.310Z,1004.24
2017-07-09T08:30:27.449Z,1004.26
2017-07-09T08:31:27.334Z,1004.23
2017-07-09T08:32:27.275Z,1004.22
2017-07-09T08:33:27.264Z,1004.25
2017-07-09T08:34:27.254Z,1004.25
2017-07-09T08:35:27.243Z,1004.27
2017-07-09T08:36:27.232Z,1004.23
2017-07-09T08:37:27.222Z,1004.23
2017-07-09T08:38:27.211Z,1004.17
2017-07-09T08:39:27.201Z,1004.16
2017-07-09T08:40:27.191Z,1004.19
2017-07-09T08:41:27.292Z,1004.22
2017-07-09T08:42:27.171Z,1004.18
2017-07-09T08:43:27.273Z,1004.19
2017-07-09T08:44:27.261Z,1004.22
2017-07-09T08:45:27.142Z,1004.16
2017-07-09T08:46:27.133Z,1004.21
2017-07-09T08:47:27.124Z,1004.2
2017-07-09T08:48:27.114Z,1004.16
2017-07-09T08:49:27.105Z,1004.14
2017-07-09T08:50:27.096Z,1004.15
2017-07-09T08:51:27.086Z,1004.11
2017-07-09T08:52:27.077Z,1004.11
2017-07-09T08:53:27.068Z,1004.13
2017-07-09T08:54:27.060Z,1004.13
2017-07-09T08:55:27.050Z,1004.1
2017-07-09T08:56:27.041Z,1004.11
2017-07-09T08:57:27.032Z,1004.14
2017-07-09T08:58:27.022Z,1004.16
2017-07-09T08:59:27.014Z,1004.14
2017-07-09T09:00:27.005Z,1004.07
2017-07-09T09:01:26.996Z,1004.1
2017-07-09T09:02:26.988Z,1004.1
2017-07-09T09:03:26.981Z,1004.06
2017-07-09T09:04:26.972Z,1004.09
2017-07-09T09:05:26.964Z,1004.02
2017-07-09T09:06:26.957Z,1004.03
2017-07-09T09:07:26.949Z,1004
2017-07-09T09:08:26.943Z,1004.01
2017-07-09T09:09:26.935Z,1003.93
2017-07-09T09:10:26.930Z,1003.93
2017-07-09T09:11:26.924Z,1003.9
2017-07-09T09:12:26.918Z,1003.91
2017-07-09T09:13:26.914Z,1003.88
2017-07-09T09:14:26.907Z,1003.9
2017-07-09T09:15:26.904Z,1003.97
2017-07-09T09:16:26.896Z,1003.95
2017-07-09T09:17:26.891Z,1004.03
2017-07-09T09:18:26.887Z,1003.98
2017-07-09T09:19:26.881Z,1003.97
2017-07-09T09:20:26.874Z,1003.93
2017-07-09T09:21:26.868Z,1003.99
2017-07-09T09:22:26.863Z,1003.93
2017-07-09T09:23:26.855Z,1003.97
2017-07-09T09:24:26.849Z,1003.93
2017-07-09T09:25:26.842Z,1004
2017-07-09T09:26:26.840Z,1003.96
2017-07-09T09:27:26.828Z,1004.01
2017-07-09T09:28:26.827Z,1004.02
2017-07-09T09:29:26.814Z,1004.04
2017-07-09T09:30:26.806Z,1004.03
2017-07-09T09:31:26.798Z,1004.04
2017-07-09T09:32:26.790Z,1004
2017-07-09T09:33:26.783Z,1004.01
2017-07-09T09:34:26.774Z,1003.97
2017-07-09T09:35:26.770Z,1003.86
2017-07-09T09:36:26.759Z,1003.85
2017-07-09T09:37:26.753Z,1003.84
2017-07-09T09:38:26.745Z,1003.79
2017-07-09T09:39:26.738Z,1003.79
2017-07-09T09:40:26.731Z,1003.82
2017-07-09T09:41:26.724Z,1003.85
2017-07-09T09:42:26.717Z,1003.9
2017-07-09T09:43:26.709Z,1003.92
2017-07-09T09:44:26.702Z,1003.93
2017-07-09T09:45:26.699Z,1003.91
2017-07-09T09:46:26.686Z,1003.96
2017-07-09T09:47:26.679Z,1004.02
2017-07-09T09:48:26.671Z,1003.98
2017-07-09T09:49:26.662Z,1003.93
2017-07-09T09:50:26.653Z,1003.92
2017-07-09T09:51:26.644Z,1003.9
2017-07-09T09:52:26.636Z,1003.92
2017-07-09T09:53:26.627Z,1003.93
2017-07-09T09:54:26.618Z,1003.94
2017-07-09T09:55:26.608Z,1003.89
2017-07-09T09:56:26.597Z,1003.87
2017-07-09T09:57:26.589Z,1003.91
2017-07-09T09:58:26.577Z,1003.93
2017-07-09T09:59:26.567Z,1003.9
2017-07-09T10:00:26.557Z,1003.91
2017-07-09T10:01:26.546Z,1003.93
2017-07-09T10:02:26.535Z,1003.85
2017-07-09T10:03:26.523Z,1003.87
2017-07-09T10:04:26.513Z,1003.92
2017-07-09T10:05:26.502Z,1003.92
2017-07-09T10:06:26.491Z,1003.9
2017-07-09T10:07:26.479Z,1003.94
2017-07-09T10:08:26.468Z,1003.91
2017-07-09T10:09:26.456Z,1003.9
2017-07-09T10:10:26.446Z,1003.9
2017-07-09T10:11:26.433Z,1003.9
2017-07-09T10:12:26.421Z,1003.88
2017-07-09T10:13:26.410Z,1003.89
2017-07-09T10:14:26.397Z,1003.9
2017-07-09T10:15:26.386Z,1003.83
2017-07-09T10:16:26.374Z,1003.84
2017-07-09T10:17:26.364Z,1003.79
2017-07-09T10:18:26.350Z,1003.78
2017-07-09T10:19:26.338Z,1003.81
2017-07-09T10:20:26.327Z,1003.81
2017-07-09T10:21:26.316Z,1003.79
2017-07-09T10:22:26.308Z,1003.86
2017-07-09T10:23:26.290Z,1003.84
2017-07-09T10:24:26.279Z,1003.75
2017-07-09T10:25:26.265Z,1003.79
2017-07-09T10:26:26.253Z,1003.76
2017-07-09T10:27:26.241Z,1003.78
2017-07-09T10:28:26.229Z,1003.69
2017-07-09T10:29:26.216Z,1003.65
2017-07-09T10:30:26.204Z,1003.7
2017-07-09T10:31:26.192Z,1003.63
2017-07-09T10:32:26.185Z,1003.59
2017-07-09T10:33:26.170Z,1003.62
2017-07-09T10:34:26.157Z,1003.6
2017-07-09T10:35:26.147Z,1003.6
2017-07-09T10:36:26.136Z,1003.54
2017-07-09T10:37:26.126Z,1003.53
2017-07-09T10:38:26.116Z,1003.58
2017-07-09T10:39:26.106Z,1003.59
2017-07-09T10:40:26.096Z,1003.56
2017-07-09T10:41:26.086Z,1003.51
2017-07-09T10:42:26.076Z,1003.51
2017-07-09T10:43:26.068Z,1003.53
2017-07-09T10:44:26.089Z,1003.45
2017-07-09T10:45:26.050Z,1003.49
2017-07-09T10:46:26.041Z,1003.45
2017-07-09T10:47:26.033Z,1003.49
2017-07-09T10:48:26.026Z,1003.42
2017-07-09T10:49:26.017Z,1003.45
2017-07-09T10:50:26.011Z,1003.45
2017-07-09T10:51:26.001Z,1003.5
2017-07-09T10:52:25.993Z,1003.55
2017-07-09T10:53:25.986Z,1003.46
2017-07-09T10:54:25.978Z,1003.5
2017-07-09T10:55:25.969Z,1003.5
2017-07-09T10:56:25.961Z,1003.54
2017-07-09T10:57:25.953Z,1003.54
2017-07-09T10:58:25.944Z,1003.53
2017-07-09T10:59:25.935Z,1003.52
2017-07-09T11:00:26.178Z,1003.52
2017-07-09T11:01:25.918Z,1003.47
2017-07-09T11:02:25.909Z,1003.47
2017-07-09T11:03:25.902Z,1003.42
2017-07-09T11:04:25.895Z,1003.42
2017-07-09T11:05:25.888Z,1003.41
2017-07-09T11:06:25.880Z,1003.4
2017-07-09T11:07:25.872Z,1003.44
2017-07-09T11:08:25.867Z,1003.42
2017-07-09T11:09:25.859Z,1003.38
2017-07-09T11:10:25.853Z,1003.38
2017-07-09T11:11:25.848Z,1003.3
2017-07-09T11:12:25.844Z,1003.35
2017-07-09T11:13:25.837Z,1003.36
2017-07-09T11:14:25.997Z,1003.37
2017-07-09T11:15:25.827Z,1003.38
2017-07-09T11:16:25.823Z,1003.41
2017-07-09T11:17:25.817Z,1003.37
2017-07-09T11:18:25.813Z,1003.4
2017-07-09T11:19:25.808Z,1003.38
2017-07-09T11:20:25.804Z,1003.39
2017-07-09T11:21:25.800Z,1003.38
2017-07-09T11:22:25.797Z,1003.37
2017-07-09T11:23:25.792Z,1003.4
2017-07-09T11:24:25.789Z,1003.41
2017-07-09T11:25:25.784Z,1003.41
2017-07-09T11:26:25.780Z,1003.38
2017-07-09T11:27:25.777Z,1003.4
2017-07-09T11:28:25.774Z,1003.35
2017-07-09T11:29:25.770Z,1003.37
2017-07-09T11:30:25.767Z,1003.38
2017-07-09T11:31:25.761Z,1003.29
2017-07-09T11:32:25.758Z,1003.37
2017-07-09T11:33:25.754Z,1003.35
2017-07-09T11:34:25.753Z,1003.36
2017-07-09T11:35:25.746Z,1003.38
2017-07-09T11:36:25.743Z,1003.32
2017-07-09T11:37:25.739Z,1003.34
2017-07-09T11:38:25.733Z,1003.34
2017-07-09T11:39:25.730Z,1003.32
2017-07-09T11:40:25.724Z,1003.32
2017-07-09T11:41:25.720Z,1003.34
2017-07-09T11:42:25.715Z,1003.35
2017-07-09T11:43:25.710Z,1003.32
2017-07-09T11:44:25.705Z,1003.36
2017-07-09T11:45:25.703Z,1003.35
2017-07-09T11:46:25.695Z,1003.38
2017-07-09T11:47:25.693Z,1003.33
2017-07-09T11:48:25.687Z,1003.35
2017-07-09T11:49:25.682Z,1003.33
2017-07-09T11:50:25.678Z,1003.34
2017-07-09T11:51:25.674Z,1003.36
2017-07-09T11:52:25.670Z,1003.32
2017-07-09T11:53:25.665Z,1003.28
2017-07-09T11:54:25.664Z,1003.31
2017-07-09T11:55:25.659Z,1003.28
2017-07-09T11:56:25.657Z,1003.3
2017-07-09T11:57:25.653Z,1003.22
2017-07-09T11:58:25.648Z,1003.27
2017-07-09T11:59:25.645Z,1003.27
2017-07-09T12:00:25.641Z,1003.22
2017-07-09T12:01:25.636Z,1003.22
2017-07-09T12:02:25.632Z,1003.25
2017-07-09T12:03:25.628Z,1003.28
2017-07-09T12:04:25.624Z,1003.24
2017-07-09T12:05:25.619Z,1003.22
2017-07-09T12:06:25.615Z,1003.24
2017-07-09T12:07:25.610Z,1003.24
2017-07-09T12:08:25.604Z,1003.22