createdAt,value
2022-07-29T00:00:47.874Z,9.430278
2022-07-29T00:01:47.522Z,9.430295
2022-07-29T00:02:47.396Z,9.430301
2022-07-29T00:03:47.831Z,9.430299
2022-07-29T00:04:47.271Z,9.430333
2022-07-29T00:05:47.298Z,9.430358
2022-07-29T00:06:47.258Z,9.430332
2022-07-29T00:07:47.242Z,9.430314
2022-07-29T00:08:47.267Z,9.430321
2022-07-29T00:09:52.167Z,9.430282
2022-07-29T00:10:48.245Z,9.430317
2022-07-29T00:11:47.206Z,9.430309
2022-07-29T00:12:47.203Z,9.430304
2022-07-29T00:13:50.861Z,9.430287
2022-07-29T00:14:48.253Z,9.430251
2022-07-29T00:15:47.167Z,9.430293
2022-07-29T00:16:47.238Z,9.430272
2022-07-29T00:17:47.472Z,9.430285
2022-07-29T00:18:47.169Z,9.430343
2022-07-29T00:19:47.244Z,9.430317
2022-07-29T00:20:47.099Z,9.430284
2022-07-29T00:21:47.158Z,9.430285
2022-07-29T00:22:47.077Z,9.430336
2022-07-29T00:23:47.147Z,9.430317
2022-07-29T00:24:47.212Z,9.430318
2022-07-29T00:25:47.212Z,9.430355
2022-07-29T00:26:47.028Z,9.430305
2022-07-29T00:27:47.015Z,9.430326
2022-07-29T00:28:47.119Z,9.430285
2022-07-29T00:29:47.028Z,9.430249
2022-07-29T00:30:47.014Z,9.430260
2022-07-29T00:31:47.120Z,9.430296
2022-07-29T00:32:47.016Z,9.430290
2022-07-29T00:33:46.977Z,9.430301
2022-07-29T00:34:47.064Z,9.430280
2022-07-29T00:35:46.967Z,9.430330
2022-07-29T00:36:46.990Z,9.430274
2022-07-29T00:37:46.915Z,9.430293
2022-07-29T00:38:46.897Z,9.430299
2022-07-29T00:39:46.904Z,9.430293
2022-07-29T00:40:46.908Z,9.430288
2022-07-29T00:41:46.927Z,9.430307
2022-07-29T00:42:46.894Z,9.430359
2022-07-29T00:43:46.825Z,9.430324
2022-07-29T00:44:47.844Z,9.430319
2022-07-29T00:45:46.868Z,9.430312
2022-07-29T00:46:47.061Z,9.430327
2022-07-29T00:47:46.821Z,9.430336
2022-07-29T00:48:46.879Z,9.430341
2022-07-29T00:49:46.805Z,9.430343
2022-07-29T00:50:46.799Z,9.430343
2022-07-29T00:51:46.788Z,9.430344
2022-07-29T00:52:46.878Z,9.430364
2022-07-29T00:53:46.793Z,9.430352
2022-07-29T00:54:47.726Z,9.430371
2022-07-29T00:55:46.716Z,9.430394
2022-07-29T00:56:46.800Z,9.430395
2022-07-29T00:57:46.806Z,9.430385
2022-07-29T00:58:46.849Z,9.430317
2022-07-29T00:59:46.727Z,9.430313
2022-07-29T01:00:46.691Z,9.430337
2022-07-29T01:01:46.699Z,9.430331
2022-07-29T01:02:46.712Z,9.430371
2022-07-29T01:03:46.640Z,9.430347
2022-07-29T01:04:46.749Z,9.430341
2022-07-29T01:05:50.133Z,9.430328
2022-07-29T01:06:46.632Z,9.430309
2022-07-29T01:07:46.589Z,9.430313
2022-07-29T01:08:46.597Z,9.430307
2022-07-29T01:09:47.279Z,9.430306
2022-07-29T01:10:47.542Z,9.430282
2022-07-29T01:11:46.570Z,9.430290
2022-07-29T01:12:46.568Z,9.430341
2022-07-29T01:13:46.530Z,9.430343
2022-07-29T01:14:46.561Z,9.430343
2022-07-29T01:16:18.937Z,9.430330
2022-07-29T01:17:18.861Z,9.430291
2022-07-29T01:17:52.630Z,9.430318
2022-07-29T01:18:47.426Z,9.430330
2022-07-29T01:19:46.477Z,9.430322
2022-07-29T01:20:46.466Z,9.430331
2022-07-29T01:21:46.486Z,9.430341
2022-07-29T01:22:46.409Z,9.430345
2022-07-29T01:23:46.514Z,9.430320
2022-07-29T01:24:46.414Z,9.430333
2022-07-29T01:25:46.398Z,9.430328
2022-07-29T01:26:46.355Z,9.430359
2022-07-29T01:27:46.354Z,9.430356
2022-07-29T01:28:46.362Z,9.430341
2022-07-29T01:29:46.386Z,9.430345
2022-07-29T01:30:46.341Z,9.430346
2022-07-29T01:31:58.814Z,9.430422
2022-07-29T01:32:47.309Z,9.430419
2022-07-29T01:33:46.273Z,9.430459
2022-07-29T01:34:46.367Z,9.430372
2022-07-29T01:35:46.353Z,9.430316
2022-07-29T01:36:46.297Z,9.430306
2022-07-29T01:37:46.235Z,9.430330
2022-07-29T01:38:46.357Z,9.430368
2022-07-29T01:39:46.270Z,9.430356
2022-07-29T01:40:46.379Z,9.430360
2022-07-29T01:41:46.751Z,9.430365
2022-07-29T01:42:46.231Z,9.430344
2022-07-29T01:43:46.268Z,9.430337
2022-07-29T01:44:46.197Z,9.430346
2022-07-29T01:45:46.250Z,9.430363
2022-07-29T01:46:46.278Z,9.430343
2022-07-29T01:47:46.243Z,9.430328
2022-07-29T01:48:46.220Z,9.430340
2022-07-29T01:49:46.139Z,9.430353
2022-07-29T01:50:46.144Z,9.430319
2022-07-29T01:51:46.206Z,9.430313
2022-07-29T01:52:46.061Z,9.430364
2022-07-29T01:53:46.061Z,9.430359
2022-07-29T01:54:46.639Z,9.430353
2022-07-29T01:55:46.086Z,9.430318
2022-07-29T01:56:46.095Z,9.430328
2022-07-29T01:57:46.045Z,9.430359
2022-07-29T01:58:46.034Z,9.430346
2022-07-29T01:59:46.979Z,9.430308
2022-07-29T02:00:45.978Z,9.430326
2022-07-29T02:01:46.029Z,9.430308
2022-07-29T02:02:45.927Z,9.430314
2022-07-29T02:03:45.998Z,9.430337
2022-07-29T02:04:45.980Z,9.430361
2022-07-29T02:05:45.906Z,9.430337
2022-07-29T02:06:45.946Z,9.430365
2022-07-29T02:07:45.955Z,9.430361
2022-07-29T02:08:45.886Z,9.430395
2022-07-29T02:09:45.922Z,9.430368
2022-07-29T02:10:45.862Z,9.430362
2022-07-29T02:11:45.915Z,9.430330
2022-07-29T02:12:50.885Z,9.430330
2022-07-29T02:13:45.922Z,9.430378
2022-07-29T02:14:45.935Z,9.430349
2022-07-29T02:15:46.037Z,9.430341
2022-07-29T02:16:45.799Z,9.430348
2022-07-29T02:17:45.798Z,9.430345
2022-07-29T02:18:45.855Z,9.430346
2022-07-29T02:19:45.843Z,9.430359
2022-07-29T02:20:45.813Z,9.430361
2022-07-29T02:21:45.818Z,9.430351
2022-07-29T02:22:46.028Z,9.430393
2022-07-29T02:23:51.479Z,9.430379
2022-07-29T02:24:46.827Z,9.430338
2022-07-29T02:25:45.740Z,9.430337
2022-07-29T02:26:45.727Z,9.430332
2022-07-29T02:27:45.756Z,9.430338
2022-07-29T02:28:45.714Z,9.430347
2022-07-29T02:29:46.696Z,9.430354
2022-07-29T02:30:45.813Z,9.430329
2022-07-29T02:31:45.802Z,9.430308
2022-07-29T02:32:47.085Z,9.430363
2022-07-29T02:33:45.632Z,9.430344
2022-07-29T02:34:45.652Z,9.430345
2022-07-29T02:35:45.664Z,9.430382
2022-07-29T02:36:45.648Z,9.430375
2022-07-29T02:37:45.592Z,9.430367
2022-07-29T02:38:45.622Z,9.430372
2022-07-29T02:39:46.585Z,9.430362
2022-07-29T02:40:45.549Z,9.430345
2022-07-29T02:41:45.519Z,9.430353
2022-07-29T02:42:45.649Z,9.430337
2022-07-29T02:43:45.621Z,9.430348
2022-07-29T02:44:45.549Z,9.430349
2022-07-29T02:45:45.522Z,9.430336
2022-07-29T02:46:45.497Z,9.430350
2022-07-29T02:47:45.579Z,9.430341
2022-07-29T02:48:45.533Z,9.430340
2022-07-29T02:49:45.436Z,9.430347
2022-07-29T02:50:46.537Z,9.430331
2022-07-29T02:51:45.441Z,9.430346
2022-07-29T02:52:45.384Z,9.430371
2022-07-29T02:53:45.530Z,9.430361
2022-07-29T02:54:46.413Z,9.430366
2022-07-29T02:55:45.372Z,9.430351
2022-07-29T02:56:45.353Z,9.430343
2022-07-29T02:57:54.358Z,9.430331
2022-07-29T02:58:46.422Z,9.430339
2022-07-29T02:59:45.361Z,9.430338
2022-07-29T03:00:45.342Z,9.430341
2022-07-29T03:01:45.442Z,9.430345
2022-07-29T03:02:45.365Z,9.430335
2022-07-29T03:03:45.294Z,9.430333
2022-07-29T03:04:45.371Z,9.430350
2022-07-29T03:05:45.329Z,9.430337
2022-07-29T03:06:45.250Z,9.430328
2022-07-29T03:07:45.305Z,9.430351
2022-07-29T03:08:45.302Z,9.430344
2022-07-29T03:09:45.314Z,9.430327
2022-07-29T03:10:45.266Z,9.430344
2022-07-29T03:11:49.452Z,9.430348
2022-07-29T03:12:45.234Z,9.430371
2022-07-29T03:13:45.221Z,9.430336
2022-07-29T03:14:45.297Z,9.430320
2022-07-29T03:15:45.248Z,9.430346
2022-07-29T03:16:45.283Z,9.430358
2022-07-29T03:17:45.156Z,9.430364
2022-07-29T03:18:45.125Z,9.430361
2022-07-29T03:19:45.162Z,9.430363
2022-07-29T03:20:45.137Z,9.430355
2022-07-29T03:21:45.093Z,9.430342
2022-07-29T03:22:45.821Z,9.430323
2022-07-29T03:23:45.129Z,9.430325
2022-07-29T03:24:45.159Z,9.430315
2022-07-29T03:25:45.098Z,9.430315
2022-07-29T03:26:45.086Z,9.430315
2022-07-29T03:27:45.043Z,9.430312
2022-07-29T03:28:45.053Z,9.430328
2022-07-29T03:29:49.960Z,9.430324
2022-07-29T03:30:47.527Z,9.430319
2022-07-29T03:31:45.018Z,9.430333
2022-07-29T03:32:44.999Z,9.430328
2022-07-29T03:33:45.061Z,9.430313
2022-07-29T03:34:44.999Z,9.430326
2022-07-29T03:35:44.970Z,9.430317
2022-07-29T03:36:44.977Z,9.430305
2022-07-29T03:37:44.973Z,9.430307
2022-07-29T03:38:44.966Z,9.430316
2022-07-29T03:39:45.390Z,9.430327
2022-07-29T03:40:45.351Z,9.430309
2022-07-29T03:41:44.895Z,9.430336
2022-07-29T03:42:44.911Z,9.430326
2022-07-29T03:43:49.333Z,9.430329
2022-07-29T03:44:44.923Z,9.430297
2022-07-29T03:45:44.867Z,9.430271
2022-07-29T03:46:44.982Z,9.430257
2022-07-29T03:47:50.847Z,9.430294
2022-07-29T03:48:46.433Z,9.430327
2022-07-29T03:49:45.325Z,9.430325
2022-07-29T03:50:44.856Z,9.430315
2022-07-29T03:51:44.814Z,9.430318
2022-07-29T03:52:45.345Z,9.430311
2022-07-29T03:53:44.791Z,9.430315
2022-07-29T03:54:44.795Z,9.430314
2022-07-29T03:55:44.779Z,9.430337
2022-07-29T03:56:44.779Z,9.430330
2022-07-29T03:57:44.747Z,9.430315
2022-07-29T03:58:44.779Z,9.430302
2022-07-29T03:59:44.764Z,9.430308
2022-07-29T04:00:44.704Z,9.430320
2022-07-29T04:01:44.752Z,9.430333
2022-07-29T04:02:44.691Z,9.430302
2022-07-29T04:03:45.164Z,9.430332
2022-07-29T04:04:45.234Z,9.430355
2022-07-29T04:05:44.892Z,9.430362
2022-07-29T04:06:44.639Z,9.430318
2022-07-29T04:07:44.626Z,9.430338
2022-07-29T04:08:44.615Z,9.430341
2022-07-29T04:09:44.661Z,9.430283
2022-07-29T04:10:44.592Z,9.430296
2022-07-29T04:12:02.171Z,9.430336
2022-07-29T04:12:45.597Z,9.430322
2022-07-29T04:13:44.580Z,9.430338
2022-07-29T04:14:44.573Z,9.430327
2022-07-29T04:15:44.861Z,9.430345
2022-07-29T04:16:44.901Z,9.430337
2022-07-29T04:17:44.522Z,9.430367
2022-07-29T04:18:44.536Z,9.430363
2022-07-29T04:19:44.553Z,9.430340
2022-07-29T04:20:44.560Z,9.430314
2022-07-29T04:21:44.490Z,9.430313
2022-07-29T04:22:45.056Z,9.430317
2022-07-29T04:23:47.556Z,9.430323
2022-07-29T04:24:45.475Z,9.430331
2022-07-29T04:25:45.496Z,9.430350
2022-07-29T04:26:44.437Z,9.430361
2022-07-29T04:27:44.517Z,9.430351
2022-07-29T04:28:44.445Z,9.430324
2022-07-29T04:29:56.515Z,9.430305
2022-07-29T04:30:45.488Z,9.430321
2022-07-29T04:31:44.417Z,9.430340
2022-07-29T04:32:44.765Z,9.430293
2022-07-29T04:33:44.693Z,9.430283
2022-07-29T04:34:44.394Z,9.430288
2022-07-29T04:35:50.200Z,9.430290
2022-07-29T04:36:45.297Z,9.430312
2022-07-29T04:37:44.372Z,9.430312
2022-07-29T04:38:44.758Z,9.430319
2022-07-29T04:39:44.293Z,9.430293
2022-07-29T04:40:44.294Z,9.430305
2022-07-29T04:41:44.840Z,9.430296
2022-07-29T04:42:46.903Z,9.430285
2022-07-29T04:43:44.244Z,9.430285
2022-07-29T04:44:44.253Z,9.430320
2022-07-29T04:45:44.257Z,9.430313
2022-07-29T04:46:44.293Z,9.430318
2022-07-29T04:47:44.267Z,9.430317
2022-07-29T04:48:45.254Z,9.430301
2022-07-29T04:49:44.305Z,9.430319
2022-07-29T04:50:44.161Z,9.430316
2022-07-29T04:51:44.245Z,9.430330
2022-07-29T04:52:44.162Z,9.430335
2022-07-29T04:53:44.183Z,9.430304
2022-07-29T04:54:44.131Z,9.430281
2022-07-29T04:55:44.215Z,9.430301
2022-07-29T04:56:44.132Z,9.430286
2022-07-29T04:57:44.152Z,9.430287
2022-07-29T04:58:44.104Z,9.430306
2022-07-29T04:59:44.101Z,9.430276
2022-07-29T05:00:44.108Z,9.430299
2022-07-29T05:01:44.244Z,9.430263
2022-07-29T05:02:44.105Z,9.430277
2022-07-29T05:03:44.105Z,9.430295
2022-07-29T05:04:44.065Z,9.430304
2022-07-29T05:05:44.032Z,9.430315
2022-07-29T05:06:44.033Z,9.430317
2022-07-29T05:07:44.048Z,9.430314
2022-07-29T05:08:44.058Z,9.430327
2022-07-29T05:09:44.360Z,9.430316
2022-07-29T05:10:43.982Z,9.430285
2022-07-29T05:11:43.985Z,9.430335
2022-07-29T05:12:44.740Z,9.430384
2022-07-29T05:13:45.809Z,9.430424
2022-07-29T05:14:43.927Z,9.430301
2022-07-29T05:15:43.985Z,9.430292
2022-07-29T05:16:43.908Z,9.430328
2022-07-29T05:17:44.014Z,9.430324
2022-07-29T05:18:43.944Z,9.430309
2022-07-29T05:19:43.859Z,9.430361
2022-07-29T05:20:44.008Z,9.430339
2022-07-29T05:21:43.907Z,9.430356
2022-07-29T05:22:43.848Z,9.430384
2022-07-29T05:23:43.907Z,9.430419
2022-07-29T05:24:43.839Z,9.430342
2022-07-29T05:25:44.941Z,9.430323
2022-07-29T05:26:43.813Z,9.430337
2022-07-29T05:27:43.775Z,9.430340
2022-07-29T05:28:43.765Z,9.430320
2022-07-29T05:29:45.761Z,9.430313
2022-07-29T05:30:44.828Z,9.430273
2022-07-29T05:31:43.743Z,9.430358
2022-07-29T05:32:43.761Z,9.430492
2022-07-29T05:33:43.740Z,9.430373
2022-07-29T05:34:50.854Z,9.430347
2022-07-29T05:35:44.999Z,9.430353
2022-07-29T05:36:43.726Z,9.430287
2022-07-29T05:37:43.720Z,9.430304
2022-07-29T05:38:43.901Z,9.430317
2022-07-29T05:39:48.871Z,9.430304
2022-07-29T05:40:44.680Z,9.430310
2022-07-29T05:41:45.689Z,9.430251
2022-07-29T05:42:43.654Z,9.430322
2022-07-29T05:43:43.642Z,9.430325
2022-07-29T05:44:43.653Z,9.430352
2022-07-29T05:45:49.797Z,9.430339
2022-07-29T05:46:43.692Z,9.430336
2022-07-29T05:47:43.577Z,9.430320
2022-07-29T05:48:43.607Z,9.430344
2022-07-29T05:49:43.639Z,9.430369
2022-07-29T05:50:44.235Z,9.430367
2022-07-29T05:51:43.551Z,9.430365
2022-07-29T05:52:43.556Z,9.430362
2022-07-29T05:53:43.540Z,9.430381
2022-07-29T05:54:43.563Z,9.430361
2022-07-29T05:55:43.541Z,9.430353
2022-07-29T05:56:43.483Z,9.430289
2022-07-29T05:57:43.486Z,9.430345
2022-07-29T05:58:43.506Z,9.430329
2022-07-29T05:59:43.446Z,9.430289
2022-07-29T06:00:43.460Z,9.430313
2022-07-29T06:01:43.519Z,9.430337
2022-07-29T06:02:43.445Z,9.430309
2022-07-29T06:03:43.443Z,9.430401
2022-07-29T06:04:43.440Z,9.430344
2022-07-29T06:05:43.453Z,9.430338
2022-07-29T06:06:43.414Z,9.430330
2022-07-29T06:07:51.551Z,9.430363
2022-07-29T06:08:44.377Z,9.430323
2022-07-29T06:09:43.345Z,9.430287
2022-07-29T06:10:43.325Z,9.430311
2022-07-29T06:11:44.361Z,9.430316
2022-07-29T06:12:43.350Z,9.430286
2022-07-29T06:13:43.301Z,9.430258
2022-07-29T06:14:43.332Z,9.430219
2022-07-29T06:15:43.334Z,9.430334
2022-07-29T06:16:43.362Z,9.430342
2022-07-29T06:18:00.565Z,9.430297
2022-07-29T06:18:44.274Z,9.430263
2022-07-29T06:19:43.337Z,9.430299
2022-07-29T06:20:43.233Z,9.430322
2022-07-29T06:21:43.193Z,9.430346
2022-07-29T06:22:43.240Z,9.430357
2022-07-29T06:23:43.233Z,9.430336
2022-07-29T06:24:43.246Z,9.430290
2022-07-29T06:25:43.166Z,9.430290
2022-07-29T06:26:43.187Z,9.430326
2022-07-29T06:27:43.185Z,9.430341
2022-07-29T06:28:43.161Z,9.430384
2022-07-29T06:29:43.933Z,9.430285
2022-07-29T06:30:43.818Z,9.430350
2022-07-29T06:31:43.194Z,9.430351
2022-07-29T06:32:43.547Z,9.430376
2022-07-29T06:33:44.166Z,9.430386
2022-07-29T06:34:43.098Z,9.430344
2022-07-29T06:35:43.056Z,9.430361
2022-07-29T06:36:44.060Z,9.430341
2022-07-29T06:37:43.275Z,9.430319
2022-07-29T06:38:49.459Z,9.430362
2022-07-29T06:39:44.045Z,9.430388
2022-07-29T06:40:43.049Z,9.430360
2022-07-29T06:41:43.000Z,9.430363
2022-07-29T06:42:42.995Z,9.430357
2022-07-29T06:43:52.091Z,9.430356
2022-07-29T06:44:43.972Z,9.430369
2022-07-29T06:45:43.009Z,9.430303
2022-07-29T06:46:43.081Z,9.430339
2022-07-29T06:47:42.927Z,9.430294
2022-07-29T06:48:42.983Z,9.430294
2022-07-29T06:49:42.939Z,9.430290
2022-07-29T06:50:42.900Z,9.430351
2022-07-29T06:51:42.937Z,9.430378
2022-07-29T06:52:42.888Z,9.430398
2022-07-29T06:54:00.141Z,9.430371
2022-07-29T06:54:43.874Z,9.430317
2022-07-29T06:55:42.876Z,9.430343
2022-07-29T06:56:42.868Z,9.430332
2022-07-29T06:57:42.855Z,9.430337
2022-07-29T06:58:42.841Z,9.430372
2022-07-29T06:59:42.850Z,9.430361
2022-07-29T07:00:42.804Z,9.430352
2022-07-29T07:01:42.934Z,9.430408
2022-07-29T07:02:42.866Z,9.430365
2022-07-29T07:03:42.787Z,9.430372
2022-07-29T07:04:42.771Z,9.430355
2022-07-29T07:05:42.870Z,9.430418
2022-07-29T07:06:42.752Z,9.430364
2022-07-29T07:07:42.750Z,9.430275
2022-07-29T07:08:42.724Z,9.430239
2022-07-29T07:09:42.750Z,9.430338
2022-07-29T07:10:42.804Z,9.430360
2022-07-29T07:11:42.753Z,9.430382
2022-07-29T07:12:42.742Z,9.430383
2022-07-29T07:13:42.643Z,9.430374
2022-07-29T07:14:42.646Z,9.430374
2022-07-29T07:15:42.840Z,9.430376
2022-07-29T07:16:43.226Z,9.430374
2022-07-29T07:17:42.723Z,9.430396
2022-07-29T07:18:42.604Z,9.430465
2022-07-29T07:19:42.617Z,9.430382
2022-07-29T07:20:42.743Z,9.430387
2022-07-29T07:21:42.730Z,9.430358
2022-07-29T07:22:42.542Z,9.430387
2022-07-29T07:23:42.604Z,9.430362
2022-07-29T07:24:42.590Z,9.430358
2022-07-29T07:25:42.637Z,9.430402
2022-07-29T07:26:43.246Z,9.430395
2022-07-29T07:27:42.490Z,9.430354
2022-07-29T07:28:42.500Z,9.430362
2022-07-29T07:29:44.169Z,9.430344
2022-07-29T07:30:42.599Z,9.430319
2022-07-29T07:31:42.607Z,9.430334
2022-07-29T07:32:42.438Z,9.430335
2022-07-29T07:33:42.565Z,9.430347
2022-07-29T07:34:42.668Z,9.430358
2022-07-29T07:35:42.490Z,9.430321
2022-07-29T07:36:42.506Z,9.430346
2022-07-29T07:37:42.511Z,9.430356
2022-07-29T07:38:42.773Z,9.430329
2022-07-29T07:39:42.716Z,9.430328
2022-07-29T07:40:42.539Z,9.430335
2022-07-29T07:41:42.459Z,9.430354
2022-07-29T07:42:42.523Z,9.430328
2022-07-29T07:43:42.336Z,9.430299
2022-07-29T07:45:03.883Z,9.430328
2022-07-29T07:45:44.419Z,9.430332
2022-07-29T07:46:42.299Z,9.430332
2022-07-29T07:47:42.283Z,9.430316
2022-07-29T07:48:42.318Z,9.430323
2022-07-29T07:49:42.303Z,9.430333
2022-07-29T07:50:42.417Z,9.430339
2022-07-29T07:51:42.396Z,9.430334
2022-07-29T07:52:43.596Z,9.430344
2022-07-29T07:53:42.592Z,9.430345
2022-07-29T07:54:43.025Z,9.430343
2022-07-29T07:56:08.122Z,9.430341
2022-07-29T07:56:44.666Z,9.430342
2022-07-29T07:57:42.431Z,9.430338
2022-07-29T07:58:42.373Z,9.430350
2022-07-29T07:59:42.409Z,9.430347
2022-07-29T08:00:42.284Z,9.430359
2022-07-29T08:01:48.073Z,9.430334
2022-07-29T08:02:43.484Z,9.430338
2022-07-29T08:03:42.689Z,9.430354
2022-07-29T08:04:42.448Z,9.430346
2022-07-29T08:05:42.206Z,9.430325
2022-07-29T08:06:42.069Z,9.430408
2022-07-29T08:07:42.211Z,9.430426
2022-07-29T08:08:42.864Z,9.430367
2022-07-29T08:09:42.252Z,9.430375
2022-07-29T08:10:43.149Z,9.430376
2022-07-29T08:11:48.233Z,9.430368
2022-07-29T08:12:43.088Z,9.430356
2022-07-29T08:13:42.033Z,9.430317
2022-07-29T08:14:42.045Z,9.430327
2022-07-29T08:15:41.998Z,9.430330
2022-07-29T08:16:42.198Z,9.430344
2022-07-29T08:17:42.036Z,9.430367
2022-07-29T08:18:42.035Z,9.430353
2022-07-29T08:19:42.438Z,9.430351
2022-07-29T08:20:42.021Z,9.430368
2022-07-29T08:21:41.999Z,9.430327
2022-07-29T08:22:44.028Z,9.430317
2022-07-29T08:23:47.063Z,9.430331
2022-07-29T08:24:43.895Z,9.430370
2022-07-29T08:25:42.678Z,9.430376
2022-07-29T08:26:42.519Z,9.430311
2022-07-29T08:27:43.731Z,9.430284
2022-07-29T08:28:42.874Z,9.430330
2022-07-29T08:29:41.832Z,9.430306
2022-07-29T08:30:42.051Z,9.430297
2022-07-29T08:31:41.913Z,9.430325
2022-07-29T08:32:53.791Z,9.430341
2022-07-29T08:33:44.318Z,9.430333
2022-07-29T08:34:41.808Z,9.430309
2022-07-29T08:35:42.305Z,9.430348
2022-07-29T08:36:41.924Z,9.430348
2022-07-29T08:37:42.127Z,9.430366
2022-07-29T08:38:42.027Z,9.430339
2022-07-29T08:39:43.124Z,9.430346
2022-07-29T08:40:42.184Z,9.430339
2022-07-29T08:41:56.807Z,9.430341
2022-07-29T08:42:42.891Z,9.430326
2022-07-29T08:43:42.041Z,9.430305
2022-07-29T08:44:41.699Z,9.430302
2022-07-29T08:45:42.301Z,9.430348
2022-07-29T08:46:42.093Z,9.430348
2022-07-29T08:47:41.864Z,9.430350
2022-07-29T08:48:41.836Z,9.430325
2022-07-29T08:49:41.762Z,9.430330
2022-07-29T08:50:42.525Z,9.430343
2022-07-29T08:51:49.430Z,9.430334
2022-07-29T08:52:43.074Z,9.430326
2022-07-29T08:53:42.220Z,9.430308
2022-07-29T08:54:42.149Z,9.430326
2022-07-29T08:55:42.254Z,9.430326
2022-07-29T08:56:41.796Z,9.430318
2022-07-29T08:57:50.800Z,9.430316
2022-07-29T08:58:41.595Z,9.430349
2022-07-29T08:59:41.724Z,9.430345
2022-07-29T09:00:41.660Z,9.430331
2022-07-29T09:01:42.739Z,9.430299
2022-07-29T09:02:41.800Z,9.430313
2022-07-29T09:03:42.025Z,9.430310
2022-07-29T09:04:41.664Z,9.430331
2022-07-29T09:05:44.933Z,9.430314
2022-07-29T09:06:42.687Z,9.430319
2022-07-29T09:07:41.908Z,9.430302
2022-07-29T09:08:42.005Z,9.430276
2022-07-29T09:09:41.705Z,9.430317
2022-07-29T09:10:41.535Z,9.430324
2022-07-29T09:11:41.392Z,9.430314
2022-07-29T09:12:41.424Z,9.430347
2022-07-29T09:13:41.511Z,9.430353
2022-07-29T09:14:41.373Z,9.430327
2022-07-29T09:15:41.357Z,9.430324
2022-07-29T09:17:00.885Z,9.430297
2022-07-29T09:17:43.359Z,9.430313
2022-07-29T09:18:41.320Z,9.430322
2022-07-29T09:19:45.533Z,9.430294
2022-07-29T09:20:41.314Z,9.430311
2022-07-29T09:21:41.322Z,9.430345
2022-07-29T09:22:42.220Z,9.430316
2022-07-29T09:23:41.346Z,9.430340
2022-07-29T09:24:41.549Z,9.430330
2022-07-29T09:25:42.311Z,9.430373
2022-07-29T09:26:41.819Z,9.430388
2022-07-29T09:27:41.498Z,9.430340
2022-07-29T09:28:41.584Z,9.430408
2022-07-29T09:29:42.187Z,9.430381
2022-07-29T09:30:41.355Z,9.430369
2022-07-29T09:31:42.240Z,9.430353
2022-07-29T09:32:41.507Z,9.430325
2022-07-29T09:33:41.483Z,9.430317
2022-07-29T09:34:41.171Z,9.430295
2022-07-29T09:35:41.155Z,9.430293
2022-07-29T09:36:42.471Z,9.430329
2022-07-29T09:37:41.199Z,9.430321
2022-07-29T09:38:41.102Z,9.430297
2022-07-29T09:39:41.122Z,9.430307
2022-07-29T09:40:41.099Z,9.430315
2022-07-29T09:41:41.056Z,9.430377
2022-07-29T09:42:41.143Z,9.430383
2022-07-29T09:43:41.883Z,9.430324
2022-07-29T09:44:41.035Z,9.430285
2022-07-29T09:45:41.043Z,9.430251
2022-07-29T09:46:41.112Z,9.430281
2022-07-29T09:47:41.101Z,9.430370
2022-07-29T09:48:41.112Z,9.430337
2022-07-29T09:49:41.035Z,9.430336
2022-07-29T09:50:41.451Z,9.430364
2022-07-29T09:51:41.695Z,9.430459
2022-07-29T09:52:41.188Z,9.430400
2022-07-29T09:53:42.443Z,9.430378
2022-07-29T09:54:40.920Z,9.430357
2022-07-29T09:55:42.588Z,9.430426
2022-07-29T09:56:43.025Z,9.430380
2022-07-29T09:57:42.084Z,9.430423
2022-07-29T09:58:42.978Z,9.430463
2022-07-29T09:59:50.246Z,9.430412
2022-07-29T10:00:41.888Z,9.430350
2022-07-29T10:01:41.689Z,9.430350
2022-07-29T10:02:42.744Z,9.430418
2022-07-29T10:03:42.932Z,9.430385
2022-07-29T10:04:41.200Z,9.430279
2022-07-29T10:05:42.842Z,9.430280
2022-07-29T10:06:42.578Z,9.430306
2022-07-29T10:07:43.850Z,9.430309
2022-07-29T10:08:42.910Z,9.430304
2022-07-29T10:09:42.062Z,9.430340
2022-07-29T10:10:43.309Z,9.430387
2022-07-29T10:11:48.988Z,9.430392
2022-07-29T10:12:41.852Z,9.430371
2022-07-29T10:13:44.740Z,9.430376
2022-07-29T10:14:43.370Z,9.430315
2022-07-29T10:15:41.936Z,9.430319
2022-07-29T10:16:40.931Z,9.430342
2022-07-29T10:17:41.877Z,9.430363
2022-07-29T10:18:41.914Z,9.430334
2022-07-29T10:19:41.761Z,9.430318
2022-07-29T10:20:44.886Z,9.430358
2022-07-29T10:21:41.918Z,9.430319
2022-07-29T10:22:53.089Z,9.430375
2022-07-29T10:23:46.105Z,9.430398
2022-07-29T10:24:40.736Z,9.430376
2022-07-29T10:25:45.688Z,9.430436
2022-07-29T10:26:41.656Z,9.430461
2022-07-29T10:27:40.630Z,9.430447
2022-07-29T10:28:40.597Z,9.430441
2022-07-29T10:29:40.566Z,9.430463
2022-07-29T10:30:40.559Z,9.430376
2022-07-29T10:31:40.651Z,9.430348
2022-07-29T10:32:41.378Z,9.430361
2022-07-29T10:33:40.558Z,9.430380
2022-07-29T10:34:40.527Z,9.430373
2022-07-29T10:35:40.543Z,9.430414
2022-07-29T10:36:40.550Z,9.430381
2022-07-29T10:37:45.849Z,9.430431
2022-07-29T10:38:45.666Z,9.430385
2022-07-29T10:39:44.624Z,9.430333
2022-07-29T10:40:41.574Z,9.430368
2022-07-29T10:41:43.794Z,9.430392
2022-07-29T10:42:40.448Z,9.430391
2022-07-29T10:43:42.381Z,9.430393
2022-07-29T10:44:42.872Z,9.430368
2022-07-29T10:45:40.423Z,9.430339
2022-07-29T10:46:41.305Z,9.430336
2022-07-29T10:47:40.435Z,9.430365
2022-07-29T10:48:40.452Z,9.430361
2022-07-29T10:49:41.172Z,9.430299
2022-07-29T10:50:41.480Z,9.430368
2022-07-29T10:51:40.480Z,9.430366
2022-07-29T10:52:40.377Z,9.430349
2022-07-29T10:53:40.304Z,9.430337
2022-07-29T10:54:43.627Z,9.430317
2022-07-29T10:55:43.403Z,9.430293
2022-07-29T10:56:40.959Z,9.430282
2022-07-29T10:57:54.054Z,9.430361
2022-07-29T10:58:41.292Z,9.430453
2022-07-29T10:59:44.599Z,9.430354
2022-07-29T11:00:40.323Z,9.430299
2022-07-29T11:01:40.304Z,9.430305
2022-07-29T11:02:43.779Z,9.430332
2022-07-29T11:03:40.244Z,9.430348
2022-07-29T11:04:41.202Z,9.430355
2022-07-29T11:05:40.979Z,9.430370
2022-07-29T11:06:40.248Z,9.430295
2022-07-29T11:07:45.959Z,9.430303
2022-07-29T11:08:41.184Z,9.430350
2022-07-29T11:09:40.157Z,9.430361
2022-07-29T11:10:40.206Z,9.430335
2022-07-29T11:11:40.196Z,9.430349
2022-07-29T11:12:40.173Z,9.430340
2022-07-29T11:13:41.429Z,9.430378
2022-07-29T11:14:41.141Z,9.430406
2022-07-29T11:15:40.076Z,9.430373
2022-07-29T11:16:40.120Z,9.430374
2022-07-29T11:17:52.136Z,9.430416
2022-07-29T11:18:42.064Z,9.430347
2022-07-29T11:19:42.388Z,9.430354
2022-07-29T11:20:40.030Z,9.430343
2022-07-29T11:22:05.152Z,9.430367
2022-07-29T11:22:42.961Z,9.430381
2022-07-29T11:23:42.868Z,9.430363
2022-07-29T11:25:42.990Z,9.430336
2022-07-29T11:26:39.995Z,9.430313
2022-07-29T11:27:39.982Z,9.430333
2022-07-29T11:28:39.917Z,9.430349
2022-07-29T11:29:40.263Z,9.430347
2022-07-29T11:30:39.934Z,9.430338
2022-07-29T11:31:39.993Z,9.430383
2022-07-29T11:32:39.915Z,9.430387
2022-07-29T11:33:55.813Z,9.430371
2022-07-29T11:34:40.854Z,9.430362
2022-07-29T11:35:40.026Z,9.430358
2022-07-29T11:36:39.869Z,9.430325
2022-07-29T11:37:42.391Z,9.430308
2022-07-29T11:38:41.602Z,9.430312
2022-07-29T11:39:39.833Z,9.430369
2022-07-29T11:40:39.891Z,9.430398
2022-07-29T11:41:39.810Z,9.430378
2022-07-29T11:42:41.763Z,9.430374
2022-07-29T11:43:39.786Z,9.430328
2022-07-29T11:44:39.750Z,9.430367
2022-07-29T11:45:41.293Z,9.430366