createdAt,value
2023-02-02T00:00:24.483Z,14.57
2023-02-02T00:02:51.716Z,14.57
2023-02-02T00:08:06.080Z,14.51
2023-02-02T00:10:33.265Z,14.50
2023-02-02T00:13:00.732Z,14.50
2023-02-02T00:15:27.937Z,14.51
2023-02-02T00:17:55.196Z,14.50
2023-02-02T00:20:24.036Z,14.49
2023-02-02T00:22:51.324Z,14.48
2023-02-02T00:27:45.617Z,14.49
2023-02-02T00:30:12.799Z,14.48
2023-02-02T00:32:40.791Z,14.49
2023-02-02T00:35:07.997Z,14.49
2023-02-02T00:37:35.204Z,14.47
2023-02-02T00:40:02.428Z,14.48
2023-02-02T00:42:29.669Z,14.46
2023-02-02T00:45:15.840Z,14.42
2023-02-02T00:47:42.905Z,14.44
2023-02-02T00:50:10.096Z,14.43
2023-02-02T00:52:37.398Z,14.43
2023-02-02T00:55:04.602Z,14.41
2023-02-02T00:57:31.790Z,14.40
2023-02-02T00:59:59.558Z,14.38
2023-02-02T01:02:26.851Z,14.39
2023-02-02T01:04:54.062Z,14.37
2023-02-02T01:10:08.832Z,14.35
2023-02-02T01:12:36.063Z,14.33
2023-02-02T01:15:03.307Z,14.31
2023-02-02T01:17:30.553Z,14.31
2023-02-02T01:19:57.964Z,14.30
2023-02-02T01:22:25.249Z,14.28
2023-02-02T01:24:53.016Z,14.28
2023-02-02T01:29:47.396Z,14.27
2023-02-02T01:32:14.674Z,14.25
2023-02-02T01:34:42.146Z,14.23
2023-02-02T01:37:09.420Z,14.24
2023-02-02T01:39:36.750Z,14.24
2023-02-02T01:42:03.958Z,14.21
2023-02-02T01:44:31.142Z,14.19
2023-02-02T01:46:58.451Z,14.20
2023-02-02T01:49:25.735Z,14.20
2023-02-02T01:51:52.916Z,14.20
2023-02-02T01:57:07.231Z,14.15
2023-02-02T01:59:34.541Z,14.17
2023-02-02T02:02:01.819Z,14.13
2023-02-02T02:04:29.122Z,14.12
2023-02-02T02:06:56.361Z,14.11
2023-02-02T02:09:23.540Z,14.12
2023-02-02T02:11:50.711Z,14.11
2023-02-02T02:14:36.769Z,14.11
2023-02-02T02:17:04.005Z,14.09
2023-02-02T02:19:31.446Z,14.11
2023-02-02T02:22:17.535Z,14.09
2023-02-02T02:25:05.709Z,14.08
2023-02-02T02:27:32.897Z,14.08
2023-02-02T02:30:00.113Z,14.07
2023-02-02T02:32:28.325Z,14.05
2023-02-02T02:34:56.300Z,14.04
2023-02-02T02:37:23.525Z,14.03
2023-02-02T02:39:50.712Z,14.06
2023-02-02T02:42:17.973Z,14.02
2023-02-02T02:44:45.315Z,14.03
2023-02-02T02:47:12.511Z,14.02
2023-02-02T02:49:39.725Z,14.00
2023-02-02T02:52:06.901Z,13.98
2023-02-02T02:54:34.129Z,14.00
2023-02-02T02:57:01.402Z,13.99
2023-02-02T02:59:28.602Z,13.98
2023-02-02T03:01:55.953Z,14.00
2023-02-02T03:04:23.176Z,13.99
2023-02-02T03:06:50.454Z,13.97
2023-02-02T03:09:17.639Z,13.97
2023-02-02T03:11:44.929Z,13.96
2023-02-02T03:14:12.723Z,13.95
2023-02-02T03:16:39.969Z,13.95
2023-02-02T03:19:07.460Z,13.91
2023-02-02T03:21:34.724Z,13.94
2023-02-02T03:24:01.933Z,13.94
2023-02-02T03:26:29.241Z,13.94
2023-02-02T03:28:57.379Z,13.92
2023-02-02T03:31:24.818Z,13.93
2023-02-02T03:33:58.157Z,13.91
2023-02-02T03:36:25.582Z,13.91
2023-02-02T03:38:52.832Z,13.89
2023-02-02T03:44:07.332Z,13.87
2023-02-02T03:46:35.415Z,13.84
2023-02-02T03:49:02.696Z,13.84
2023-02-02T03:51:29.876Z,13.84
2023-02-02T03:53:57.132Z,13.84
2023-02-02T03:56:24.319Z,13.82
2023-02-02T03:58:51.580Z,13.82
2023-02-02T04:04:06.005Z,13.80
2023-02-02T04:06:33.193Z,13.81
2023-02-02T04:09:00.443Z,13.82
2023-02-02T04:11:27.712Z,13.80
2023-02-02T04:13:54.920Z,13.79
2023-02-02T04:16:22.651Z,13.79
2023-02-02T04:18:50.520Z,13.80
2023-02-02T04:21:17.792Z,13.77
2023-02-02T04:23:44.986Z,13.78
2023-02-02T04:26:12.281Z,13.76
2023-02-02T04:28:39.489Z,13.77
2023-02-02T04:31:06.840Z,13.79
2023-02-02T04:33:34.170Z,13.76
2023-02-02T04:36:01.382Z,13.77
2023-02-02T04:38:28.636Z,13.76
2023-02-02T04:40:55.830Z,13.75
2023-02-02T04:43:23.355Z,13.74
2023-02-02T04:45:50.688Z,13.73
2023-02-02T04:48:17.889Z,13.74
2023-02-02T04:50:45.339Z,13.73
2023-02-02T04:53:12.520Z,13.73
2023-02-02T04:55:39.916Z,13.73
2023-02-02T04:58:07.257Z,13.72
2023-02-02T05:00:36.946Z,13.73
2023-02-02T05:03:04.129Z,13.72
2023-02-02T05:05:31.394Z,13.70
2023-02-02T05:07:59.893Z,13.70
2023-02-02T05:10:27.083Z,13.69
2023-02-02T05:12:54.323Z,13.68
2023-02-02T05:15:22.063Z,13.70
2023-02-02T05:17:49.367Z,13.69
2023-02-02T05:20:16.553Z,13.69
2023-02-02T05:22:43.720Z,13.67
2023-02-02T05:25:10.901Z,13.68
2023-02-02T05:27:38.205Z,13.69
2023-02-02T05:30:05.477Z,13.69
2023-02-02T05:32:32.818Z,13.68
2023-02-02T05:35:00.054Z,13.64
2023-02-02T05:37:27.288Z,13.66
2023-02-02T05:39:55.279Z,13.67
2023-02-02T05:42:22.442Z,13.64
2023-02-02T05:44:49.785Z,13.63
2023-02-02T05:47:16.969Z,13.67
2023-02-02T05:49:44.229Z,13.64
2023-02-02T05:52:13.838Z,13.63
2023-02-02T05:54:41.053Z,13.63
2023-02-02T05:57:08.274Z,13.60
2023-02-02T05:59:35.451Z,13.60
2023-02-02T06:02:02.655Z,13.56
2023-02-02T06:04:29.843Z,13.57
2023-02-02T06:06:57.115Z,13.58
2023-02-02T06:09:25.303Z,13.57
2023-02-02T06:11:52.553Z,13.59
2023-02-02T06:17:06.874Z,13.57
2023-02-02T06:19:34.193Z,13.57
2023-02-02T06:22:01.381Z,13.59
2023-02-02T06:24:28.560Z,13.56
2023-02-02T06:26:55.904Z,13.58
2023-02-02T06:29:23.230Z,13.58
2023-02-02T06:31:50.501Z,13.57
2023-02-02T06:34:17.893Z,13.54
2023-02-02T06:36:45.160Z,13.52
2023-02-02T06:39:12.340Z,13.52
2023-02-02T06:41:40.513Z,13.54
2023-02-02T06:44:07.704Z,13.55
2023-02-02T06:46:34.907Z,13.58
2023-02-02T06:49:02.132Z,13.59
2023-02-02T06:51:29.432Z,13.57
2023-02-02T06:53:59.383Z,13.55
2023-02-02T06:56:26.894Z,13.56
2023-02-02T06:58:54.068Z,13.57
2023-02-02T07:03:48.494Z,13.52
2023-02-02T07:06:15.689Z,13.56
2023-02-02T07:08:42.900Z,13.56
2023-02-02T07:11:15.481Z,13.58
2023-02-02T07:13:43.655Z,13.59
2023-02-02T07:19:00.152Z,13.58
2023-02-02T07:21:35.669Z,13.60
2023-02-02T07:24:03.133Z,13.61
2023-02-02T07:26:30.566Z,13.62
2023-02-02T07:28:57.994Z,13.60
2023-02-02T07:31:25.275Z,13.60
2023-02-02T07:33:52.480Z,13.63
2023-02-02T07:36:19.760Z,13.63
2023-02-02T07:38:46.991Z,13.63
2023-02-02T07:41:14.171Z,13.65
2023-02-02T07:43:41.553Z,13.66
2023-02-02T07:46:10.110Z,13.65
2023-02-02T07:48:37.509Z,13.70
2023-02-02T07:51:04.768Z,13.66
2023-02-02T07:53:31.974Z,13.70
2023-02-02T07:55:59.146Z,13.68
2023-02-02T08:01:13.576Z,13.74
2023-02-02T08:03:40.761Z,13.72
2023-02-02T08:06:07.979Z,13.74
2023-02-02T08:11:22.379Z,13.74
2023-02-02T08:13:49.546Z,13.73
2023-02-02T08:16:16.893Z,13.73
2023-02-02T08:18:44.281Z,13.75
2023-02-02T08:21:11.556Z,13.78
2023-02-02T08:23:38.766Z,13.76
2023-02-02T08:26:05.969Z,13.73
2023-02-02T08:28:33.321Z,13.76
2023-02-02T08:31:00.590Z,13.78
2023-02-02T08:33:27.851Z,13.80
2023-02-02T08:35:55.272Z,13.84
2023-02-02T08:38:22.648Z,13.82
2023-02-02T08:40:49.889Z,13.82
2023-02-02T08:43:17.765Z,13.84
2023-02-02T08:46:03.006Z,13.86
2023-02-02T08:48:33.114Z,13.83
2023-02-02T08:51:00.479Z,13.84
2023-02-02T08:53:27.691Z,13.84
2023-02-02T08:55:54.871Z,13.84
2023-02-02T08:58:22.045Z,13.85
2023-02-02T09:00:49.265Z,13.85
2023-02-02T09:03:16.558Z,13.85
2023-02-02T09:05:44.259Z,13.87
2023-02-02T09:08:11.461Z,13.89
2023-02-02T09:13:25.767Z,13.92
2023-02-02T09:15:53.048Z,13.89
2023-02-02T09:18:20.232Z,13.93
2023-02-02T09:20:47.443Z,13.93
2023-02-02T09:23:14.636Z,13.93
2023-02-02T09:25:41.830Z,13.95
2023-02-02T09:28:09.101Z,13.93
2023-02-02T09:33:23.473Z,13.97
2023-02-02T09:35:50.720Z,13.97
2023-02-02T09:38:18.054Z,13.97
2023-02-02T09:40:45.312Z,14.01
2023-02-02T09:43:12.648Z,13.99
2023-02-02T09:48:07.458Z,14.04
2023-02-02T09:53:22.209Z,14.13
2023-02-02T09:55:49.441Z,14.16
2023-02-02T09:58:16.886Z,14.15
2023-02-02T10:00:44.207Z,14.17
2023-02-02T10:03:11.452Z,14.19
2023-02-02T10:08:05.759Z,14.24
2023-02-02T10:10:32.979Z,14.25
2023-02-02T10:13:00.220Z,14.25
2023-02-02T10:15:28.000Z,14.26
2023-02-02T10:17:55.384Z,14.27
2023-02-02T10:20:22.882Z,14.22
2023-02-02T10:22:50.299Z,14.18
2023-02-02T10:25:17.727Z,14.23
2023-02-02T10:27:46.517Z,14.23
2023-02-02T10:30:13.847Z,14.27
2023-02-02T10:32:42.516Z,14.35
2023-02-02T10:37:57.071Z,14.35
2023-02-02T10:40:25.017Z,14.32
2023-02-02T10:43:12.564Z,14.34
2023-02-02T10:48:32.744Z,14.38
2023-02-02T10:51:00.781Z,14.39
2023-02-02T10:53:28.203Z,14.41
2023-02-02T10:55:55.414Z,14.43
2023-02-02T10:58:22.764Z,14.41
2023-02-02T11:06:28.714Z,14.60
2023-02-02T11:09:04.951Z,14.55
2023-02-02T11:11:35.257Z,14.62
2023-02-02T11:14:02.503Z,14.63
2023-02-02T11:19:16.990Z,14.69
2023-02-02T11:21:44.673Z,14.66
2023-02-02T11:24:12.098Z,14.76
2023-02-02T11:26:39.337Z,14.76
2023-02-02T11:29:06.531Z,14.75
2023-02-02T11:31:33.989Z,14.77
2023-02-02T11:34:01.872Z,14.82
2023-02-02T11:36:29.172Z,14.78
2023-02-02T11:38:56.499Z,14.79
2023-02-02T11:41:23.834Z,14.82
2023-02-02T11:46:18.829Z,14.87
2023-02-02T11:51:33.184Z,14.90
2023-02-02T11:54:00.374Z,14.92
2023-02-02T11:56:27.624Z,14.90
2023-02-02T11:58:59.635Z,14.95
2023-02-02T12:01:26.932Z,14.98
2023-02-02T12:03:54.199Z,14.99
2023-02-02T12:06:21.539Z,14.99
2023-02-02T12:11:36.042Z,14.96
2023-02-02T12:14:03.276Z,14.97
2023-02-02T12:16:30.550Z,14.98
2023-02-02T12:18:57.970Z,15.01
2023-02-02T12:21:25.190Z,15.00
2023-02-02T12:26:19.860Z,15.04
2023-02-02T12:31:34.444Z,15.08
2023-02-02T12:34:01.691Z,15.05
2023-02-02T12:38:57.990Z,15.13
2023-02-02T12:41:25.181Z,15.14
2023-02-02T12:43:52.467Z,15.13
2023-02-02T12:46:19.759Z,15.15
2023-02-02T12:48:47.059Z,15.15
2023-02-02T12:51:14.302Z,15.16
2023-02-02T12:53:41.528Z,15.17
2023-02-02T12:56:08.744Z,15.18
2023-02-02T12:58:35.932Z,15.20
2023-02-02T13:01:03.278Z,15.16
2023-02-02T13:03:30.550Z,15.17
2023-02-02T13:05:57.757Z,15.20
2023-02-02T13:08:24.994Z,15.21
2023-02-02T13:10:52.302Z,15.22
2023-02-02T13:13:19.671Z,15.25
2023-02-02T13:15:46.910Z,15.24
2023-02-02T13:18:14.175Z,15.26
2023-02-02T13:20:41.552Z,15.34
2023-02-02T13:23:08.774Z,15.26
2023-02-02T13:25:35.979Z,15.27
2023-02-02T13:28:03.192Z,15.28
2023-02-02T13:30:30.574Z,15.33
2023-02-02T13:32:58.600Z,15.29
2023-02-02T13:35:26.241Z,15.35
2023-02-02T13:37:53.765Z,15.34
2023-02-02T13:40:21.026Z,15.32
2023-02-02T13:42:48.384Z,15.38
2023-02-02T13:45:15.692Z,15.38
2023-02-02T13:47:43.049Z,15.38
2023-02-02T13:50:11.312Z,15.34
2023-02-02T13:52:38.545Z,15.33
2023-02-02T13:55:05.788Z,15.34
2023-02-02T13:57:33.011Z,15.37
2023-02-02T14:00:00.235Z,15.35
2023-02-02T14:02:27.449Z,15.33
2023-02-02T14:04:54.973Z,15.36
2023-02-02T14:07:22.223Z,15.32
2023-02-02T14:09:49.450Z,15.35
2023-02-02T14:12:16.738Z,15.40
2023-02-02T14:14:44.106Z,15.38
2023-02-02T14:17:11.390Z,15.38
2023-02-02T14:19:41.484Z,15.39
2023-02-02T14:22:09.188Z,15.39
2023-02-02T14:24:36.573Z,15.36
2023-02-02T14:27:03.952Z,15.41
2023-02-02T14:29:31.605Z,15.45
2023-02-02T14:31:59.146Z,15.45
2023-02-02T14:34:26.576Z,15.44
2023-02-02T14:39:41.013Z,15.45
2023-02-02T14:42:27.038Z,15.44
2023-02-02T14:44:54.228Z,15.48
2023-02-02T14:47:21.450Z,15.55
2023-02-02T14:49:49.142Z,15.53
2023-02-02T14:52:16.451Z,15.56
2023-02-02T14:54:43.722Z,15.63
2023-02-02T14:57:10.997Z,15.60
2023-02-02T14:59:38.666Z,15.55
2023-02-02T15:02:05.899Z,15.53
2023-02-02T15:07:21.480Z,15.55
2023-02-02T15:09:48.823Z,15.58
2023-02-02T15:12:16.250Z,15.55
2023-02-02T15:14:43.524Z,15.52
2023-02-02T15:17:11.013Z,15.54
2023-02-02T15:19:38.309Z,15.55
2023-02-02T15:22:05.562Z,15.57
2023-02-02T15:24:32.860Z,15.59
2023-02-02T15:27:00.845Z,15.61
2023-02-02T15:29:28.126Z,15.59
2023-02-02T15:31:55.440Z,15.57
2023-02-02T15:34:22.802Z,15.59
2023-02-02T15:39:39.954Z,15.62
2023-02-02T15:42:26.051Z,15.61
2023-02-02T15:47:20.176Z,15.63
2023-02-02T15:49:47.387Z,15.69
2023-02-02T15:52:14.640Z,15.64
2023-02-02T15:54:41.821Z,15.67
2023-02-02T15:57:09.022Z,15.65
2023-02-02T15:59:36.214Z,15.62
2023-02-02T16:02:03.470Z,15.61
2023-02-02T16:04:31.550Z,15.67
2023-02-02T16:06:58.786Z,15.74
2023-02-02T16:09:26.132Z,15.67
2023-02-02T16:11:53.337Z,15.69
2023-02-02T16:17:08.054Z,15.72
2023-02-02T16:19:35.324Z,15.73
2023-02-02T16:22:02.535Z,15.70
2023-02-02T16:24:29.725Z,15.70
2023-02-02T16:29:44.322Z,15.71
2023-02-02T16:32:11.629Z,15.69
2023-02-02T16:34:38.832Z,15.76
2023-02-02T16:39:53.279Z,15.71
2023-02-02T16:42:20.495Z,15.74
2023-02-02T16:44:48.790Z,15.75
2023-02-02T16:47:16.003Z,15.71
2023-02-02T16:49:43.189Z,15.70
2023-02-02T16:52:10.551Z,15.82
2023-02-02T16:54:37.815Z,15.79
2023-02-02T16:57:05.015Z,15.75
2023-02-02T16:59:33.580Z,15.79
2023-02-02T17:02:00.943Z,15.77
2023-02-02T17:04:28.238Z,15.79
2023-02-02T17:06:55.423Z,15.75
2023-02-02T17:09:22.663Z,15.79
2023-02-02T17:11:49.859Z,15.81
2023-02-02T17:14:17.065Z,15.82
2023-02-02T17:16:44.325Z,15.81
2023-02-02T17:19:11.600Z,15.83
2023-02-02T17:21:38.829Z,15.85
2023-02-02T17:26:56.036Z,15.88
2023-02-02T17:29:23.304Z,15.91
2023-02-02T17:31:52.018Z,15.87
2023-02-02T17:34:19.367Z,15.87
2023-02-02T17:36:46.734Z,15.89
2023-02-02T17:39:14.085Z,15.91
2023-02-02T17:41:41.603Z,15.92
2023-02-02T17:44:09.415Z,15.91
2023-02-02T17:46:39.758Z,15.92
2023-02-02T17:49:08.094Z,15.95
2023-02-02T17:51:41.184Z,15.97
2023-02-02T17:54:08.627Z,15.93
2023-02-02T17:56:35.827Z,15.92
2023-02-02T17:59:03.238Z,15.96
2023-02-02T18:01:30.433Z,15.98
2023-02-02T18:06:25.188Z,15.97
2023-02-02T18:08:52.693Z,15.99
2023-02-02T18:11:19.900Z,15.95
2023-02-02T18:13:47.183Z,15.97
2023-02-02T18:16:14.499Z,15.93
2023-02-02T18:18:41.755Z,15.88
2023-02-02T18:21:09.549Z,15.78
2023-02-02T18:23:36.813Z,15.76
2023-02-02T18:26:04.096Z,15.73
2023-02-02T18:28:31.463Z,15.73
2023-02-02T18:30:58.777Z,15.76
2023-02-02T18:33:26.103Z,15.71
2023-02-02T18:35:53.352Z,15.71
2023-02-02T18:38:21.347Z,15.70
2023-02-02T18:40:48.630Z,15.67
2023-02-02T18:43:16.135Z,15.66
2023-02-02T18:45:44.273Z,15.65
2023-02-02T18:48:11.544Z,15.61
2023-02-02T18:50:38.764Z,15.59
2023-02-02T18:53:06.091Z,15.66
2023-02-02T18:55:33.313Z,15.63
2023-02-02T18:58:01.124Z,15.65
2023-02-02T19:00:28.368Z,15.61
2023-02-02T19:02:56.010Z,15.57
2023-02-02T19:05:42.233Z,15.56
2023-02-02T19:08:09.934Z,15.57
2023-02-02T19:10:37.154Z,15.53
2023-02-02T19:13:04.339Z,15.54
2023-02-02T19:15:31.595Z,15.59
2023-02-02T19:20:25.944Z,15.55
2023-02-02T19:22:53.172Z,15.54
2023-02-02T19:25:20.562Z,15.50
2023-02-02T19:27:47.817Z,15.50
2023-02-02T19:30:15.132Z,15.49
2023-02-02T19:32:42.350Z,15.47
2023-02-02T19:35:10.046Z,15.45
2023-02-02T19:37:37.323Z,15.41
2023-02-02T19:40:04.564Z,15.41
2023-02-02T19:42:32.137Z,15.50
2023-02-02T19:47:26.541Z,15.47
2023-02-02T19:49:53.788Z,15.39
2023-02-02T19:52:20.987Z,15.44
2023-02-02T19:57:16.208Z,15.38
2023-02-02T19:59:43.468Z,15.47
2023-02-02T20:02:11.457Z,15.44
2023-02-02T20:04:41.117Z,15.44
2023-02-02T20:07:08.310Z,15.39
2023-02-02T20:09:35.600Z,15.43
2023-02-02T20:12:02.805Z,15.40
2023-02-02T20:14:30.277Z,15.35
2023-02-02T20:19:45.092Z,15.41
2023-02-02T20:22:12.281Z,15.37
2023-02-02T20:24:42.684Z,15.27
2023-02-02T20:27:09.893Z,15.34
2023-02-02T20:29:37.086Z,15.39
2023-02-02T20:34:51.418Z,15.33
2023-02-02T20:37:18.707Z,15.30
2023-02-02T20:39:47.708Z,15.31
2023-02-02T20:42:15.192Z,15.29
2023-02-02T20:44:42.385Z,15.29
2023-02-02T20:47:09.950Z,15.29
2023-02-02T20:49:37.149Z,15.28
2023-02-02T20:52:04.363Z,15.41
2023-02-02T20:54:32.841Z,15.39
2023-02-02T20:57:00.133Z,15.41
2023-02-02T20:59:27.325Z,15.41
2023-02-02T21:01:54.540Z,15.42
2023-02-02T21:04:21.869Z,15.40
2023-02-02T21:06:49.301Z,15.38
2023-02-02T21:09:16.543Z,15.35
2023-02-02T21:11:43.767Z,15.37
2023-02-02T21:14:11.062Z,15.29
2023-02-02T21:16:38.277Z,15.36
2023-02-02T21:21:52.591Z,15.39
2023-02-02T21:24:19.897Z,15.33
2023-02-02T21:26:50.077Z,15.28
2023-02-02T21:29:18.523Z,15.32
2023-02-02T21:31:45.976Z,15.37
2023-02-02T21:34:13.296Z,15.38
2023-02-02T21:36:40.505Z,15.36
2023-02-02T21:41:34.908Z,15.31
2023-02-02T21:49:36.548Z,15.24
2023-02-02T21:52:04.635Z,15.23
2023-02-02T21:54:31.854Z,15.23
2023-02-02T21:57:01.014Z,15.21
2023-02-02T21:59:28.263Z,15.23
2023-02-02T22:04:42.610Z,15.19
2023-02-02T22:07:09.953Z,15.20
2023-02-02T22:09:37.188Z,15.19
2023-02-02T22:14:51.505Z,15.18
2023-02-02T22:17:18.769Z,15.16
2023-02-02T22:19:45.985Z,15.16
2023-02-02T22:22:13.281Z,15.14
2023-02-02T22:24:40.543Z,15.13
2023-02-02T22:27:07.731Z,15.11
2023-02-02T22:29:35.023Z,15.12
2023-02-02T22:32:02.305Z,15.11
2023-02-02T22:34:29.523Z,15.10
2023-02-02T22:36:56.747Z,15.09
2023-02-02T22:39:23.958Z,15.06
2023-02-02T22:41:51.279Z,15.09
2023-02-02T22:44:18.469Z,15.08
2023-02-02T22:46:45.722Z,15.06
2023-02-02T22:49:12.935Z,15.04
2023-02-02T22:51:40.126Z,15.05
2023-02-02T22:54:07.368Z,15.05
2023-02-02T22:56:34.557Z,15.04
2023-02-02T22:59:03.466Z,15.03
2023-02-02T23:01:30.655Z,15.04
2023-02-02T23:03:57.965Z,15.02
2023-02-02T23:06:25.163Z,15.00
2023-02-02T23:08:52.372Z,15.00
2023-02-02T23:11:19.564Z,15.00
2023-02-02T23:13:46.825Z,15.01
2023-02-02T23:16:14.152Z,14.98
2023-02-02T23:18:41.446Z,14.98
2023-02-02T23:23:35.732Z,14.82
2023-02-02T23:28:30.061Z,14.92
2023-02-02T23:33:46.327Z,14.95
2023-02-02T23:36:13.614Z,14.95
2023-02-02T23:38:40.803Z,14.95
2023-02-02T23:41:08.025Z,14.92
2023-02-02T23:43:35.237Z,14.91
2023-02-02T23:46:02.412Z,14.91
2023-02-02T23:48:29.685Z,14.96
2023-02-02T23:53:24.980Z,15.02
2023-02-02T23:55:52.244Z,15.03
2023-02-02T23:58:20.848Z,14.98
