createdAt,value
2019-01-15T00:02:31.381Z,94.70
2019-01-15T00:04:25.735Z,94.80
2019-01-15T00:06:19.748Z,94.90
2019-01-15T00:08:13.945Z,94.80
2019-01-15T00:10:08.595Z,94.70
2019-01-15T00:12:07.760Z,94.80
2019-01-15T00:13:58.745Z,94.50
2019-01-15T00:15:52.998Z,94.60
2019-01-15T00:17:47.008Z,94.70
2019-01-15T00:19:41.053Z,94.60
2019-01-15T00:21:28.107Z,94.50
2019-01-15T00:23:22.119Z,94.30
2019-01-15T00:25:16.403Z,94.30
2019-01-15T00:27:10.705Z,94.40
2019-01-15T00:29:04.978Z,94.50
2019-01-15T00:30:59.016Z,94.60
2019-01-15T00:32:53.051Z,94.90
2019-01-15T00:34:47.327Z,95.20
2019-01-15T00:36:41.806Z,95.80
2019-01-15T00:38:37.110Z,96.10
2019-01-15T00:40:31.121Z,96.20
2019-01-15T00:42:25.472Z,96.20
2019-01-15T00:44:19.794Z,96.30
2019-01-15T00:46:13.811Z,96.60
2019-01-15T00:48:07.871Z,97.20
2019-01-15T00:50:02.180Z,97.30
2019-01-15T00:51:56.188Z,97.50
2019-01-15T00:53:50.742Z,97.70
2019-01-15T00:57:44.558Z,98.40
2019-01-15T00:59:38.578Z,98.70
2019-01-15T01:01:32.625Z,98.90
2019-01-15T01:03:26.645Z,99.00
2019-01-15T01:05:20.959Z,98.90
2019-01-15T01:07:15.301Z,98.80
2019-01-15T01:09:50.081Z,98.80
2019-01-15T01:11:44.092Z,98.50
2019-01-15T01:13:38.388Z,98.30
2019-01-15T01:15:32.446Z,97.70
2019-01-15T01:17:26.458Z,97.60
2019-01-15T01:19:20.466Z,97.30
2019-01-15T01:21:07.650Z,97.20
2019-01-15T01:23:01.812Z,97.20
2019-01-15T01:24:56.179Z,96.80
2019-01-15T01:26:50.224Z,96.70
2019-01-15T01:28:44.268Z,96.50
2019-01-15T01:30:38.601Z,96.60
2019-01-15T01:32:32.621Z,96.40
2019-01-15T01:34:26.661Z,96.50
2019-01-15T01:36:20.678Z,96.70
2019-01-15T01:38:14.684Z,97.00
2019-01-15T01:40:49.191Z,97.40
2019-01-15T01:42:43.217Z,96.80
2019-01-15T01:44:37.235Z,96.60
2019-01-15T01:46:31.339Z,96.50
2019-01-15T01:48:25.599Z,96.50
2019-01-15T01:50:19.918Z,96.60
2019-01-15T01:52:13.935Z,96.70
2019-01-15T01:54:08.052Z,96.40
2019-01-15T01:56:02.310Z,96.20
2019-01-15T01:57:56.728Z,96.30
2019-01-15T01:59:51.090Z,96.30
2019-01-15T02:01:45.155Z,96.30
2019-01-15T02:03:39.144Z,96.30
2019-01-15T02:05:33.516Z,96.30
2019-01-15T02:07:27.628Z,96.20
2019-01-15T02:09:21.972Z,96.20
2019-01-15T02:11:15.979Z,96.10
2019-01-15T02:13:10.532Z,96.10
2019-01-15T02:15:06.045Z,96.20
2019-01-15T02:17:00.048Z,96.10
2019-01-15T02:18:54.417Z,96.10
2019-01-15T02:20:48.438Z,96.20
2019-01-15T02:22:35.649Z,96.20
2019-01-15T02:26:31.002Z,96.10
2019-01-15T02:28:25.687Z,96.20
2019-01-15T02:30:22.118Z,96.20
2019-01-15T02:32:16.524Z,96.20
2019-01-15T02:34:17.972Z,96.10
2019-01-15T02:36:11.996Z,95.80
2019-01-15T02:38:06.047Z,95.80
2019-01-15T02:40:00.198Z,95.90
2019-01-15T02:41:54.267Z,95.70
2019-01-15T02:43:48.321Z,95.80
2019-01-15T02:45:42.318Z,95.90
2019-01-15T02:47:36.355Z,95.60
2019-01-15T02:49:30.390Z,95.50
2019-01-15T02:51:24.432Z,95.60
2019-01-15T02:53:18.454Z,95.70
2019-01-15T02:55:13.202Z,95.50
2019-01-15T02:57:07.215Z,95.50
2019-01-15T02:59:01.205Z,95.10
2019-01-15T03:00:55.252Z,95.10
2019-01-15T03:02:49.272Z,95.00
2019-01-15T03:04:43.308Z,95.00
2019-01-15T03:06:30.475Z,94.90
2019-01-15T03:08:24.511Z,94.90
2019-01-15T03:10:19.955Z,94.80
2019-01-15T03:12:14.338Z,94.80
2019-01-15T03:14:08.697Z,94.90
2019-01-15T03:16:02.695Z,94.90
2019-01-15T03:17:49.606Z,95.10
2019-01-15T03:19:43.934Z,95.10
2019-01-15T03:21:37.976Z,95.20
2019-01-15T03:23:32.026Z,95.30
2019-01-15T03:25:19.116Z,94.50
2019-01-15T03:27:13.383Z,94.40
2019-01-15T03:31:06.666Z,94.30
2019-01-15T03:33:00.680Z,94.20
2019-01-15T03:34:54.984Z,94.30
2019-01-15T03:36:49.518Z,94.40
2019-01-15T03:38:43.781Z,94.30
2019-01-15T03:40:38.082Z,94.60
2019-01-15T03:42:32.204Z,94.50
2019-01-15T03:44:26.539Z,94.30
2019-01-15T03:46:20.621Z,94.40
2019-01-15T03:48:14.944Z,94.40
2019-01-15T03:50:09.587Z,94.70
2019-01-15T03:52:03.964Z,94.40
2019-01-15T03:53:58.434Z,94.40
2019-01-15T03:55:52.835Z,94.60
2019-01-15T03:57:47.380Z,94.30
2019-01-15T03:59:41.464Z,94.50
2019-01-15T04:01:35.504Z,94.50
2019-01-15T04:03:29.564Z,94.80
2019-01-15T04:05:23.857Z,94.50
2019-01-15T04:09:18.919Z,94.10
2019-01-15T04:11:12.947Z,94.00
2019-01-15T04:13:00.107Z,94.30
2019-01-15T04:14:54.506Z,94.20
2019-01-15T04:16:48.775Z,94.50
2019-01-15T04:18:43.346Z,94.30
2019-01-15T04:20:37.404Z,93.90
2019-01-15T04:22:31.696Z,93.90
2019-01-15T04:24:26.407Z,94.00
2019-01-15T04:26:20.748Z,94.10
2019-01-15T04:28:14.808Z,94.50
2019-01-15T04:30:12.041Z,94.50
2019-01-15T04:32:06.150Z,94.60
2019-01-15T04:34:00.404Z,94.60
2019-01-15T04:35:54.436Z,94.60
2019-01-15T04:37:48.779Z,94.50
2019-01-15T04:39:42.834Z,94.60
2019-01-15T04:41:29.665Z,94.70
2019-01-15T04:43:23.700Z,94.70
2019-01-15T04:45:58.194Z,94.70
2019-01-15T04:47:52.382Z,94.90
2019-01-15T04:49:46.418Z,94.80
2019-01-15T04:51:40.829Z,94.90
2019-01-15T04:53:35.122Z,95.00
2019-01-15T04:55:29.288Z,94.90
2019-01-15T04:57:23.497Z,95.10
2019-01-15T05:01:18.333Z,95.00
2019-01-15T05:03:12.862Z,95.20
2019-01-15T05:05:07.320Z,95.60
2019-01-15T05:07:01.622Z,95.70
2019-01-15T05:55:21.594Z,99.90
2019-01-15T05:56:56.391Z,99.60
2019-01-15T06:01:32.802Z,99.10
2019-01-15T06:03:25.193Z,98.90
2019-01-15T06:05:00.322Z,98.80
2019-01-15T06:06:35.125Z,98.70
2019-01-15T06:08:09.975Z,98.50
2019-01-15T06:09:45.098Z,98.50
2019-01-15T06:11:20.216Z,98.50
2019-01-15T06:12:55.308Z,98.40
2019-01-15T06:14:49.605Z,98.30
2019-01-15T06:16:43.919Z,98.10
2019-01-15T06:18:48.001Z,98.10
2019-01-15T06:20:35.368Z,98.00
2019-01-15T06:22:29.405Z,98.10
2019-01-15T06:24:23.452Z,97.80
2019-01-15T06:30:45.639Z,97.20
2019-01-15T06:32:39.726Z,97.20
2019-01-15T06:34:34.179Z,96.90
2019-01-15T06:36:28.653Z,97.10
2019-01-15T06:38:23.015Z,97.00
2019-01-15T06:40:17.635Z,97.10
2019-01-15T06:42:11.740Z,97.00
2019-01-15T06:44:05.769Z,96.90
2019-01-15T06:45:59.805Z,96.90
2019-01-15T06:47:54.748Z,97.10
2019-01-15T06:49:49.210Z,97.00
2019-01-15T06:51:43.248Z,97.10
2019-01-15T06:53:37.966Z,96.80
2019-01-15T06:55:32.310Z,96.70
2019-01-15T06:57:26.344Z,96.60
2019-01-15T06:59:20.842Z,96.70
2019-01-15T07:01:14.941Z,96.50
2019-01-15T07:03:09.391Z,96.50
2019-01-15T07:05:03.772Z,96.40
2019-01-15T07:06:58.004Z,96.40
2019-01-15T07:08:52.076Z,96.20
2019-01-15T07:10:46.281Z,96.30
2019-01-15T07:12:40.378Z,96.20
2019-01-15T07:14:34.588Z,95.90
2019-01-15T07:16:21.058Z,95.70
2019-01-15T07:18:15.617Z,95.90
2019-01-15T07:20:11.027Z,95.90
2019-01-15T07:22:05.189Z,95.80
2019-01-15T07:23:59.239Z,95.70
2019-01-15T07:25:53.575Z,95.70
2019-01-15T07:27:47.612Z,95.60
2019-01-15T07:29:41.729Z,95.40
2019-01-15T07:31:55.260Z,95.50
2019-01-15T07:33:50.017Z,95.30
2019-01-15T07:35:44.504Z,95.40
2019-01-15T07:37:39.029Z,95.10
2019-01-15T07:39:33.068Z,95.00
2019-01-15T07:41:20.416Z,94.90
2019-01-15T07:45:27.545Z,94.90
2019-01-15T07:47:21.655Z,95.00
2019-01-15T07:49:15.915Z,94.60
2019-01-15T07:51:10.431Z,94.80
2019-01-15T07:55:38.793Z,94.80
2019-01-15T07:57:33.210Z,94.70
2019-01-15T07:59:27.588Z,94.80
2019-01-15T08:03:26.286Z,94.80
2019-01-15T08:05:21.194Z,94.60
2019-01-15T08:07:15.263Z,94.60
2019-01-15T08:09:11.886Z,94.60
2019-01-15T08:11:06.350Z,94.50
2019-01-15T08:13:01.043Z,94.30
2019-01-15T08:14:55.545Z,94.30
2019-01-15T08:16:49.904Z,94.20
2019-01-15T08:18:43.941Z,94.20
2019-01-15T08:20:38.387Z,94.20
2019-01-15T08:22:32.395Z,93.70
2019-01-15T08:24:26.437Z,93.10
2019-01-15T08:26:20.513Z,92.50
2019-01-15T08:28:14.519Z,91.40
2019-01-15T08:30:31.128Z,91.40
2019-01-15T08:32:25.182Z,91.40
2019-01-15T08:34:19.286Z,91.30
2019-01-15T08:36:13.540Z,90.60
2019-01-15T08:38:07.972Z,90.90
2019-01-15T08:40:02.008Z,90.40
2019-01-15T08:41:57.361Z,90.70
2019-01-15T08:43:51.404Z,90.40
2019-01-15T08:45:45.481Z,89.20
2019-01-15T08:48:18.075Z,89.50
2019-01-15T08:52:46.035Z,90.50
2019-01-15T08:54:40.094Z,90.70
2019-01-15T08:56:34.521Z,90.70
2019-01-15T08:58:28.551Z,90.10
2019-01-15T09:00:22.653Z,90.00
2019-01-15T09:02:16.690Z,89.70
2019-01-15T09:04:11.014Z,89.90
2019-01-15T09:06:05.607Z,88.70
2019-01-15T09:07:59.982Z,88.50
2019-01-15T09:09:54.087Z,89.10
2019-01-15T09:11:48.116Z,88.90
2019-01-15T09:13:42.941Z,89.10
2019-01-15T09:15:37.214Z,88.40
2019-01-15T09:17:24.203Z,88.80
2019-01-15T09:19:18.241Z,89.50
2019-01-15T09:21:12.289Z,89.60
2019-01-15T09:23:06.400Z,88.90
2019-01-15T09:25:00.430Z,89.30
2019-01-15T09:26:54.702Z,89.20
2019-01-15T09:28:49.234Z,90.00
2019-01-15T09:30:43.529Z,90.30
2019-01-15T09:32:37.947Z,90.10
2019-01-15T09:34:31.971Z,90.00
2019-01-15T09:36:26.005Z,90.10
2019-01-15T09:38:20.143Z,90.30
2019-01-15T09:40:17.007Z,90.30
2019-01-15T09:42:11.192Z,90.20
2019-01-15T09:44:05.466Z,90.20
2019-01-15T09:45:59.958Z,90.20
2019-01-15T09:48:13.066Z,90.20
2019-01-15T09:50:07.646Z,90.70
2019-01-15T09:52:02.028Z,90.70
2019-01-15T09:53:56.406Z,90.30
2019-01-15T09:55:50.533Z,90.30
2019-01-15T09:57:44.586Z,90.20
2019-01-15T09:59:38.620Z,90.50
2019-01-15T10:01:32.653Z,90.10
2019-01-15T10:03:26.702Z,90.30
2019-01-15T10:05:20.730Z,90.60
2019-01-15T10:07:15.234Z,90.30
2019-01-15T10:09:10.017Z,90.30
2019-01-15T10:13:24.494Z,90.10
2019-01-15T10:15:18.986Z,90.40
2019-01-15T10:17:06.221Z,90.50
2019-01-15T10:19:00.674Z,89.90
2019-01-15T10:20:54.729Z,90.40
2019-01-15T10:22:49.232Z,90.60
2019-01-15T10:28:59.108Z,90.20
2019-01-15T10:31:35.820Z,90.30
2019-01-15T10:34:12.229Z,90.20
2019-01-15T10:36:04.974Z,90.30
2019-01-15T10:37:59.278Z,90.30
2019-01-15T10:39:53.381Z,90.10
2019-01-15T10:41:47.434Z,90.60
2019-01-15T10:43:41.469Z,90.80
2019-01-15T10:45:28.098Z,90.80
2019-01-15T10:47:22.138Z,90.60
2019-01-15T10:49:16.447Z,91.00
2019-01-15T10:51:11.234Z,91.00
2019-01-15T10:53:05.291Z,91.00
2019-01-15T10:54:59.606Z,91.40
2019-01-15T10:56:53.971Z,91.60
2019-01-15T10:58:29.203Z,92.40
2019-01-15T11:00:23.250Z,93.40
2019-01-15T11:02:17.324Z,94.00
2019-01-15T11:04:11.353Z,94.30
2019-01-15T11:06:05.913Z,95.30
2019-01-15T11:08:00.296Z,95.60
2019-01-15T11:09:54.610Z,95.90
2019-01-15T11:11:49.059Z,96.40
2019-01-15T11:13:43.346Z,96.80
2019-01-15T11:15:43.082Z,97.00
2019-01-15T11:17:25.761Z,97.30
2019-01-15T11:19:00.575Z,96.90
2019-01-15T11:20:35.483Z,97.00
2019-01-15T11:22:30.209Z,96.50
2019-01-15T11:24:24.266Z,96.90
2019-01-15T11:26:18.562Z,96.90
2019-01-15T11:28:12.926Z,96.50
2019-01-15T11:30:08.231Z,96.60
2019-01-15T11:32:02.711Z,96.00
2019-01-15T11:33:56.749Z,96.00
2019-01-15T11:35:50.789Z,95.60
2019-01-15T11:37:44.849Z,95.80
2019-01-15T11:39:39.133Z,95.40
2019-01-15T11:41:33.173Z,95.30
2019-01-15T11:43:27.483Z,95.10
2019-01-15T11:45:21.659Z,94.80
2019-01-15T11:47:15.795Z,94.80
2019-01-15T11:49:10.409Z,94.40
2019-01-15T11:51:23.513Z,94.50
2019-01-15T11:53:17.569Z,94.50
2019-01-15T11:57:45.121Z,94.60
2019-01-15T11:59:39.168Z,94.80
2019-01-15T12:01:52.194Z,94.60
2019-01-15T12:04:05.215Z,94.80
2019-01-15T12:06:18.264Z,94.80
2019-01-15T12:08:31.549Z,94.70
2019-01-15T12:10:44.844Z,95.20
2019-01-15T12:12:58.137Z,95.00
2019-01-15T12:15:11.432Z,95.00
2019-01-15T12:17:24.855Z,94.90
2019-01-15T12:19:22.570Z,94.70
2019-01-15T12:21:35.861Z,94.70
2019-01-15T12:23:49.234Z,95.20
2019-01-15T12:26:02.332Z,95.30
2019-01-15T12:28:07.667Z,95.50
2019-01-15T12:29:52.233Z,95.80
2019-01-15T12:32:05.265Z,95.60
2019-01-15T12:34:18.320Z,95.80
2019-01-15T12:36:31.431Z,96.20
2019-01-15T12:38:35.114Z,96.00
2019-01-15T12:40:48.419Z,96.10
2019-01-15T12:43:01.694Z,96.40
2019-01-15T12:45:18.339Z,96.50
2019-01-15T12:47:25.959Z,96.50
2019-01-15T12:49:39.247Z,96.80
2019-01-15T12:51:52.543Z,96.90
2019-01-15T12:54:05.576Z,97.00
2019-01-15T12:56:18.612Z,97.00
2019-01-15T12:58:31.630Z,97.00
2019-01-15T13:00:44.921Z,97.70
2019-01-15T13:02:58.212Z,97.70
2019-01-15T13:05:11.234Z,97.80
2019-01-15T13:07:24.620Z,98.60
2019-01-15T13:09:28.151Z,99.00
2019-01-15T13:11:41.205Z,99.00
2019-01-15T13:13:54.240Z,99.10
2019-01-15T13:16:07.517Z,99.70
2019-01-15T13:18:20.581Z,99.60
2019-01-15T13:20:34.225Z,99.90
2019-01-15T13:22:47.271Z,99.90
2019-01-15T13:25:00.551Z,99.90
2019-01-15T13:27:13.852Z,99.90
2019-01-15T13:29:26.894Z,99.90
2019-01-15T13:31:40.256Z,99.90
2019-01-15T13:33:53.559Z,99.90
2019-01-15T13:36:06.582Z,99.90
2019-01-15T13:38:19.875Z,99.90
2019-01-15T13:40:22.015Z,99.90
2019-01-15T13:42:35.311Z,99.90
2019-01-15T13:44:48.359Z,99.90
2019-01-15T13:47:01.384Z,99.90
2019-01-15T13:49:14.991Z,99.90
2019-01-15T13:51:28.113Z,99.90
2019-01-15T13:53:41.384Z,99.90
2019-01-15T13:55:54.412Z,99.90
2019-01-15T13:58:07.443Z,99.90
2019-01-15T14:00:20.563Z,99.90
2019-01-15T14:02:33.950Z,99.90
2019-01-15T14:04:47.269Z,99.90
2019-01-15T14:07:00.553Z,99.90
2019-01-15T14:09:13.610Z,99.90
2019-01-15T14:11:26.892Z,99.90
2019-01-15T14:13:39.913Z,99.90
2019-01-15T14:15:52.965Z,99.90
2019-01-15T14:18:06.244Z,99.90
2019-01-15T14:20:12.163Z,99.90
2019-01-15T14:22:25.212Z,99.90
2019-01-15T14:24:38.241Z,99.90
2019-01-15T14:26:51.343Z,99.90
2019-01-15T14:29:04.388Z,99.90
2019-01-15T14:31:17.694Z,99.90
2019-01-15T14:33:19.608Z,99.90
2019-01-15T14:35:32.709Z,99.90
2019-01-15T14:37:45.924Z,99.90
2019-01-15T14:39:59.212Z,99.90
2019-01-15T14:42:12.228Z,99.90
2019-01-15T14:44:21.239Z,99.90
2019-01-15T14:46:27.887Z,99.90
2019-01-15T14:48:36.399Z,99.90
2019-01-15T14:50:49.436Z,99.90
2019-01-15T14:53:02.892Z,99.90
2019-01-15T14:55:16.166Z,99.90
2019-01-15T14:57:16.812Z,99.90
2019-01-15T14:59:29.833Z,99.90
2019-01-15T15:01:43.566Z,99.90
2019-01-15T15:03:43.586Z,99.90
2019-01-15T15:05:56.615Z,99.90
2019-01-15T15:08:10.239Z,99.90
2019-01-15T15:12:56.537Z,99.90
2019-01-15T15:15:09.904Z,99.90
2019-01-15T15:17:23.238Z,99.90
2019-01-15T15:19:36.648Z,99.90
2019-01-15T15:21:42.421Z,99.90
2019-01-15T15:23:55.727Z,99.90
2019-01-15T15:26:08.744Z,99.90
2019-01-15T15:28:21.789Z,99.90
2019-01-15T15:30:36.025Z,99.90
2019-01-15T15:32:49.062Z,99.90
2019-01-15T15:35:02.395Z,99.90
2019-01-15T15:37:15.680Z,99.90
2019-01-15T15:42:02.724Z,99.90
2019-01-15T15:44:04.939Z,99.90
2019-01-15T15:46:18.048Z,99.90
2019-01-15T15:48:31.331Z,99.90
2019-01-15T15:50:44.353Z,99.90
2019-01-15T15:52:57.508Z,99.90
2019-01-15T15:55:10.870Z,99.90
2019-01-15T15:57:24.297Z,99.90
2019-01-15T15:59:37.577Z,99.90
2019-01-15T16:01:50.881Z,99.90
2019-01-15T16:03:55.953Z,99.90
2019-01-15T16:06:09.240Z,99.90
2019-01-15T16:08:22.617Z,99.90
2019-01-15T16:10:35.642Z,99.90
2019-01-15T16:12:48.934Z,99.90
2019-01-15T16:15:01.965Z,99.90
2019-01-15T16:17:15.291Z,99.90
2019-01-15T16:19:28.593Z,99.90
2019-01-15T16:21:42.466Z,99.90
2019-01-15T16:23:36.252Z,99.90
2019-01-15T16:25:49.850Z,99.90
2019-01-15T16:28:03.200Z,99.90
2019-01-15T16:30:16.468Z,99.90
2019-01-15T16:32:29.746Z,99.90
2019-01-15T16:34:42.847Z,99.90
2019-01-15T16:36:46.763Z,99.90
2019-01-15T16:38:59.823Z,99.90
2019-01-15T16:41:12.846Z,99.90
2019-01-15T16:43:26.249Z,99.90
2019-01-15T16:45:40.255Z,99.90
2019-01-15T16:47:53.546Z,99.90
2019-01-15T16:50:11.332Z,99.90
2019-01-15T16:52:21.605Z,99.90
2019-01-15T16:54:34.624Z,99.90
2019-01-15T16:56:47.725Z,99.90
2019-01-15T16:58:50.314Z,99.90
2019-01-15T17:01:03.346Z,99.90
2019-01-15T17:03:16.390Z,99.90
2019-01-15T17:05:17.896Z,99.90
2019-01-15T17:07:31.197Z,99.90
2019-01-15T17:12:06.889Z,99.90
2019-01-15T17:14:20.168Z,99.90
2019-01-15T17:16:22.920Z,99.90
2019-01-15T17:18:35.952Z,99.90
2019-01-15T17:20:37.767Z,99.90
2019-01-15T17:22:50.797Z,99.90
2019-01-15T17:24:56.944Z,99.90
2019-01-15T17:27:10.325Z,99.90
2019-01-15T17:29:23.886Z,99.90
2019-01-15T17:31:36.915Z,99.90
2019-01-15T17:33:46.990Z,99.90
2019-01-15T17:36:00.032Z,99.90
2019-01-15T17:38:13.322Z,99.90
2019-01-15T17:40:27.018Z,99.90
2019-01-15T17:42:40.294Z,99.90
2019-01-15T17:44:53.397Z,99.90
2019-01-15T17:47:06.421Z,99.90
2019-01-15T17:49:19.721Z,99.90
2019-01-15T17:51:32.758Z,99.90
2019-01-15T17:53:46.086Z,99.70
2019-01-15T17:55:59.377Z,99.70
2019-01-15T17:58:12.411Z,99.70
2019-01-15T18:00:28.409Z,99.80
2019-01-15T18:02:41.444Z,99.80
2019-01-15T18:04:54.791Z,99.80
2019-01-15T18:07:08.179Z,99.80
2019-01-15T18:09:21.779Z,99.90
2019-01-15T18:11:34.904Z,99.90
2019-01-15T18:13:48.167Z,99.90
2019-01-15T18:16:01.202Z,99.90
2019-01-15T18:18:14.536Z,99.90
2019-01-15T18:20:27.775Z,99.90
2019-01-15T18:22:41.249Z,99.90
2019-01-15T18:24:54.380Z,99.90
2019-01-15T18:26:50.816Z,99.90
2019-01-15T18:29:04.692Z,99.90
2019-01-15T18:31:17.725Z,99.90
2019-01-15T18:33:30.786Z,99.90
2019-01-15T18:35:43.812Z,99.90
2019-01-15T18:37:48.010Z,99.90
2019-01-15T18:40:01.064Z,99.90
2019-01-15T18:42:14.090Z,99.90
2019-01-15T18:44:27.422Z,99.90
2019-01-15T18:46:40.734Z,99.90
2019-01-15T18:48:47.676Z,99.90
2019-01-15T18:51:00.719Z,99.90
2019-01-15T18:53:13.786Z,99.90
2019-01-15T18:55:26.954Z,99.90
2019-01-15T18:57:32.074Z,99.90
2019-01-15T18:59:45.113Z,99.90
2019-01-15T19:01:58.394Z,99.90
2019-01-15T19:04:03.149Z,99.90
2019-01-15T19:06:05.612Z,99.90
2019-01-15T19:08:18.658Z,99.90
2019-01-15T19:10:23.777Z,99.90
2019-01-15T19:12:26.480Z,99.90
2019-01-15T19:14:39.785Z,99.90
2019-01-15T19:16:53.087Z,99.90
2019-01-15T19:19:06.107Z,99.90
2019-01-15T19:21:19.383Z,99.90
2019-01-15T19:23:32.686Z,99.90
2019-01-15T19:25:45.856Z,99.90
2019-01-15T19:27:52.470Z,99.90
2019-01-15T19:30:05.519Z,99.90
2019-01-15T19:32:18.806Z,99.90
2019-01-15T19:34:31.831Z,99.90
2019-01-15T19:36:25.944Z,99.90
2019-01-15T19:38:38.968Z,99.90
2019-01-15T19:40:52.334Z,99.90
2019-01-15T19:43:05.633Z,99.90
2019-01-15T19:45:18.909Z,99.90
2019-01-15T19:47:31.944Z,99.90
2019-01-15T19:49:44.959Z,99.90
2019-01-15T19:51:58.008Z,99.90
2019-01-15T19:54:11.287Z,99.90
2019-01-15T19:56:24.758Z,99.90
2019-01-15T19:58:38.075Z,99.90
2019-01-15T20:00:51.101Z,99.90
2019-01-15T20:03:04.122Z,99.90
2019-01-15T20:05:17.176Z,99.90
2019-01-15T20:07:30.212Z,99.90
2019-01-15T20:09:43.509Z,99.90
2019-01-15T20:11:50.150Z,99.90
2019-01-15T20:14:03.442Z,99.90
2019-01-15T20:16:16.457Z,99.90
2019-01-15T20:18:29.513Z,99.90
2019-01-15T20:20:42.553Z,99.80
2019-01-15T20:22:56.227Z,99.70
2019-01-15T20:25:09.280Z,99.80
2019-01-15T20:27:22.562Z,99.80
2019-01-15T20:29:19.966Z,99.80
2019-01-15T20:31:33.314Z,99.60
2019-01-15T20:33:37.638Z,99.60
2019-01-15T20:35:50.918Z,99.40
2019-01-15T20:38:04.207Z,99.50
2019-01-15T20:40:17.229Z,99.30
2019-01-15T20:42:30.830Z,99.30
2019-01-15T20:44:44.146Z,99.10
2019-01-15T20:46:57.447Z,99.10
2019-01-15T20:49:10.751Z,99.00
2019-01-15T20:51:23.876Z,98.80
2019-01-15T20:53:36.969Z,98.80
2019-01-15T20:55:49.995Z,98.70
2019-01-15T20:58:03.294Z,98.60
2019-01-15T21:00:16.685Z,98.50
2019-01-15T21:02:29.987Z,98.50
2019-01-15T21:04:43.015Z,98.60
2019-01-15T21:06:56.331Z,98.50
2019-01-15T21:09:09.360Z,98.30
2019-01-15T21:11:22.723Z,97.70
2019-01-15T21:13:36.030Z,97.70
2019-01-15T21:15:49.057Z,97.80
2019-01-15T21:18:02.116Z,97.80
2019-01-15T21:20:15.126Z,97.80
2019-01-15T21:22:22.623Z,97.60
2019-01-15T21:24:35.668Z,97.70
2019-01-15T21:26:48.941Z,97.80
2019-01-15T21:28:51.559Z,97.90
2019-01-15T21:31:04.626Z,97.50
2019-01-15T21:33:17.924Z,97.50
2019-01-15T21:35:31.313Z,97.60
2019-01-15T21:37:44.589Z,97.60
2019-01-15T21:39:57.634Z,97.70
2019-01-15T21:42:03.746Z,97.40
2019-01-15T21:44:17.080Z,97.70
2019-01-15T21:46:30.212Z,97.90
2019-01-15T21:48:43.240Z,98.10
2019-01-15T21:50:56.276Z,98.50
2019-01-15T21:53:09.839Z,98.80
2019-01-15T21:57:36.087Z,99.40
2019-01-15T21:59:49.125Z,99.60
2019-01-15T22:02:02.420Z,99.80
2019-01-15T22:04:15.453Z,99.90
2019-01-15T22:06:29.091Z,99.90
2019-01-15T22:08:42.504Z,99.90
2019-01-15T22:10:55.528Z,99.90
2019-01-15T22:13:01.367Z,99.90
2019-01-15T22:15:06.197Z,99.90
2019-01-15T22:17:19.237Z,99.90
2019-01-15T22:19:32.271Z,99.90
2019-01-15T22:21:36.261Z,99.90
2019-01-15T22:23:49.290Z,99.90
2019-01-15T22:26:02.613Z,99.90
2019-01-15T22:28:15.657Z,99.90
2019-01-15T22:30:29.148Z,99.90
2019-01-15T22:32:35.339Z,99.90
2019-01-15T22:34:48.370Z,99.90
2019-01-15T22:37:01.401Z,99.90
2019-01-15T22:39:14.451Z,99.90
2019-01-15T22:41:27.729Z,99.90
2019-01-15T22:43:40.940Z,99.90
2019-01-15T22:45:43.585Z,99.90
2019-01-15T22:47:57.187Z,99.90
2019-01-15T22:50:10.475Z,99.90
2019-01-15T22:52:23.677Z,99.90
2019-01-15T22:54:36.954Z,99.90
2019-01-15T22:56:50.242Z,99.90
2019-01-15T22:59:03.304Z,99.90
2019-01-15T23:01:37.104Z,99.90
2019-01-15T23:03:50.569Z,99.90
2019-01-15T23:06:03.863Z,99.90
2019-01-15T23:08:17.255Z,99.90
2019-01-15T23:10:30.718Z,99.90
2019-01-15T23:12:43.744Z,99.90
2019-01-15T23:14:41.621Z,99.90
2019-01-15T23:16:54.687Z,99.90
2019-01-15T23:19:07.984Z,99.90
2019-01-15T23:21:21.011Z,99.90
2019-01-15T23:23:29.170Z,99.90
2019-01-15T23:25:42.239Z,99.90
2019-01-15T23:27:55.341Z,99.90
2019-01-15T23:30:08.624Z,99.90
2019-01-15T23:32:20.589Z,99.90
2019-01-15T23:34:26.598Z,99.90
2019-01-15T23:36:39.871Z,99.90
2019-01-15T23:38:52.933Z,99.90
2019-01-15T23:43:39.490Z,99.90
2019-01-15T23:45:52.798Z,99.90
2019-01-15T23:48:09.725Z,99.90
2019-01-15T23:50:21.160Z,99.90
2019-01-15T23:52:24.398Z,99.90
2019-01-15T23:54:37.673Z,99.90
2019-01-15T23:56:51.036Z,99.90
2019-01-15T23:59:04.069Z,99.90
