createdAt,value
2022-08-28T00:04:23.935Z,2.3
2022-08-28T00:10:43.871Z,2.3
2022-08-28T00:17:06.916Z,2.6
2022-08-28T00:23:30.425Z,2.6
2022-08-28T00:29:49.912Z,2.1
2022-08-28T00:36:09.884Z,2.1
2022-08-28T00:42:32.872Z,1.4
2022-08-28T00:48:52.923Z,1.4
2022-08-28T00:55:15.868Z,1.9
2022-08-28T01:01:35.923Z,1.9
2022-08-28T01:07:58.970Z,3.1
2022-08-28T01:14:18.868Z,3.1
2022-08-28T01:20:41.920Z,1.7
2022-08-28T01:27:01.868Z,1.7
2022-08-28T01:33:27.925Z,2.3
2022-08-28T01:39:44.894Z,2.3
2022-08-28T01:46:07.927Z,1.9
2022-08-28T01:52:27.933Z,1.9
2022-08-28T01:58:50.878Z,1
2022-08-28T02:05:10.900Z,1
2022-08-28T02:11:33.917Z,2.4
2022-08-28T02:17:53.976Z,2.4
2022-08-28T02:24:16.916Z,1.6
2022-08-28T02:30:36.934Z,1.6
2022-08-28T02:36:59.890Z,1.4
2022-08-28T02:43:19.932Z,1.4
2022-08-28T02:49:42.880Z,1.1
2022-08-28T02:56:02.927Z,1.1
2022-08-28T03:02:25.976Z,13.9
2022-08-28T03:08:45.888Z,13.9
2022-08-28T03:15:08.911Z,1.7
2022-08-28T03:21:28.870Z,1.7
2022-08-28T03:27:51.887Z,1.1
2022-08-28T03:34:11.911Z,1.1
2022-08-28T03:40:34.957Z,3.7
2022-08-28T03:46:54.932Z,3.7
2022-08-28T03:53:17.873Z,0.7
2022-08-28T03:59:37.898Z,0.7
2022-08-28T04:23:18.823Z,3.2
2022-08-28T04:29:41.875Z,3.2
2022-08-28T04:36:01.875Z,3.2
2022-08-28T04:42:24.913Z,1.5
2022-08-28T04:48:44.875Z,1.5
2022-08-28T04:55:08.217Z,1.1
2022-08-28T05:01:27.933Z,1.1
2022-08-28T05:07:50.887Z,1
2022-08-28T05:14:15.324Z,1
2022-08-28T05:20:33.878Z,0.4
2022-08-28T05:26:53.919Z,0.4
2022-08-28T05:33:16.894Z,5.5
2022-08-28T05:39:36.890Z,5.5
2022-08-28T05:45:59.957Z,1.4
2022-08-28T05:52:19.878Z,1.4
2022-08-28T05:58:42.965Z,2.4
2022-08-28T06:05:02.889Z,2.4
2022-08-28T06:11:25.892Z,10.8
2022-08-28T06:17:45.921Z,10.8
2022-08-28T06:24:08.890Z,1
2022-08-28T06:30:28.939Z,1
2022-08-28T06:36:54.098Z,2.2
2022-08-28T06:43:11.881Z,2.2
2022-08-28T06:49:34.953Z,2.2
2022-08-28T06:55:54.879Z,2.2
2022-08-28T07:02:17.991Z,20.8
2022-08-28T07:08:37.898Z,20.8
2022-08-28T07:15:00.887Z,2.3
2022-08-28T07:21:20.927Z,2.3
2022-08-28T07:27:43.893Z,0.8
2022-08-28T07:34:03.905Z,0.8
2022-08-28T07:40:26.925Z,16.1
2022-08-28T07:46:47.108Z,16.1
2022-08-28T07:53:09.934Z,6
2022-08-28T07:59:34.256Z,6
2022-08-28T08:05:52.970Z,14.2
2022-08-28T08:12:14.132Z,14.2
2022-08-28T08:18:38.122Z,13.7
2022-08-28T08:24:58.430Z,13.7
2022-08-28T08:31:20.981Z,4.7
2022-08-28T08:37:41.228Z,4.7
2022-08-28T08:44:03.974Z,4.6
2022-08-28T08:50:23.995Z,4.6
2022-08-28T08:56:47.114Z,1.6
2022-08-28T09:03:06.958Z,1.6
2022-08-28T09:09:29.924Z,8.2
2022-08-28T09:15:50.911Z,8.2
2022-08-28T09:22:12.953Z,5.1
2022-08-28T09:28:32.886Z,5.1
2022-08-28T09:34:55.894Z,3.1
2022-08-28T09:41:15.911Z,3.1
2022-08-28T09:47:40.581Z,5.9
2022-08-28T10:11:19.429Z,11
2022-08-28T10:17:38.886Z,11
2022-08-28T10:24:01.936Z,11
2022-08-28T10:30:21.885Z,11
2022-08-28T10:36:44.884Z,0.8
2022-08-28T10:43:04.931Z,0.8
2022-08-28T10:49:27.886Z,1.8
2022-08-28T10:55:47.963Z,1.8
2022-08-28T11:02:10.966Z,3.1
2022-08-28T11:08:30.881Z,3.1
2022-08-28T11:14:53.944Z,3
2022-08-28T11:21:13.879Z,3
2022-08-28T11:27:36.963Z,1.8
2022-08-28T11:33:56.887Z,1.8
2022-08-28T11:40:19.959Z,1.2
2022-08-28T11:46:39.965Z,1.2
2022-08-28T11:53:02.887Z,0.7
2022-08-28T11:59:22.926Z,0.7
2022-08-28T12:05:45.908Z,3.8
2022-08-28T12:12:05.904Z,3.8
2022-08-28T12:18:28.935Z,0.3
2022-08-28T12:24:48.886Z,0.3
2022-08-28T12:31:11.998Z,0.7
2022-08-28T12:37:36.874Z,0.7
2022-08-28T12:43:54.956Z,11.1
2022-08-28T12:50:14.899Z,11.1
2022-08-28T12:56:37.892Z,2.5
2022-08-28T13:02:57.958Z,2.5
2022-08-28T13:09:20.885Z,3.2
2022-08-28T13:15:40.895Z,3.2
2022-08-28T13:22:03.916Z,1.3
2022-08-28T13:28:23.889Z,1.3
2022-08-28T13:34:47.853Z,0.4
2022-08-28T13:41:06.964Z,0.4
2022-08-28T13:47:29.924Z,0.9
2022-08-28T13:53:49.899Z,0.9
2022-08-28T14:00:12.889Z,2.5
2022-08-28T14:06:32.946Z,2.5
2022-08-28T14:12:55.888Z,0.8
2022-08-28T14:19:15.889Z,0.8
2022-08-28T14:25:39.350Z,0.3
2022-08-28T14:31:58.922Z,0.3
2022-08-28T14:38:21.921Z,5.2
2022-08-28T14:44:41.886Z,5.2
2022-08-28T14:51:04.934Z,1
2022-08-28T14:57:24.889Z,1
2022-08-28T15:03:47.898Z,0.4
2022-08-28T15:10:07.924Z,0.4
2022-08-28T15:16:30.940Z,1.1
2022-08-28T15:22:50.941Z,1.1
2022-08-28T15:29:13.906Z,3.6
2022-08-28T15:35:33.883Z,3.6
2022-08-28T15:41:56.937Z,0.1
2022-08-28T15:48:16.883Z,0.1
2022-08-28T16:10:47.822Z,4
2022-08-28T16:17:10.895Z,4
2022-08-28T16:23:30.915Z,4.6
2022-08-28T16:29:52.676Z,4.6
2022-08-28T16:36:13.894Z,3.3
2022-08-28T16:42:33.930Z,3.3
2022-08-28T16:48:56.883Z,0.6
2022-08-28T16:55:16.903Z,0.6
2022-08-28T17:01:40.205Z,2.1
2022-08-28T17:07:59.889Z,2.1
2022-08-28T17:14:22.971Z,1.2
2022-08-28T17:20:42.877Z,1.2
2022-08-28T17:27:06.134Z,1
2022-08-28T17:33:25.921Z,1
2022-08-28T17:39:48.905Z,13.5
2022-08-28T17:46:08.950Z,13.5
2022-08-28T17:52:31.893Z,22.8
2022-08-28T17:58:51.905Z,22.8
2022-08-28T18:05:14.898Z,1.2
2022-08-28T18:11:34.899Z,1.2
2022-08-28T18:17:57.915Z,0.5
2022-08-28T18:24:17.870Z,0.5
2022-08-28T18:30:40.935Z,2.7
2022-08-28T18:37:00.892Z,2.7
2022-08-28T18:43:23.875Z,1.7
2022-08-28T18:49:43.930Z,1.7
2022-08-28T18:56:06.876Z,3.7
2022-08-28T19:02:27.078Z,3.7
2022-08-28T19:08:49.883Z,1.4
2022-08-28T19:15:09.879Z,1.4
2022-08-28T19:21:32.920Z,0.6
2022-08-28T19:27:52.882Z,0.6
2022-08-28T19:34:15.905Z,3.7
2022-08-28T19:40:35.914Z,3.7
2022-08-28T19:46:58.879Z,2.1
2022-08-28T19:53:18.931Z,2.1
2022-08-28T19:59:41.875Z,2.3
2022-08-28T20:06:01.912Z,2.3
2022-08-28T20:12:24.898Z,2.4
2022-08-28T20:18:44.870Z,2.4
2022-08-28T20:25:08.330Z,0.5
2022-08-28T20:31:27.905Z,0.5
2022-08-28T20:37:51.122Z,0.7
2022-08-28T20:44:10.892Z,0.7
2022-08-28T20:50:33.894Z,0.7
2022-08-28T20:56:53.949Z,0.7
2022-08-28T21:03:16.904Z,2.4
2022-08-28T21:09:40.999Z,2.4
2022-08-28T21:15:59.878Z,0.6
2022-08-28T21:22:19.894Z,0.6
2022-08-28T21:28:42.906Z,0.6
2022-08-28T21:35:02.872Z,0.6
2022-08-28T21:41:25.927Z,1.1
2022-08-28T21:57:32.713Z,3.4
2022-08-28T22:21:47.873Z,8.6
2022-08-28T22:28:07.991Z,8.6
2022-08-28T22:34:30.886Z,8.6
2022-08-28T22:40:50.883Z,8.6
2022-08-28T22:47:13.925Z,1.6
2022-08-28T22:53:33.940Z,1.6
2022-08-28T22:59:56.961Z,0.8
2022-08-28T23:06:16.902Z,0.8
2022-08-28T23:12:39.907Z,2.7
2022-08-28T23:19:07.934Z,2.7
2022-08-28T23:25:22.922Z,0.9
2022-08-28T23:31:43.010Z,0.9
2022-08-28T23:38:05.904Z,1.9
2022-08-28T23:44:25.872Z,1.9
2022-08-28T23:50:48.979Z,2.5
2022-08-28T23:57:08.927Z,2.5
