createdAt,value
2019-05-19T00:00:35.034Z,7.57
2019-05-19T00:03:01.872Z,7.23
2019-05-19T00:05:28.498Z,6.80
2019-05-19T00:07:55.133Z,6.83
2019-05-19T00:10:21.692Z,7.53
2019-05-19T00:12:48.191Z,7.27
2019-05-19T00:15:14.847Z,12.17
2019-05-19T00:17:41.471Z,7.23
2019-05-19T00:20:08.174Z,7.23
2019-05-19T00:22:34.786Z,8.00
2019-05-19T00:25:01.416Z,6.63
2019-05-19T00:27:28.153Z,7.90
2019-05-19T00:29:54.571Z,8.27
2019-05-19T00:32:20.912Z,6.30
2019-05-19T00:34:47.246Z,6.53
2019-05-19T00:37:14.183Z,7.13
2019-05-19T00:39:40.737Z,6.53
2019-05-19T00:42:07.258Z,6.77
2019-05-19T00:44:33.726Z,6.90
2019-05-19T00:47:00.254Z,6.63
2019-05-19T00:49:38.914Z,7.60
2019-05-19T00:51:55.240Z,7.20
2019-05-19T00:54:21.714Z,7.27
2019-05-19T00:56:49.477Z,7.63
2019-05-19T00:59:17.653Z,6.23
2019-05-19T01:01:44.270Z,7.73
2019-05-19T01:04:10.801Z,6.67
2019-05-19T01:06:37.324Z,8.63
2019-05-19T01:09:05.333Z,7.90
2019-05-19T01:11:31.911Z,6.53
2019-05-19T01:13:58.553Z,7.93
2019-05-19T01:16:24.896Z,6.00
2019-05-19T01:18:51.387Z,6.30
2019-05-19T01:21:18.711Z,6.43
2019-05-19T01:23:45.027Z,6.47
2019-05-19T01:26:11.522Z,6.83
2019-05-19T01:28:38.066Z,6.33
2019-05-19T01:31:04.349Z,6.47
2019-05-19T01:33:33.315Z,6.33
2019-05-19T01:35:59.618Z,7.10
2019-05-19T01:38:25.949Z,7.20
2019-05-19T01:40:52.341Z,6.00
2019-05-19T01:43:18.878Z,6.73
2019-05-19T01:45:45.368Z,7.37
2019-05-19T01:48:11.659Z,7.83
2019-05-19T01:50:38.174Z,10.13
2019-05-19T01:53:04.700Z,9.00
2019-05-19T01:55:31.080Z,7.67
2019-05-19T01:57:57.577Z,7.93
2019-05-19T02:00:24.369Z,8.00
2019-05-19T02:02:50.824Z,6.70
2019-05-19T02:05:17.604Z,7.40
2019-05-19T02:07:44.192Z,6.30
2019-05-19T02:10:11.441Z,6.73
2019-05-19T02:12:38.040Z,6.43
2019-05-19T02:15:06.575Z,6.80
2019-05-19T02:17:32.963Z,7.50
2019-05-19T02:19:59.477Z,9.20
2019-05-19T02:22:25.848Z,7.60
2019-05-19T02:24:52.243Z,9.20
2019-05-19T02:27:18.530Z,8.70
2019-05-19T02:29:44.927Z,10.40
2019-05-19T02:32:11.255Z,8.93
2019-05-19T02:34:37.892Z,8.77
2019-05-19T02:37:04.265Z,11.30
2019-05-19T02:39:30.722Z,8.37
2019-05-19T02:41:59.065Z,8.97
2019-05-19T02:44:27.782Z,8.30
2019-05-19T02:46:56.790Z,9.63
2019-05-19T02:49:26.831Z,9.67
2019-05-19T02:51:56.004Z,9.87
2019-05-19T02:54:23.284Z,9.37
2019-05-19T02:56:50.933Z,12.20
2019-05-19T02:59:20.027Z,9.00
2019-05-19T03:02:03.170Z,9.27
2019-05-19T03:04:29.788Z,7.73
2019-05-19T03:06:56.242Z,7.77
2019-05-19T03:09:22.639Z,8.40
2019-05-19T03:11:49.169Z,7.93
2019-05-19T03:14:15.487Z,7.10
2019-05-19T03:16:41.921Z,8.53
2019-05-19T03:19:08.323Z,9.23
2019-05-19T03:21:34.973Z,10.03
2019-05-19T03:24:01.480Z,8.73
2019-05-19T03:26:27.877Z,9.13
2019-05-19T03:28:54.300Z,11.50
2019-05-19T03:31:25.445Z,8.87
2019-05-19T03:33:56.221Z,8.90
2019-05-19T03:36:22.662Z,8.53
2019-05-19T03:38:49.037Z,9.20
2019-05-19T03:41:15.362Z,9.73
2019-05-19T03:43:41.873Z,9.00
2019-05-19T03:46:08.309Z,8.37
2019-05-19T03:48:34.776Z,8.90
2019-05-19T03:51:01.281Z,8.80
2019-05-19T03:53:27.745Z,7.77
2019-05-19T03:55:54.119Z,8.00
2019-05-19T03:58:20.482Z,8.13
2019-05-19T04:00:47.138Z,8.07
2019-05-19T04:03:13.534Z,8.93
2019-05-19T04:05:39.804Z,7.80
2019-05-19T04:08:06.260Z,7.70
2019-05-19T04:10:32.794Z,8.37
2019-05-19T04:12:59.774Z,7.90
2019-05-19T04:15:26.103Z,9.17
2019-05-19T04:17:52.611Z,7.97
2019-05-19T04:20:19.984Z,7.90
2019-05-19T04:22:46.281Z,8.23
2019-05-19T04:25:13.197Z,8.27
2019-05-19T04:27:39.663Z,7.77
2019-05-19T04:30:07.890Z,7.83
2019-05-19T04:32:34.333Z,8.23
2019-05-19T04:35:00.754Z,9.37
2019-05-19T04:37:27.154Z,8.17
2019-05-19T04:39:53.947Z,7.87
2019-05-19T04:42:20.413Z,11.40
2019-05-19T04:44:46.897Z,9.33
2019-05-19T04:47:13.277Z,9.80
2019-05-19T04:49:39.684Z,9.87
2019-05-19T04:52:07.456Z,8.67
2019-05-19T04:54:34.177Z,10.13
2019-05-19T04:57:00.600Z,9.53
2019-05-19T04:59:27.085Z,10.03
2019-05-19T05:01:53.490Z,8.03
2019-05-19T05:04:19.873Z,9.60
2019-05-19T05:06:46.485Z,9.00
2019-05-19T05:09:12.902Z,8.83
2019-05-19T05:11:39.324Z,8.73
2019-05-19T05:14:06.200Z,9.03
2019-05-19T05:16:33.014Z,9.10
2019-05-19T05:18:59.535Z,9.57
2019-05-19T05:21:25.956Z,9.73
2019-05-19T05:23:52.460Z,10.37
2019-05-19T05:26:18.936Z,9.57
2019-05-19T05:28:45.211Z,9.07
2019-05-19T05:31:11.723Z,9.50
2019-05-19T05:33:38.332Z,10.13
2019-05-19T05:36:04.954Z,11.27
2019-05-19T05:38:31.519Z,9.47
2019-05-19T05:40:57.923Z,11.43
2019-05-19T05:43:24.352Z,10.10
2019-05-19T05:45:50.650Z,12.67
2019-05-19T05:48:17.131Z,10.70
2019-05-19T05:50:43.597Z,12.77
2019-05-19T05:53:09.977Z,12.10
2019-05-19T05:55:36.437Z,12.07
2019-05-19T05:58:03.020Z,12.03
2019-05-19T06:00:29.405Z,12.80
2019-05-19T06:02:55.953Z,13.20
2019-05-19T06:05:22.266Z,10.93
2019-05-19T06:07:48.675Z,12.83
2019-05-19T06:10:15.903Z,12.17
2019-05-19T06:12:42.268Z,12.50
2019-05-19T06:15:09.062Z,15.40
2019-05-19T06:17:35.413Z,19.07
2019-05-19T06:20:03.778Z,19.83
2019-05-19T06:22:30.558Z,17.87
2019-05-19T06:24:59.152Z,19.33
2019-05-19T06:27:25.252Z,15.13
2019-05-19T06:29:51.602Z,18.30
2019-05-19T06:32:20.039Z,20.17
2019-05-19T06:34:46.454Z,16.60
2019-05-19T06:37:12.895Z,21.17
2019-05-19T06:39:39.259Z,22.20
2019-05-19T06:42:05.801Z,18.67
2019-05-19T06:44:32.289Z,19.50
2019-05-19T06:46:58.804Z,15.80
2019-05-19T06:49:25.103Z,17.73
2019-05-19T06:51:51.566Z,27.37
2019-05-19T06:54:17.867Z,16.10
2019-05-19T06:56:44.629Z,15.53
2019-05-19T06:59:11.188Z,15.57
2019-05-19T07:01:37.737Z,17.80
2019-05-19T07:04:04.239Z,18.57
2019-05-19T07:06:33.965Z,20.17
2019-05-19T07:08:59.186Z,15.10
2019-05-19T07:11:25.635Z,20.67
2019-05-19T07:13:52.054Z,16.43
2019-05-19T07:16:18.665Z,19.43
2019-05-19T07:18:45.140Z,19.43
2019-05-19T07:21:11.459Z,21.17
2019-05-19T07:23:38.004Z,17.87
2019-05-19T07:26:04.656Z,17.20
2019-05-19T07:28:31.169Z,21.17
2019-05-19T07:30:57.607Z,17.40
2019-05-19T07:33:23.984Z,18.17
2019-05-19T07:35:50.411Z,19.50
2019-05-19T07:38:17.091Z,20.33
2019-05-19T07:40:43.796Z,18.97
2019-05-19T07:43:10.313Z,16.43
2019-05-19T07:45:37.067Z,15.37
2019-05-19T07:48:03.548Z,16.93
2019-05-19T07:50:30.080Z,16.80
2019-05-19T07:52:56.989Z,18.27
2019-05-19T07:55:23.439Z,15.23
2019-05-19T07:57:49.933Z,14.10
2019-05-19T08:00:16.684Z,15.13
2019-05-19T08:02:43.225Z,15.30
2019-05-19T08:05:10.126Z,15.13
2019-05-19T08:07:36.820Z,14.87
2019-05-19T08:10:06.374Z,14.67
2019-05-19T08:12:32.986Z,15.43
2019-05-19T08:14:59.537Z,15.07
2019-05-19T08:17:26.174Z,15.43
2019-05-19T08:19:52.863Z,12.73
2019-05-19T08:22:19.375Z,12.67
2019-05-19T08:24:45.949Z,14.83
2019-05-19T08:27:12.479Z,11.60
2019-05-19T08:29:39.053Z,13.00
2019-05-19T08:32:05.614Z,12.83
2019-05-19T08:34:32.109Z,12.77
2019-05-19T08:36:58.668Z,14.77
2019-05-19T08:39:24.999Z,14.07
2019-05-19T08:41:51.425Z,13.60
2019-05-19T08:44:17.969Z,11.00
2019-05-19T08:46:44.566Z,10.60
2019-05-19T08:49:11.060Z,13.33
2019-05-19T08:51:37.797Z,12.97
2019-05-19T08:54:14.394Z,13.80
2019-05-19T08:56:32.673Z,14.97
2019-05-19T08:58:59.347Z,13.57
2019-05-19T09:01:25.908Z,12.03
2019-05-19T09:03:52.335Z,13.33
2019-05-19T09:06:18.920Z,11.50
2019-05-19T09:08:45.614Z,12.63
2019-05-19T09:11:12.127Z,13.23
2019-05-19T09:13:38.725Z,11.70
2019-05-19T09:16:05.373Z,11.07
2019-05-19T09:18:31.859Z,13.53
2019-05-19T09:20:58.605Z,12.93
2019-05-19T09:23:25.692Z,12.77
2019-05-19T09:25:52.319Z,12.20
2019-05-19T09:28:19.014Z,13.73
2019-05-19T09:30:45.544Z,14.13
2019-05-19T09:33:12.150Z,15.50
2019-05-19T09:35:38.672Z,14.23
2019-05-19T09:38:05.265Z,14.03
2019-05-19T09:40:31.818Z,14.87
2019-05-19T09:42:58.301Z,12.17
2019-05-19T09:45:25.006Z,13.03
2019-05-19T09:47:51.765Z,13.27
2019-05-19T09:50:18.422Z,13.37
2019-05-19T09:52:45.088Z,12.33
2019-05-19T09:55:12.134Z,14.00
2019-05-19T09:57:38.784Z,9.93
2019-05-19T10:00:07.525Z,12.20
2019-05-19T10:02:34.157Z,11.43
2019-05-19T10:05:00.841Z,11.93
2019-05-19T10:07:27.355Z,10.67
2019-05-19T10:10:01.390Z,11.70
2019-05-19T10:12:28.563Z,12.90
2019-05-19T10:14:55.131Z,10.90
2019-05-19T10:17:21.824Z,12.20
2019-05-19T10:19:48.634Z,12.77
2019-05-19T10:22:15.608Z,14.07
2019-05-19T10:24:57.520Z,12.50
2019-05-19T10:27:10.833Z,12.17
2019-05-19T10:29:37.454Z,10.57
2019-05-19T10:32:04.105Z,11.87
2019-05-19T10:34:30.679Z,12.93
2019-05-19T10:36:57.415Z,12.07
2019-05-19T10:39:23.964Z,11.07
2019-05-19T10:41:50.481Z,10.73
2019-05-19T10:44:16.983Z,11.33
2019-05-19T10:46:43.667Z,10.60
2019-05-19T10:49:10.325Z,11.13
2019-05-19T10:51:37.007Z,12.37
2019-05-19T10:54:03.636Z,12.43
2019-05-19T10:56:30.406Z,11.27
2019-05-19T10:58:57.062Z,14.87
2019-05-19T11:01:23.498Z,11.97
2019-05-19T11:03:50.161Z,10.97
2019-05-19T11:06:16.901Z,10.80
2019-05-19T11:08:43.394Z,12.67
2019-05-19T11:11:10.107Z,12.13
2019-05-19T11:13:36.589Z,10.80
2019-05-19T11:16:03.245Z,12.67
2019-05-19T11:18:29.976Z,11.87
2019-05-19T11:20:56.607Z,8.73
2019-05-19T11:23:23.217Z,10.03
2019-05-19T11:25:51.679Z,10.57
2019-05-19T11:28:18.228Z,9.40
2019-05-19T11:30:44.917Z,12.03
2019-05-19T11:33:11.554Z,10.80
2019-05-19T11:35:37.951Z,10.97
2019-05-19T11:38:04.777Z,11.37
2019-05-19T11:40:31.348Z,11.20
2019-05-19T11:42:57.847Z,10.70
2019-05-19T11:45:24.474Z,10.30
2019-05-19T11:47:51.111Z,9.57
2019-05-19T11:50:17.677Z,11.30
2019-05-19T11:52:44.261Z,10.83
2019-05-19T11:55:11.106Z,10.43
2019-05-19T11:57:37.925Z,8.13
2019-05-19T12:00:05.552Z,8.50
2019-05-19T12:02:32.324Z,9.90
2019-05-19T12:04:58.837Z,9.03
2019-05-19T12:07:25.580Z,9.83
2019-05-19T12:09:52.217Z,9.93
2019-05-19T12:12:18.964Z,10.00
2019-05-19T12:14:48.596Z,8.90
2019-05-19T12:17:15.248Z,9.17
2019-05-19T12:19:41.957Z,8.63
2019-05-19T12:22:08.256Z,8.00
2019-05-19T12:24:35.030Z,8.33
2019-05-19T12:27:01.668Z,8.57
2019-05-19T12:29:28.163Z,9.30
2019-05-19T12:31:54.655Z,7.30
2019-05-19T12:34:21.269Z,8.23
2019-05-19T12:36:47.781Z,7.87
2019-05-19T12:39:14.431Z,7.33
2019-05-19T12:41:40.995Z,7.17
2019-05-19T12:44:07.694Z,7.03
2019-05-19T12:46:34.308Z,7.80
2019-05-19T12:49:00.981Z,6.80
2019-05-19T12:51:27.660Z,7.20
2019-05-19T12:53:54.345Z,7.50
2019-05-19T12:56:20.841Z,7.10
2019-05-19T12:58:47.558Z,6.70
2019-05-19T13:01:14.272Z,7.60
2019-05-19T13:03:41.031Z,6.57
2019-05-19T13:06:07.828Z,7.10
2019-05-19T13:08:34.489Z,8.77
2019-05-19T13:11:01.224Z,7.50
2019-05-19T13:13:27.772Z,8.67
2019-05-19T13:15:54.448Z,9.17
2019-05-19T13:18:20.847Z,9.83
2019-05-19T13:20:47.535Z,10.73
2019-05-19T13:23:13.986Z,11.53
2019-05-19T13:25:40.690Z,7.20
2019-05-19T13:28:07.193Z,10.17
2019-05-19T13:30:33.906Z,7.67
2019-05-19T13:33:00.427Z,8.80
2019-05-19T13:35:27.071Z,5.40
2019-05-19T13:37:53.585Z,4.50
2019-05-19T13:40:20.383Z,5.90
2019-05-19T13:42:46.985Z,7.37
2019-05-19T13:45:14.841Z,8.00
2019-05-19T13:47:41.406Z,6.77
2019-05-19T13:50:08.460Z,7.07
2019-05-19T13:52:35.257Z,5.37
2019-05-19T13:55:03.184Z,6.53
2019-05-19T13:57:29.751Z,8.83
2019-05-19T13:59:56.339Z,5.43
2019-05-19T14:02:23.178Z,8.07
2019-05-19T14:04:49.788Z,5.10
2019-05-19T14:07:16.320Z,5.07
2019-05-19T14:09:42.626Z,3.70
2019-05-19T14:12:09.265Z,4.27
2019-05-19T14:14:35.686Z,3.97
2019-05-19T14:17:02.262Z,5.40
2019-05-19T14:19:28.821Z,3.30
2019-05-19T14:21:55.615Z,4.77
2019-05-19T14:24:22.243Z,3.37
2019-05-19T14:26:48.709Z,4.30
2019-05-19T14:29:15.213Z,10.33
2019-05-19T14:31:42.008Z,7.83
2019-05-19T14:34:08.574Z,5.07
2019-05-19T14:36:35.080Z,4.10
2019-05-19T14:39:05.371Z,3.57
2019-05-19T14:41:33.741Z,9.67
2019-05-19T14:44:00.508Z,4.83
2019-05-19T14:46:27.187Z,4.70
2019-05-19T14:48:53.679Z,5.50
2019-05-19T14:51:20.318Z,5.37
2019-05-19T14:53:46.973Z,4.07
2019-05-19T14:56:13.570Z,5.07
2019-05-19T14:58:40.247Z,6.23
2019-05-19T15:01:07.046Z,3.97
2019-05-19T15:03:33.989Z,4.83
2019-05-19T15:06:00.734Z,3.40
2019-05-19T15:08:27.597Z,8.87
2019-05-19T15:10:54.259Z,6.37
2019-05-19T15:13:20.948Z,8.57
2019-05-19T15:15:47.484Z,5.17
2019-05-19T15:18:14.022Z,4.57
2019-05-19T15:20:40.730Z,5.03
2019-05-19T15:23:07.375Z,5.90
2019-05-19T15:25:34.039Z,6.90
2019-05-19T15:28:04.553Z,4.77
2019-05-19T15:30:29.455Z,5.70
2019-05-19T15:32:56.189Z,8.50
2019-05-19T15:35:22.884Z,4.43
2019-05-19T15:37:49.636Z,4.77
2019-05-19T15:40:16.668Z,5.03
2019-05-19T15:42:43.255Z,5.43
2019-05-19T15:45:10.580Z,5.43
2019-05-19T15:47:37.176Z,11.83
2019-05-19T15:50:06.462Z,5.53
2019-05-19T15:52:33.069Z,6.73
2019-05-19T15:54:59.726Z,4.20
2019-05-19T15:57:28.606Z,4.23
2019-05-19T15:59:55.122Z,5.37
2019-05-19T16:02:21.671Z,4.77
2019-05-19T16:04:48.447Z,4.83
2019-05-19T16:07:15.180Z,8.13
2019-05-19T16:09:41.676Z,4.30
2019-05-19T16:12:08.249Z,5.17
2019-05-19T16:14:34.884Z,5.60
2019-05-19T16:17:01.799Z,5.80
2019-05-19T16:19:28.396Z,4.40
2019-05-19T16:21:55.167Z,3.87
2019-05-19T16:24:22.136Z,4.60
2019-05-19T16:26:49.051Z,4.23
2019-05-19T16:29:15.736Z,3.80
2019-05-19T16:31:42.469Z,3.53
2019-05-19T16:34:09.189Z,5.43
2019-05-19T16:36:35.886Z,4.10
2019-05-19T16:39:05.052Z,3.80
2019-05-19T16:41:31.639Z,3.67
2019-05-19T16:43:58.163Z,5.30
2019-05-19T16:46:24.855Z,2.93
2019-05-19T16:48:51.692Z,4.17
2019-05-19T16:51:18.663Z,3.57
2019-05-19T16:53:47.350Z,7.30
2019-05-19T16:56:14.299Z,6.10
2019-05-19T16:58:45.185Z,3.23
2019-05-19T17:01:10.054Z,6.37
2019-05-19T17:03:37.152Z,3.07
2019-05-19T17:06:04.060Z,3.30
2019-05-19T17:08:30.699Z,3.20
2019-05-19T17:10:59.340Z,4.67
2019-05-19T17:13:26.185Z,3.47
2019-05-19T17:16:00.197Z,2.67
2019-05-19T17:18:26.840Z,3.33
2019-05-19T17:20:53.721Z,5.27
2019-05-19T17:23:20.558Z,2.63
2019-05-19T17:25:47.396Z,2.73
2019-05-19T17:28:14.273Z,2.37
2019-05-19T17:30:42.989Z,2.40
2019-05-19T17:33:09.771Z,2.57
2019-05-19T17:35:36.611Z,3.20
2019-05-19T17:38:03.530Z,3.70
2019-05-19T17:40:30.457Z,3.70
2019-05-19T17:42:58.276Z,4.87
2019-05-19T17:45:25.982Z,3.40
2019-05-19T17:47:53.733Z,3.60
2019-05-19T17:50:33.325Z,5.00
2019-05-19T17:53:00.736Z,3.27
2019-05-19T17:55:28.315Z,3.30
2019-05-19T17:57:57.469Z,3.67
2019-05-19T18:00:41.009Z,3.50
2019-05-19T18:03:08.012Z,5.90
2019-05-19T18:05:34.862Z,4.23
2019-05-19T18:08:01.614Z,3.27
2019-05-19T18:10:28.286Z,3.30
2019-05-19T18:12:55.051Z,3.73
2019-05-19T18:15:21.955Z,3.30
2019-05-19T18:17:49.081Z,4.67
2019-05-19T18:20:23.627Z,3.47
2019-05-19T18:22:44.758Z,3.63
2019-05-19T18:25:11.464Z,4.37
2019-05-19T18:27:38.996Z,4.00
2019-05-19T18:30:06.330Z,3.83
2019-05-19T18:32:32.922Z,6.23
2019-05-19T18:34:59.742Z,4.50
2019-05-19T18:37:26.901Z,4.40
2019-05-19T18:39:54.078Z,5.20
2019-05-19T18:42:20.906Z,4.20
2019-05-19T18:44:48.380Z,5.63
2019-05-19T18:47:15.565Z,5.33
2019-05-19T18:49:42.696Z,3.93
2019-05-19T18:52:09.494Z,4.60
2019-05-19T18:54:37.893Z,3.47
2019-05-19T18:57:04.713Z,3.30
2019-05-19T18:59:46.394Z,5.00
2019-05-19T19:02:01.423Z,3.97
2019-05-19T19:04:28.539Z,4.90
2019-05-19T19:06:55.894Z,5.60
2019-05-19T19:09:23.138Z,7.07
2019-05-19T19:11:52.566Z,6.83
2019-05-19T19:14:19.720Z,6.50
2019-05-19T19:16:46.907Z,5.80
2019-05-19T19:19:14.871Z,6.07
2019-05-19T19:21:41.924Z,5.47
2019-05-19T19:24:08.666Z,5.83
2019-05-19T19:26:35.802Z,5.17
2019-05-19T19:29:02.695Z,5.57
2019-05-19T19:31:29.696Z,4.60
2019-05-19T19:33:56.820Z,5.47
2019-05-19T19:36:24.421Z,4.70
2019-05-19T19:38:51.727Z,7.10
2019-05-19T19:41:18.692Z,5.47
2019-05-19T19:43:48.477Z,7.70
2019-05-19T19:46:15.409Z,5.70
2019-05-19T19:48:42.818Z,4.50
2019-05-19T19:51:10.177Z,4.93
2019-05-19T19:53:37.061Z,5.40
2019-05-19T19:56:04.108Z,3.97
2019-05-19T19:58:31.134Z,4.50
2019-05-19T20:00:57.832Z,5.33
2019-05-19T20:03:24.704Z,4.27
2019-05-19T20:05:51.500Z,5.33
2019-05-19T20:08:17.855Z,4.80
2019-05-19T20:10:44.491Z,6.47
2019-05-19T20:13:11.255Z,5.53
2019-05-19T20:15:37.677Z,4.20
2019-05-19T20:18:04.465Z,4.40
2019-05-19T20:20:31.224Z,6.50
2019-05-19T20:22:57.845Z,6.03
2019-05-19T20:25:24.505Z,5.30
2019-05-19T20:27:51.328Z,4.63
2019-05-19T20:30:33.721Z,4.20
2019-05-19T20:32:46.887Z,4.10
2019-05-19T20:35:13.638Z,3.90
2019-05-19T20:37:40.325Z,4.47
2019-05-19T20:40:08.244Z,3.70
2019-05-19T20:42:34.753Z,3.33
2019-05-19T20:45:01.472Z,3.83
2019-05-19T20:47:28.121Z,3.93
2019-05-19T20:49:54.937Z,3.77
2019-05-19T20:52:21.558Z,3.90
2019-05-19T20:54:48.319Z,3.67
2019-05-19T20:57:14.971Z,4.60
2019-05-19T20:59:41.528Z,3.00
2019-05-19T21:02:08.075Z,3.83
2019-05-19T21:04:34.908Z,6.20
2019-05-19T21:07:01.523Z,3.57
2019-05-19T21:09:28.852Z,5.70
2019-05-19T21:11:55.529Z,4.57
2019-05-19T21:14:21.986Z,4.33
2019-05-19T21:16:48.568Z,6.80
2019-05-19T21:19:15.160Z,4.43
2019-05-19T21:21:41.691Z,6.43
2019-05-19T21:24:08.292Z,4.37
2019-05-19T21:26:34.867Z,3.97
2019-05-19T21:29:01.486Z,10.47
2019-05-19T21:31:27.857Z,4.50
2019-05-19T21:33:54.422Z,3.83
2019-05-19T21:36:20.886Z,4.00
2019-05-19T21:38:47.434Z,5.67
2019-05-19T21:41:14.001Z,5.50
2019-05-19T21:43:40.421Z,4.03
2019-05-19T21:46:06.763Z,6.63
2019-05-19T21:48:34.052Z,4.73
2019-05-19T21:51:00.671Z,6.97
2019-05-19T21:53:27.295Z,5.90
2019-05-19T21:55:54.025Z,5.00
2019-05-19T21:58:20.357Z,4.43
2019-05-19T22:00:47.364Z,6.13
2019-05-19T22:03:14.038Z,4.30
2019-05-19T22:05:52.578Z,4.60
2019-05-19T22:08:11.196Z,6.97
2019-05-19T22:10:37.974Z,3.83
2019-05-19T22:13:04.687Z,5.13
2019-05-19T22:15:34.027Z,4.57
2019-05-19T22:18:00.571Z,3.77
2019-05-19T22:20:27.051Z,8.43
2019-05-19T22:22:53.688Z,3.50
2019-05-19T22:25:20.355Z,6.07
2019-05-19T22:27:46.926Z,5.27
2019-05-19T22:30:13.713Z,4.23
2019-05-19T22:32:40.876Z,5.33
2019-05-19T22:35:11.695Z,4.27
2019-05-19T22:37:38.414Z,5.23
2019-05-19T22:40:05.433Z,5.83
2019-05-19T22:42:31.881Z,4.90
2019-05-19T22:44:58.491Z,4.60
2019-05-19T22:47:24.978Z,4.70
2019-05-19T22:49:51.290Z,4.13
2019-05-19T22:52:17.686Z,5.00
2019-05-19T22:54:44.235Z,4.87
2019-05-19T22:57:10.720Z,7.40
2019-05-19T22:59:37.177Z,5.27
2019-05-19T23:02:03.851Z,4.47
2019-05-19T23:04:30.449Z,4.57
2019-05-19T23:06:56.752Z,5.87
2019-05-19T23:09:23.355Z,6.50
2019-05-19T23:11:49.882Z,4.60
2019-05-19T23:14:16.483Z,5.63
2019-05-19T23:16:43.081Z,4.73
2019-05-19T23:19:09.592Z,6.30
2019-05-19T23:21:35.988Z,4.77
2019-05-19T23:24:02.629Z,4.93
2019-05-19T23:26:28.997Z,5.10
2019-05-19T23:28:55.412Z,5.60
2019-05-19T23:31:22.032Z,5.63
2019-05-19T23:33:48.543Z,5.20
2019-05-19T23:36:15.038Z,5.83
2019-05-19T23:38:41.408Z,4.33
2019-05-19T23:41:07.962Z,5.00
2019-05-19T23:43:34.450Z,4.60
2019-05-19T23:46:00.983Z,5.00
2019-05-19T23:48:27.362Z,5.17
2019-05-19T23:50:53.706Z,4.63
2019-05-19T23:53:19.998Z,6.67
2019-05-19T23:55:46.427Z,4.80
2019-05-19T23:58:12.748Z,4.80
