createdAt,value
2022-12-26T00:00:16.368Z,2.75
2022-12-26T00:01:54.904Z,2.67
2022-12-26T00:03:30.484Z,3.08
2022-12-26T00:05:04.191Z,4.35
2022-12-26T00:06:36.821Z,2.53
2022-12-26T00:08:10.220Z,2.63
2022-12-26T00:09:43.472Z,3.33
2022-12-26T00:11:16.879Z,2.58
2022-12-26T00:12:50.146Z,3.03
2022-12-26T00:14:23.404Z,2.50
2022-12-26T00:15:55.680Z,2.45
2022-12-26T00:17:29.070Z,3.15
2022-12-26T00:19:04.704Z,3.25
2022-12-26T00:20:37.388Z,2.78
2022-12-26T00:22:10.734Z,3.50
2022-12-26T00:23:44.095Z,2.75
2022-12-26T00:25:17.454Z,2.30
2022-12-26T00:26:50.577Z,3.90
2022-12-26T00:28:23.146Z,3.22
2022-12-26T00:29:56.269Z,4.18
2022-12-26T00:31:33.100Z,6.13
2022-12-26T00:33:05.641Z,2.97
2022-12-26T00:34:40.286Z,3.45
2022-12-26T00:36:16.686Z,4.28
2022-12-26T00:37:49.954Z,4.20
2022-12-26T00:39:25.106Z,4.05
2022-12-26T00:40:57.252Z,2.83
2022-12-26T00:42:30.599Z,3.95
2022-12-26T00:44:03.829Z,4.00
2022-12-26T00:45:36.239Z,2.80
2022-12-26T00:47:09.430Z,4.00
2022-12-26T00:48:41.881Z,3.30
2022-12-26T00:50:16.525Z,4.82
2022-12-26T00:53:24.727Z,2.80
2022-12-26T00:54:57.864Z,3.08
2022-12-26T00:56:31.679Z,3.35
2022-12-26T00:58:04.358Z,2.72
2022-12-26T00:59:37.565Z,2.58
2022-12-26T01:01:16.273Z,3.97
2022-12-26T01:02:49.664Z,3.38
2022-12-26T01:04:22.855Z,3.03
2022-12-26T01:05:56.482Z,2.88
2022-12-26T01:07:29.747Z,3.97
2022-12-26T01:09:04.579Z,3.42
2022-12-26T01:10:37.182Z,3.15
2022-12-26T01:12:10.399Z,2.60
2022-12-26T01:13:44.000Z,4.00
2022-12-26T01:15:18.319Z,3.15
2022-12-26T01:16:52.343Z,3.00
2022-12-26T01:18:24.816Z,3.15
2022-12-26T01:19:58.143Z,2.65
2022-12-26T01:21:33.085Z,3.03
2022-12-26T01:23:05.329Z,3.22
2022-12-26T01:24:38.488Z,2.67
2022-12-26T01:26:15.115Z,3.88
2022-12-26T01:27:52.551Z,4.03
2022-12-26T01:29:26.231Z,2.92
2022-12-26T01:31:02.666Z,2.88
2022-12-26T01:32:35.946Z,3.20
2022-12-26T01:34:11.213Z,2.35
2022-12-26T01:35:54.788Z,2.17
2022-12-26T01:37:29.633Z,3.47
2022-12-26T01:39:02.821Z,3.58
2022-12-26T01:40:35.123Z,4.90
2022-12-26T01:42:13.775Z,2.85
2022-12-26T01:43:55.602Z,4.60
2022-12-26T01:45:31.533Z,2.20
2022-12-26T01:47:04.025Z,2.58
2022-12-26T01:48:37.211Z,2.33
2022-12-26T01:50:26.075Z,4.35
2022-12-26T01:52:05.302Z,2.83
2022-12-26T01:53:45.371Z,2.72
2022-12-26T01:55:21.916Z,2.17
2022-12-26T01:56:55.308Z,2.53
2022-12-26T01:58:35.012Z,3.13
2022-12-26T02:00:10.470Z,7.30
2022-12-26T02:02:01.526Z,2.42
2022-12-26T02:03:54.027Z,3.72
2022-12-26T02:05:35.651Z,2.55
2022-12-26T02:07:09.635Z,2.20
2022-12-26T02:08:46.076Z,3.17
2022-12-26T02:10:27.543Z,1.75
2022-12-26T02:12:36.437Z,2.72
2022-12-26T02:14:06.635Z,2.70
2022-12-26T02:15:40.622Z,2.50
2022-12-26T02:17:15.409Z,3.88
2022-12-26T02:18:47.711Z,4.10
2022-12-26T02:20:24.896Z,4.13
2022-12-26T02:22:42.013Z,1.70
2022-12-26T02:24:56.703Z,2.58
2022-12-26T02:27:05.504Z,2.40
2022-12-26T02:29:24.226Z,3.08
2022-12-26T02:31:04.965Z,2.92
2022-12-26T02:33:10.174Z,1.95
2022-12-26T02:34:58.361Z,3.05
2022-12-26T02:37:01.889Z,2.80
2022-12-26T02:38:46.587Z,4.05
2022-12-26T02:40:36.595Z,2.08
2022-12-26T02:42:25.592Z,2.65
2022-12-26T02:44:32.707Z,4.13
2022-12-26T02:46:39.562Z,4.22
2022-12-26T02:48:20.293Z,2.95
2022-12-26T02:50:29.177Z,2.50
2022-12-26T02:52:33.856Z,3.00
2022-12-26T02:54:49.724Z,3.20
2022-12-26T02:56:50.297Z,2.38
2022-12-26T02:58:46.367Z,2.05
2022-12-26T03:00:39.942Z,3.95
2022-12-26T03:02:44.712Z,2.60
2022-12-26T03:04:41.236Z,2.00
2022-12-26T03:06:38.238Z,2.30
2022-12-26T03:08:38.269Z,2.17
2022-12-26T03:10:43.110Z,1.90
2022-12-26T03:12:54.890Z,4.03
2022-12-26T03:14:31.085Z,3.90
2022-12-26T03:16:28.019Z,1.98
2022-12-26T03:18:08.629Z,2.50
2022-12-26T03:21:48.586Z,2.03
2022-12-26T03:23:22.480Z,2.72
2022-12-26T03:25:13.428Z,2.55
2022-12-26T03:26:53.219Z,1.95
2022-12-26T03:28:26.812Z,2.28
2022-12-26T03:30:17.348Z,1.67
2022-12-26T03:31:50.579Z,1.92
2022-12-26T03:33:45.611Z,1.52
2022-12-26T03:35:19.514Z,1.45
2022-12-26T03:37:47.803Z,1.73
2022-12-26T03:39:49.379Z,1.77
2022-12-26T03:41:53.089Z,2.25
2022-12-26T03:44:17.920Z,2.25
2022-12-26T03:46:22.085Z,2.28
2022-12-26T03:48:40.435Z,1.05
2022-12-26T03:50:48.656Z,2.50
2022-12-26T03:52:48.408Z,2.25
2022-12-26T03:54:50.587Z,1.00
2022-12-26T03:56:52.004Z,0.70
2022-12-26T03:59:02.317Z,0.60
2022-12-26T04:00:55.383Z,1.25
2022-12-26T04:02:50.726Z,1.25
2022-12-26T04:04:45.170Z,1.40
2022-12-26T04:06:41.449Z,0.50
2022-12-26T04:08:42.499Z,1.20
2022-12-26T04:10:38.237Z,1.33
2022-12-26T04:12:36.860Z,1.10
2022-12-26T04:14:40.184Z,0.98
2022-12-26T04:16:36.647Z,0.57
2022-12-26T04:18:33.648Z,1.00
2022-12-26T04:20:17.408Z,1.52
2022-12-26T04:22:17.655Z,0.75
2022-12-26T04:24:11.299Z,1.58
2022-12-26T04:26:08.756Z,0.47
2022-12-26T04:28:00.250Z,1.55
2022-12-26T04:29:52.519Z,1.17
2022-12-26T04:31:51.564Z,0.52
2022-12-26T04:33:49.489Z,0.80
2022-12-26T04:35:49.609Z,0.68
2022-12-26T04:37:45.038Z,0.70
2022-12-26T04:39:43.993Z,0.90
2022-12-26T04:41:38.351Z,0.73
2022-12-26T04:43:49.348Z,1.70
2022-12-26T04:45:24.869Z,2.15
2022-12-26T04:46:58.439Z,1.60
2022-12-26T04:48:49.264Z,1.38
2022-12-26T04:50:21.410Z,1.10
2022-12-26T04:51:57.431Z,2.25
2022-12-26T04:53:29.816Z,1.33
2022-12-26T04:55:05.539Z,1.75
2022-12-26T04:56:38.748Z,0.90
2022-12-26T04:58:12.061Z,1.48
2022-12-26T04:59:45.316Z,1.20
2022-12-26T05:01:36.393Z,1.20
2022-12-26T05:03:31.414Z,0.98
2022-12-26T05:05:22.653Z,1.00
2022-12-26T05:07:13.666Z,1.20
2022-12-26T05:09:06.328Z,1.17
2022-12-26T05:10:41.698Z,1.80
2022-12-26T05:12:14.808Z,1.23
2022-12-26T05:13:48.495Z,1.27
2022-12-26T05:15:22.323Z,1.67
2022-12-26T05:17:09.587Z,1.33
2022-12-26T05:19:14.855Z,1.30
2022-12-26T05:21:02.001Z,2.00
2022-12-26T05:22:56.598Z,1.65
2022-12-26T05:24:55.739Z,1.60
2022-12-26T05:27:02.526Z,2.53
2022-12-26T05:28:44.633Z,2.10
2022-12-26T05:30:17.965Z,1.35
2022-12-26T05:31:51.143Z,1.00
2022-12-26T05:33:42.372Z,1.73
2022-12-26T05:35:14.768Z,1.70
2022-12-26T05:36:51.616Z,1.50
2022-12-26T05:38:23.868Z,1.42
2022-12-26T05:39:56.943Z,2.75
2022-12-26T05:41:31.410Z,1.30
2022-12-26T05:43:04.622Z,1.65
2022-12-26T05:44:38.385Z,1.40
2022-12-26T05:46:11.581Z,1.27
2022-12-26T05:47:51.460Z,1.55
2022-12-26T05:49:25.006Z,2.38
2022-12-26T05:50:59.764Z,2.05
2022-12-26T05:54:06.606Z,2.05
2022-12-26T05:55:39.277Z,1.58
2022-12-26T05:57:14.146Z,1.73
2022-12-26T05:58:47.946Z,2.47
2022-12-26T06:00:21.521Z,2.35
2022-12-26T06:01:55.040Z,2.13
2022-12-26T06:03:29.795Z,2.20
2022-12-26T06:06:36.510Z,1.70
2022-12-26T06:08:08.769Z,1.88
2022-12-26T06:09:41.882Z,2.35
2022-12-26T06:11:15.945Z,2.47
2022-12-26T06:12:50.413Z,2.22
2022-12-26T06:14:23.938Z,2.75
2022-12-26T06:15:56.202Z,2.63
2022-12-26T06:17:29.833Z,1.67
2022-12-26T06:19:01.992Z,2.97
2022-12-26T06:20:35.245Z,3.30
2022-12-26T06:22:08.551Z,1.80
2022-12-26T06:23:41.406Z,2.20
2022-12-26T06:25:14.704Z,2.33
2022-12-26T06:26:48.111Z,2.75
2022-12-26T06:28:23.466Z,3.83
2022-12-26T06:29:56.820Z,3.13
2022-12-26T06:31:30.694Z,2.15
2022-12-26T06:33:03.895Z,2.53
2022-12-26T06:34:37.031Z,2.40
2022-12-26T06:36:13.067Z,1.70
2022-12-26T06:37:46.180Z,1.73
2022-12-26T06:39:18.597Z,1.67
2022-12-26T06:40:51.744Z,1.83
2022-12-26T06:42:23.997Z,1.98
2022-12-26T06:43:58.556Z,1.73
2022-12-26T06:45:31.759Z,1.67
2022-12-26T06:47:05.250Z,2.13
2022-12-26T06:48:39.520Z,2.60
2022-12-26T06:50:13.393Z,3.08
2022-12-26T06:51:46.554Z,1.70
2022-12-26T06:53:18.711Z,2.40
2022-12-26T06:54:51.936Z,2.45
2022-12-26T06:56:28.220Z,1.55
2022-12-26T06:58:01.397Z,1.95
2022-12-26T06:59:35.977Z,1.80
2022-12-26T07:01:12.187Z,1.65
2022-12-26T07:02:45.652Z,2.13
2022-12-26T07:04:18.978Z,1.52
2022-12-26T07:05:51.303Z,2.55
2022-12-26T07:07:24.516Z,1.15
2022-12-26T07:09:01.700Z,2.53
2022-12-26T07:10:37.303Z,1.63
2022-12-26T07:12:10.628Z,1.55
2022-12-26T07:13:43.502Z,1.70
2022-12-26T07:15:21.009Z,1.50
2022-12-26T07:16:54.244Z,1.60
2022-12-26T07:18:27.608Z,1.30
2022-12-26T07:20:00.724Z,1.60
2022-12-26T07:21:40.337Z,1.92
2022-12-26T07:23:13.855Z,2.17
2022-12-26T07:24:46.965Z,1.88
2022-12-26T07:26:20.792Z,1.75
2022-12-26T07:27:54.793Z,2.15
2022-12-26T07:29:28.908Z,1.95
2022-12-26T07:31:04.452Z,3.17
2022-12-26T07:32:37.625Z,1.77
2022-12-26T07:34:11.268Z,1.83
2022-12-26T07:35:45.383Z,2.10
2022-12-26T07:37:18.721Z,2.47
2022-12-26T07:38:52.176Z,1.88
2022-12-26T07:40:25.362Z,2.58
2022-12-26T07:41:57.570Z,2.55
2022-12-26T07:43:30.699Z,1.88
2022-12-26T07:45:04.755Z,2.67
2022-12-26T07:46:39.682Z,2.20
2022-12-26T07:48:12.966Z,2.97
2022-12-26T07:49:46.149Z,2.17
2022-12-26T07:51:19.346Z,2.00
2022-12-26T07:52:52.947Z,2.53
2022-12-26T07:54:28.283Z,3.47
2022-12-26T07:56:02.268Z,1.50
2022-12-26T07:57:50.766Z,2.03
2022-12-26T07:59:24.228Z,1.80
2022-12-26T08:01:02.977Z,1.80
2022-12-26T08:02:37.978Z,2.30
2022-12-26T08:04:11.909Z,1.85
2022-12-26T08:05:46.583Z,2.45
2022-12-26T08:07:19.815Z,2.58
2022-12-26T08:08:52.399Z,1.65
2022-12-26T08:10:25.928Z,2.45
2022-12-26T08:11:59.161Z,2.83
2022-12-26T08:13:33.559Z,2.42
2022-12-26T08:15:09.923Z,2.08
2022-12-26T08:16:47.968Z,1.88
2022-12-26T08:18:26.730Z,2.03
2022-12-26T08:19:59.979Z,2.10
2022-12-26T08:21:33.295Z,1.83
2022-12-26T08:23:06.528Z,2.92
2022-12-26T08:24:39.659Z,1.75
2022-12-26T08:26:20.523Z,1.40
2022-12-26T08:27:53.823Z,1.20
2022-12-26T08:29:27.380Z,1.38
2022-12-26T08:31:00.135Z,1.83
2022-12-26T08:32:34.201Z,1.23
2022-12-26T08:34:08.704Z,1.67
2022-12-26T08:35:42.137Z,1.42
2022-12-26T08:37:15.611Z,1.38
2022-12-26T08:38:49.587Z,1.85
2022-12-26T08:40:42.111Z,1.35
2022-12-26T08:42:15.991Z,0.75
2022-12-26T08:45:44.237Z,0.98
2022-12-26T08:47:17.728Z,1.75
2022-12-26T08:48:52.288Z,0.75
2022-12-26T08:50:27.530Z,1.60
2022-12-26T08:52:00.747Z,0.98
2022-12-26T08:53:36.671Z,0.93
2022-12-26T08:55:10.920Z,1.20
2022-12-26T08:56:44.422Z,0.88
2022-12-26T08:58:16.688Z,1.00
2022-12-26T08:59:49.909Z,1.50
2022-12-26T09:01:26.972Z,1.38
2022-12-26T09:03:00.312Z,0.80
2022-12-26T09:04:33.768Z,2.13
2022-12-26T09:06:12.476Z,1.50
2022-12-26T09:07:45.579Z,1.80
2022-12-26T09:09:19.393Z,2.55
2022-12-26T09:10:51.557Z,0.88
2022-12-26T09:12:24.866Z,1.60
2022-12-26T09:14:01.070Z,1.40
2022-12-26T09:15:34.767Z,1.30
2022-12-26T09:17:08.690Z,2.58
2022-12-26T09:18:44.680Z,1.23
2022-12-26T09:20:18.151Z,2.15
2022-12-26T09:22:13.844Z,2.05
2022-12-26T09:23:46.121Z,1.13
2022-12-26T09:25:20.550Z,2.38
2022-12-26T09:26:53.722Z,1.40
2022-12-26T09:28:27.033Z,1.58
2022-12-26T09:30:00.716Z,1.63
2022-12-26T09:31:36.234Z,2.28
2022-12-26T09:33:09.583Z,2.33
2022-12-26T09:34:42.781Z,2.03
2022-12-26T09:36:19.536Z,2.28
2022-12-26T09:37:53.416Z,2.33
2022-12-26T09:39:26.801Z,2.17
2022-12-26T09:41:20.729Z,1.33
2022-12-26T09:43:10.951Z,2.80
2022-12-26T09:44:58.064Z,1.10
2022-12-26T09:46:39.516Z,3.97
2022-12-26T09:48:22.180Z,1.45
2022-12-26T09:50:01.622Z,2.08
2022-12-26T09:51:37.185Z,1.58
2022-12-26T09:53:18.371Z,2.83
2022-12-26T09:54:55.066Z,1.45
2022-12-26T09:57:01.783Z,1.95
2022-12-26T09:58:29.055Z,1.20
2022-12-26T10:00:07.561Z,2.42
2022-12-26T10:02:01.872Z,1.58
2022-12-26T10:03:41.720Z,0.90
2022-12-26T10:05:15.714Z,2.22
2022-12-26T10:06:59.079Z,3.55
2022-12-26T10:09:15.390Z,1.13
2022-12-26T10:11:01.001Z,0.95
2022-12-26T10:12:43.783Z,1.25
2022-12-26T10:14:27.430Z,1.75
2022-12-26T10:16:12.338Z,1.73
2022-12-26T10:17:57.146Z,1.35
2022-12-26T10:19:45.577Z,1.63
2022-12-26T10:21:39.213Z,1.13
2022-12-26T10:23:33.168Z,3.20
2022-12-26T10:25:19.117Z,0.93
2022-12-26T10:27:01.174Z,1.15
2022-12-26T10:28:40.401Z,1.50
2022-12-26T10:30:22.812Z,1.35
2022-12-26T10:32:03.374Z,1.17
2022-12-26T10:33:48.177Z,2.28
2022-12-26T10:35:30.529Z,1.92
2022-12-26T10:37:13.244Z,1.92
2022-12-26T10:38:51.215Z,2.97
2022-12-26T10:40:32.381Z,3.30
2022-12-26T10:42:27.100Z,2.25
2022-12-26T10:44:00.521Z,1.17
2022-12-26T10:45:48.296Z,1.55
2022-12-26T10:47:28.435Z,2.78
2022-12-26T10:49:02.110Z,1.23
2022-12-26T10:50:36.451Z,2.20
2022-12-26T10:52:13.365Z,5.10
2022-12-26T10:53:52.140Z,0.70
2022-12-26T10:55:34.903Z,2.88
2022-12-26T10:57:11.209Z,1.48
2022-12-26T10:58:46.758Z,1.27
2022-12-26T11:00:23.721Z,2.30
2022-12-26T11:02:13.673Z,1.08
2022-12-26T11:03:57.509Z,1.73
2022-12-26T11:07:33.504Z,1.17
2022-12-26T11:09:07.833Z,1.92
2022-12-26T11:10:41.794Z,1.75
2022-12-26T11:12:26.766Z,1.23
2022-12-26T11:14:03.840Z,1.65
2022-12-26T11:15:43.044Z,1.50
2022-12-26T11:17:28.723Z,2.58
2022-12-26T11:19:02.746Z,0.93
2022-12-26T11:20:37.623Z,1.48
2022-12-26T11:22:26.271Z,2.15
2022-12-26T11:24:19.378Z,1.27
2022-12-26T11:25:55.808Z,1.55
2022-12-26T11:27:29.017Z,1.80
2022-12-26T11:29:13.018Z,1.70
2022-12-26T11:30:49.357Z,1.45
2022-12-26T11:32:22.644Z,2.08
2022-12-26T11:33:56.001Z,1.55
2022-12-26T11:35:35.005Z,2.78
2022-12-26T11:37:27.491Z,1.25
2022-12-26T11:39:05.918Z,1.35
2022-12-26T11:41:09.572Z,0.98
2022-12-26T11:42:42.712Z,1.63
2022-12-26T11:44:23.412Z,0.93
2022-12-26T11:45:56.881Z,1.83
2022-12-26T11:47:31.299Z,1.65
2022-12-26T11:49:06.405Z,0.63
2022-12-26T11:50:47.276Z,1.27
2022-12-26T11:52:39.102Z,2.72
2022-12-26T11:54:28.164Z,0.50
2022-12-26T11:56:05.065Z,1.02
2022-12-26T11:57:38.279Z,2.33
2022-12-26T11:59:21.061Z,2.30
2022-12-26T12:01:16.561Z,2.80
2022-12-26T12:02:51.221Z,0.90
2022-12-26T12:04:24.770Z,1.65
2022-12-26T12:06:15.603Z,1.27
2022-12-26T12:08:24.403Z,1.60
2022-12-26T12:10:19.208Z,2.00
2022-12-26T12:12:02.365Z,2.75
2022-12-26T12:13:51.893Z,2.20
2022-12-26T12:15:37.377Z,0.98
2022-12-26T12:17:24.408Z,2.38
2022-12-26T12:19:11.808Z,1.50
2022-12-26T12:21:01.297Z,1.65
2022-12-26T12:23:05.868Z,5.35
2022-12-26T12:24:57.575Z,3.42
2022-12-26T12:26:52.648Z,2.28
2022-12-26T12:29:07.700Z,1.88
2022-12-26T12:30:51.652Z,1.33
2022-12-26T12:32:34.988Z,1.77
2022-12-26T12:34:23.844Z,2.35
2022-12-26T12:36:11.858Z,4.97
2022-12-26T12:38:07.528Z,6.03
2022-12-26T12:39:56.717Z,14.85
2022-12-26T12:41:50.169Z,10.07
2022-12-26T12:43:34.633Z,7.57
2022-12-26T12:45:27.722Z,6.95
2022-12-26T12:47:17.241Z,16.15
2022-12-26T12:49:23.782Z,9.45
2022-12-26T12:51:08.308Z,10.88
2022-12-26T12:52:50.112Z,54.47
2022-12-26T12:55:00.991Z,72.38
2022-12-26T12:56:44.704Z,29.70
2022-12-26T12:58:26.784Z,40.53
2022-12-26T13:00:14.792Z,12.73
2022-12-26T13:01:55.542Z,53.53
2022-12-26T13:03:40.662Z,9.55
2022-12-26T13:05:27.566Z,8.02
2022-12-26T13:07:08.754Z,3.97
2022-12-26T13:08:47.803Z,7.38
2022-12-26T13:10:28.079Z,3.65
2022-12-26T13:12:06.550Z,2.17
2022-12-26T13:13:53.302Z,2.60
2022-12-26T13:15:37.643Z,3.80
2022-12-26T13:17:18.776Z,9.88
2022-12-26T13:18:56.796Z,2.88
2022-12-26T13:20:39.605Z,4.40
2022-12-26T13:22:26.058Z,2.53
2022-12-26T13:24:23.874Z,4.35
2022-12-26T13:27:40.504Z,2.10
2022-12-26T13:29:21.741Z,4.32
2022-12-26T13:30:56.730Z,2.67
2022-12-26T13:32:33.078Z,1.70
2022-12-26T13:34:13.575Z,2.53
2022-12-26T13:35:59.416Z,2.13
2022-12-26T13:37:58.722Z,4.10
2022-12-26T13:39:40.199Z,2.08
2022-12-26T13:41:36.800Z,1.70
2022-12-26T13:43:38.861Z,4.15
2022-12-26T13:45:58.104Z,3.72
2022-12-26T13:47:37.998Z,1.48
2022-12-26T13:49:35.902Z,2.13
2022-12-26T13:51:51.863Z,2.08
2022-12-26T13:53:32.732Z,1.42
2022-12-26T13:55:44.401Z,11.73
2022-12-26T13:57:38.605Z,3.97
2022-12-26T13:59:23.072Z,1.77
2022-12-26T14:01:05.061Z,1.25
2022-12-26T14:03:47.478Z,2.80
2022-12-26T14:05:33.449Z,2.10
2022-12-26T14:07:28.217Z,1.77
2022-12-26T14:09:24.349Z,3.05
2022-12-26T14:11:21.468Z,1.42
2022-12-26T14:13:13.173Z,1.58
2022-12-26T14:15:07.162Z,3.30
2022-12-26T14:16:53.621Z,1.30
2022-12-26T14:18:42.656Z,1.13
2022-12-26T14:20:41.269Z,1.10
2022-12-26T14:22:27.716Z,1.38
2022-12-26T14:24:17.532Z,1.08
2022-12-26T14:26:02.860Z,1.75
2022-12-26T14:27:45.503Z,1.55
2022-12-26T14:29:29.742Z,1.58
2022-12-26T14:31:18.804Z,2.35
2022-12-26T14:33:14.041Z,1.58
2022-12-26T14:35:02.509Z,1.35
2022-12-26T14:36:48.260Z,1.25
2022-12-26T14:38:39.491Z,1.88
2022-12-26T14:40:34.551Z,2.03
2022-12-26T14:42:41.244Z,1.42
2022-12-26T14:44:43.910Z,1.30
2022-12-26T14:47:01.159Z,4.10
2022-12-26T14:48:56.533Z,3.08
2022-12-26T14:50:43.020Z,3.53
2022-12-26T14:52:41.177Z,1.40
2022-12-26T14:54:36.422Z,1.88
2022-12-26T14:56:33.824Z,3.05
2022-12-26T14:58:37.369Z,2.70
2022-12-26T15:00:35.109Z,1.63
2022-12-26T15:02:33.258Z,1.52
2022-12-26T15:04:22.568Z,1.48
2022-12-26T15:06:45.880Z,1.00
2022-12-26T15:08:55.524Z,1.77
2022-12-26T15:11:19.428Z,1.27
2022-12-26T15:13:37.621Z,2.53
2022-12-26T15:15:33.655Z,2.00
2022-12-26T15:17:23.475Z,2.40
2022-12-26T15:19:42.904Z,2.70
2022-12-26T15:21:50.340Z,2.05
2022-12-26T15:23:58.179Z,1.50
2022-12-26T15:26:15.070Z,2.65
2022-12-26T15:28:38.117Z,3.90
2022-12-26T15:30:20.440Z,1.83
2022-12-26T15:32:08.157Z,1.73
2022-12-26T15:33:47.563Z,4.35
2022-12-26T15:35:29.400Z,1.75
2022-12-26T15:37:10.200Z,2.45
2022-12-26T15:38:54.416Z,2.63
2022-12-26T15:40:33.894Z,2.75
2022-12-26T15:42:36.623Z,3.55
2022-12-26T15:44:25.293Z,2.20
2022-12-26T15:46:09.340Z,3.10
2022-12-26T15:47:55.336Z,2.38
2022-12-26T15:49:50.970Z,1.98
2022-12-26T15:51:41.257Z,3.40
2022-12-26T15:53:32.796Z,3.60
2022-12-26T15:55:34.342Z,2.13
2022-12-26T15:57:19.652Z,3.22
2022-12-26T15:59:41.709Z,3.83
2022-12-26T16:01:36.298Z,4.15
2022-12-26T16:03:37.356Z,2.58
2022-12-26T16:05:33.261Z,4.28
2022-12-26T16:07:22.243Z,4.57
2022-12-26T16:09:28.236Z,4.97
2022-12-26T16:11:19.371Z,4.93
2022-12-26T16:13:02.137Z,5.60
2022-12-26T16:14:40.089Z,6.53
2022-12-26T16:16:13.889Z,4.35
2022-12-26T16:17:48.772Z,5.40
2022-12-26T16:21:22.606Z,4.63
2022-12-26T16:22:55.076Z,4.05
2022-12-26T16:24:28.910Z,5.45
2022-12-26T16:26:03.635Z,5.30
2022-12-26T16:27:38.919Z,3.58
2022-12-26T16:29:19.730Z,5.05
2022-12-26T16:30:54.027Z,5.35
2022-12-26T16:32:35.813Z,4.88
2022-12-26T16:34:18.775Z,4.32
2022-12-26T16:36:00.718Z,3.90
2022-12-26T16:37:34.733Z,3.30
2022-12-26T16:39:11.438Z,2.38
2022-12-26T16:40:47.415Z,4.25
2022-12-26T16:42:31.949Z,3.17
2022-12-26T16:44:30.998Z,2.63
2022-12-26T16:46:07.665Z,5.32
2022-12-26T16:47:41.490Z,2.75
2022-12-26T16:49:14.835Z,5.57
2022-12-26T16:50:51.261Z,3.53
2022-12-26T16:52:46.734Z,2.58
2022-12-26T16:54:30.997Z,3.67
2022-12-26T16:56:27.988Z,1.63
2022-12-26T16:58:05.931Z,2.17
2022-12-26T16:59:49.298Z,3.45
2022-12-26T17:01:23.819Z,3.08
2022-12-26T17:03:03.017Z,1.98
2022-12-26T17:04:36.327Z,4.90
2022-12-26T17:06:15.241Z,3.35
2022-12-26T17:07:53.546Z,2.67
2022-12-26T17:09:31.564Z,3.35
2022-12-26T17:11:04.819Z,2.85
2022-12-26T17:12:40.756Z,2.05
2022-12-26T17:14:23.355Z,4.07
2022-12-26T17:16:01.684Z,3.47
2022-12-26T17:17:38.000Z,2.80
2022-12-26T17:19:19.384Z,2.47
2022-12-26T17:20:52.653Z,2.28
2022-12-26T17:22:32.843Z,2.22
2022-12-26T17:24:30.561Z,3.47
2022-12-26T17:28:23.974Z,2.75
2022-12-26T17:30:00.584Z,1.60
2022-12-26T17:31:38.776Z,3.28
2022-12-26T17:33:17.965Z,2.20
2022-12-26T17:34:51.415Z,3.08
2022-12-26T17:37:17.138Z,2.92
2022-12-26T17:38:27.991Z,2.45
2022-12-26T17:40:22.740Z,2.38
2022-12-26T17:41:59.915Z,2.40
2022-12-26T17:43:36.238Z,2.75
2022-12-26T17:45:16.437Z,4.22
2022-12-26T17:46:49.622Z,1.98
2022-12-26T17:48:23.274Z,1.30
2022-12-26T17:49:56.981Z,1.63
2022-12-26T17:51:32.589Z,2.08
2022-12-26T17:53:20.688Z,1.45
2022-12-26T17:54:58.899Z,1.58
2022-12-26T17:56:33.374Z,1.40
2022-12-26T17:58:06.480Z,2.20
2022-12-26T17:59:39.640Z,2.08
2022-12-26T18:01:19.003Z,3.13
2022-12-26T18:02:55.723Z,3.58
2022-12-26T18:04:29.647Z,1.58
2022-12-26T18:06:03.271Z,3.88
2022-12-26T18:07:36.604Z,2.53
2022-12-26T18:09:25.212Z,2.13
2022-12-26T18:10:59.701Z,2.42
2022-12-26T18:12:33.229Z,3.78
2022-12-26T18:14:14.865Z,3.55
2022-12-26T18:15:48.737Z,5.03
2022-12-26T18:17:22.025Z,4.10
2022-12-26T18:18:55.315Z,2.38
2022-12-26T18:20:29.851Z,5.50
2022-12-26T18:22:03.352Z,3.67
2022-12-26T18:23:37.361Z,2.80
2022-12-26T18:25:14.060Z,2.25
2022-12-26T18:26:47.363Z,4.63
2022-12-26T18:28:22.212Z,4.35
2022-12-26T18:29:54.383Z,2.78
2022-12-26T18:31:28.506Z,2.80
2022-12-26T18:33:01.895Z,4.03
2022-12-26T18:34:35.068Z,3.95
2022-12-26T18:36:12.206Z,1.83
2022-12-26T18:37:51.330Z,2.05
2022-12-26T18:39:25.324Z,2.75
2022-12-26T18:41:00.980Z,3.10
2022-12-26T18:42:34.204Z,3.25
2022-12-26T18:44:08.836Z,1.80
2022-12-26T18:45:43.400Z,2.35
2022-12-26T18:47:20.345Z,2.75
2022-12-26T18:48:56.499Z,4.85
2022-12-26T18:50:31.403Z,2.03
2022-12-26T18:53:37.728Z,2.13
2022-12-26T18:55:11.274Z,3.47
2022-12-26T18:56:46.509Z,2.33
2022-12-26T18:58:19.641Z,4.20
2022-12-26T18:59:54.207Z,3.35
2022-12-26T19:01:27.602Z,3.67
2022-12-26T19:03:00.980Z,1.55
2022-12-26T19:04:34.347Z,2.00
2022-12-26T19:06:07.839Z,8.60
2022-12-26T19:07:41.155Z,32.72
2022-12-26T19:09:15.445Z,15.55
2022-12-26T19:10:48.722Z,9.77
2022-12-26T19:12:22.762Z,5.90
2022-12-26T19:13:55.908Z,6.43
2022-12-26T19:15:31.122Z,4.30
2022-12-26T19:17:04.284Z,4.38
2022-12-26T19:18:38.146Z,5.32
2022-12-26T19:20:22.294Z,25.13
2022-12-26T19:21:55.832Z,47.85
2022-12-26T19:23:29.320Z,14.50
2022-12-26T19:25:03.301Z,8.77
2022-12-26T19:26:36.450Z,7.28
2022-12-26T19:28:09.655Z,4.70
2022-12-26T19:29:43.120Z,3.10
2022-12-26T19:31:17.672Z,8.65
2022-12-26T19:32:51.779Z,30.23
2022-12-26T19:34:25.444Z,42.85
2022-12-26T19:35:58.684Z,47.42
2022-12-26T19:37:32.322Z,45.22
2022-12-26T19:39:05.850Z,31.10
2022-12-26T19:40:39.156Z,36.03
2022-12-26T19:42:12.252Z,26.15
2022-12-26T19:43:45.391Z,22.52
2022-12-26T19:45:18.748Z,15.48
2022-12-26T19:47:11.066Z,9.70
2022-12-26T19:48:46.931Z,8.40
2022-12-26T19:50:20.324Z,42.28
2022-12-26T19:51:53.449Z,22.10
2022-12-26T19:53:26.671Z,17.33
2022-12-26T19:54:59.831Z,13.85
2022-12-26T19:56:33.533Z,12.70
2022-12-26T19:58:06.705Z,7.75
2022-12-26T19:59:39.851Z,7.30
2022-12-26T20:01:16.872Z,5.05
2022-12-26T20:02:52.182Z,3.58
2022-12-26T20:04:25.395Z,3.00
2022-12-26T20:06:00.350Z,3.28
2022-12-26T20:07:33.893Z,4.10
2022-12-26T20:09:10.922Z,2.65
2022-12-26T20:10:44.188Z,4.15
2022-12-26T20:12:17.346Z,2.92
2022-12-26T20:13:51.604Z,3.50
2022-12-26T20:15:25.818Z,1.73
2022-12-26T20:17:06.568Z,3.17
2022-12-26T20:18:42.633Z,1.85
2022-12-26T20:20:15.852Z,1.63
2022-12-26T20:21:49.380Z,2.72
2022-12-26T20:23:22.538Z,2.10
2022-12-26T20:24:55.659Z,3.85
2022-12-26T20:26:29.730Z,2.75
2022-12-26T20:28:02.973Z,1.55
2022-12-26T20:29:36.250Z,2.38
2022-12-26T20:31:13.383Z,1.55
2022-12-26T20:32:47.485Z,1.88
2022-12-26T20:34:22.335Z,2.53
2022-12-26T20:36:03.232Z,1.52
2022-12-26T20:39:14.560Z,2.30
2022-12-26T20:40:50.215Z,2.55
2022-12-26T20:42:23.791Z,2.53
2022-12-26T20:43:58.628Z,1.05
2022-12-26T20:45:31.788Z,2.20
2022-12-26T20:47:05.083Z,2.03
2022-12-26T20:48:38.768Z,1.92
2022-12-26T20:50:13.432Z,4.15
2022-12-26T20:51:46.829Z,2.22
2022-12-26T20:53:20.230Z,1.73
2022-12-26T20:54:53.619Z,2.50
2022-12-26T20:56:26.894Z,3.50
2022-12-26T20:58:00.106Z,4.82
2022-12-26T20:59:33.181Z,1.48
2022-12-26T21:01:12.912Z,1.50
2022-12-26T21:02:46.261Z,2.90
2022-12-26T21:04:22.759Z,1.33
2022-12-26T21:06:07.956Z,2.88
2022-12-26T21:07:41.161Z,1.55
2022-12-26T21:09:15.582Z,2.70
2022-12-26T21:10:49.015Z,2.33
2022-12-26T21:12:22.132Z,3.03
2022-12-26T21:13:59.878Z,2.10
2022-12-26T21:15:33.019Z,3.13
2022-12-26T21:17:06.233Z,2.20
2022-12-26T21:18:39.164Z,1.50
2022-12-26T21:20:13.883Z,1.52
2022-12-26T21:21:53.184Z,1.88
2022-12-26T21:23:26.514Z,1.15
2022-12-26T21:24:59.979Z,3.95
2022-12-26T21:26:36.526Z,1.10
2022-12-26T21:28:09.753Z,3.03
2022-12-26T21:29:43.135Z,3.40
2022-12-26T21:31:16.443Z,2.03
2022-12-26T21:32:49.717Z,3.10
2022-12-26T21:34:26.515Z,3.40
2022-12-26T21:35:59.898Z,2.65
2022-12-26T21:37:48.372Z,1.73
2022-12-26T21:39:21.659Z,2.30
2022-12-26T21:40:55.163Z,1.60
2022-12-26T21:42:28.714Z,1.45
2022-12-26T21:44:01.807Z,4.25
2022-12-26T21:45:34.953Z,3.00
2022-12-26T21:47:08.740Z,2.70
2022-12-26T21:48:46.901Z,2.40
2022-12-26T21:50:20.363Z,2.25
2022-12-26T21:51:53.728Z,3.15
2022-12-26T21:53:28.255Z,3.03
2022-12-26T21:55:19.045Z,1.52
2022-12-26T21:56:52.650Z,3.47
2022-12-26T21:58:26.037Z,2.85
2022-12-26T21:59:58.800Z,1.20
2022-12-26T22:01:32.659Z,3.08
2022-12-26T22:03:25.349Z,3.03
2022-12-26T22:04:57.925Z,2.88
2022-12-26T22:06:32.307Z,1.23
2022-12-26T22:08:09.441Z,1.75
2022-12-26T22:09:44.139Z,2.40
2022-12-26T22:11:36.172Z,2.20
2022-12-26T22:13:09.115Z,1.88
2022-12-26T22:14:42.178Z,1.95
2022-12-26T22:16:16.133Z,1.80
2022-12-26T22:17:49.336Z,1.88
2022-12-26T22:19:24.364Z,2.95
2022-12-26T22:22:30.618Z,4.13
2022-12-26T22:24:04.291Z,2.33
2022-12-26T22:25:38.956Z,2.70
2022-12-26T22:27:12.424Z,1.95
2022-12-26T22:28:46.737Z,4.20
2022-12-26T22:30:19.179Z,2.70
2022-12-26T22:31:52.286Z,3.15
2022-12-26T22:33:25.732Z,3.80
2022-12-26T22:34:58.837Z,4.72
2022-12-26T22:36:33.020Z,6.43
2022-12-26T22:38:06.176Z,2.15
2022-12-26T22:39:39.401Z,2.83
2022-12-26T22:41:13.947Z,1.55
2022-12-26T22:42:47.060Z,2.20
2022-12-26T22:44:20.412Z,1.55
2022-12-26T22:45:54.208Z,2.33
2022-12-26T22:47:26.832Z,3.53