createdAt,value
2022-09-27T00:01:19.498Z,1.05
2022-09-27T00:07:28.497Z,2.03
2022-09-27T00:10:33.322Z,1.55
2022-09-27T00:13:37.054Z,0.95
2022-09-27T00:16:42.017Z,1.48
2022-09-27T00:19:45.786Z,1.40
2022-09-27T00:22:51.786Z,1.50
2022-09-27T00:25:58.698Z,1.40
2022-09-27T00:29:02.312Z,1.00
2022-09-27T00:32:06.032Z,1.20
2022-09-27T00:35:10.397Z,3.63
2022-09-27T00:38:16.121Z,1.60
2022-09-27T00:41:22.443Z,1.40
2022-09-27T00:44:56.288Z,1.48
2022-09-27T00:48:03.186Z,1.40
2022-09-27T00:51:09.089Z,0.90
2022-09-27T00:54:19.104Z,1.08
2022-09-27T00:57:24.385Z,1.70
2022-09-27T01:00:28.022Z,1.50
2022-09-27T01:03:39.007Z,1.48
2022-09-27T01:06:42.934Z,1.30
2022-09-27T01:09:49.630Z,1.02
2022-09-27T01:13:05.724Z,1.77
2022-09-27T01:16:16.673Z,1.15
2022-09-27T01:19:52.346Z,1.23
2022-09-27T01:23:13.780Z,0.93
2022-09-27T01:26:32.809Z,0.82
2022-09-27T01:29:51.303Z,1.23
2022-09-27T01:33:08.697Z,1.00
2022-09-27T01:36:29.307Z,1.25
2022-09-27T01:39:46.110Z,0.70
2022-09-27T01:43:24.622Z,0.80
2022-09-27T01:46:31.652Z,0.82
2022-09-27T01:50:00.474Z,0.63
2022-09-27T01:53:08.099Z,0.60
2022-09-27T01:56:26.873Z,0.73
2022-09-27T01:59:39.621Z,0.65
2022-09-27T02:03:08.837Z,1.05
2022-09-27T02:06:17.871Z,0.70
2022-09-27T02:09:39.808Z,1.02
2022-09-27T02:13:03.276Z,0.80
2022-09-27T02:16:20.904Z,0.75
2022-09-27T02:19:35.970Z,0.70
2022-09-27T02:22:47.075Z,0.50
2022-09-27T02:25:56.475Z,0.63
2022-09-27T02:29:05.778Z,0.75
2022-09-27T02:32:17.095Z,0.80
2022-09-27T02:35:25.735Z,0.73
2022-09-27T02:38:31.746Z,1.00
2022-09-27T02:41:37.066Z,0.95
2022-09-27T02:44:41.242Z,0.80
2022-09-27T02:47:58.990Z,0.80
2022-09-27T02:51:14.530Z,0.90
2022-09-27T02:54:27.522Z,0.60
2022-09-27T02:58:03.995Z,1.00
2022-09-27T03:01:38.817Z,0.70
2022-09-27T03:05:03.134Z,0.70
2022-09-27T03:08:08.366Z,1.20
2022-09-27T03:11:13.998Z,0.75
2022-09-27T03:14:18.174Z,0.90
2022-09-27T03:17:32.886Z,0.80
2022-09-27T03:20:59.264Z,0.80
2022-09-27T03:24:03.499Z,0.93
2022-09-27T03:27:10.154Z,0.73
2022-09-27T03:30:15.678Z,0.85
2022-09-27T03:33:19.307Z,0.45
2022-09-27T03:36:34.424Z,0.80
2022-09-27T03:39:38.321Z,0.75
2022-09-27T03:42:48.844Z,0.60
2022-09-27T03:45:54.004Z,0.73
2022-09-27T03:48:57.746Z,0.70
2022-09-27T03:52:01.403Z,0.70
2022-09-27T03:55:05.652Z,0.63
2022-09-27T03:58:11.172Z,0.95
2022-09-27T04:01:15.599Z,0.68
2022-09-27T04:04:21.175Z,0.60
2022-09-27T04:07:25.039Z,0.77
2022-09-27T04:13:34.627Z,0.55
2022-09-27T04:16:38.545Z,0.43
2022-09-27T04:20:03.606Z,1.02
2022-09-27T04:23:08.477Z,0.57
2022-09-27T04:26:14.922Z,1.52
2022-09-27T04:29:27.627Z,0.65
2022-09-27T04:32:32.016Z,0.60
2022-09-27T04:36:11.418Z,0.60
2022-09-27T04:39:17.729Z,0.90
2022-09-27T04:42:22.398Z,0.55
2022-09-27T04:45:28.070Z,0.85
2022-09-27T04:48:31.817Z,0.47
2022-09-27T04:51:35.515Z,0.93
2022-09-27T04:54:39.735Z,0.85
2022-09-27T04:57:52.566Z,0.70
2022-09-27T05:00:58.273Z,0.70
2022-09-27T05:04:37.209Z,0.68
2022-09-27T05:07:42.592Z,2.15
2022-09-27T05:10:51.657Z,0.77
2022-09-27T05:13:57.150Z,1.13
2022-09-27T05:17:03.591Z,0.75
2022-09-27T05:20:09.230Z,1.20
2022-09-27T05:23:20.451Z,0.70
2022-09-27T05:26:24.186Z,0.85
2022-09-27T05:29:27.974Z,0.75
2022-09-27T05:32:49.414Z,0.75
2022-09-27T05:36:12.069Z,0.90
2022-09-27T05:39:16.205Z,0.95
2022-09-27T05:42:20.907Z,1.30
2022-09-27T05:45:26.126Z,1.33
2022-09-27T05:48:34.171Z,0.82
2022-09-27T05:51:43.177Z,1.02
2022-09-27T05:54:48.017Z,1.08
2022-09-27T05:57:57.582Z,1.20
2022-09-27T06:01:08.674Z,1.50
2022-09-27T06:04:34.557Z,2.60
2022-09-27T06:08:02.560Z,1.00
2022-09-27T06:11:14.830Z,1.35
2022-09-27T06:14:18.914Z,1.30
2022-09-27T06:17:42.839Z,1.15
2022-09-27T06:20:54.290Z,1.15
2022-09-27T06:23:59.029Z,0.88
2022-09-27T06:27:10.169Z,1.33
2022-09-27T06:30:44.469Z,1.63
2022-09-27T06:33:58.357Z,1.23
2022-09-27T06:37:04.121Z,1.00
2022-09-27T06:40:10.094Z,1.40
2022-09-27T06:43:36.382Z,1.17
2022-09-27T06:46:58.443Z,1.15
2022-09-27T06:50:22.387Z,1.30
2022-09-27T06:53:29.485Z,1.40
2022-09-27T06:56:33.099Z,1.80
2022-09-27T07:00:02.487Z,1.27
2022-09-27T07:03:41.088Z,1.05
2022-09-27T07:06:56.179Z,0.85
2022-09-27T07:10:10.187Z,0.90
2022-09-27T07:13:15.008Z,1.00
2022-09-27T07:19:22.154Z,1.50
2022-09-27T07:22:26.966Z,0.80
2022-09-27T07:25:37.873Z,1.30
2022-09-27T07:28:44.368Z,1.23
2022-09-27T07:31:51.786Z,1.65
2022-09-27T07:38:00.220Z,1.40
2022-09-27T07:41:10.486Z,1.55
2022-09-27T07:44:15.930Z,1.33
2022-09-27T07:47:36.934Z,3.65
2022-09-27T07:50:54.580Z,1.52
2022-09-27T07:54:17.266Z,2.17
2022-09-27T07:57:34.168Z,1.40
2022-09-27T08:00:40.494Z,1.20
2022-09-27T08:03:46.560Z,2.25
2022-09-27T08:06:51.350Z,1.30
2022-09-27T08:13:03.290Z,1.27
2022-09-27T08:16:07.643Z,1.10
2022-09-27T08:19:31.502Z,1.10
2022-09-27T08:22:54.278Z,1.40
2022-09-27T08:26:09.501Z,0.98
2022-09-27T08:29:27.439Z,1.38
2022-09-27T08:32:32.378Z,1.50
2022-09-27T08:35:38.142Z,1.33
2022-09-27T08:38:42.742Z,1.48
2022-09-27T08:41:54.239Z,1.58
2022-09-27T08:45:09.744Z,1.30
2022-09-27T08:48:14.058Z,1.50
2022-09-27T08:51:25.030Z,1.15
2022-09-27T08:54:32.161Z,0.90
2022-09-27T08:57:36.683Z,1.00
2022-09-27T09:00:42.966Z,1.40
2022-09-27T09:03:52.014Z,0.90
2022-09-27T09:07:04.114Z,1.08
2022-09-27T09:10:44.435Z,0.88
2022-09-27T09:14:09.201Z,2.17
2022-09-27T09:17:30.522Z,1.00
2022-09-27T09:20:59.987Z,0.70
2022-09-27T09:24:28.586Z,2.00
2022-09-27T09:27:39.953Z,1.00
2022-09-27T09:30:53.549Z,1.20
2022-09-27T09:34:04.819Z,0.93
2022-09-27T09:37:14.159Z,0.90
2022-09-27T09:40:23.727Z,1.00
2022-09-27T09:43:32.561Z,0.77
2022-09-27T09:46:45.585Z,0.70
2022-09-27T09:49:55.581Z,0.80
2022-09-27T09:53:07.428Z,0.90
2022-09-27T09:56:18.806Z,0.73
2022-09-27T09:59:28.134Z,0.70
2022-09-27T10:02:35.681Z,0.65
2022-09-27T10:05:48.826Z,0.52
2022-09-27T10:08:54.243Z,0.43
2022-09-27T10:12:07.436Z,0.43
2022-09-27T10:15:17.823Z,0.30
2022-09-27T10:18:21.854Z,1.00
2022-09-27T10:21:31.248Z,0.90
2022-09-27T10:24:55.594Z,0.60
2022-09-27T10:28:32.174Z,0.45
2022-09-27T10:31:41.266Z,0.70
2022-09-27T10:34:50.646Z,0.50
2022-09-27T10:38:12.987Z,0.25
2022-09-27T10:41:23.389Z,0.47
2022-09-27T10:44:29.746Z,0.40
2022-09-27T10:47:46.965Z,0.50
2022-09-27T10:51:02.819Z,0.90
2022-09-27T10:54:27.079Z,0.70
2022-09-27T10:57:33.358Z,0.75
2022-09-27T11:00:38.775Z,0.73
2022-09-27T11:03:49.382Z,0.60
2022-09-27T11:06:53.218Z,0.90
2022-09-27T11:10:02.492Z,0.98
2022-09-27T11:13:09.902Z,0.80
2022-09-27T11:16:28.314Z,0.55
2022-09-27T11:19:51.946Z,0.60
2022-09-27T11:23:17.833Z,0.63
2022-09-27T11:26:46.154Z,1.58
2022-09-27T11:30:03.697Z,0.50
2022-09-27T11:33:51.313Z,0.60
2022-09-27T11:37:14.078Z,0.68
2022-09-27T11:40:29.280Z,0.70
2022-09-27T11:44:04.071Z,0.40
2022-09-27T11:50:36.337Z,0.20
2022-09-27T11:54:06.370Z,0.40
2022-09-27T11:57:22.597Z,0.40
2022-09-27T12:00:39.966Z,0.20
2022-09-27T12:04:22.757Z,0.28
2022-09-27T12:07:36.390Z,0.40
2022-09-27T12:10:43.537Z,0.43
2022-09-27T12:13:54.369Z,0.40
2022-09-27T12:17:00.977Z,0.35
2022-09-27T12:20:11.830Z,2.15
2022-09-27T12:23:24.177Z,0.68
2022-09-27T12:26:41.287Z,0.82
2022-09-27T12:29:48.090Z,0.60
2022-09-27T12:33:02.494Z,0.80
2022-09-27T12:36:11.173Z,0.43
2022-09-27T12:39:21.280Z,0.77
2022-09-27T12:42:34.127Z,0.68
2022-09-27T12:45:52.158Z,0.93
2022-09-27T12:49:04.630Z,1.52
2022-09-27T12:52:14.450Z,0.95
2022-09-27T12:55:40.714Z,0.57
2022-09-27T12:59:19.581Z,0.68
2022-09-27T13:03:15.273Z,0.80
2022-09-27T13:06:58.857Z,0.50
2022-09-27T13:10:34.786Z,0.63
2022-09-27T13:13:44.972Z,0.75
2022-09-27T13:16:50.785Z,0.50
2022-09-27T13:19:56.708Z,0.68
2022-09-27T13:23:04.393Z,0.98
2022-09-27T13:26:25.685Z,0.50
2022-09-27T13:29:34.848Z,0.60
2022-09-27T13:33:32.789Z,0.40
2022-09-27T13:36:38.642Z,0.50
2022-09-27T13:39:49.063Z,0.50
2022-09-27T13:43:40.959Z,0.65
2022-09-27T13:47:25.459Z,0.38
2022-09-27T13:50:34.758Z,0.80
2022-09-27T13:53:46.119Z,0.60
2022-09-27T13:56:55.667Z,0.40
2022-09-27T14:00:05.695Z,0.60
2022-09-27T14:03:31.837Z,0.80
2022-09-27T14:06:45.536Z,0.63
2022-09-27T14:09:54.045Z,0.90
2022-09-27T14:13:06.978Z,0.80
2022-09-27T14:16:21.463Z,0.65
2022-09-27T14:19:27.010Z,0.47
2022-09-27T14:22:30.988Z,0.70
2022-09-27T14:25:48.163Z,0.98
2022-09-27T14:28:54.435Z,0.90
2022-09-27T14:32:12.726Z,0.98
2022-09-27T14:35:39.675Z,0.70
2022-09-27T14:38:44.382Z,0.57
2022-09-27T14:41:56.559Z,0.68
2022-09-27T14:45:08.234Z,0.60
2022-09-27T14:48:21.827Z,0.40
2022-09-27T14:51:30.266Z,1.02
2022-09-27T14:54:33.902Z,0.75
2022-09-27T14:57:39.442Z,0.60
2022-09-27T15:00:48.730Z,0.55
2022-09-27T15:03:52.983Z,0.47
2022-09-27T15:06:57.646Z,0.60
2022-09-27T15:10:01.438Z,0.55
2022-09-27T15:13:06.646Z,1.05
2022-09-27T15:16:17.501Z,0.50
2022-09-27T15:19:26.361Z,1.00
2022-09-27T15:22:37.091Z,1.20
2022-09-27T15:25:45.134Z,0.70
2022-09-27T15:28:51.599Z,0.50
2022-09-27T15:32:05.880Z,0.90
2022-09-27T15:38:27.437Z,0.50
2022-09-27T15:42:06.039Z,0.90
2022-09-27T15:45:29.787Z,0.75
2022-09-27T15:48:37.075Z,0.70
2022-09-27T15:51:41.717Z,1.52
2022-09-27T15:54:45.433Z,0.95
2022-09-27T15:57:51.701Z,0.75
2022-09-27T16:00:56.885Z,1.70
2022-09-27T16:04:02.992Z,0.40
2022-09-27T16:07:09.277Z,0.52
2022-09-27T16:10:16.327Z,0.70
2022-09-27T16:13:20.070Z,0.68
2022-09-27T16:16:24.234Z,0.50
2022-09-27T16:19:29.776Z,0.40
2022-09-27T16:22:33.455Z,0.80
2022-09-27T16:25:37.168Z,0.40
2022-09-27T16:28:40.806Z,0.57
2022-09-27T16:31:45.128Z,1.10
2022-09-27T16:34:51.315Z,0.85
2022-09-27T16:37:54.965Z,1.65
2022-09-27T16:41:03.363Z,0.80
2022-09-27T16:44:11.093Z,0.80
2022-09-27T16:47:14.706Z,0.80
2022-09-27T16:50:33.455Z,0.70
2022-09-27T16:53:37.101Z,0.60
2022-09-27T16:56:41.242Z,0.40
2022-09-27T16:59:46.459Z,0.60
2022-09-27T17:02:50.894Z,1.23
2022-09-27T17:06:03.467Z,0.80
2022-09-27T17:09:07.482Z,0.80
2022-09-27T17:18:19.462Z,1.13
2022-09-27T17:21:25.141Z,1.20
2022-09-27T17:24:28.797Z,0.70
2022-09-27T17:27:32.391Z,0.73
2022-09-27T17:30:42.651Z,1.52
2022-09-27T17:33:48.207Z,0.98
2022-09-27T17:36:53.814Z,0.40
2022-09-27T17:39:57.434Z,0.52
2022-09-27T17:43:01.083Z,0.60
2022-09-27T17:46:06.177Z,0.50
2022-09-27T17:49:24.249Z,0.70
2022-09-27T17:52:30.418Z,0.68
2022-09-27T17:55:34.013Z,0.93
2022-09-27T17:58:37.663Z,0.93
2022-09-27T18:01:41.626Z,0.80
2022-09-27T18:04:45.363Z,0.93
2022-09-27T18:07:50.942Z,1.38
2022-09-27T18:10:54.614Z,1.42
2022-09-27T18:13:59.922Z,0.85
2022-09-27T18:17:03.681Z,0.90
2022-09-27T18:20:08.108Z,0.95
2022-09-27T18:23:13.656Z,0.90
2022-09-27T18:26:17.939Z,1.63
2022-09-27T18:29:21.734Z,1.13
2022-09-27T18:32:25.412Z,1.25
2022-09-27T18:35:29.153Z,1.95
2022-09-27T18:38:35.990Z,1.13
2022-09-27T18:41:39.771Z,1.00
2022-09-27T18:44:43.451Z,0.90
2022-09-27T18:47:47.083Z,0.80
2022-09-27T18:50:50.662Z,0.77
2022-09-27T18:53:58.851Z,2.40
2022-09-27T18:57:02.454Z,2.35
2022-09-27T19:00:07.760Z,2.05
2022-09-27T19:03:15.810Z,2.70
2022-09-27T19:06:21.267Z,2.90
2022-09-27T19:09:27.668Z,2.70
2022-09-27T19:12:31.363Z,2.85
2022-09-27T19:15:35.070Z,3.22
2022-09-27T19:18:39.591Z,3.65
2022-09-27T19:21:43.212Z,3.10
2022-09-27T19:24:48.756Z,3.40
2022-09-27T19:27:52.474Z,3.03
2022-09-27T19:30:56.547Z,2.70
2022-09-27T19:37:04.577Z,3.28
2022-09-27T19:40:10.709Z,3.00
2022-09-27T19:43:14.325Z,3.88
2022-09-27T19:46:18.935Z,3.15
2022-09-27T19:49:22.604Z,3.05
2022-09-27T19:52:26.328Z,2.90
2022-09-27T19:55:31.833Z,3.55
2022-09-27T19:58:36.996Z,3.75
2022-09-27T20:01:41.538Z,3.75
2022-09-27T20:04:45.136Z,3.28
2022-09-27T20:07:49.709Z,3.60
2022-09-27T20:11:05.190Z,3.55
2022-09-27T20:14:09.967Z,3.45
2022-09-27T20:17:13.582Z,3.30
2022-09-27T20:20:17.470Z,3.30
2022-09-27T20:23:24.278Z,3.28
2022-09-27T20:26:31.058Z,3.35
2022-09-27T20:29:34.662Z,3.25
2022-09-27T20:32:38.340Z,2.78
2022-09-27T20:35:41.991Z,2.72
2022-09-27T20:38:46.878Z,3.00
2022-09-27T20:41:52.383Z,3.15
2022-09-27T20:44:55.994Z,3.08
2022-09-27T20:47:59.599Z,2.95
2022-09-27T20:51:04.903Z,3.70
2022-09-27T20:54:11.221Z,2.75
2022-09-27T20:57:16.765Z,2.88
2022-09-27T21:00:20.633Z,2.85
2022-09-27T21:03:24.295Z,3.08
2022-09-27T21:06:29.769Z,2.75
2022-09-27T21:09:35.253Z,2.33
2022-09-27T21:12:40.825Z,2.50
2022-09-27T21:15:44.554Z,2.60
2022-09-27T21:18:50.755Z,2.80
2022-09-27T21:21:54.578Z,2.40
2022-09-27T21:24:58.188Z,3.03
2022-09-27T21:28:03.774Z,2.70
2022-09-27T21:31:08.959Z,2.33
2022-09-27T21:34:12.638Z,2.55
2022-09-27T21:37:16.271Z,2.80
2022-09-27T21:40:20.168Z,2.47
2022-09-27T21:46:31.937Z,3.25
2022-09-27T21:49:35.579Z,2.90
2022-09-27T21:52:39.221Z,2.60
2022-09-27T21:55:42.910Z,3.00
2022-09-27T21:58:49.099Z,2.70
2022-09-27T22:01:52.770Z,3.05
2022-09-27T22:04:58.253Z,3.00
2022-09-27T22:08:02.430Z,3.90
2022-09-27T22:11:06.729Z,3.42
2022-09-27T22:14:13.039Z,3.42
2022-09-27T22:17:16.687Z,4.25
2022-09-27T22:20:20.327Z,3.83
2022-09-27T22:23:23.962Z,3.75
2022-09-27T22:26:29.117Z,4.22
2022-09-27T22:29:34.679Z,4.00
2022-09-27T22:32:38.446Z,4.53
2022-09-27T22:35:47.119Z,4.80
2022-09-27T22:38:51.467Z,4.28
2022-09-27T22:41:55.238Z,4.90
2022-09-27T22:45:00.782Z,5.57
2022-09-27T22:48:04.469Z,4.78
2022-09-27T22:51:09.167Z,5.70
2022-09-27T22:54:13.170Z,4.78
2022-09-27T23:00:22.151Z,5.25
2022-09-27T23:03:25.949Z,5.40
2022-09-27T23:06:29.771Z,6.15
2022-09-27T23:09:33.403Z,5.40
2022-09-27T23:12:37.050Z,6.95
2022-09-27T23:15:42.649Z,6.18
2022-09-27T23:18:47.021Z,5.72
2022-09-27T23:21:50.970Z,5.82
2022-09-27T23:27:58.845Z,5.70
2022-09-27T23:31:09.089Z,6.40
2022-09-27T23:34:14.352Z,6.90
2022-09-27T23:37:18.003Z,6.93
2022-09-27T23:40:21.741Z,6.80
2022-09-27T23:43:25.684Z,7.35
2022-09-27T23:46:31.267Z,6.72
2022-09-27T23:49:34.910Z,7.50
2022-09-27T23:52:39.198Z,7.57
2022-09-27T23:55:42.807Z,7.07
2022-09-27T23:58:47.789Z,7.13
