createdAt,value
2018-12-16T00:01:46.996Z,13.23
2018-12-16T00:04:16.382Z,13.63
2018-12-16T00:06:45.704Z,12.50
2018-12-16T00:09:15.079Z,13.13
2018-12-16T00:11:44.420Z,13.53
2018-12-16T00:14:13.708Z,11.83
2018-12-16T00:16:43.146Z,12.87
2018-12-16T00:19:12.469Z,12.70
2018-12-16T00:21:41.783Z,12.47
2018-12-16T00:24:11.107Z,13.33
2018-12-16T00:26:51.226Z,12.90
2018-12-16T00:29:21.548Z,11.73
2018-12-16T00:31:51.004Z,13.03
2018-12-16T00:34:20.270Z,12.17
2018-12-16T00:36:49.631Z,14.30
2018-12-16T00:39:19.012Z,12.20
2018-12-16T00:41:48.296Z,12.73
2018-12-16T00:44:17.653Z,11.90
2018-12-16T00:46:46.966Z,11.03
2018-12-16T00:49:16.357Z,13.00
2018-12-16T00:51:45.730Z,12.80
2018-12-16T00:54:15.056Z,11.53
2018-12-16T00:56:44.370Z,11.73
2018-12-16T00:59:13.857Z,11.43
2018-12-16T01:01:43.142Z,10.60
2018-12-16T01:04:12.563Z,10.93
2018-12-16T01:06:41.851Z,11.33
2018-12-16T01:09:11.174Z,10.97
2018-12-16T01:11:40.489Z,11.70
2018-12-16T01:14:09.778Z,11.37
2018-12-16T01:16:39.167Z,11.13
2018-12-16T01:19:08.498Z,10.70
2018-12-16T01:21:37.878Z,11.10
2018-12-16T01:24:07.271Z,10.37
2018-12-16T01:26:36.586Z,12.47
2018-12-16T01:29:05.982Z,11.83
2018-12-16T01:31:35.302Z,10.77
2018-12-16T01:34:04.628Z,10.67
2018-12-16T01:36:34.041Z,10.70
2018-12-16T01:39:03.631Z,10.70
2018-12-16T01:41:32.966Z,12.20
2018-12-16T01:44:02.307Z,9.73
2018-12-16T01:46:31.698Z,10.50
2018-12-16T01:49:01.113Z,10.47
2018-12-16T01:51:30.477Z,10.83
2018-12-16T01:53:59.825Z,10.40
2018-12-16T01:56:29.167Z,11.23
2018-12-16T01:58:58.541Z,9.90
2018-12-16T02:01:27.995Z,10.93
2018-12-16T02:03:57.308Z,10.53
2018-12-16T02:06:26.674Z,10.60
2018-12-16T02:08:56.112Z,9.87
2018-12-16T02:11:25.438Z,10.30
2018-12-16T02:13:54.783Z,11.27
2018-12-16T02:16:24.166Z,9.93
2018-12-16T02:18:53.606Z,9.93
2018-12-16T02:21:22.954Z,10.27
2018-12-16T02:23:53.047Z,10.43
2018-12-16T02:26:22.358Z,9.80
2018-12-16T02:28:51.755Z,9.33
2018-12-16T02:31:21.071Z,10.27
2018-12-16T02:33:50.506Z,9.47
2018-12-16T02:36:19.775Z,9.30
2018-12-16T02:38:49.205Z,11.33
2018-12-16T02:41:18.639Z,9.50
2018-12-16T02:43:47.947Z,9.67
2018-12-16T02:46:17.330Z,9.77
2018-12-16T02:48:46.645Z,9.37
2018-12-16T02:51:15.806Z,8.97
2018-12-16T02:53:45.014Z,9.27
2018-12-16T02:56:14.351Z,9.10
2018-12-16T02:58:43.745Z,8.80
2018-12-16T03:01:13.060Z,8.90
2018-12-16T03:03:42.368Z,9.90
2018-12-16T03:06:11.666Z,9.13
2018-12-16T03:08:41.143Z,9.47
2018-12-16T03:11:10.442Z,8.97
2018-12-16T03:13:39.816Z,9.33
2018-12-16T03:16:09.179Z,9.13
2018-12-16T03:18:38.623Z,8.50
2018-12-16T03:21:08.058Z,8.80
2018-12-16T03:23:37.379Z,9.20
2018-12-16T03:26:06.774Z,9.03
2018-12-16T03:28:36.235Z,8.33
2018-12-16T03:31:05.727Z,8.40
2018-12-16T03:33:35.137Z,9.23
2018-12-16T03:36:04.444Z,8.10
2018-12-16T03:38:34.154Z,8.17
2018-12-16T03:41:03.514Z,8.13
2018-12-16T03:43:32.917Z,8.07
2018-12-16T03:46:02.264Z,8.03
2018-12-16T03:48:31.702Z,7.67
2018-12-16T03:51:01.086Z,7.87
2018-12-16T03:53:30.473Z,7.53
2018-12-16T03:55:59.786Z,8.13
2018-12-16T03:58:29.187Z,8.27
2018-12-16T04:00:58.435Z,7.20
2018-12-16T04:03:27.737Z,8.17
2018-12-16T04:05:57.039Z,7.83
2018-12-16T04:08:26.418Z,7.73
2018-12-16T04:10:55.987Z,8.30
2018-12-16T04:13:25.368Z,7.67
2018-12-16T04:15:54.721Z,7.70
2018-12-16T04:18:24.218Z,7.80
2018-12-16T04:20:53.543Z,7.30
2018-12-16T04:23:27.425Z,7.40
2018-12-16T04:25:54.285Z,7.80
2018-12-16T04:28:23.871Z,7.70
2018-12-16T04:30:53.265Z,7.50
2018-12-16T04:33:22.554Z,8.03
2018-12-16T04:35:51.973Z,6.77
2018-12-16T04:38:21.292Z,6.87
2018-12-16T04:40:50.604Z,7.90
2018-12-16T04:43:20.474Z,7.73
2018-12-16T04:45:49.773Z,7.27
2018-12-16T04:48:19.168Z,7.10
2018-12-16T04:50:48.552Z,7.17
2018-12-16T04:53:17.869Z,7.20
2018-12-16T04:55:47.192Z,6.90
2018-12-16T04:58:16.579Z,6.63
2018-12-16T05:00:45.892Z,6.83
2018-12-16T05:03:15.242Z,6.87
2018-12-16T05:05:44.491Z,7.23
2018-12-16T05:08:13.818Z,7.10
2018-12-16T05:10:43.126Z,6.80
2018-12-16T05:13:12.792Z,6.70
2018-12-16T05:15:42.121Z,6.47
2018-12-16T05:18:11.472Z,7.17
2018-12-16T05:20:40.806Z,5.93
2018-12-16T05:23:10.235Z,6.73
2018-12-16T05:25:39.598Z,6.37
2018-12-16T05:28:09.023Z,6.57
2018-12-16T05:30:38.401Z,7.10
2018-12-16T05:33:07.638Z,6.27
2018-12-16T05:35:36.926Z,6.90
2018-12-16T05:38:06.203Z,6.40
2018-12-16T05:40:35.518Z,7.07
2018-12-16T05:43:04.744Z,8.10
2018-12-16T05:45:34.015Z,7.33
2018-12-16T05:48:03.514Z,7.50
2018-12-16T05:50:32.924Z,6.57
2018-12-16T05:53:02.246Z,6.93
2018-12-16T05:55:31.444Z,6.27
2018-12-16T05:58:00.623Z,7.80
2018-12-16T06:00:29.823Z,7.43
2018-12-16T06:02:59.066Z,7.03
2018-12-16T06:05:28.227Z,7.03
2018-12-16T06:07:57.478Z,7.07
2018-12-16T06:10:26.738Z,7.70
2018-12-16T06:12:55.950Z,6.40
2018-12-16T06:15:25.277Z,6.43
2018-12-16T06:17:54.774Z,6.87
2018-12-16T06:20:24.220Z,6.63
2018-12-16T06:22:53.630Z,6.73
2018-12-16T06:25:23.018Z,7.80
2018-12-16T06:27:52.533Z,5.87
2018-12-16T06:30:22.843Z,7.10
2018-12-16T06:32:52.220Z,6.63
2018-12-16T06:35:21.643Z,6.20
2018-12-16T06:37:51.187Z,6.60
2018-12-16T06:40:20.579Z,6.57
2018-12-16T06:42:50.061Z,6.73
2018-12-16T06:45:19.469Z,7.53
2018-12-16T06:47:48.996Z,8.33
2018-12-16T06:50:18.432Z,10.73
2018-12-16T06:52:47.996Z,12.20
2018-12-16T06:55:17.462Z,13.20
2018-12-16T06:57:46.958Z,12.40
2018-12-16T07:00:16.549Z,17.67
2018-12-16T07:02:48.282Z,13.23
2018-12-16T07:05:17.881Z,12.80
2018-12-16T07:07:47.386Z,9.27
2018-12-16T07:10:16.947Z,10.20
2018-12-16T07:12:46.572Z,6.20
2018-12-16T07:15:16.158Z,8.60
2018-12-16T07:17:45.857Z,10.37
2018-12-16T07:20:15.427Z,12.93
2018-12-16T07:22:46.253Z,14.13
2018-12-16T07:25:16.962Z,7.10
2018-12-16T07:27:46.774Z,6.70
2018-12-16T07:30:16.527Z,5.90
2018-12-16T07:32:47.025Z,5.87
2018-12-16T07:35:16.579Z,5.67
2018-12-16T07:37:46.326Z,6.07
2018-12-16T07:40:15.988Z,4.47
2018-12-16T07:42:45.625Z,4.80
2018-12-16T07:45:15.449Z,5.20
2018-12-16T07:47:46.323Z,4.50
2018-12-16T07:50:16.128Z,4.47
2018-12-16T07:52:45.732Z,4.20
2018-12-16T07:55:15.461Z,4.43
2018-12-16T07:57:44.985Z,4.30
2018-12-16T08:00:14.584Z,4.17
2018-12-16T08:02:44.163Z,3.77
2018-12-16T08:05:13.951Z,3.67
2018-12-16T08:07:43.832Z,3.37
2018-12-16T08:10:13.362Z,3.60
2018-12-16T08:12:43.003Z,3.50
2018-12-16T08:15:12.827Z,3.97
2018-12-16T08:17:42.784Z,3.60
2018-12-16T08:20:12.336Z,2.87
2018-12-16T08:22:41.859Z,3.50
2018-12-16T08:25:11.549Z,2.97
2018-12-16T08:27:41.234Z,3.50
2018-12-16T08:30:10.877Z,4.00
2018-12-16T08:32:40.987Z,3.03
2018-12-16T08:35:11.504Z,2.73
2018-12-16T08:37:41.399Z,2.60
2018-12-16T08:40:11.100Z,3.23
2018-12-16T08:42:40.852Z,2.40
2018-12-16T08:45:10.613Z,3.37
2018-12-16T08:47:40.345Z,3.63
2018-12-16T08:50:09.883Z,2.73
2018-12-16T08:52:40.103Z,2.70
2018-12-16T08:55:11.196Z,2.57
2018-12-16T08:57:41.090Z,2.57
2018-12-16T09:00:10.798Z,2.63
2018-12-16T09:02:41.625Z,2.60
2018-12-16T09:05:11.240Z,2.73
2018-12-16T09:07:40.913Z,2.30
2018-12-16T09:10:10.559Z,2.33
2018-12-16T09:12:40.259Z,2.30
2018-12-16T09:15:09.479Z,2.67
2018-12-16T09:17:38.717Z,2.57
2018-12-16T09:20:07.917Z,3.47
2018-12-16T09:22:37.199Z,3.23
2018-12-16T09:25:06.465Z,2.17
2018-12-16T09:27:35.779Z,1.93
2018-12-16T09:30:05.994Z,2.33
2018-12-16T09:32:35.692Z,2.67
2018-12-16T09:35:05.326Z,2.70
2018-12-16T09:37:35.315Z,2.70
2018-12-16T09:40:05.348Z,3.23
2018-12-16T09:42:35.289Z,3.30
2018-12-16T09:45:04.957Z,3.30
2018-12-16T09:47:35.208Z,3.37
2018-12-16T09:50:05.053Z,3.30
2018-12-16T09:52:34.766Z,2.87
2018-12-16T09:55:04.590Z,3.00
2018-12-16T09:57:34.356Z,3.00
2018-12-16T10:00:04.291Z,2.63
2018-12-16T10:02:34.038Z,2.53
2018-12-16T10:05:03.709Z,2.63
2018-12-16T10:07:33.302Z,3.30
2018-12-16T10:10:03.213Z,3.23
2018-12-16T10:12:32.766Z,2.80
2018-12-16T10:15:02.424Z,3.23
2018-12-16T10:17:32.050Z,3.20
2018-12-16T10:20:01.788Z,3.30
2018-12-16T10:22:31.530Z,2.63
2018-12-16T10:25:01.284Z,2.83
2018-12-16T10:27:31.071Z,2.83
2018-12-16T10:30:00.735Z,2.80
2018-12-16T10:32:30.486Z,3.33
2018-12-16T10:35:00.188Z,2.87
2018-12-16T10:37:29.952Z,3.70
2018-12-16T10:39:59.446Z,10.53
2018-12-16T10:42:29.055Z,9.73
2018-12-16T10:44:58.889Z,8.23
2018-12-16T10:47:28.500Z,8.33
2018-12-16T10:49:58.352Z,6.80
2018-12-16T10:52:28.091Z,10.87
2018-12-16T10:54:58.747Z,16.53
2018-12-16T10:57:29.018Z,15.43
2018-12-16T10:59:58.841Z,19.90
2018-12-16T11:02:29.554Z,20.57
2018-12-16T11:04:59.456Z,21.93
2018-12-16T11:07:29.309Z,28.00
2018-12-16T11:10:00.056Z,35.10
2018-12-16T11:12:30.101Z,30.67
2018-12-16T11:14:59.647Z,27.57
2018-12-16T11:17:29.332Z,29.73
2018-12-16T11:19:58.980Z,28.73
2018-12-16T11:22:28.778Z,28.37
2018-12-16T11:25:05.431Z,27.10
2018-12-16T11:27:30.696Z,26.43
2018-12-16T11:30:00.495Z,23.07
2018-12-16T11:32:30.346Z,24.93
2018-12-16T11:35:00.222Z,21.27
2018-12-16T11:37:29.910Z,21.73
2018-12-16T11:39:59.602Z,21.17
2018-12-16T11:42:29.272Z,17.30
2018-12-16T11:44:58.753Z,18.27
2018-12-16T11:47:28.590Z,19.90
2018-12-16T11:49:58.351Z,16.73
2018-12-16T11:52:28.075Z,16.40
2018-12-16T11:54:57.688Z,20.00
2018-12-16T11:57:27.746Z,18.90
2018-12-16T11:59:57.477Z,16.50
2018-12-16T12:02:32.813Z,15.83
2018-12-16T12:04:58.713Z,16.07
2018-12-16T12:07:28.673Z,13.97
2018-12-16T12:09:58.436Z,13.50
2018-12-16T12:12:28.027Z,15.40
2018-12-16T12:14:57.797Z,14.77
2018-12-16T12:17:27.902Z,12.70
2018-12-16T12:19:57.671Z,14.17
2018-12-16T12:22:27.308Z,13.67
2018-12-16T12:24:57.415Z,15.00
2018-12-16T12:27:27.042Z,12.10
2018-12-16T12:29:56.301Z,11.13
2018-12-16T12:32:25.547Z,13.00
2018-12-16T12:34:54.845Z,11.87
2018-12-16T12:37:24.462Z,11.33
2018-12-16T12:39:53.845Z,10.50
2018-12-16T12:42:23.093Z,10.53
2018-12-16T12:44:52.311Z,11.07
2018-12-16T12:47:21.633Z,9.87
2018-12-16T12:49:50.878Z,10.23
2018-12-16T12:52:20.159Z,9.63
2018-12-16T12:54:49.682Z,10.20
2018-12-16T12:57:20.440Z,9.10
2018-12-16T12:59:50.938Z,10.27
2018-12-16T13:02:21.675Z,8.97
2018-12-16T13:04:52.130Z,8.23
2018-12-16T13:07:22.678Z,10.70
2018-12-16T13:09:53.334Z,10.27
2018-12-16T13:12:23.987Z,8.10
2018-12-16T13:14:54.587Z,9.77
2018-12-16T13:17:25.215Z,7.67
2018-12-16T13:19:58.781Z,6.83
2018-12-16T13:22:29.362Z,7.23
2018-12-16T13:25:10.774Z,8.13
2018-12-16T13:27:41.094Z,9.00
2018-12-16T13:30:12.227Z,6.10
2018-12-16T13:32:42.460Z,7.83
2018-12-16T13:35:12.259Z,6.53
2018-12-16T13:37:41.972Z,6.33
2018-12-16T13:40:12.023Z,5.73
2018-12-16T13:42:41.749Z,5.87
2018-12-16T13:45:11.275Z,8.13
2018-12-16T13:47:41.134Z,5.47
2018-12-16T13:50:11.150Z,5.60
2018-12-16T13:52:40.907Z,6.17
2018-12-16T13:55:10.603Z,4.93
2018-12-16T13:57:40.782Z,5.03
2018-12-16T14:00:10.489Z,6.03
2018-12-16T14:02:40.838Z,5.17
2018-12-16T14:05:10.778Z,4.47
2018-12-16T14:07:42.670Z,5.50
2018-12-16T14:10:12.458Z,4.70
2018-12-16T14:12:42.098Z,4.70
2018-12-16T14:15:12.147Z,5.63
2018-12-16T14:17:41.999Z,4.53
2018-12-16T14:20:12.356Z,4.30
2018-12-16T14:22:42.027Z,4.97
2018-12-16T14:25:11.952Z,3.70
2018-12-16T14:27:41.623Z,4.27
2018-12-16T14:30:12.396Z,3.93
2018-12-16T14:32:42.059Z,4.63
2018-12-16T14:35:12.098Z,3.90
2018-12-16T14:37:41.856Z,4.20
2018-12-16T14:40:11.750Z,4.47
2018-12-16T14:42:41.520Z,5.27
2018-12-16T14:45:11.759Z,4.20
2018-12-16T14:47:41.286Z,4.43
2018-12-16T14:50:12.154Z,3.50
2018-12-16T14:52:41.789Z,3.80
2018-12-16T14:55:11.430Z,5.27
2018-12-16T14:57:41.206Z,4.63
2018-12-16T15:00:12.147Z,4.90
2018-12-16T15:02:41.690Z,4.30
2018-12-16T15:05:11.344Z,4.20
2018-12-16T15:07:41.169Z,4.47
2018-12-16T15:10:11.849Z,5.17
2018-12-16T15:12:41.504Z,3.97
2018-12-16T15:15:11.353Z,5.33
2018-12-16T15:17:42.914Z,3.30
2018-12-16T15:20:12.541Z,4.17
2018-12-16T15:22:42.382Z,4.33
2018-12-16T15:25:12.043Z,4.17
2018-12-16T15:27:41.902Z,5.73
2018-12-16T15:30:11.808Z,4.67
2018-12-16T15:32:41.651Z,5.63
2018-12-16T15:35:11.334Z,4.80
2018-12-16T15:37:41.116Z,4.77
2018-12-16T15:40:10.880Z,5.20
2018-12-16T15:42:40.642Z,8.37
2018-12-16T15:45:11.453Z,7.07
2018-12-16T15:47:41.141Z,5.60
2018-12-16T15:50:11.135Z,6.27
2018-12-16T15:52:40.858Z,4.60
2018-12-16T15:55:11.554Z,6.23
2018-12-16T15:57:40.886Z,4.63
2018-12-16T16:00:10.193Z,5.67
2018-12-16T16:02:39.518Z,3.43
2018-12-16T16:05:08.811Z,4.33
2018-12-16T16:07:38.146Z,6.23
2018-12-16T16:10:08.585Z,3.83
2018-12-16T16:12:37.819Z,4.77
2018-12-16T16:15:07.826Z,3.60
2018-12-16T16:17:37.137Z,3.67
2018-12-16T16:20:06.455Z,5.57
2018-12-16T16:22:35.661Z,6.50
2018-12-16T16:25:04.997Z,4.50
2018-12-16T16:27:34.283Z,5.50
2018-12-16T16:30:03.517Z,7.23
2018-12-16T16:32:32.692Z,3.50
2018-12-16T16:35:01.935Z,4.43
2018-12-16T16:37:32.677Z,3.43
2018-12-16T16:40:02.065Z,6.13
2018-12-16T16:42:31.386Z,4.07
2018-12-16T16:45:00.602Z,5.17
2018-12-16T16:47:29.945Z,3.20
2018-12-16T16:49:59.307Z,3.93
2018-12-16T16:52:28.594Z,6.93
2018-12-16T16:54:57.924Z,6.43
2018-12-16T16:57:27.376Z,4.23
2018-12-16T16:59:56.678Z,5.33
2018-12-16T17:02:25.979Z,7.13
2018-12-16T17:04:55.322Z,5.43
2018-12-16T17:07:24.698Z,11.10
2018-12-16T17:09:53.910Z,10.67
2018-12-16T17:12:23.192Z,7.50
2018-12-16T17:14:52.425Z,7.00
2018-12-16T17:17:21.774Z,5.80
2018-12-16T17:19:51.124Z,6.57
2018-12-16T17:22:20.426Z,6.40
2018-12-16T17:24:49.723Z,4.80
2018-12-16T17:27:19.178Z,5.37
2018-12-16T17:29:48.410Z,3.83
2018-12-16T17:32:17.664Z,4.60
2018-12-16T17:34:46.849Z,4.17
2018-12-16T17:37:16.213Z,4.03
2018-12-16T17:39:45.496Z,3.87
2018-12-16T17:42:14.818Z,4.43
2018-12-16T17:44:44.006Z,3.63
2018-12-16T17:47:13.231Z,5.57
2018-12-16T17:49:42.492Z,3.23
2018-12-16T17:52:11.739Z,6.07
2018-12-16T17:54:40.987Z,5.40
2018-12-16T17:57:10.291Z,3.77
2018-12-16T17:59:39.728Z,6.53
2018-12-16T18:02:09.008Z,8.73
2018-12-16T18:04:39.243Z,6.13
2018-12-16T18:07:08.432Z,6.30
2018-12-16T18:09:37.738Z,7.33
2018-12-16T18:12:06.995Z,6.17
2018-12-16T18:14:36.189Z,5.23
2018-12-16T18:17:06.735Z,4.67
2018-12-16T18:19:36.032Z,3.70
2018-12-16T18:22:05.340Z,5.67
2018-12-16T18:24:34.594Z,5.93
2018-12-16T18:27:03.939Z,7.00
2018-12-16T18:29:33.195Z,5.80
2018-12-16T18:32:02.659Z,9.47
2018-12-16T18:34:31.846Z,11.47
2018-12-16T18:37:01.116Z,13.30
2018-12-16T18:39:30.352Z,14.40
2018-12-16T18:41:59.818Z,13.83
2018-12-16T18:44:29.218Z,8.37
2018-12-16T18:46:58.757Z,11.33
2018-12-16T18:49:29.000Z,13.03
2018-12-16T18:51:58.445Z,13.20
2018-12-16T18:54:28.278Z,12.17
2018-12-16T18:56:57.621Z,7.83
2018-12-16T18:59:27.082Z,11.67
2018-12-16T19:01:56.455Z,9.70
2018-12-16T19:04:25.700Z,8.93
2018-12-16T19:06:55.050Z,7.67
2018-12-16T19:09:24.890Z,8.20
2018-12-16T19:11:54.227Z,7.87
2018-12-16T19:14:24.106Z,9.70
2018-12-16T19:16:53.712Z,5.93
2018-12-16T19:19:23.413Z,6.53
2018-12-16T19:21:52.972Z,7.23
2018-12-16T19:24:22.486Z,5.30
2018-12-16T19:26:57.955Z,5.20
2018-12-16T19:29:23.918Z,7.60
2018-12-16T19:31:53.423Z,5.60
2018-12-16T19:34:22.860Z,5.80
2018-12-16T19:36:52.259Z,5.20
2018-12-16T19:39:21.766Z,4.93
2018-12-16T19:41:51.546Z,3.73
2018-12-16T19:44:21.151Z,4.60
2018-12-16T19:46:50.592Z,5.43
2018-12-16T19:49:20.142Z,5.03
2018-12-16T19:51:49.574Z,4.17
2018-12-16T19:54:19.540Z,4.40
2018-12-16T19:56:48.926Z,6.50
2018-12-16T19:59:18.571Z,5.67
2018-12-16T20:01:48.031Z,4.97
2018-12-16T20:04:17.492Z,4.70
2018-12-16T20:06:47.655Z,4.33
2018-12-16T20:09:17.483Z,4.40
2018-12-16T20:11:46.946Z,4.87
2018-12-16T20:14:16.597Z,4.67
2018-12-16T20:16:46.133Z,2.90
2018-12-16T20:19:15.748Z,5.70
2018-12-16T20:21:45.191Z,3.90
2018-12-16T20:24:14.608Z,3.83
2018-12-16T20:26:44.153Z,4.30
2018-12-16T20:29:13.692Z,5.47
2018-12-16T20:31:43.215Z,4.97
2018-12-16T20:34:13.728Z,5.30
2018-12-16T20:36:43.111Z,5.17
2018-12-16T20:39:12.878Z,4.73
2018-12-16T20:41:42.389Z,5.97
2018-12-16T20:44:11.765Z,5.43
2018-12-16T20:46:41.441Z,5.17
2018-12-16T20:49:10.803Z,4.20
2018-12-16T20:51:40.240Z,5.17
2018-12-16T20:54:09.632Z,4.00
2018-12-16T20:56:38.959Z,5.63
2018-12-16T20:59:08.380Z,4.63
2018-12-16T21:01:37.778Z,5.27
2018-12-16T21:04:07.319Z,4.70
2018-12-16T21:06:36.802Z,4.90
2018-12-16T21:09:07.751Z,4.30
2018-12-16T21:11:42.185Z,6.73
2018-12-16T21:14:16.582Z,4.73
2018-12-16T21:16:50.856Z,4.37
2018-12-16T21:19:21.702Z,4.20
2018-12-16T21:21:51.426Z,4.10
2018-12-16T21:24:21.119Z,4.60
2018-12-16T21:26:50.582Z,6.20
2018-12-16T21:29:20.218Z,4.80
2018-12-16T21:31:49.871Z,4.30
2018-12-16T21:34:19.522Z,3.90
2018-12-16T21:36:49.276Z,4.37
2018-12-16T21:39:19.035Z,5.20
2018-12-16T21:41:48.823Z,3.87
2018-12-16T21:44:18.544Z,4.33
2018-12-16T21:46:48.176Z,4.23
2018-12-16T21:49:18.174Z,4.27
2018-12-16T21:51:47.724Z,5.57
2018-12-16T21:54:17.541Z,4.20
2018-12-16T21:56:47.371Z,4.13
2018-12-16T21:59:17.504Z,5.17
2018-12-16T22:01:47.376Z,4.40
2018-12-16T22:04:17.087Z,4.10
2018-12-16T22:06:46.909Z,4.80
2018-12-16T22:09:16.910Z,4.07
2018-12-16T22:11:46.557Z,5.83
2018-12-16T22:14:16.326Z,4.80
2018-12-16T22:16:46.494Z,6.37
2018-12-16T22:19:16.395Z,4.00
2018-12-16T22:21:46.396Z,4.83
2018-12-16T22:24:16.156Z,4.50
2018-12-16T22:26:46.173Z,4.93
2018-12-16T22:29:15.656Z,4.60
2018-12-16T22:31:44.994Z,4.93
2018-12-16T22:34:14.565Z,4.90
2018-12-16T22:36:43.963Z,5.13
2018-12-16T22:39:13.486Z,4.77
2018-12-16T22:41:42.802Z,5.60
2018-12-16T22:44:12.434Z,4.73
2018-12-16T22:46:41.814Z,4.60
2018-12-16T22:49:11.300Z,4.30
2018-12-16T22:51:40.652Z,4.83
2018-12-16T22:54:10.132Z,4.83
2018-12-16T22:56:39.653Z,5.70
2018-12-16T22:59:09.083Z,4.30
2018-12-16T23:01:38.439Z,4.90
2018-12-16T23:04:08.255Z,4.90
2018-12-16T23:06:38.192Z,5.27
2018-12-16T23:09:08.735Z,4.30
2018-12-16T23:11:38.703Z,4.90
2018-12-16T23:14:08.350Z,4.80
2018-12-16T23:16:38.050Z,5.20
2018-12-16T23:19:07.973Z,5.23
2018-12-16T23:21:37.741Z,5.30
2018-12-16T23:24:07.617Z,4.97
2018-12-16T23:26:37.496Z,4.77
2018-12-16T23:29:07.316Z,4.97
2018-12-16T23:31:37.129Z,5.10
2018-12-16T23:34:06.953Z,5.30
2018-12-16T23:36:36.724Z,5.03
2018-12-16T23:39:07.161Z,4.33
2018-12-16T23:41:36.861Z,4.70
2018-12-16T23:44:06.520Z,4.20
2018-12-16T23:46:36.220Z,4.83
2018-12-16T23:49:06.038Z,4.50
2018-12-16T23:51:35.759Z,4.67
2018-12-16T23:54:05.734Z,4.93
2018-12-16T23:56:35.367Z,5.20
2018-12-16T23:59:05.273Z,5.23
