createdAt,value
2024-02-17T00:02:14.495Z,6.56
2024-02-17T00:05:58.499Z,6.65
2024-02-17T00:09:42.528Z,6.48
2024-02-17T00:13:26.431Z,6.30
2024-02-17T00:17:10.524Z,6.31
2024-02-17T00:20:58.801Z,6.31
2024-02-17T00:24:43.428Z,6.33
2024-02-17T00:28:28.699Z,6.45
2024-02-17T00:32:12.509Z,6.52
2024-02-17T00:35:58.454Z,6.38
2024-02-17T00:39:42.639Z,6.37
2024-02-17T00:43:26.501Z,6.43
2024-02-17T00:47:10.425Z,6.57
2024-02-17T00:50:58.178Z,6.61
2024-02-17T00:54:50.256Z,6.61
2024-02-17T00:58:33.728Z,6.70
2024-02-17T01:02:17.699Z,6.82
2024-02-17T01:06:01.486Z,6.94
2024-02-17T01:09:45.331Z,6.90
2024-02-17T01:13:30.435Z,6.97
2024-02-17T01:17:14.727Z,7.10
2024-02-17T01:20:58.689Z,7.12
2024-02-17T01:24:44.114Z,7.26
2024-02-17T01:28:29.269Z,7.22
2024-02-17T01:32:13.117Z,7.23
2024-02-17T01:35:56.778Z,7.14
2024-02-17T01:39:41.069Z,7.10
2024-02-17T01:43:25.147Z,6.95
2024-02-17T01:47:11.902Z,6.79
2024-02-17T01:50:56.420Z,6.94
2024-02-17T01:54:42.325Z,6.77
2024-02-17T01:58:26.170Z,6.75
2024-02-17T02:02:12.386Z,7.02
2024-02-17T02:05:56.748Z,6.93
2024-02-17T02:09:40.739Z,6.99
2024-02-17T02:13:24.739Z,7.11
2024-02-17T02:17:08.800Z,7.14
2024-02-17T02:20:54.055Z,7.29
2024-02-17T02:24:38.908Z,7.36
2024-02-17T02:28:24.333Z,7.42
2024-02-17T02:32:10.213Z,7.39
2024-02-17T02:35:54.139Z,7.51
2024-02-17T02:39:41.150Z,7.46
2024-02-17T02:43:26.425Z,7.50
2024-02-17T02:47:10.421Z,7.39
2024-02-17T02:50:54.193Z,7.33
2024-02-17T02:54:37.976Z,7.25
2024-02-17T02:58:22.160Z,7.29
2024-02-17T03:02:07.514Z,7.20
2024-02-17T03:05:51.474Z,7.30
2024-02-17T03:09:35.476Z,7.22
2024-02-17T03:13:20.058Z,7.25
2024-02-17T03:17:07.755Z,7.40
2024-02-17T03:20:51.678Z,7.28
2024-02-17T03:24:37.687Z,7.45
2024-02-17T03:28:21.577Z,7.54
2024-02-17T03:32:08.304Z,7.53
2024-02-17T03:35:52.031Z,7.52
2024-02-17T03:39:36.710Z,7.47
2024-02-17T03:43:20.239Z,7.54
2024-02-17T03:47:03.899Z,7.48
2024-02-17T03:50:51.494Z,7.52
2024-02-17T03:54:35.439Z,7.40
2024-02-17T03:58:19.455Z,7.38
2024-02-17T04:02:03.203Z,7.36
2024-02-17T04:05:48.789Z,7.42
2024-02-17T04:09:32.745Z,7.54
2024-02-17T04:13:16.628Z,7.62
2024-02-17T04:17:04.919Z,7.68
2024-02-17T04:20:50.113Z,7.68
2024-02-17T04:24:33.984Z,7.68
2024-02-17T04:28:17.792Z,7.80
2024-02-17T04:32:01.548Z,7.81
2024-02-17T04:35:45.305Z,7.92
2024-02-17T04:39:30.543Z,7.90
2024-02-17T04:43:14.328Z,7.92
2024-02-17T04:46:58.143Z,7.94
2024-02-17T04:50:43.331Z,8.18
2024-02-17T04:54:27.442Z,8.17
2024-02-17T04:58:18.518Z,8.18
2024-02-17T05:02:02.797Z,8.23
2024-02-17T05:05:46.708Z,8.35
2024-02-17T05:09:30.561Z,8.34
2024-02-17T05:13:15.974Z,8.33
2024-02-17T05:16:59.894Z,8.39
2024-02-17T05:20:43.645Z,8.34
2024-02-17T05:24:27.506Z,8.30
2024-02-17T05:28:11.127Z,8.29
2024-02-17T05:31:56.195Z,8.18
2024-02-17T05:35:39.832Z,8.09
2024-02-17T05:39:23.747Z,8.07
2024-02-17T05:43:07.594Z,8.11
2024-02-17T05:46:50.791Z,8.08
2024-02-17T05:50:35.919Z,8.08
2024-02-17T05:54:20.369Z,8.07
2024-02-17T05:58:04.146Z,8.06
2024-02-17T06:01:48.302Z,8.07
2024-02-17T06:05:34.126Z,8.07
2024-02-17T06:09:19.485Z,8.08
2024-02-17T06:13:03.228Z,8.11
2024-02-17T06:16:47.484Z,8.15
2024-02-17T06:20:48.793Z,8.20
2024-02-17T06:24:33.975Z,8.23
2024-02-17T06:28:17.802Z,8.24
2024-02-17T06:32:04.675Z,8.25
2024-02-17T06:35:48.349Z,8.27
2024-02-17T06:39:33.833Z,8.31
2024-02-17T06:43:19.297Z,8.30
2024-02-17T06:47:03.164Z,8.38
2024-02-17T06:50:46.902Z,8.41
2024-02-17T06:54:30.737Z,8.47
2024-02-17T06:58:15.774Z,8.49
2024-02-17T07:01:59.538Z,8.56
2024-02-17T07:05:43.723Z,8.56
2024-02-17T07:09:27.506Z,8.59
2024-02-17T07:13:11.497Z,8.67
2024-02-17T07:16:58.271Z,8.63
2024-02-17T07:20:42.596Z,8.68
2024-02-17T07:24:28.467Z,8.71
2024-02-17T07:28:14.099Z,8.72
2024-02-17T07:31:59.789Z,8.72
2024-02-17T07:35:46.291Z,8.77
2024-02-17T07:39:30.838Z,8.74
2024-02-17T07:43:14.788Z,8.79
2024-02-17T07:47:00.405Z,8.86
2024-02-17T07:50:44.394Z,8.91
2024-02-17T07:54:28.407Z,8.96
2024-02-17T07:58:12.355Z,9.02
2024-02-17T08:01:56.034Z,9.04
2024-02-17T08:05:41.258Z,9.09
2024-02-17T08:09:25.025Z,9.06
2024-02-17T08:13:08.911Z,9.11
2024-02-17T08:16:52.675Z,9.14
2024-02-17T08:20:36.300Z,9.20
2024-02-17T08:24:21.546Z,9.28
2024-02-17T08:28:05.694Z,9.30
2024-02-17T08:31:53.283Z,9.34
2024-02-17T08:35:38.667Z,9.33
2024-02-17T08:39:23.698Z,9.38
2024-02-17T08:43:07.742Z,9.37
2024-02-17T08:46:51.376Z,9.36
2024-02-17T08:50:35.051Z,9.36
2024-02-17T08:54:19.792Z,9.37
2024-02-17T08:58:04.994Z,9.41
2024-02-17T09:01:48.708Z,9.44
2024-02-17T09:05:32.339Z,9.39
2024-02-17T09:09:16.104Z,9.40
2024-02-17T09:12:59.797Z,9.41
2024-02-17T09:16:44.908Z,9.43
2024-02-17T09:20:29.372Z,9.44
2024-02-17T09:24:13.333Z,9.46
2024-02-17T09:27:56.995Z,9.54
2024-02-17T09:31:41.050Z,9.60
2024-02-17T09:35:26.063Z,9.66
2024-02-17T09:39:10.114Z,9.65
2024-02-17T09:42:53.925Z,9.71
2024-02-17T09:46:38.329Z,9.76
2024-02-17T09:50:22.542Z,9.78
2024-02-17T09:54:08.896Z,9.83
2024-02-17T09:57:55.602Z,9.82
2024-02-17T10:01:39.848Z,9.84
2024-02-17T10:05:25.599Z,9.90
2024-02-17T10:09:12.253Z,9.99
2024-02-17T10:12:58.092Z,10.10
2024-02-17T10:16:42.007Z,10.18
2024-02-17T10:20:26.149Z,10.23
2024-02-17T10:24:11.267Z,10.21
2024-02-17T10:27:55.186Z,10.18
2024-02-17T10:31:39.092Z,10.09
2024-02-17T10:35:23.745Z,10.07
2024-02-17T10:39:10.459Z,10.06
2024-02-17T10:42:54.200Z,10.07
2024-02-17T10:46:38.781Z,10.15
2024-02-17T10:50:22.858Z,10.17
2024-02-17T10:54:10.459Z,10.19
2024-02-17T10:58:05.143Z,10.18
2024-02-17T11:01:53.117Z,10.20
2024-02-17T11:05:41.520Z,10.30
2024-02-17T11:09:25.633Z,10.42
2024-02-17T11:13:22.372Z,10.51
2024-02-17T11:17:06.087Z,10.68
2024-02-17T11:20:50.158Z,10.84
2024-02-17T11:24:34.826Z,11.06
2024-02-17T11:28:22.028Z,11.21
2024-02-17T11:32:07.038Z,11.31
2024-02-17T11:35:51.178Z,11.16
2024-02-17T11:39:36.160Z,11.20
2024-02-17T11:43:21.697Z,11.26
2024-02-17T11:47:06.938Z,11.33
2024-02-17T11:50:50.679Z,11.57
2024-02-17T11:54:35.555Z,11.75
2024-02-17T11:58:23.723Z,12.03
2024-02-17T12:02:12.834Z,11.85
2024-02-17T12:05:57.712Z,11.69
2024-02-17T12:09:42.457Z,11.38
2024-02-17T12:13:28.172Z,11.13
2024-02-17T12:17:11.782Z,10.94
2024-02-17T12:20:55.469Z,10.88
2024-02-17T12:24:39.516Z,10.92
2024-02-17T12:28:23.865Z,10.81
2024-02-17T12:32:21.068Z,10.57
2024-02-17T12:36:04.944Z,10.46
2024-02-17T12:39:48.358Z,10.34
2024-02-17T12:43:37.741Z,10.30
2024-02-17T12:47:30.826Z,10.36
2024-02-17T12:51:14.553Z,10.54
2024-02-17T12:54:58.477Z,10.66
2024-02-17T12:58:42.250Z,10.76
2024-02-17T13:02:26.095Z,10.71
2024-02-17T13:06:11.707Z,10.78
2024-02-17T13:09:55.700Z,10.86
2024-02-17T13:13:41.079Z,10.77
2024-02-17T13:17:24.991Z,10.66
2024-02-17T13:21:11.357Z,10.55
2024-02-17T13:24:55.131Z,10.51
2024-02-17T13:28:38.738Z,10.48
2024-02-17T13:32:22.712Z,10.54
2024-02-17T13:36:07.094Z,10.60
2024-02-17T13:39:53.696Z,10.65
2024-02-17T13:43:37.613Z,10.62
2024-02-17T13:47:21.157Z,10.60
2024-02-17T13:51:05.344Z,10.60
2024-02-17T13:54:49.980Z,10.67
2024-02-17T13:58:34.742Z,10.70
2024-02-17T14:02:18.623Z,10.73
2024-02-17T14:06:02.759Z,10.74
2024-02-17T14:09:47.077Z,10.79
2024-02-17T14:13:30.962Z,10.79
2024-02-17T14:17:18.022Z,10.80
2024-02-17T14:21:02.605Z,10.76
2024-02-17T14:24:46.430Z,10.70
2024-02-17T14:28:30.703Z,10.60
2024-02-17T14:32:15.755Z,10.55
2024-02-17T14:35:59.539Z,10.47
2024-02-17T14:39:43.474Z,10.36
2024-02-17T14:43:27.240Z,10.28
2024-02-17T14:47:11.622Z,10.19
2024-02-17T14:50:56.966Z,10.12
2024-02-17T14:54:44.384Z,10.11
2024-02-17T14:58:29.046Z,10.10
2024-02-17T15:02:12.971Z,10.06
2024-02-17T15:05:59.340Z,9.92
2024-02-17T15:09:43.465Z,9.48
2024-02-17T15:13:28.600Z,8.91
2024-02-17T15:17:12.340Z,8.62
2024-02-17T15:20:57.477Z,8.35
2024-02-17T15:24:41.111Z,8.23
2024-02-17T15:28:28.021Z,8.13
2024-02-17T15:32:11.462Z,8.04
2024-02-17T15:35:55.198Z,7.93
2024-02-17T15:39:40.601Z,7.91
2024-02-17T15:43:24.479Z,7.89
2024-02-17T15:47:08.689Z,7.81
2024-02-17T15:50:55.042Z,7.75
2024-02-17T15:54:40.220Z,7.69
2024-02-17T15:58:24.730Z,7.66
2024-02-17T16:02:08.477Z,7.63
2024-02-17T16:05:53.737Z,7.63
2024-02-17T16:09:37.877Z,7.62
2024-02-17T16:13:23.057Z,7.60
2024-02-17T16:17:06.535Z,7.57
2024-02-17T16:20:54.552Z,7.58
2024-02-17T16:24:39.388Z,7.63
2024-02-17T16:28:25.035Z,7.55
2024-02-17T16:32:09.208Z,7.56
2024-02-17T16:35:52.930Z,7.58
2024-02-17T16:39:36.568Z,7.56
2024-02-17T16:43:20.327Z,7.54
2024-02-17T16:47:10.243Z,7.56
2024-02-17T16:50:54.271Z,7.54
2024-02-17T16:54:38.352Z,7.48
2024-02-17T16:58:22.305Z,7.52
2024-02-17T17:02:07.664Z,7.48
2024-02-17T17:05:51.306Z,7.43
2024-02-17T17:09:35.717Z,7.46
2024-02-17T17:13:20.916Z,7.46
2024-02-17T17:17:05.431Z,7.41
2024-02-17T17:20:50.378Z,7.34
2024-02-17T17:24:34.031Z,7.27
2024-02-17T17:28:17.768Z,7.20
2024-02-17T17:32:01.676Z,7.15
2024-02-17T17:35:45.602Z,7.09
2024-02-17T17:39:30.737Z,7.07
2024-02-17T17:43:14.563Z,6.97
2024-02-17T17:46:59.736Z,6.96
2024-02-17T17:50:44.390Z,6.84
2024-02-17T17:54:28.510Z,6.82
2024-02-17T17:58:13.668Z,6.83
2024-02-17T18:01:57.705Z,6.80
2024-02-17T18:05:41.308Z,6.75
2024-02-17T18:09:25.317Z,6.69
2024-02-17T18:13:10.082Z,6.66
2024-02-17T18:16:55.465Z,6.66
2024-02-17T18:20:39.268Z,6.64
2024-02-17T18:24:23.051Z,6.67
2024-02-17T18:28:07.658Z,6.58
2024-02-17T18:31:51.692Z,6.58
2024-02-17T18:35:37.335Z,6.53
2024-02-17T18:39:21.060Z,6.48
2024-02-17T18:43:05.173Z,6.39
2024-02-17T18:46:50.156Z,6.34
2024-02-17T18:50:34.526Z,6.28
2024-02-17T18:54:20.609Z,6.27
2024-02-17T18:58:04.715Z,6.22
2024-02-17T19:01:49.039Z,6.17
2024-02-17T19:05:33.347Z,6.09
2024-02-17T19:09:17.153Z,6.04
2024-02-17T19:13:02.994Z,6.03
2024-02-17T19:16:46.696Z,5.93
2024-02-17T19:20:30.959Z,5.86
2024-02-17T19:24:15.581Z,5.77
2024-02-17T19:28:00.395Z,5.75
2024-02-17T19:31:45.483Z,5.76
2024-02-17T19:35:29.290Z,5.72
2024-02-17T19:39:13.552Z,5.70
2024-02-17T19:42:57.782Z,5.66
2024-02-17T19:46:43.271Z,5.57
2024-02-17T19:50:28.553Z,5.51
2024-02-17T19:54:12.401Z,5.48
2024-02-17T19:57:56.308Z,5.42
2024-02-17T20:01:40.346Z,5.48
2024-02-17T20:05:25.359Z,5.52
2024-02-17T20:09:10.474Z,5.50
2024-02-17T20:12:54.574Z,5.49
2024-02-17T20:16:39.054Z,5.54
2024-02-17T20:20:24.675Z,5.49
2024-02-17T20:24:10.498Z,5.56
2024-02-17T20:27:54.397Z,5.60
2024-02-17T20:31:38.582Z,5.59
2024-02-17T20:35:23.106Z,5.59
2024-02-17T20:39:07.659Z,5.61
2024-02-17T20:42:55.242Z,5.63
2024-02-17T20:46:39.262Z,5.62
2024-02-17T20:50:23.449Z,5.65
2024-02-17T20:54:07.390Z,5.63
2024-02-17T20:57:55.649Z,5.61
2024-02-17T21:01:40.048Z,5.60
2024-02-17T21:05:24.326Z,5.61
2024-02-17T21:09:09.286Z,5.60
2024-02-17T21:12:54.968Z,5.59
2024-02-17T21:16:43.009Z,5.50
2024-02-17T21:20:28.152Z,5.49
2024-02-17T21:24:12.272Z,5.43
2024-02-17T21:27:57.880Z,5.40
2024-02-17T21:31:43.308Z,5.44
2024-02-17T21:35:27.406Z,5.30
2024-02-17T21:39:15.066Z,5.21
2024-02-17T21:43:00.426Z,5.15
2024-02-17T21:46:44.916Z,4.96
2024-02-17T21:50:31.313Z,4.71
2024-02-17T21:54:17.412Z,4.55
2024-02-17T21:58:02.762Z,4.38
2024-02-17T22:01:55.217Z,4.23
2024-02-17T22:05:45.156Z,4.24
2024-02-17T22:09:28.741Z,4.09
2024-02-17T22:13:13.788Z,3.96
2024-02-17T22:16:57.401Z,3.86
2024-02-17T22:20:40.633Z,3.80
2024-02-17T22:24:24.735Z,3.78
2024-02-17T22:28:08.568Z,3.78
2024-02-17T22:31:54.208Z,3.70
2024-02-17T22:35:37.935Z,3.73
2024-02-17T22:39:24.314Z,3.64
2024-02-17T22:43:08.362Z,3.62
2024-02-17T22:46:54.050Z,3.59
2024-02-17T22:50:38.302Z,3.59
2024-02-17T22:54:22.176Z,3.54
2024-02-17T22:58:06.329Z,3.52
2024-02-17T23:01:50.748Z,3.46
2024-02-17T23:05:35.916Z,3.42
2024-02-17T23:09:19.742Z,3.25
2024-02-17T23:13:03.543Z,3.19
2024-02-17T23:16:47.283Z,3.10
2024-02-17T23:20:31.094Z,3.02
2024-02-17T23:24:16.521Z,2.97
2024-02-17T23:28:00.388Z,2.97
2024-02-17T23:31:45.915Z,2.92
2024-02-17T23:35:29.613Z,2.87
2024-02-17T23:39:15.357Z,2.90
2024-02-17T23:42:59.289Z,2.88
2024-02-17T23:46:43.562Z,2.86
2024-02-17T23:50:27.545Z,2.86
2024-02-17T23:54:11.108Z,2.88
2024-02-17T23:57:58.385Z,2.87
