createdAt,value
2022-11-04T00:01:31.211Z,1.80
2022-11-04T00:03:59.069Z,2.10
2022-11-04T00:06:27.200Z,1.58
2022-11-04T00:08:58.748Z,1.73
2022-11-04T00:11:45.836Z,1.65
2022-11-04T00:14:15.182Z,1.60
2022-11-04T00:17:00.699Z,1.50
2022-11-04T00:19:29.241Z,1.60
2022-11-04T00:22:14.571Z,2.08
2022-11-04T00:25:00.979Z,1.58
2022-11-04T00:27:46.213Z,1.60
2022-11-04T00:30:14.145Z,1.77
2022-11-04T00:32:58.487Z,1.65
2022-11-04T00:35:26.175Z,1.77
2022-11-04T00:37:53.891Z,1.58
2022-11-04T00:40:22.918Z,1.70
2022-11-04T00:42:50.627Z,1.35
2022-11-04T00:45:18.427Z,1.75
2022-11-04T00:47:46.088Z,1.65
2022-11-04T00:50:13.900Z,1.80
2022-11-04T00:52:42.067Z,2.05
2022-11-04T00:55:10.218Z,1.58
2022-11-04T00:57:39.263Z,1.42
2022-11-04T01:00:08.319Z,1.70
2022-11-04T01:02:36.050Z,1.80
2022-11-04T01:05:03.809Z,2.30
2022-11-04T01:07:32.101Z,1.90
2022-11-04T01:09:59.776Z,2.25
2022-11-04T01:12:27.488Z,2.00
2022-11-04T01:14:56.582Z,1.92
2022-11-04T01:17:24.541Z,2.08
2022-11-04T01:19:52.278Z,1.52
2022-11-04T01:22:19.980Z,1.85
2022-11-04T01:24:47.677Z,2.10
2022-11-04T01:27:15.385Z,2.10
2022-11-04T01:29:43.132Z,2.17
2022-11-04T01:32:12.193Z,2.33
2022-11-04T01:34:43.289Z,1.98
2022-11-04T01:37:11.628Z,2.15
2022-11-04T01:39:39.311Z,1.50
2022-11-04T01:42:07.093Z,1.92
2022-11-04T01:44:50.432Z,1.52
2022-11-04T01:47:23.018Z,1.60
2022-11-04T01:49:55.243Z,1.70
2022-11-04T01:52:27.712Z,1.70
2022-11-04T01:54:58.650Z,2.00
2022-11-04T01:57:34.497Z,2.17
2022-11-04T02:00:05.461Z,1.83
2022-11-04T02:02:35.855Z,1.70
2022-11-04T02:05:03.712Z,1.73
2022-11-04T02:07:31.706Z,1.70
2022-11-04T02:09:59.574Z,1.40
2022-11-04T02:12:44.771Z,1.80
2022-11-04T02:15:12.583Z,1.23
2022-11-04T02:17:59.461Z,1.98
2022-11-04T02:20:37.446Z,1.50
2022-11-04T02:23:49.940Z,1.45
2022-11-04T02:26:53.056Z,1.60
2022-11-04T02:29:53.875Z,1.42
2022-11-04T02:32:29.397Z,1.30
2022-11-04T02:35:04.910Z,1.20
2022-11-04T02:37:41.525Z,1.38
2022-11-04T02:40:19.594Z,1.52
2022-11-04T02:42:56.720Z,1.08
2022-11-04T02:45:31.846Z,1.33
2022-11-04T02:48:06.911Z,1.55
2022-11-04T02:50:40.989Z,1.50
2022-11-04T02:53:16.033Z,1.20
2022-11-04T02:55:47.623Z,1.25
2022-11-04T02:58:20.176Z,1.30
2022-11-04T03:00:52.384Z,2.17
2022-11-04T03:03:25.950Z,1.35
2022-11-04T03:05:56.109Z,1.60
2022-11-04T03:08:28.498Z,1.00
2022-11-04T03:11:02.358Z,1.40
2022-11-04T03:13:37.625Z,1.35
2022-11-04T03:16:11.909Z,1.48
2022-11-04T03:18:48.876Z,1.42
2022-11-04T03:21:18.422Z,1.02
2022-11-04T03:23:46.153Z,1.50
2022-11-04T03:26:18.678Z,1.50
2022-11-04T03:28:56.168Z,2.38
2022-11-04T03:31:30.757Z,1.67
2022-11-04T03:33:58.750Z,1.42
2022-11-04T03:36:26.907Z,1.70
2022-11-04T03:38:54.979Z,1.60
2022-11-04T03:41:30.846Z,1.52
2022-11-04T03:43:58.759Z,1.47
2022-11-04T03:46:28.074Z,1.33
2022-11-04T03:48:56.906Z,1.58
2022-11-04T03:51:24.609Z,1.65
2022-11-04T03:53:52.453Z,1.50
2022-11-04T03:56:40.847Z,1.92
2022-11-04T03:59:22.325Z,1.60
2022-11-04T04:01:57.152Z,1.63
2022-11-04T04:04:30.713Z,1.75
2022-11-04T04:07:05.279Z,1.27
2022-11-04T04:09:40.222Z,1.70
2022-11-04T04:12:15.201Z,1.90
2022-11-04T04:14:47.787Z,1.45
2022-11-04T04:17:22.046Z,1.30
2022-11-04T04:19:56.100Z,1.80
2022-11-04T04:22:26.397Z,1.23
2022-11-04T04:25:15.253Z,1.45
2022-11-04T04:27:43.922Z,1.42
2022-11-04T04:30:14.452Z,1.50
2022-11-04T04:32:46.123Z,2.13
2022-11-04T04:35:32.137Z,1.50
2022-11-04T04:38:17.517Z,1.75
2022-11-04T04:41:06.171Z,1.48
2022-11-04T04:43:51.510Z,1.75
2022-11-04T04:46:19.767Z,1.10
2022-11-04T04:48:48.873Z,1.73
2022-11-04T04:51:17.257Z,1.70
2022-11-04T04:53:44.935Z,1.77
2022-11-04T04:56:12.663Z,1.70
2022-11-04T04:58:40.328Z,2.42
2022-11-04T05:01:09.098Z,1.65
2022-11-04T05:03:41.014Z,2.05
2022-11-04T05:06:13.055Z,1.50
2022-11-04T05:08:40.738Z,1.55
2022-11-04T05:11:08.462Z,1.50
2022-11-04T05:13:36.892Z,1.80
2022-11-04T05:16:06.075Z,1.30
2022-11-04T05:18:34.169Z,2.10
2022-11-04T05:21:04.801Z,1.83
2022-11-04T05:23:33.903Z,2.47
2022-11-04T05:26:01.598Z,1.48
2022-11-04T05:28:29.330Z,1.90
2022-11-04T05:30:57.153Z,1.35
2022-11-04T05:33:24.894Z,1.60
2022-11-04T05:35:52.580Z,1.83
2022-11-04T05:38:20.282Z,1.40
2022-11-04T05:40:49.393Z,2.00
2022-11-04T05:43:19.081Z,2.25
2022-11-04T05:45:47.440Z,1.40
2022-11-04T05:48:15.129Z,1.40
2022-11-04T05:50:43.214Z,1.55
2022-11-04T05:53:11.221Z,1.73
2022-11-04T05:55:39.146Z,1.63
2022-11-04T05:58:08.365Z,1.55
2022-11-04T06:00:36.433Z,2.13
2022-11-04T06:03:04.577Z,1.52
2022-11-04T06:05:32.499Z,1.75
2022-11-04T06:08:00.195Z,1.60
2022-11-04T06:10:27.934Z,1.42
2022-11-04T06:12:55.685Z,1.52
2022-11-04T06:15:24.924Z,1.55
2022-11-04T06:17:52.593Z,2.28
2022-11-04T06:20:20.357Z,1.70
2022-11-04T06:22:48.048Z,2.05
2022-11-04T06:25:15.747Z,1.95
2022-11-04T06:27:43.420Z,1.48
2022-11-04T06:30:12.809Z,1.50
2022-11-04T06:32:42.111Z,1.45
2022-11-04T06:35:10.108Z,2.55
2022-11-04T06:37:38.172Z,1.98
2022-11-04T06:40:07.014Z,1.90
2022-11-04T06:42:34.721Z,1.67
2022-11-04T06:45:02.479Z,1.30
2022-11-04T06:47:32.447Z,2.28
2022-11-04T06:50:01.985Z,1.95
2022-11-04T06:52:29.754Z,2.03
2022-11-04T06:54:57.470Z,1.95
2022-11-04T06:57:25.221Z,1.77
2022-11-04T06:59:53.706Z,1.20
2022-11-04T07:02:21.492Z,2.53
2022-11-04T07:04:49.320Z,2.17
2022-11-04T07:07:18.631Z,1.98
2022-11-04T07:09:46.308Z,1.60
2022-11-04T07:12:14.067Z,2.00
2022-11-04T07:14:41.824Z,2.05
2022-11-04T07:17:09.491Z,2.00
2022-11-04T07:19:37.248Z,2.30
2022-11-04T07:22:04.976Z,1.90
2022-11-04T07:24:34.028Z,1.60
2022-11-04T07:29:34.767Z,1.63
2022-11-04T07:32:02.502Z,1.98
2022-11-04T07:34:30.216Z,1.90
2022-11-04T07:36:57.900Z,1.92
2022-11-04T07:39:25.610Z,2.08
2022-11-04T07:41:59.310Z,1.85
2022-11-04T07:44:27.639Z,1.85
2022-11-04T07:46:55.378Z,1.77
2022-11-04T07:49:23.140Z,2.47
2022-11-04T07:51:50.914Z,2.15
2022-11-04T07:54:18.709Z,1.58
2022-11-04T07:56:46.427Z,2.35
2022-11-04T07:59:15.538Z,2.50
2022-11-04T08:01:43.301Z,1.90
2022-11-04T08:04:11.565Z,2.13
2022-11-04T08:06:39.268Z,1.58
2022-11-04T08:09:07.024Z,2.33
2022-11-04T08:11:34.768Z,2.90
2022-11-04T08:14:04.749Z,2.10
2022-11-04T08:16:34.664Z,1.92
2022-11-04T08:19:02.910Z,1.55
2022-11-04T08:21:31.703Z,2.72
2022-11-04T08:23:59.378Z,2.20
2022-11-04T08:26:27.120Z,1.70
2022-11-04T08:28:55.286Z,1.80
2022-11-04T08:31:25.293Z,1.80
2022-11-04T08:33:56.235Z,2.63
2022-11-04T08:36:27.094Z,1.98
2022-11-04T08:38:55.660Z,2.63
2022-11-04T08:41:25.407Z,1.80
2022-11-04T08:43:53.507Z,1.50
2022-11-04T08:46:21.261Z,2.00
2022-11-04T08:48:49.941Z,1.92
2022-11-04T08:51:21.081Z,2.00
2022-11-04T08:53:49.145Z,2.03
2022-11-04T08:56:19.878Z,1.70
2022-11-04T08:58:48.300Z,2.00
2022-11-04T09:01:16.367Z,2.83
2022-11-04T09:03:44.600Z,1.70
2022-11-04T09:06:15.032Z,1.58
2022-11-04T09:08:44.541Z,1.88
2022-11-04T09:11:14.366Z,1.90
2022-11-04T09:13:42.772Z,1.70
2022-11-04T09:16:12.028Z,1.83
2022-11-04T09:18:39.898Z,2.28
2022-11-04T09:21:09.944Z,1.70
2022-11-04T09:23:37.668Z,1.73
2022-11-04T09:26:09.379Z,1.45
2022-11-04T09:28:37.715Z,1.80
2022-11-04T09:31:07.535Z,1.40
2022-11-04T09:33:35.354Z,1.50
2022-11-04T09:36:03.198Z,2.00
2022-11-04T09:38:31.306Z,1.83
2022-11-04T09:41:00.742Z,1.98
2022-11-04T09:43:50.257Z,1.67
2022-11-04T09:46:18.799Z,1.65
2022-11-04T09:48:49.585Z,2.42
2022-11-04T09:51:39.899Z,1.58
2022-11-04T09:54:13.487Z,1.75
2022-11-04T09:56:45.925Z,2.10
2022-11-04T09:59:19.789Z,2.30
2022-11-04T10:01:56.356Z,2.03
2022-11-04T10:04:34.426Z,2.20
2022-11-04T10:07:15.826Z,1.83
2022-11-04T10:09:56.970Z,1.70
2022-11-04T10:12:41.606Z,2.20
2022-11-04T10:15:29.535Z,2.22
2022-11-04T10:18:07.728Z,1.88
2022-11-04T10:20:50.612Z,2.05
2022-11-04T10:23:23.836Z,1.90
2022-11-04T10:26:02.262Z,1.90
2022-11-04T10:28:36.081Z,1.83
2022-11-04T10:31:06.841Z,1.95
2022-11-04T10:33:39.374Z,2.97
2022-11-04T10:36:09.344Z,2.20
2022-11-04T10:38:40.602Z,2.20
2022-11-04T10:41:20.659Z,2.08
2022-11-04T10:43:49.582Z,2.55
2022-11-04T10:46:37.185Z,2.78
2022-11-04T10:49:22.065Z,2.00
2022-11-04T10:51:49.809Z,1.90
2022-11-04T10:54:17.671Z,2.78
2022-11-04T10:56:50.574Z,3.25
2022-11-04T10:59:24.448Z,2.58
2022-11-04T11:01:55.016Z,2.78
2022-11-04T11:04:29.135Z,3.92
2022-11-04T11:06:59.323Z,3.28
2022-11-04T11:09:29.958Z,2.92
2022-11-04T11:12:01.255Z,2.58
2022-11-04T11:14:34.786Z,2.97
2022-11-04T11:17:23.214Z,2.75
2022-11-04T11:19:56.525Z,3.30
2022-11-04T11:22:43.014Z,3.47
2022-11-04T11:25:29.243Z,4.07
2022-11-04T11:28:00.085Z,2.80
2022-11-04T11:30:31.900Z,4.00
2022-11-04T11:33:04.762Z,3.83
2022-11-04T11:35:41.337Z,3.38
2022-11-04T11:38:18.999Z,4.13
2022-11-04T11:41:18.364Z,4.40
2022-11-04T11:43:39.503Z,4.20
2022-11-04T11:46:08.057Z,4.20
2022-11-04T11:48:40.768Z,6.22
2022-11-04T11:51:08.688Z,4.90
2022-11-04T11:53:39.760Z,4.10
2022-11-04T11:56:19.830Z,4.38
2022-11-04T12:01:50.901Z,4.35
2022-11-04T12:10:23.971Z,4.68
2022-11-04T12:13:23.657Z,4.28
2022-11-04T12:16:14.238Z,3.92
2022-11-04T12:19:00.188Z,3.72
2022-11-04T12:21:34.901Z,3.78
2022-11-04T12:24:11.076Z,3.00
2022-11-04T12:26:44.896Z,3.35
2022-11-04T12:29:36.029Z,3.17
2022-11-04T12:32:12.942Z,4.15
2022-11-04T12:34:55.349Z,3.90
2022-11-04T12:37:34.089Z,4.25
2022-11-04T12:40:15.248Z,3.78
2022-11-04T12:42:58.060Z,6.40
2022-11-04T12:45:34.762Z,5.00
2022-11-04T12:50:43.927Z,4.90
2022-11-04T12:53:39.575Z,3.70
2022-11-04T12:56:10.306Z,3.38
2022-11-04T12:58:47.785Z,3.83
2022-11-04T13:01:21.115Z,3.67
2022-11-04T13:03:55.317Z,3.53
2022-11-04T13:06:28.504Z,4.65
2022-11-04T13:09:02.726Z,5.28
2022-11-04T13:11:34.434Z,4.28
2022-11-04T13:14:07.428Z,5.05
2022-11-04T13:16:39.347Z,4.13
2022-11-04T13:19:20.482Z,3.75
2022-11-04T13:21:48.820Z,3.95
2022-11-04T13:24:24.899Z,3.70
2022-11-04T13:26:53.411Z,4.90
2022-11-04T13:29:25.729Z,5.13
2022-11-04T13:31:57.897Z,3.97
2022-11-04T13:34:35.518Z,4.07
2022-11-04T13:37:15.829Z,4.30
2022-11-04T13:39:48.975Z,3.90
2022-11-04T13:42:52.632Z,3.55
2022-11-04T13:45:21.993Z,3.38
2022-11-04T13:47:53.642Z,4.20
2022-11-04T13:50:35.447Z,4.05
2022-11-04T13:53:05.130Z,3.90
2022-11-04T13:55:35.514Z,4.63
2022-11-04T13:58:06.111Z,5.32
2022-11-04T14:00:35.633Z,4.05
2022-11-04T14:03:39.987Z,4.80
2022-11-04T14:06:10.685Z,4.47
2022-11-04T14:09:17.083Z,4.90
2022-11-04T14:12:18.096Z,4.38
2022-11-04T14:14:48.731Z,4.68
2022-11-04T14:17:49.948Z,4.43
2022-11-04T14:20:24.520Z,5.07
2022-11-04T14:22:54.498Z,4.75
2022-11-04T14:25:26.960Z,3.53
2022-11-04T14:27:57.043Z,4.15
2022-11-04T14:30:46.922Z,4.10
2022-11-04T14:33:35.259Z,4.25
2022-11-04T14:36:24.956Z,4.35
2022-11-04T14:38:59.525Z,4.55
2022-11-04T14:41:59.280Z,4.78
2022-11-04T14:44:36.412Z,3.95
2022-11-04T14:47:18.510Z,4.90
2022-11-04T14:49:48.704Z,4.50
2022-11-04T14:52:28.480Z,5.35
2022-11-04T14:54:59.608Z,4.55
2022-11-04T14:57:31.002Z,5.00
2022-11-04T14:59:58.664Z,4.90
2022-11-04T15:02:33.929Z,5.28
2022-11-04T15:05:03.213Z,4.32
2022-11-04T15:07:35.686Z,4.20
2022-11-04T15:10:18.735Z,4.55
2022-11-04T15:12:54.536Z,3.78
2022-11-04T15:15:31.991Z,3.63
2022-11-04T15:18:07.917Z,3.63
2022-11-04T15:20:41.170Z,4.05
2022-11-04T15:23:15.375Z,3.35
2022-11-04T15:25:50.425Z,3.17
2022-11-04T15:28:21.496Z,3.80
2022-11-04T15:31:07.968Z,3.10
2022-11-04T15:33:41.396Z,3.67
2022-11-04T15:36:13.904Z,2.90
2022-11-04T15:38:46.960Z,2.13
2022-11-04T15:41:38.274Z,1.70
2022-11-04T15:44:15.610Z,2.05
2022-11-04T15:46:49.385Z,2.22
2022-11-04T15:49:25.387Z,3.00
2022-11-04T15:51:56.762Z,1.73
2022-11-04T15:54:29.602Z,1.58
2022-11-04T15:57:01.145Z,2.22
2022-11-04T15:59:32.700Z,3.55
2022-11-04T16:02:01.034Z,1.80
2022-11-04T16:04:31.770Z,1.67
2022-11-04T16:07:22.733Z,1.95
2022-11-04T16:09:52.905Z,1.40
2022-11-04T16:12:27.995Z,2.35
2022-11-04T16:14:56.925Z,1.75
2022-11-04T16:17:26.520Z,1.73
2022-11-04T16:19:57.504Z,1.58
2022-11-04T16:22:29.473Z,1.30
2022-11-04T16:24:58.975Z,1.33
2022-11-04T16:27:27.790Z,1.20
2022-11-04T16:30:07.065Z,1.88
2022-11-04T16:32:42.805Z,1.23
2022-11-04T16:35:18.021Z,1.73
2022-11-04T16:37:46.007Z,1.10
2022-11-04T16:40:14.413Z,1.55
2022-11-04T16:42:42.469Z,1.25
2022-11-04T16:45:23.090Z,1.20
2022-11-04T16:47:51.310Z,1.13
2022-11-04T16:50:20.805Z,1.83
2022-11-04T16:52:48.634Z,1.20
2022-11-04T16:55:16.719Z,1.20
2022-11-04T16:57:45.140Z,1.25
2022-11-04T17:00:19.726Z,1.20
2022-11-04T17:02:47.544Z,1.10
2022-11-04T17:05:15.711Z,1.25
2022-11-04T17:07:55.469Z,1.20
2022-11-04T17:10:27.546Z,1.45
2022-11-04T17:12:55.378Z,1.15
2022-11-04T17:15:23.232Z,1.08
2022-11-04T17:17:51.057Z,1.50
2022-11-04T17:20:19.664Z,2.35
2022-11-04T17:22:48.956Z,1.08
2022-11-04T17:25:20.437Z,1.25
2022-11-04T17:27:48.323Z,1.30
2022-11-04T17:30:17.215Z,1.45
2022-11-04T17:32:46.006Z,1.38
2022-11-04T17:35:17.135Z,1.20
2022-11-04T17:37:45.311Z,1.40
2022-11-04T17:40:17.012Z,1.60
2022-11-04T17:43:04.417Z,1.40
2022-11-04T17:45:36.243Z,1.73
2022-11-04T17:48:04.675Z,1.80
2022-11-04T17:50:32.730Z,1.42
2022-11-04T17:53:00.478Z,1.40
2022-11-04T17:55:29.563Z,1.70
2022-11-04T17:57:57.859Z,1.67
2022-11-04T18:00:29.651Z,1.52
2022-11-04T18:02:57.652Z,1.60
2022-11-04T18:05:25.360Z,1.50
2022-11-04T18:07:53.874Z,1.45
2022-11-04T18:10:21.571Z,1.60
2022-11-04T18:12:50.880Z,1.63
2022-11-04T18:15:18.990Z,1.35
2022-11-04T18:17:47.171Z,1.33
2022-11-04T18:20:16.381Z,1.75
2022-11-04T18:22:44.565Z,1.48
2022-11-04T18:25:12.792Z,2.13
2022-11-04T18:27:40.725Z,1.50
2022-11-04T18:30:11.037Z,1.50
2022-11-04T18:32:38.704Z,1.45
2022-11-04T18:35:07.313Z,1.60
2022-11-04T18:37:34.986Z,1.60
2022-11-04T18:40:02.766Z,1.58
2022-11-04T18:42:30.499Z,1.63
2022-11-04T18:44:58.214Z,1.67
2022-11-04T18:47:27.336Z,1.75
2022-11-04T18:49:55.840Z,2.58
2022-11-04T18:52:23.599Z,1.92
2022-11-04T18:54:51.341Z,2.35
2022-11-04T18:57:19.154Z,2.25
2022-11-04T18:59:47.545Z,2.20
2022-11-04T19:02:20.614Z,2.50
2022-11-04T19:04:49.961Z,2.60
2022-11-04T19:07:17.792Z,2.53
2022-11-04T19:09:47.431Z,2.03
2022-11-04T19:12:33.166Z,2.17
2022-11-04T19:15:00.880Z,2.45
2022-11-04T19:17:28.633Z,2.80
2022-11-04T19:19:58.167Z,2.10
2022-11-04T19:22:25.989Z,2.40
2022-11-04T19:24:54.375Z,2.25
2022-11-04T19:27:24.904Z,2.60
2022-11-04T19:29:53.598Z,2.70
2022-11-04T19:32:21.607Z,2.30
2022-11-04T19:34:49.734Z,2.22
2022-11-04T19:37:18.855Z,2.20
2022-11-04T19:39:46.553Z,2.42
2022-11-04T19:42:32.237Z,2.47
2022-11-04T19:44:59.987Z,2.17
2022-11-04T19:47:27.790Z,2.40
2022-11-04T19:49:56.063Z,2.85
2022-11-04T19:52:25.190Z,2.70
2022-11-04T19:54:52.933Z,3.00
2022-11-04T19:57:20.791Z,2.40
2022-11-04T19:59:49.738Z,2.28
2022-11-04T20:02:17.735Z,2.10
2022-11-04T20:04:47.807Z,2.70
2022-11-04T20:07:15.502Z,2.70
2022-11-04T20:09:44.873Z,2.40
2022-11-04T20:12:30.159Z,2.42
2022-11-04T20:14:58.690Z,2.22
2022-11-04T20:17:26.457Z,2.30
2022-11-04T20:19:54.199Z,2.58
2022-11-04T20:22:21.905Z,2.58
2022-11-04T20:24:50.985Z,2.65
2022-11-04T20:27:18.866Z,2.20
2022-11-04T20:29:46.574Z,2.55
2022-11-04T20:32:14.284Z,2.00
2022-11-04T20:34:42.048Z,2.10
2022-11-04T20:37:11.673Z,2.53
2022-11-04T20:39:39.437Z,2.15
2022-11-04T20:42:08.553Z,2.33
2022-11-04T20:44:36.309Z,2.50
2022-11-04T20:47:04.078Z,2.30
2022-11-04T20:49:31.717Z,2.17
2022-11-04T20:51:59.472Z,2.25
2022-11-04T20:54:27.232Z,2.97
2022-11-04T20:56:54.955Z,2.33
2022-11-04T20:59:24.021Z,2.40
2022-11-04T21:01:52.152Z,2.00
2022-11-04T21:04:21.910Z,2.17
2022-11-04T21:06:51.206Z,2.38
2022-11-04T21:09:21.154Z,2.60
2022-11-04T21:11:50.113Z,2.40
2022-11-04T21:14:19.510Z,2.60
2022-11-04T21:16:49.165Z,2.53
2022-11-04T21:19:17.157Z,2.60
2022-11-04T21:21:46.974Z,2.70
2022-11-04T21:24:16.291Z,2.70
2022-11-04T21:26:45.569Z,2.65
2022-11-04T21:29:15.596Z,2.15
2022-11-04T21:31:43.838Z,2.70
2022-11-04T21:34:13.311Z,3.00
2022-11-04T21:36:41.310Z,2.70
2022-11-04T21:39:10.932Z,2.88
2022-11-04T21:41:38.888Z,2.47
2022-11-04T21:44:09.361Z,2.95
2022-11-04T21:46:38.078Z,3.50
2022-11-04T21:49:06.270Z,3.20
2022-11-04T21:51:35.608Z,2.90
2022-11-04T21:54:07.259Z,2.40
2022-11-04T21:56:35.807Z,2.67
2022-11-04T21:59:04.868Z,2.70
2022-11-04T22:01:33.467Z,3.10
2022-11-04T22:04:02.895Z,2.85
2022-11-04T22:06:35.075Z,2.63
2022-11-04T22:09:06.023Z,3.15
2022-11-04T22:11:36.605Z,2.90
2022-11-04T22:14:07.280Z,2.83
2022-11-04T22:16:36.772Z,3.47
2022-11-04T22:19:06.436Z,2.55
2022-11-04T22:21:34.732Z,2.67
2022-11-04T22:24:03.892Z,2.50
2022-11-04T22:26:33.418Z,2.78
2022-11-04T22:29:01.560Z,3.13
2022-11-04T22:31:32.410Z,2.80
2022-11-04T22:34:01.276Z,2.40
2022-11-04T22:36:29.551Z,2.67
2022-11-04T22:38:57.569Z,2.70
2022-11-04T22:41:29.495Z,1.63
2022-11-04T22:43:57.441Z,2.80
2022-11-04T22:46:27.158Z,2.83
2022-11-04T22:48:55.005Z,2.45
2022-11-04T22:51:23.114Z,2.17
2022-11-04T22:53:56.778Z,2.03
2022-11-04T22:56:28.175Z,2.55
2022-11-04T22:58:56.011Z,1.90
2022-11-04T23:01:25.997Z,1.88
2022-11-04T23:03:54.414Z,2.22
2022-11-04T23:06:22.196Z,2.45
2022-11-04T23:08:51.384Z,2.00
2022-11-04T23:11:41.345Z,2.83
2022-11-04T23:14:30.833Z,1.90
2022-11-04T23:17:16.654Z,2.10
2022-11-04T23:19:44.771Z,2.83
2022-11-04T23:22:30.101Z,2.08
2022-11-04T23:25:07.083Z,2.00
2022-11-04T23:27:53.101Z,2.42
2022-11-04T23:30:24.029Z,2.10
2022-11-04T23:32:53.530Z,2.38
2022-11-04T23:35:40.618Z,1.90
2022-11-04T23:38:08.653Z,1.85
2022-11-04T23:40:36.576Z,2.13
2022-11-04T23:43:03.345Z,2.03
2022-11-04T23:45:50.534Z,2.10
2022-11-04T23:48:36.268Z,2.97
2022-11-04T23:51:21.820Z,2.20
2022-11-04T23:54:22.324Z,2.10
2022-11-04T23:57:07.281Z,2.20
2022-11-04T23:59:52.775Z,2.25
