createdAt,value
2022-08-18T00:00:22.925Z,15.60
2022-08-18T00:01:22.432Z,15.10
2022-08-18T00:02:28.134Z,15.30
2022-08-18T00:03:54.029Z,15.60
2022-08-18T00:04:35.151Z,14.50
2022-08-18T00:05:23.763Z,16.50
2022-08-18T00:06:22.429Z,15.50
2022-08-18T00:07:22.822Z,14.90
2022-08-18T00:08:22.368Z,15.10
2022-08-18T00:09:22.329Z,15.50
2022-08-18T00:10:22.655Z,15.10
2022-08-18T00:11:22.278Z,17.10
2022-08-18T00:12:22.289Z,16.50
2022-08-18T00:13:22.271Z,17.20
2022-08-18T00:14:22.962Z,14.40
2022-08-18T00:15:22.238Z,15.10
2022-08-18T00:16:22.605Z,14.80
2022-08-18T00:17:22.225Z,15.10
2022-08-18T00:18:23.897Z,15.40
2022-08-18T00:19:43.431Z,16.90
2022-08-18T00:20:23.198Z,16.70
2022-08-18T00:21:22.175Z,17.40
2022-08-18T00:22:22.566Z,15.40
2022-08-18T00:23:22.116Z,16.90
2022-08-18T00:24:22.147Z,16.40
2022-08-18T00:25:22.126Z,14.60
2022-08-18T00:26:22.087Z,15.20
2022-08-18T00:27:22.937Z,14.50
2022-08-18T00:28:24.105Z,15.60
2022-08-18T00:29:22.056Z,14.70
2022-08-18T00:30:22.361Z,14.70
2022-08-18T00:31:22.125Z,13.90
2022-08-18T00:32:22.005Z,13.90
2022-08-18T00:33:22.010Z,14.50
2022-08-18T00:34:22.424Z,15.10
2022-08-18T00:35:21.967Z,15.60
2022-08-18T00:36:21.952Z,15.60
2022-08-18T00:37:21.948Z,16.00
2022-08-18T00:38:24.493Z,15.50
2022-08-18T00:39:22.325Z,16.50
2022-08-18T00:40:22.043Z,17.90
2022-08-18T00:41:21.932Z,15.70
2022-08-18T00:42:26.973Z,15.50
2022-08-18T00:43:22.873Z,15.70
2022-08-18T00:44:21.874Z,15.20
2022-08-18T00:45:22.195Z,15.60
2022-08-18T00:46:21.806Z,15.30
2022-08-18T00:47:41.402Z,14.80
2022-08-18T00:48:23.971Z,14.70
2022-08-18T00:49:21.842Z,13.80
2022-08-18T00:50:21.953Z,13.80
2022-08-18T00:51:22.114Z,15.30
2022-08-18T00:52:21.743Z,15.40
2022-08-18T00:53:21.733Z,16.40
2022-08-18T00:54:21.733Z,16.40
2022-08-18T00:55:21.769Z,16.70
2022-08-18T00:56:21.685Z,16.60
2022-08-18T00:57:22.000Z,17.10
2022-08-18T00:58:21.681Z,17.50
2022-08-18T00:59:21.648Z,17.80
2022-08-18T01:00:21.644Z,18.40
2022-08-18T01:01:21.641Z,16.80
2022-08-18T01:02:22.051Z,18.50
2022-08-18T01:03:24.752Z,17.80
2022-08-18T01:04:21.590Z,17.20
2022-08-18T01:05:21.739Z,18.30
2022-08-18T01:06:21.673Z,17.50
2022-08-18T01:07:22.011Z,17.00
2022-08-18T01:08:28.751Z,17.80
2022-08-18T01:09:22.570Z,18.40
2022-08-18T01:10:21.505Z,17.40
2022-08-18T01:11:21.500Z,18.40
2022-08-18T01:12:44.165Z,18.10
2022-08-18T01:13:22.887Z,19.00
2022-08-18T01:14:21.476Z,18.90
2022-08-18T01:15:28.981Z,20.40
2022-08-18T01:16:22.420Z,19.30
2022-08-18T01:17:21.429Z,20.30
2022-08-18T01:18:21.749Z,20.60
2022-08-18T01:19:21.407Z,21.00
2022-08-18T01:20:21.389Z,22.20
2022-08-18T01:21:21.347Z,21.00
2022-08-18T01:22:21.788Z,20.90
2022-08-18T01:23:21.319Z,21.10
2022-08-18T01:24:21.961Z,20.50
2022-08-18T01:25:21.301Z,21.60
2022-08-18T01:26:21.298Z,19.80
2022-08-18T01:27:21.697Z,18.90
2022-08-18T01:28:21.279Z,18.90
2022-08-18T01:29:21.238Z,19.30
2022-08-18T01:30:21.277Z,19.50
2022-08-18T01:31:21.209Z,20.00
2022-08-18T01:32:21.218Z,19.10
2022-08-18T01:33:21.667Z,18.50
2022-08-18T01:34:22.177Z,17.60
2022-08-18T01:35:21.188Z,18.20
2022-08-18T01:36:21.258Z,18.60
2022-08-18T01:37:21.529Z,17.80
2022-08-18T01:38:21.123Z,17.90
2022-08-18T01:41:22.005Z,18.40
2022-08-18T01:41:24.474Z,18.40
2022-08-18T01:41:29.785Z,18.40
2022-08-18T01:42:22.508Z,19.50
2022-08-18T01:43:21.063Z,20.20
2022-08-18T01:44:21.065Z,19.20
2022-08-18T01:45:21.051Z,18.90
2022-08-18T01:46:21.160Z,19.60
2022-08-18T01:47:21.448Z,19.50
2022-08-18T01:48:21.005Z,20.30
2022-08-18T01:49:20.998Z,19.10
2022-08-18T01:50:20.976Z,19.70
2022-08-18T01:51:20.973Z,20.80
2022-08-18T01:52:22.374Z,20.90
2022-08-18T01:53:20.927Z,22.20
2022-08-18T01:54:20.926Z,21.30
2022-08-18T01:55:20.923Z,23.80
2022-08-18T01:56:20.919Z,20.50
2022-08-18T01:57:21.283Z,21.10
2022-08-18T01:58:20.884Z,21.50
2022-08-18T01:59:20.872Z,22.30
2022-08-18T02:00:21.653Z,20.20
2022-08-18T02:01:20.927Z,21.50
2022-08-18T02:02:20.929Z,21.70
2022-08-18T02:03:21.136Z,20.10
2022-08-18T02:04:34.906Z,21.40
2022-08-18T02:05:21.783Z,22.20
2022-08-18T02:06:32.182Z,20.60
2022-08-18T02:07:21.810Z,20.60
2022-08-18T02:08:22.191Z,21.60
2022-08-18T02:09:23.873Z,19.80
2022-08-18T02:10:20.736Z,20.10
2022-08-18T02:11:20.703Z,19.50
2022-08-18T02:12:20.696Z,19.50
2022-08-18T02:13:20.691Z,18.60
2022-08-18T02:14:26.949Z,19.40
2022-08-18T02:15:21.662Z,19.30
2022-08-18T02:16:20.633Z,20.80
2022-08-18T02:17:20.632Z,20.00
2022-08-18T02:18:41.479Z,20.50
2022-08-18T02:19:22.010Z,19.00
2022-08-18T02:20:20.572Z,20.90
2022-08-18T02:21:20.572Z,21.60
2022-08-18T02:22:20.561Z,21.20
2022-08-18T02:23:20.638Z,21.80
2022-08-18T02:24:20.583Z,22.00
2022-08-18T02:25:20.911Z,23.30
2022-08-18T02:26:20.521Z,24.10
2022-08-18T02:27:20.521Z,24.00
2022-08-18T02:28:20.490Z,24.70
2022-08-18T02:29:20.460Z,25.40
2022-08-18T02:30:20.460Z,24.10
2022-08-18T02:31:20.813Z,22.40
2022-08-18T02:32:20.603Z,24.90
2022-08-18T02:33:20.805Z,23.30
2022-08-18T02:34:20.701Z,24.80
2022-08-18T02:35:20.396Z,23.80
2022-08-18T02:36:20.410Z,23.30
2022-08-18T02:37:20.689Z,22.50
2022-08-18T02:38:20.359Z,21.10
2022-08-18T02:39:20.369Z,21.20
2022-08-18T02:40:35.452Z,21.10
2022-08-18T02:41:20.306Z,21.40
2022-08-18T02:42:20.289Z,20.30
2022-08-18T02:43:20.599Z,22.20
2022-08-18T02:44:20.278Z,21.20
2022-08-18T02:45:20.258Z,21.70
2022-08-18T02:46:20.244Z,21.20
2022-08-18T02:47:20.253Z,23.20
2022-08-18T02:48:20.249Z,21.90
2022-08-18T02:49:27.946Z,21.60
2022-08-18T02:50:20.190Z,21.80
2022-08-18T02:51:20.177Z,21.60
2022-08-18T02:52:20.177Z,22.00
2022-08-18T02:53:20.169Z,23.00
2022-08-18T02:54:20.154Z,21.50
2022-08-18T02:55:20.558Z,22.80
2022-08-18T02:56:20.099Z,20.80
2022-08-18T02:57:21.107Z,21.80
2022-08-18T02:58:20.070Z,20.20
2022-08-18T02:59:20.096Z,20.00
2022-08-18T03:00:20.467Z,20.30
2022-08-18T03:01:20.072Z,19.00
2022-08-18T03:02:20.040Z,18.40
2022-08-18T03:03:20.026Z,17.80
2022-08-18T03:04:23.000Z,17.70
2022-08-18T03:05:20.981Z,18.10
2022-08-18T03:06:19.972Z,18.70
2022-08-18T03:07:19.960Z,18.10
2022-08-18T03:08:19.945Z,17.80
2022-08-18T03:09:20.402Z,18.20
2022-08-18T03:10:32.589Z,18.00
2022-08-18T03:11:20.915Z,18.10
2022-08-18T03:12:19.928Z,18.90
2022-08-18T03:13:19.882Z,19.20
2022-08-18T03:14:20.295Z,18.30
2022-08-18T03:15:20.235Z,18.60
2022-08-18T03:16:20.072Z,17.70
2022-08-18T03:17:20.124Z,18.90
2022-08-18T03:18:20.208Z,18.70
2022-08-18T03:19:20.303Z,17.90
2022-08-18T03:20:19.793Z,17.50
2022-08-18T03:21:20.784Z,17.70
2022-08-18T03:22:27.789Z,17.40
2022-08-18T03:23:20.884Z,17.40
2022-08-18T03:24:23.006Z,17.00
2022-08-18T03:25:19.743Z,19.40
2022-08-18T03:26:19.723Z,17.30
2022-08-18T03:27:19.691Z,16.50
2022-08-18T03:28:20.043Z,16.80
2022-08-18T03:29:19.693Z,16.70
2022-08-18T03:30:19.653Z,16.50
2022-08-18T03:31:20.440Z,15.50
2022-08-18T03:32:19.626Z,17.60
2022-08-18T03:33:19.634Z,16.80
2022-08-18T03:34:20.104Z,15.80
2022-08-18T03:35:19.594Z,16.40
2022-08-18T03:36:19.583Z,16.50
2022-08-18T03:37:19.581Z,16.50
2022-08-18T03:38:19.542Z,15.90
2022-08-18T03:39:19.991Z,16.20
2022-08-18T03:40:19.573Z,16.20
2022-08-18T03:41:52.338Z,16.30
2022-08-18T03:42:20.503Z,16.20
2022-08-18T03:43:23.753Z,16.20
2022-08-18T03:44:20.932Z,17.00
2022-08-18T03:45:20.176Z,17.10
2022-08-18T03:46:19.457Z,17.90
2022-08-18T03:47:19.442Z,17.70
2022-08-18T03:48:19.431Z,17.20
2022-08-18T03:49:19.453Z,17.10
2022-08-18T03:50:19.781Z,20.10
2022-08-18T03:51:19.401Z,16.50
2022-08-18T03:52:19.388Z,16.30
2022-08-18T03:53:19.411Z,16.60
2022-08-18T03:54:19.570Z,16.30
2022-08-18T03:55:19.328Z,17.30
2022-08-18T03:56:19.781Z,16.20
2022-08-18T03:57:19.331Z,16.40
2022-08-18T03:58:19.552Z,16.70
2022-08-18T03:59:19.526Z,16.20
2022-08-18T04:00:19.992Z,16.30
2022-08-18T04:01:26.256Z,16.50
2022-08-18T04:02:20.698Z,16.20
2022-08-18T04:03:19.264Z,15.60
2022-08-18T04:04:19.291Z,15.20
2022-08-18T04:05:19.210Z,15.30
2022-08-18T04:06:29.878Z,14.80
2022-08-18T04:07:20.628Z,14.70
2022-08-18T04:08:19.158Z,14.70
2022-08-18T04:09:19.161Z,14.40
2022-08-18T04:10:19.649Z,14.60
2022-08-18T04:11:19.106Z,14.30
2022-08-18T04:12:19.641Z,14.80
2022-08-18T04:13:19.141Z,14.60
2022-08-18T04:14:19.099Z,14.10
2022-08-18T04:15:19.096Z,14.50
2022-08-18T04:16:19.062Z,14.40
2022-08-18T04:17:19.477Z,15.50
2022-08-18T04:18:19.059Z,16.00
2022-08-18T04:19:22.632Z,16.30
2022-08-18T04:20:19.985Z,17.10
2022-08-18T04:21:18.987Z,20.40
2022-08-18T04:22:19.407Z,17.90
2022-08-18T04:23:18.957Z,17.90
2022-08-18T04:24:18.963Z,18.70
2022-08-18T04:25:18.955Z,17.50
2022-08-18T04:26:19.279Z,18.60
2022-08-18T04:27:19.343Z,17.90
2022-08-18T04:28:18.884Z,18.30
2022-08-18T04:29:18.885Z,17.80
2022-08-18T04:30:18.855Z,17.70
2022-08-18T04:31:18.865Z,17.70
2022-08-18T04:32:19.274Z,16.40
2022-08-18T04:33:18.874Z,16.90
2022-08-18T04:34:18.822Z,15.70
2022-08-18T04:35:18.813Z,15.30
2022-08-18T04:36:20.796Z,15.70
2022-08-18T04:37:19.203Z,15.00
2022-08-18T04:38:18.751Z,15.80
2022-08-18T04:39:18.759Z,15.60
2022-08-18T04:40:24.335Z,16.90
2022-08-18T04:41:19.733Z,15.80
2022-08-18T04:42:19.083Z,15.20
2022-08-18T04:43:18.703Z,15.30
2022-08-18T04:44:18.724Z,16.00
2022-08-18T04:45:18.682Z,15.90
2022-08-18T04:46:19.099Z,14.80
2022-08-18T04:47:19.652Z,15.30
2022-08-18T04:48:18.629Z,14.90
2022-08-18T04:49:18.649Z,15.80
2022-08-18T04:50:18.610Z,14.80
2022-08-18T04:52:32.063Z,16.10
2022-08-18T04:52:36.460Z,15.50
2022-08-18T04:53:19.581Z,16.10
2022-08-18T04:54:18.563Z,19.40
2022-08-18T04:55:19.391Z,14.20
2022-08-18T04:56:19.002Z,13.90
2022-08-18T04:57:26.795Z,14.60
2022-08-18T04:58:18.522Z,14.90
2022-08-18T04:59:18.495Z,14.40
2022-08-18T05:00:18.479Z,14.40
2022-08-18T05:01:26.215Z,15.30
2022-08-18T05:02:18.495Z,13.60
2022-08-18T05:03:18.446Z,13.00
2022-08-18T05:04:18.507Z,13.40
2022-08-18T05:05:18.419Z,13.60
2022-08-18T05:06:18.748Z,14.50
2022-08-18T05:07:18.406Z,13.30
2022-08-18T05:08:18.367Z,15.90
2022-08-18T05:09:23.033Z,16.10
2022-08-18T05:10:19.729Z,14.30
2022-08-18T05:11:18.316Z,14.10
2022-08-18T05:12:18.333Z,13.90
2022-08-18T05:13:18.287Z,13.20
2022-08-18T05:14:18.285Z,13.30
2022-08-18T05:15:18.285Z,12.90
2022-08-18T05:16:27.205Z,12.60
2022-08-18T05:17:19.238Z,14.50
2022-08-18T05:18:18.237Z,14.40
2022-08-18T05:19:19.416Z,13.50
2022-08-18T05:20:18.243Z,14.10
2022-08-18T05:21:18.694Z,13.10
2022-08-18T05:22:18.378Z,12.50
2022-08-18T05:23:18.225Z,13.60
2022-08-18T05:24:18.163Z,12.20
2022-08-18T05:25:18.153Z,12.00
2022-08-18T05:26:18.133Z,12.40
2022-08-18T05:27:18.453Z,12.90
2022-08-18T05:28:18.126Z,13.00
2022-08-18T05:29:19.761Z,12.40
2022-08-18T05:30:18.090Z,13.00
2022-08-18T05:31:18.075Z,12.20
2022-08-18T05:32:30.430Z,12.50
2022-08-18T05:33:19.455Z,13.10
2022-08-18T05:34:18.044Z,12.40
2022-08-18T05:35:17.995Z,12.20
2022-08-18T05:36:18.354Z,12.70
2022-08-18T05:37:18.128Z,12.80
2022-08-18T05:38:18.091Z,12.20
2022-08-18T05:39:18.334Z,11.70
2022-08-18T05:40:18.015Z,12.40
2022-08-18T05:41:17.930Z,12.70
2022-08-18T05:42:17.925Z,11.90
2022-08-18T05:43:18.292Z,13.10
2022-08-18T05:44:17.933Z,12.60
2022-08-18T05:45:17.871Z,12.40
2022-08-18T05:46:17.856Z,12.80
2022-08-18T05:47:17.871Z,11.60
2022-08-18T05:48:17.918Z,12.40
2022-08-18T05:49:18.311Z,11.50
2022-08-18T05:50:17.821Z,11.80
2022-08-18T05:51:17.832Z,11.80
2022-08-18T05:52:17.853Z,11.70
2022-08-18T05:53:17.873Z,11.60
2022-08-18T05:54:18.224Z,11.50
2022-08-18T05:55:17.752Z,10.80
2022-08-18T05:56:17.752Z,11.50
2022-08-18T05:57:17.893Z,11.30
2022-08-18T05:58:18.051Z,11.00
2022-08-18T05:59:17.703Z,11.40
2022-08-18T06:00:18.052Z,10.80
2022-08-18T06:01:17.678Z,11.60
2022-08-18T06:02:17.690Z,11.30
2022-08-18T06:03:17.739Z,11.20
2022-08-18T06:04:18.004Z,10.80
2022-08-18T06:05:17.593Z,11.10
2022-08-18T06:06:25.822Z,11.30
2022-08-18T06:07:17.586Z,12.60
2022-08-18T06:08:17.647Z,11.70
2022-08-18T06:09:18.050Z,10.50
2022-08-18T06:10:17.656Z,10.50
2022-08-18T06:11:22.556Z,11.50
2022-08-18T06:12:18.534Z,10.50
2022-08-18T06:13:17.533Z,11.70
2022-08-18T06:14:17.492Z,11.00
2022-08-18T06:15:17.844Z,10.90
2022-08-18T06:16:17.474Z,10.90
2022-08-18T06:17:17.476Z,10.60
2022-08-18T06:18:17.475Z,10.50
2022-08-18T06:19:17.426Z,9.60
2022-08-18T06:20:17.434Z,10.10
2022-08-18T06:21:17.794Z,10.70
2022-08-18T06:22:17.369Z,10.20
2022-08-18T06:23:17.423Z,10.30
2022-08-18T06:24:17.447Z,10.10
2022-08-18T06:25:17.905Z,9.70
2022-08-18T06:26:17.334Z,9.90
2022-08-18T06:27:17.754Z,9.60
2022-08-18T06:28:17.303Z,9.90
2022-08-18T06:29:17.290Z,11.20
2022-08-18T06:30:17.275Z,11.30
2022-08-18T06:31:17.304Z,12.40
2022-08-18T06:32:17.301Z,9.70
2022-08-18T06:33:17.232Z,9.90
2022-08-18T06:34:17.233Z,11.10
2022-08-18T06:35:17.203Z,10.60
2022-08-18T06:36:18.769Z,9.80
2022-08-18T06:37:17.189Z,9.60
2022-08-18T06:38:17.613Z,10.30
2022-08-18T06:39:17.183Z,9.90
2022-08-18T06:40:17.187Z,9.50
2022-08-18T06:41:42.354Z,9.30
2022-08-18T06:42:18.124Z,9.60
2022-08-18T06:43:17.127Z,9.30
2022-08-18T06:44:17.443Z,9.80
2022-08-18T06:45:17.103Z,9.90
2022-08-18T06:46:17.073Z,9.30
2022-08-18T06:47:17.083Z,9.20
2022-08-18T06:48:17.042Z,9.60
2022-08-18T06:49:17.633Z,9.60
2022-08-18T06:50:17.033Z,9.80
2022-08-18T06:51:17.011Z,9.60
2022-08-18T06:52:17.043Z,10.40
2022-08-18T06:53:27.426Z,9.70
2022-08-18T06:54:18.012Z,9.30
2022-08-18T06:55:17.443Z,10.00
2022-08-18T06:56:26.045Z,10.60
2022-08-18T06:57:18.001Z,9.20
2022-08-18T06:58:17.135Z,9.80
2022-08-18T06:59:16.915Z,9.60
2022-08-18T07:00:16.939Z,9.30
2022-08-18T07:01:16.945Z,9.50
2022-08-18T07:02:16.899Z,9.10
2022-08-18T07:03:16.870Z,9.10
2022-08-18T07:04:16.844Z,10.60
2022-08-18T07:05:17.233Z,8.80
2022-08-18T07:06:16.834Z,9.60
2022-08-18T07:07:16.792Z,9.70
2022-08-18T07:08:18.634Z,8.60
2022-08-18T07:09:16.755Z,8.60
2022-08-18T07:10:17.148Z,9.60
2022-08-18T07:11:24.937Z,9.30
2022-08-18T07:12:26.735Z,8.80
2022-08-18T07:13:23.961Z,9.20
2022-08-18T07:14:24.952Z,9.40
2022-08-18T07:15:27.518Z,9.30
2022-08-18T07:16:20.514Z,8.90
2022-08-18T07:18:27.224Z,8.80
2022-08-18T07:19:34.981Z,8.50
2022-08-18T07:20:35.788Z,9.60
2022-08-18T07:21:34.994Z,9.90
2022-08-18T07:22:38.892Z,10.10
2022-08-18T07:23:27.792Z,9.80
2022-08-18T07:24:26.789Z,9.30
2022-08-18T07:25:26.794Z,9.30
2022-08-18T07:26:26.782Z,9.60
2022-08-18T07:27:26.861Z,10.10
2022-08-18T07:28:26.911Z,11.40
2022-08-18T07:29:26.719Z,9.80
2022-08-18T07:30:27.159Z,9.30
2022-08-18T07:31:26.710Z,9.20
2022-08-18T07:32:26.678Z,12.20
2022-08-18T07:33:26.711Z,9.90
2022-08-18T07:34:27.065Z,9.40
2022-08-18T07:35:26.638Z,9.80
2022-08-18T07:36:26.629Z,9.60
2022-08-18T07:37:28.845Z,9.50
2022-08-18T07:38:41.983Z,9.20
2022-08-18T07:39:27.725Z,9.40
2022-08-18T07:40:26.588Z,10.20
2022-08-18T07:41:26.559Z,9.30
2022-08-18T07:42:37.194Z,9.30
2022-08-18T07:43:27.586Z,10.80
2022-08-18T07:44:26.740Z,11.70
2022-08-18T07:45:26.569Z,9.40
2022-08-18T07:46:26.531Z,9.40
2022-08-18T07:47:26.489Z,8.90
2022-08-18T07:48:38.098Z,9.70
2022-08-18T07:49:27.527Z,9.50
2022-08-18T07:50:42.142Z,9.50
2022-08-18T07:51:31.754Z,9.20
2022-08-18T07:52:44.502Z,9.60
2022-08-18T07:53:27.435Z,9.70
2022-08-18T07:54:48.306Z,9.70
2022-08-18T07:55:27.430Z,10.00
2022-08-18T07:56:26.365Z,10.20
2022-08-18T07:57:26.402Z,9.80
2022-08-18T07:58:26.417Z,10.00
2022-08-18T07:59:26.329Z,10.60
2022-08-18T08:00:55.259Z,10.30
2022-08-18T08:01:27.399Z,9.80
2022-08-18T08:02:26.306Z,10.00
2022-08-18T08:03:26.304Z,10.10
2022-08-18T08:04:26.737Z,10.30
2022-08-18T08:05:26.280Z,11.50
2022-08-18T08:06:26.250Z,10.50
2022-08-18T08:07:26.376Z,10.60
2022-08-18T08:08:26.224Z,11.20
2022-08-18T08:09:26.218Z,10.80
2022-08-18T08:10:26.633Z,11.20
2022-08-18T08:11:26.177Z,10.70
2022-08-18T08:12:26.178Z,10.60
2022-08-18T08:13:43.766Z,11.50
2022-08-18T08:14:27.127Z,10.70
2022-08-18T08:15:26.850Z,12.90
2022-08-18T08:16:26.556Z,11.30
2022-08-18T08:17:26.086Z,11.80
2022-08-18T08:18:26.097Z,10.60
2022-08-18T08:19:49.249Z,11.30
2022-08-18T08:20:31.980Z,12.20
2022-08-18T08:21:27.086Z,11.20
2022-08-18T08:22:26.415Z,11.50
2022-08-18T08:23:26.015Z,11.70
2022-08-18T08:24:25.996Z,11.70
2022-08-18T08:25:44.557Z,10.30
2022-08-18T08:26:27.406Z,12.00
2022-08-18T08:27:26.395Z,10.70
2022-08-18T08:28:25.958Z,10.00
2022-08-18T08:29:25.936Z,10.50
2022-08-18T08:30:26.119Z,10.10
2022-08-18T08:31:36.775Z,12.30
2022-08-18T08:32:27.247Z,10.40
2022-08-18T08:33:25.895Z,10.50
2022-08-18T08:34:25.866Z,10.20
2022-08-18T08:35:48.708Z,11.40
2022-08-18T08:36:26.849Z,11.20
2022-08-18T08:37:26.263Z,12.10
2022-08-18T08:38:42.415Z,10.30
2022-08-18T08:39:26.926Z,10.60
2022-08-18T08:40:25.793Z,11.00
2022-08-18T08:41:25.778Z,10.40
2022-08-18T08:42:31.874Z,10.20
2022-08-18T08:43:26.807Z,9.80
2022-08-18T08:44:25.804Z,10.00
2022-08-18T08:45:25.714Z,10.00
2022-08-18T08:46:25.715Z,10.00
2022-08-18T08:47:26.123Z,10.70
2022-08-18T08:48:25.725Z,9.90
2022-08-18T08:49:25.683Z,10.00
2022-08-18T08:50:25.663Z,10.20
2022-08-18T08:51:26.823Z,10.30
2022-08-18T08:52:26.104Z,10.00
2022-08-18T08:53:25.634Z,10.10
2022-08-18T08:54:25.624Z,9.80
2022-08-18T08:55:25.686Z,10.80
2022-08-18T08:56:25.623Z,10.40
2022-08-18T08:57:26.005Z,10.30
2022-08-18T08:58:25.571Z,9.80
2022-08-18T08:59:25.573Z,12.50
2022-08-18T09:00:25.525Z,12.90
2022-08-18T09:01:25.571Z,11.90
2022-08-18T09:02:46.617Z,11.00
2022-08-18T09:03:30.249Z,9.40
2022-08-18T09:04:25.483Z,9.20
2022-08-18T09:05:25.465Z,11.40
2022-08-18T09:06:25.458Z,9.70
2022-08-18T09:07:25.484Z,9.40
2022-08-18T09:08:25.444Z,9.40
2022-08-18T09:09:25.423Z,9.50
2022-08-18T09:10:25.401Z,9.50
2022-08-18T09:11:25.814Z,9.60
2022-08-18T09:12:25.386Z,9.30
2022-08-18T09:13:29.041Z,9.60
2022-08-18T09:14:25.389Z,9.20
2022-08-18T09:15:25.353Z,9.40
2022-08-18T09:16:27.673Z,8.80
2022-08-18T09:17:34.032Z,8.70
2022-08-18T09:18:26.312Z,9.30
2022-08-18T09:19:25.285Z,9.70
2022-08-18T09:20:25.273Z,9.60
2022-08-18T09:21:25.612Z,10.50
2022-08-18T09:22:25.242Z,8.90
2022-08-18T09:23:25.257Z,9.00
2022-08-18T09:24:25.256Z,9.00
2022-08-18T09:25:25.201Z,10.50
2022-08-18T09:26:25.524Z,9.70
2022-08-18T09:27:25.176Z,9.20
2022-08-18T09:28:25.183Z,9.90
2022-08-18T09:29:25.164Z,10.80
2022-08-18T09:30:25.165Z,9.10
2022-08-18T09:31:25.516Z,9.60
2022-08-18T09:32:25.126Z,11.30
2022-08-18T09:33:25.114Z,9.70
2022-08-18T09:34:25.114Z,10.50
2022-08-18T09:35:25.104Z,10.20
2022-08-18T09:36:25.929Z,9.20
2022-08-18T09:37:25.054Z,10.60
2022-08-18T09:38:26.032Z,10.60
2022-08-18T09:39:25.057Z,10.10
2022-08-18T09:40:38.910Z,10.40
2022-08-18T09:41:26.023Z,10.30
2022-08-18T09:42:29.922Z,11.20
2022-08-18T09:43:25.989Z,10.10
2022-08-18T09:44:27.018Z,9.90
2022-08-18T09:45:28.638Z,10.30
2022-08-18T09:46:25.955Z,10.40
2022-08-18T09:48:28.257Z,13.40
2022-08-18T09:49:24.915Z,13.40
2022-08-18T09:50:27.025Z,13.50
2022-08-18T09:50:37.285Z,13.20
2022-08-18T09:51:25.150Z,13.00
2022-08-18T09:52:25.388Z,13.80
2022-08-18T09:53:24.843Z,13.30
2022-08-18T09:54:25.060Z,13.40
2022-08-18T09:55:25.184Z,12.90
2022-08-18T09:56:28.621Z,12.30
2022-08-18T09:57:24.794Z,13.50
2022-08-18T09:58:25.755Z,12.70
2022-08-18T09:59:24.780Z,13.30
2022-08-18T10:00:28.072Z,12.90
2022-08-18T10:01:24.811Z,14.00
2022-08-18T10:02:28.221Z,15.00
2022-08-18T10:03:25.666Z,13.40
2022-08-18T10:04:29.254Z,13.40
2022-08-18T10:05:25.015Z,13.30
2022-08-18T10:07:25.706Z,14.10
2022-08-18T10:08:24.658Z,12.90
2022-08-18T10:09:36.115Z,13.00
2022-08-18T10:11:00.548Z,12.90
2022-08-18T10:11:25.614Z,15.90
2022-08-18T10:12:27.265Z,13.80
2022-08-18T10:13:25.148Z,14.70
2022-08-18T10:14:24.585Z,14.00
2022-08-18T10:15:32.901Z,14.10
2022-08-18T10:16:25.548Z,14.50
2022-08-18T10:17:24.746Z,13.10
2022-08-18T10:18:24.520Z,14.30
2022-08-18T10:19:33.679Z,12.50
2022-08-18T10:20:27.061Z,13.70
2022-08-18T10:21:24.711Z,14.50
2022-08-18T10:22:35.373Z,13.10
2022-08-18T10:23:25.465Z,13.10
2022-08-18T10:24:36.292Z,13.10
2022-08-18T10:25:25.424Z,13.60
2022-08-18T10:26:24.764Z,14.90
2022-08-18T10:27:24.407Z,15.80
2022-08-18T10:28:24.418Z,15.00
2022-08-18T10:29:24.384Z,15.20
2022-08-18T10:30:24.396Z,15.40
2022-08-18T10:31:27.197Z,15.30
2022-08-18T10:32:24.352Z,14.60
2022-08-18T10:33:24.397Z,14.30
2022-08-18T10:34:24.701Z,14.80
2022-08-18T10:35:32.519Z,13.70
2022-08-18T10:36:25.333Z,16.60
2022-08-18T10:37:26.126Z,15.20
2022-08-18T10:38:24.285Z,14.30
2022-08-18T10:39:24.263Z,14.20
2022-08-18T10:40:26.488Z,14.20
2022-08-18T10:41:24.251Z,15.40
2022-08-18T10:42:24.229Z,14.50
2022-08-18T10:43:45.487Z,15.10
2022-08-18T10:44:29.507Z,14.80
2022-08-18T10:45:24.884Z,15.00
2022-08-18T10:46:25.745Z,15.70
2022-08-18T10:48:26.735Z,14.00
2022-08-18T10:49:24.954Z,15.10
2022-08-18T10:50:24.114Z,13.90
2022-08-18T10:51:24.104Z,14.80
2022-08-18T10:52:24.104Z,14.90
2022-08-18T10:53:41.120Z,15.30
2022-08-18T10:54:25.131Z,15.10
2022-08-18T10:55:24.055Z,16.00
2022-08-18T10:56:26.718Z,14.00
2022-08-18T10:57:24.070Z,13.80
2022-08-18T10:58:24.075Z,13.30
2022-08-18T11:00:25.327Z,14.90
2022-08-18T11:01:23.975Z,14.20
2022-08-18T11:02:23.953Z,14.20
2022-08-18T11:03:52.115Z,13.90
2022-08-18T11:04:34.160Z,14.70
2022-08-18T11:05:24.941Z,15.20
2022-08-18T11:06:23.921Z,15.20
2022-08-18T11:07:23.922Z,16.30
2022-08-18T11:08:23.894Z,14.90
2022-08-18T11:09:23.887Z,14.50
2022-08-18T11:10:30.835Z,15.30
2022-08-18T11:11:37.623Z,14.90
2022-08-18T11:12:24.831Z,16.60
2022-08-18T11:13:23.838Z,16.50
2022-08-18T11:14:23.832Z,15.20
2022-08-18T11:15:24.099Z,15.90
2022-08-18T11:16:24.105Z,14.40
2022-08-18T11:17:24.110Z,13.40
2022-08-18T11:18:23.776Z,14.50
2022-08-18T11:19:23.755Z,16.10
2022-08-18T11:20:24.465Z,16.50
2022-08-18T11:21:23.713Z,14.80
2022-08-18T11:22:31.368Z,14.30
2022-08-18T11:23:24.701Z,13.90
2022-08-18T11:24:23.713Z,14.20
2022-08-18T11:25:23.661Z,14.10
2022-08-18T11:26:23.664Z,13.20
2022-08-18T11:27:23.665Z,13.60
2022-08-18T11:28:30.248Z,14.20
2022-08-18T11:29:24.632Z,14.30
2022-08-18T11:30:31.057Z,13.50
2022-08-18T11:31:24.574Z,13.10
2022-08-18T11:32:23.573Z,12.60
2022-08-18T11:33:24.580Z,13.50
2022-08-18T11:34:23.885Z,13.90
2022-08-18T11:35:23.524Z,12.40
2022-08-18T11:36:23.525Z,12.60
2022-08-18T11:37:23.516Z,13.10
2022-08-18T11:38:23.775Z,13.60
2022-08-18T11:39:35.959Z,13.00
2022-08-18T11:41:10.962Z,13.00
2022-08-18T11:41:24.538Z,12.20
2022-08-18T11:42:25.228Z,12.70
2022-08-18T11:43:23.835Z,12.50
2022-08-18T11:44:23.716Z,12.90
2022-08-18T11:45:24.883Z,12.00
2022-08-18T11:47:28.056Z,14.90
2022-08-18T11:48:29.735Z,14.90
2022-08-18T11:49:26.489Z,14.60
2022-08-18T11:50:23.358Z,12.90
2022-08-18T11:51:23.543Z,13.70
2022-08-18T11:53:24.334Z,12.80
2022-08-18T11:54:24.775Z,11.40
2022-08-18T11:55:24.365Z,10.70
2022-08-18T11:57:24.261Z,10.60
2022-08-18T11:58:23.260Z,10.80
2022-08-18T11:59:24.217Z,10.40
2022-08-18T12:00:24.634Z,10.70
2022-08-18T12:01:23.224Z,10.50
2022-08-18T12:02:23.218Z,11.80
2022-08-18T12:03:23.184Z,10.60
2022-08-18T12:04:23.602Z,11.10
2022-08-18T12:05:23.167Z,10.70
2022-08-18T12:06:26.620Z,10.60
2022-08-18T12:07:23.140Z,10.60
2022-08-18T12:08:54.607Z,10.80
2022-08-18T12:10:07.389Z,10.80
2022-08-18T12:10:28.805Z,10.20
2022-08-18T12:12:33.256Z,12.60
2022-08-18T12:13:41.347Z,11.20
2022-08-18T12:14:40.328Z,11.50
2022-08-18T12:17:52.842Z,11.40
2022-08-18T12:18:50.425Z,13.60
2022-08-18T12:19:50.704Z,10.80
2022-08-18T12:20:51.321Z,10.40
2022-08-18T12:21:50.332Z,11.20
2022-08-18T12:22:50.354Z,11.50
2022-08-18T12:23:52.589Z,10.80
2022-08-18T12:24:50.332Z,12.00
2022-08-18T12:25:51.694Z,12.40
2022-08-18T12:26:50.348Z,13.10
2022-08-18T12:27:50.256Z,11.40
2022-08-18T12:28:50.281Z,11.70
2022-08-18T12:29:50.510Z,11.50
2022-08-18T12:30:57.048Z,11.20
2022-08-18T12:34:01.491Z,11.70
2022-08-18T12:35:07.175Z,12.30
2022-08-18T12:37:14.322Z,11.30
2022-08-18T12:38:14.397Z,11.90
2022-08-18T12:39:12.585Z,11.90
2022-08-18T12:40:13.674Z,17.10
2022-08-18T12:41:12.523Z,11.50
2022-08-18T12:42:12.911Z,11.40
2022-08-18T12:43:12.489Z,12.30
2022-08-18T12:44:13.035Z,12.90
2022-08-18T12:45:13.476Z,12.70
2022-08-18T12:46:13.450Z,12.80
2022-08-18T12:47:12.406Z,12.10
2022-08-18T12:48:12.734Z,11.20
2022-08-18T12:49:14.383Z,12.20
2022-08-18T12:50:12.401Z,12.40
2022-08-18T12:51:12.424Z,13.50
2022-08-18T12:52:14.106Z,11.50
2022-08-18T12:53:13.668Z,11.90
2022-08-18T12:54:13.381Z,12.70
2022-08-18T12:55:21.745Z,13.80
2022-08-18T12:56:06.335Z,11.50
2022-08-18T12:57:06.657Z,12.30
2022-08-18T12:58:05.319Z,12.90
2022-08-18T12:59:05.695Z,11.20
2022-08-18T13:00:05.359Z,11.90
2022-08-18T13:01:05.278Z,11.10
2022-08-18T13:02:05.239Z,13.60
2022-08-18T13:03:05.216Z,11.80
2022-08-18T13:04:13.133Z,11.70
2022-08-18T13:05:06.549Z,11.50
2022-08-18T13:06:05.176Z,10.50
2022-08-18T13:07:06.019Z,10.90
2022-08-18T13:08:05.136Z,10.50
2022-08-18T13:09:16.098Z,10.60
2022-08-18T13:10:06.120Z,11.50