createdAt,value
2018-08-21T00:00:11.913Z,0
2018-08-21T00:01:21.488Z,0
2018-08-21T00:02:31.599Z,0
2018-08-21T00:03:41.711Z,0
2018-08-21T00:04:51.555Z,0
2018-08-21T00:06:01.128Z,0
2018-08-21T00:07:11.251Z,0
2018-08-21T00:08:21.098Z,0
2018-08-21T00:09:30.402Z,0
2018-08-21T00:10:40.527Z,0
2018-08-21T00:11:50.092Z,0
2018-08-21T00:12:59.667Z,0
2018-08-21T00:14:08.978Z,0
2018-08-21T00:15:18.286Z,0
2018-08-21T00:16:28.416Z,0
2018-08-21T00:17:38.256Z,0
2018-08-21T00:18:48.102Z,0
2018-08-21T00:19:57.681Z,0
2018-08-21T00:21:06.717Z,0
2018-08-21T00:22:16.567Z,0
2018-08-21T00:23:26.409Z,0
2018-08-21T00:24:35.985Z,0
2018-08-21T00:25:45.561Z,0
2018-08-21T00:26:55.138Z,0
2018-08-21T00:28:04.982Z,0
2018-08-21T00:29:14.561Z,0
2018-08-21T00:30:23.594Z,0
2018-08-21T00:31:32.632Z,0
2018-08-21T00:32:42.204Z,0
2018-08-21T00:33:51.779Z,0
2018-08-21T00:35:01.087Z,0
2018-08-21T00:36:10.929Z,0
2018-08-21T00:37:20.239Z,0
2018-08-21T00:38:30.086Z,0
2018-08-21T00:39:39.931Z,0
2018-08-21T00:40:49.779Z,0
2018-08-21T00:41:59.890Z,0
2018-08-21T00:43:09.733Z,0
2018-08-21T00:44:19.842Z,0
2018-08-21T00:45:29.416Z,0
2018-08-21T00:46:39.265Z,0
2018-08-21T00:47:49.107Z,0
2018-08-21T00:48:59.218Z,0
2018-08-21T00:50:08.533Z,0
2018-08-21T00:51:17.835Z,0
2018-08-21T00:52:27.730Z,0
2018-08-21T00:53:37.037Z,0
2018-08-21T00:54:46.616Z,0
2018-08-21T00:55:56.734Z,0
2018-08-21T00:57:06.585Z,0
2018-08-21T00:58:16.161Z,0
2018-08-21T00:59:26.284Z,0
2018-08-21T01:00:35.864Z,0
2018-08-21T01:01:45.445Z,0
2018-08-21T01:02:55.561Z,0
2018-08-21T01:04:05.671Z,0
2018-08-21T01:05:15.246Z,0
2018-08-21T01:06:24.817Z,0
2018-08-21T01:07:34.391Z,0
2018-08-21T01:08:43.973Z,0
2018-08-21T01:09:53.058Z,0
2018-08-21T01:11:03.170Z,0
2018-08-21T01:12:12.484Z,0
2018-08-21T01:13:22.384Z,0
2018-08-21T01:14:32.501Z,0
2018-08-21T01:15:42.088Z,0
2018-08-21T01:16:52.207Z,0
2018-08-21T01:18:02.327Z,0
2018-08-21T01:19:12.168Z,0
2018-08-21T01:20:21.743Z,0
2018-08-21T01:21:31.316Z,0
2018-08-21T01:22:41.220Z,0
2018-08-21T01:23:51.350Z,0
2018-08-21T01:25:01.198Z,0
2018-08-21T01:26:11.043Z,0
2018-08-21T01:27:20.613Z,0
2018-08-21T01:28:30.186Z,0
2018-08-21T01:29:40.037Z,0
2018-08-21T01:30:49.881Z,0
2018-08-21T01:31:59.730Z,0
2018-08-21T01:33:09.351Z,0
2018-08-21T01:34:18.981Z,0
2018-08-21T01:35:28.833Z,0
2018-08-21T01:36:38.672Z,0
2018-08-21T01:37:47.971Z,0
2018-08-21T01:38:58.094Z,0
2018-08-21T01:40:07.943Z,0
2018-08-21T01:41:17.794Z,0
2018-08-21T01:42:27.367Z,0
2018-08-21T01:43:37.215Z,0
2018-08-21T01:44:47.330Z,0
2018-08-21T01:45:57.175Z,0
2018-08-21T01:47:06.475Z,0
2018-08-21T01:48:16.048Z,0
2018-08-21T01:49:25.902Z,0
2018-08-21T01:50:35.806Z,0
2018-08-21T01:51:45.112Z,0
2018-08-21T01:52:54.689Z,0
2018-08-21T01:54:04.542Z,0
2018-08-21T01:55:14.389Z,0
2018-08-21T01:56:23.963Z,0
2018-08-21T01:57:34.090Z,0
2018-08-21T01:58:43.396Z,0
2018-08-21T01:59:53.515Z,0
2018-08-21T02:01:03.379Z,0
2018-08-21T02:02:13.223Z,0
2018-08-21T02:03:23.085Z,0
2018-08-21T02:04:32.922Z,0
2018-08-21T02:05:43.037Z,0
2018-08-21T02:06:52.614Z,0
2018-08-21T02:08:02.206Z,0
2018-08-21T02:09:12.332Z,0
2018-08-21T02:10:22.451Z,0
2018-08-21T02:11:32.036Z,0
2018-08-21T02:12:41.610Z,0
2018-08-21T02:13:51.777Z,0
2018-08-21T02:15:01.352Z,0
2018-08-21T02:16:10.654Z,0
2018-08-21T02:17:20.773Z,0
2018-08-21T02:18:30.888Z,0
2018-08-21T02:19:40.193Z,0
2018-08-21T02:20:50.037Z,0
2018-08-21T02:21:59.885Z,0
2018-08-21T02:23:08.923Z,0
2018-08-21T02:24:18.490Z,0
2018-08-21T02:25:28.602Z,0
2018-08-21T02:26:38.180Z,0
2018-08-21T02:27:47.753Z,0
2018-08-21T02:28:57.604Z,0
2018-08-21T02:30:06.909Z,0
2018-08-21T02:31:16.219Z,0
2018-08-21T02:32:26.352Z,0
2018-08-21T02:33:35.924Z,0
2018-08-21T02:34:45.771Z,0
2018-08-21T02:35:55.611Z,0
2018-08-21T02:37:05.454Z,0
2018-08-21T02:38:15.301Z,0
2018-08-21T02:39:25.153Z,0
2018-08-21T02:40:34.995Z,0
2018-08-21T02:41:44.883Z,0
2018-08-21T02:42:55.002Z,0
2018-08-21T02:44:04.312Z,0
2018-08-21T02:45:14.154Z,0
2018-08-21T02:46:23.467Z,0
2018-08-21T02:47:32.766Z,0
2018-08-21T02:48:42.180Z,0
2018-08-21T02:49:51.767Z,0
2018-08-21T02:51:01.615Z,0
2018-08-21T02:52:11.189Z,0
2018-08-21T02:53:21.038Z,0
2018-08-21T02:54:30.616Z,0
2018-08-21T02:55:40.464Z,0
2018-08-21T02:56:50.306Z,0
2018-08-21T02:57:59.885Z,0
2018-08-21T02:59:09.190Z,0
2018-08-21T03:00:18.820Z,0
2018-08-21T03:01:28.941Z,0
2018-08-21T03:02:38.791Z,0
2018-08-21T03:03:48.359Z,0
2018-08-21T03:04:58.204Z,0
2018-08-21T03:06:08.047Z,0
2018-08-21T03:07:17.357Z,0
2018-08-21T03:08:27.471Z,0
2018-08-21T03:09:37.042Z,0
2018-08-21T03:10:46.890Z,0
2018-08-21T03:11:55.930Z,0
2018-08-21T03:13:05.785Z,0
2018-08-21T03:14:15.355Z,0
2018-08-21T03:15:25.212Z,0
2018-08-21T03:16:35.062Z,0
2018-08-21T03:17:45.235Z,0
2018-08-21T03:18:54.812Z,0
2018-08-21T03:20:04.388Z,0
2018-08-21T03:21:13.690Z,0
2018-08-21T03:22:23.532Z,0
2018-08-21T03:23:33.165Z,0
2018-08-21T03:24:43.014Z,0
2018-08-21T03:25:52.593Z,0
2018-08-21T03:27:02.439Z,0
2018-08-21T03:28:11.741Z,0
2018-08-21T03:29:21.577Z,0
2018-08-21T03:30:31.419Z,0
2018-08-21T03:31:41.273Z,0
2018-08-21T03:32:51.138Z,0
2018-08-21T03:34:00.449Z,0
2018-08-21T03:35:10.024Z,0
2018-08-21T03:36:19.598Z,0
2018-08-21T03:37:29.703Z,0
2018-08-21T03:38:39.276Z,0
2018-08-21T03:39:49.121Z,0
2018-08-21T03:40:59.239Z,0
2018-08-21T03:42:08.824Z,0
2018-08-21T03:43:18.669Z,0
2018-08-21T03:44:28.509Z,4
2018-08-21T03:45:38.367Z,4
2018-08-21T03:46:48.207Z,4
2018-08-21T03:47:58.330Z,0
2018-08-21T03:49:08.176Z,4
2018-08-21T03:50:17.495Z,4
2018-08-21T03:51:27.350Z,4
2018-08-21T03:52:37.526Z,8
2018-08-21T03:53:47.101Z,8
2018-08-21T03:54:56.675Z,12
2018-08-21T03:56:06.837Z,12
2018-08-21T03:57:16.411Z,12
2018-08-21T03:58:26.310Z,16
2018-08-21T03:59:36.154Z,20
2018-08-21T04:00:46.001Z,20
2018-08-21T04:01:55.589Z,28
2018-08-21T04:03:05.715Z,28
2018-08-21T04:04:15.559Z,32
2018-08-21T04:05:25.408Z,32
2018-08-21T04:06:34.986Z,36
2018-08-21T04:07:44.570Z,40
2018-08-21T04:08:54.166Z,44
2018-08-21T04:10:03.748Z,44
2018-08-21T04:11:13.602Z,48
2018-08-21T04:12:23.448Z,56
2018-08-21T04:13:33.017Z,72
2018-08-21T04:14:43.126Z,80
2018-08-21T04:15:51.893Z,88
2018-08-21T04:17:01.465Z,92
2018-08-21T04:18:11.308Z,100
2018-08-21T04:19:21.149Z,104
2018-08-21T04:20:30.990Z,104
2018-08-21T04:21:40.832Z,116
2018-08-21T04:22:50.406Z,132
2018-08-21T04:24:00.262Z,148
2018-08-21T04:25:09.844Z,164
2018-08-21T04:26:19.692Z,188
2018-08-21T04:27:29.805Z,224
2018-08-21T04:28:39.653Z,256
2018-08-21T04:29:49.769Z,288
2018-08-21T04:30:59.622Z,312
2018-08-21T04:32:08.928Z,332
2018-08-21T04:33:18.779Z,360
2018-08-21T04:34:28.622Z,388
2018-08-21T04:35:38.743Z,408
2018-08-21T04:36:48.051Z,428
2018-08-21T04:37:58.440Z,456
2018-08-21T04:39:08.731Z,484
2018-08-21T04:40:18.312Z,500
2018-08-21T04:41:27.895Z,524
2018-08-21T04:42:37.207Z,552
2018-08-21T04:43:47.348Z,580
2018-08-21T04:44:57.465Z,608
2018-08-21T04:46:07.347Z,644
2018-08-21T04:47:17.494Z,680
2018-08-21T04:48:27.612Z,712
2018-08-21T04:49:37.726Z,736
2018-08-21T04:50:47.032Z,764
2018-08-21T04:51:56.069Z,784
2018-08-21T04:53:05.644Z,800
2018-08-21T04:54:15.489Z,824
2018-08-21T04:55:25.061Z,852
2018-08-21T04:56:34.370Z,888
2018-08-21T04:57:44.477Z,924
2018-08-21T04:58:54.352Z,960
2018-08-21T05:00:03.965Z,996
2018-08-21T05:01:13.550Z,1036
2018-08-21T05:02:23.676Z,1076
2018-08-21T05:03:33.255Z,1108
2018-08-21T05:04:43.102Z,1148
2018-08-21T05:05:52.609Z,1176
2018-08-21T05:07:02.726Z,1204
2018-08-21T05:08:12.588Z,1228
2018-08-21T05:09:22.162Z,1248
2018-08-21T05:10:31.740Z,1280
2018-08-21T05:11:41.319Z,1312
2018-08-21T05:12:50.912Z,1348
2018-08-21T05:14:01.024Z,1368
2018-08-21T05:15:10.608Z,1388
2018-08-21T05:16:20.452Z,1400
2018-08-21T05:17:30.021Z,1412
2018-08-21T05:18:39.611Z,1420
2018-08-21T05:19:48.924Z,1440
2018-08-21T05:20:58.502Z,1480
2018-08-21T05:22:08.355Z,1556
2018-08-21T05:23:17.663Z,1620
2018-08-21T05:24:27.504Z,1684
2018-08-21T05:25:37.362Z,1748
2018-08-21T05:26:47.213Z,1788
2018-08-21T05:27:56.527Z,1840
2018-08-21T05:29:05.832Z,1852
2018-08-21T05:30:15.673Z,1892
2018-08-21T05:31:25.242Z,1936
2018-08-21T05:32:34.552Z,1956
2018-08-21T05:33:44.127Z,1976
2018-08-21T05:34:53.429Z,2028
2018-08-21T05:36:03.286Z,2092
2018-08-21T05:37:13.140Z,2156
2018-08-21T05:38:22.717Z,2192
2018-08-21T05:39:32.838Z,2248
2018-08-21T05:40:42.681Z,2332
2018-08-21T05:41:52.264Z,2352
2018-08-21T05:43:01.565Z,2436
2018-08-21T05:44:11.407Z,2516
2018-08-21T05:45:21.258Z,2612
2018-08-21T05:46:31.132Z,2744
2018-08-21T05:47:40.994Z,2856
2018-08-21T05:48:50.678Z,2900
2018-08-21T05:50:00.260Z,2980
2018-08-21T05:51:10.114Z,3044
2018-08-21T05:52:19.968Z,3144
2018-08-21T05:53:30.102Z,3180
2018-08-21T05:54:40.220Z,3256
2018-08-21T05:55:50.183Z,3320
2018-08-21T05:56:59.856Z,3324
2018-08-21T05:58:09.429Z,3388
2018-08-21T05:59:18.730Z,3368
2018-08-21T06:00:28.584Z,3296
2018-08-21T06:01:38.157Z,3424
2018-08-21T06:02:48.263Z,3336
2018-08-21T06:03:57.855Z,3064
2018-08-21T06:05:07.430Z,2952
2018-08-21T06:06:17.016Z,3260
2018-08-21T06:07:26.322Z,3504
2018-08-21T06:08:35.893Z,3472
2018-08-21T06:09:45.743Z,3340
2018-08-21T06:10:55.860Z,3448
2018-08-21T06:12:05.440Z,3492
2018-08-21T06:13:15.025Z,3468
2018-08-21T06:14:24.606Z,3432
2018-08-21T06:15:34.186Z,3524
2018-08-21T06:16:44.303Z,3680
2018-08-21T06:17:53.618Z,3776
2018-08-21T06:19:04.119Z,3836
2018-08-21T06:20:14.309Z,4016
2018-08-21T06:21:24.418Z,4004
2018-08-21T06:22:34.740Z,3940
2018-08-21T06:23:44.658Z,4012
2018-08-21T06:24:55.120Z,3912
2018-08-21T06:26:05.108Z,3820
2018-08-21T06:27:15.011Z,3728
2018-08-21T06:28:24.652Z,3512
2018-08-21T06:29:34.500Z,3396
2018-08-21T06:30:44.617Z,3444
2018-08-21T06:31:54.369Z,3784
2018-08-21T06:33:03.950Z,4084
2018-08-21T06:34:14.080Z,4180
2018-08-21T06:35:24.190Z,4208
2018-08-21T06:36:33.277Z,4228
2018-08-21T06:37:42.857Z,4252
2018-08-21T06:38:52.978Z,4376
2018-08-21T06:40:02.574Z,4464
2018-08-21T06:41:12.729Z,4512
2018-08-21T06:42:22.582Z,4640
2018-08-21T06:43:32.446Z,4828
2018-08-21T06:44:42.282Z,4940
2018-08-21T06:45:52.117Z,5060
2018-08-21T06:47:01.699Z,5192
2018-08-21T06:48:11.594Z,5248
2018-08-21T06:49:21.443Z,5116
2018-08-21T06:50:31.286Z,4904
2018-08-21T06:51:41.134Z,4376
2018-08-21T06:52:50.717Z,4144
2018-08-21T06:54:00.599Z,3864
2018-08-21T06:55:10.448Z,3564
2018-08-21T06:56:20.028Z,3616
2018-08-21T06:57:29.613Z,3784
2018-08-21T06:58:39.484Z,3712
2018-08-21T06:59:49.597Z,3796
2018-08-21T07:00:59.717Z,3752
2018-08-21T07:02:09.308Z,3652
2018-08-21T07:03:18.886Z,3556
2018-08-21T07:04:28.781Z,3564
2018-08-21T07:05:38.091Z,3596
2018-08-21T07:06:47.663Z,3716
2018-08-21T07:07:57.249Z,3836
2018-08-21T07:09:07.098Z,3704
2018-08-21T07:10:17.215Z,3580
2018-08-21T07:11:27.057Z,3580
2018-08-21T07:12:36.634Z,3328
2018-08-21T07:13:46.521Z,3328
2018-08-21T07:14:56.643Z,3268
2018-08-21T07:16:05.953Z,3316
2018-08-21T07:17:15.798Z,3304
2018-08-21T07:18:25.373Z,3264
2018-08-21T07:19:35.225Z,3268
2018-08-21T07:20:44.798Z,3172
2018-08-21T07:21:54.372Z,3060
2018-08-21T07:23:03.960Z,2996
2018-08-21T07:24:13.825Z,2980
2018-08-21T07:25:23.935Z,2980
2018-08-21T07:26:34.050Z,2984
2018-08-21T07:27:43.892Z,2984
2018-08-21T07:28:53.466Z,2976
2018-08-21T07:30:03.045Z,2948
2018-08-21T07:31:12.627Z,2932
2018-08-21T07:32:22.472Z,2924
2018-08-21T07:33:32.643Z,2912
2018-08-21T07:34:42.499Z,2912
2018-08-21T07:35:52.262Z,2916
2018-08-21T07:37:01.826Z,2916
2018-08-21T07:38:11.678Z,2920
2018-08-21T07:39:21.578Z,2924
2018-08-21T07:40:31.742Z,2924
2018-08-21T07:41:41.312Z,2920
2018-08-21T07:42:51.426Z,2924
2018-08-21T07:44:01.550Z,2928
2018-08-21T07:45:11.666Z,2928
2018-08-21T07:46:21.366Z,2928
2018-08-21T07:47:31.266Z,2932
2018-08-21T07:48:40.846Z,2944
2018-08-21T07:49:51.019Z,2940
2018-08-21T07:51:01.168Z,2952
2018-08-21T07:52:10.205Z,3004
2018-08-21T07:53:20.053Z,3224
2018-08-21T07:54:29.631Z,3204
2018-08-21T07:55:39.748Z,3080
2018-08-21T07:56:49.597Z,3060
2018-08-21T07:57:59.545Z,3016
2018-08-21T07:59:09.122Z,3124
2018-08-21T08:00:18.968Z,3348
2018-08-21T08:01:28.814Z,3636
2018-08-21T08:02:37.850Z,3700
2018-08-21T08:03:47.428Z,3656
2018-08-21T08:04:57.320Z,3796
2018-08-21T08:06:06.627Z,4140
2018-08-21T08:07:16.293Z,4484
2018-08-21T08:08:26.171Z,5324
2018-08-21T08:09:36.020Z,6044
2018-08-21T08:10:45.608Z,6168
2018-08-21T08:11:55.719Z,6408
2018-08-21T08:13:05.304Z,6556
2018-08-21T08:14:14.337Z,6508
2018-08-21T08:15:23.913Z,6240
2018-08-21T08:16:34.030Z,6068
2018-08-21T08:17:44.154Z,5856
2018-08-21T08:18:54.324Z,5964
2018-08-21T08:20:04.299Z,6148
2018-08-21T08:21:13.571Z,6500
2018-08-21T08:22:23.684Z,6576
2018-08-21T08:23:33.626Z,6652
2018-08-21T08:24:43.299Z,6776
2018-08-21T08:25:53.423Z,6864
2018-08-21T08:27:03.548Z,7644
2018-08-21T08:28:13.673Z,7344
2018-08-21T08:29:23.250Z,7072
2018-08-21T08:30:32.831Z,7008
2018-08-21T08:31:42.685Z,6840
2018-08-21T08:32:52.809Z,6744
2018-08-21T08:34:02.732Z,6248
2018-08-21T08:35:12.581Z,6252
2018-08-21T08:36:22.475Z,6272
2018-08-21T08:37:32.605Z,6400
2018-08-21T08:38:42.752Z,6036
2018-08-21T08:39:52.877Z,5904
2018-08-21T08:41:03.001Z,5976
2018-08-21T08:42:13.405Z,6276
2018-08-21T08:43:23.539Z,6352
2018-08-21T08:44:33.397Z,5892
2018-08-21T08:45:42.981Z,5508
2018-08-21T08:46:52.843Z,5276
2018-08-21T08:48:02.706Z,5164
2018-08-21T08:49:12.284Z,5320
2018-08-21T08:50:22.126Z,5616
2018-08-21T08:51:31.434Z,5944
2018-08-21T08:52:41.289Z,6576
2018-08-21T08:53:50.862Z,7432
2018-08-21T08:55:00.708Z,8692
2018-08-21T08:56:10.292Z,9640
2018-08-21T08:57:19.879Z,9868
2018-08-21T08:58:30.231Z,10208
2018-08-21T08:59:39.864Z,10352
2018-08-21T09:00:49.438Z,10396
2018-08-21T09:01:58.746Z,10256
2018-08-21T09:03:08.594Z,9724
2018-08-21T09:04:18.456Z,9220
2018-08-21T09:05:29.017Z,8532
2018-08-21T09:06:39.226Z,8036
2018-08-21T09:07:49.072Z,8052
2018-08-21T09:08:58.959Z,8120
2018-08-21T09:10:08.542Z,7940
2018-08-21T09:11:18.124Z,8272
2018-08-21T09:12:27.973Z,8996
2018-08-21T09:13:37.548Z,9360
2018-08-21T09:14:47.126Z,9500
2018-08-21T09:15:57.244Z,9440
2018-08-21T09:17:06.553Z,9476
2018-08-21T09:18:16.146Z,9204
2018-08-21T09:19:25.181Z,8700
2018-08-21T09:20:35.298Z,8148
2018-08-21T09:21:45.153Z,7940
2018-08-21T09:22:55.000Z,7512
2018-08-21T09:24:04.627Z,6908
2018-08-21T09:25:14.750Z,6580
2018-08-21T09:26:24.600Z,6628
2018-08-21T09:27:34.211Z,6804
2018-08-21T09:28:44.088Z,7108
2018-08-21T09:29:54.208Z,7444
2018-08-21T09:31:03.785Z,7812
2018-08-21T09:32:13.364Z,8196
2018-08-21T09:33:23.489Z,8508
2018-08-21T09:34:33.341Z,8288
2018-08-21T09:35:42.917Z,8016
2018-08-21T09:36:52.772Z,7908
2018-08-21T09:38:02.400Z,7952
2018-08-21T09:39:11.990Z,8064
2018-08-21T09:40:21.298Z,8124
2018-08-21T09:41:30.874Z,8768
2018-08-21T09:42:40.993Z,9228
2018-08-21T09:43:51.104Z,9372
2018-08-21T09:45:00.705Z,9548
2018-08-21T09:46:10.565Z,9688
2018-08-21T09:47:20.417Z,9480
2018-08-21T09:48:29.994Z,9048
2018-08-21T09:49:39.852Z,8820
2018-08-21T09:50:49.705Z,8736
2018-08-21T09:51:59.371Z,9208
2018-08-21T09:53:08.950Z,9504
2018-08-21T09:54:18.264Z,9748
2018-08-21T09:55:28.116Z,10244
2018-08-21T09:56:37.694Z,10696
2018-08-21T09:57:47.827Z,11204
2018-08-21T09:58:57.941Z,11564
2018-08-21T10:00:07.790Z,11640
2018-08-21T10:01:17.916Z,11260
2018-08-21T10:02:28.030Z,10856
2018-08-21T10:03:37.616Z,11216
2018-08-21T10:04:47.519Z,11736
2018-08-21T10:05:57.092Z,11740
2018-08-21T10:07:06.942Z,11672
2018-08-21T10:08:16.786Z,11160
2018-08-21T10:09:26.912Z,11032
2018-08-21T10:10:36.213Z,11156
2018-08-21T10:11:45.793Z,11356
2018-08-21T10:12:55.906Z,11872
2018-08-21T10:14:05.757Z,11960
2018-08-21T10:15:15.884Z,12056
2018-08-21T10:16:26.021Z,12224
2018-08-21T10:17:35.873Z,12872
2018-08-21T10:18:45.452Z,13016
2018-08-21T10:19:55.578Z,12924
2018-08-21T10:21:04.932Z,12552
2018-08-21T10:22:14.569Z,12256
2018-08-21T10:23:23.882Z,11900
2018-08-21T10:24:33.459Z,11284
2018-08-21T10:25:43.041Z,9912
2018-08-21T10:26:52.623Z,9136
2018-08-21T10:28:02.485Z,8752
2018-08-21T10:29:12.330Z,8288
2018-08-21T10:30:22.455Z,7688
2018-08-21T10:31:32.581Z,7440
2018-08-21T10:32:42.166Z,7584
2018-08-21T10:33:52.023Z,7412
2018-08-21T10:35:02.434Z,7372
2018-08-21T10:36:12.083Z,7340
2018-08-21T10:37:21.395Z,7280
2018-08-21T10:38:30.431Z,7740
2018-08-21T10:39:40.285Z,8324
2018-08-21T10:40:49.863Z,8748
2018-08-21T10:41:59.175Z,9140
2018-08-21T10:43:08.759Z,10072
2018-08-21T10:44:18.885Z,10564
2018-08-21T10:45:29.011Z,10316
2018-08-21T10:46:38.872Z,10456
2018-08-21T10:47:48.718Z,10500
2018-08-21T10:48:58.570Z,10308
2018-08-21T10:50:08.688Z,9988
2018-08-21T10:51:18.814Z,9748
2018-08-21T10:52:28.392Z,9604
2018-08-21T10:53:38.507Z,9832
2018-08-21T10:54:48.625Z,10572
2018-08-21T10:55:57.672Z,10928
2018-08-21T10:57:07.521Z,11288
2018-08-21T10:58:17.635Z,11568
2018-08-21T10:59:27.482Z,11096
2018-08-21T11:00:37.602Z,10604
2018-08-21T11:01:47.186Z,10000
2018-08-21T11:02:56.764Z,9896
2018-08-21T11:04:06.077Z,9524
2018-08-21T11:05:15.663Z,9280
2018-08-21T11:06:25.788Z,9264
2018-08-21T11:07:35.639Z,9440
2018-08-21T11:08:44.681Z,9612
2018-08-21T11:09:54.801Z,8992
2018-08-21T11:11:04.661Z,8388
2018-08-21T11:12:14.509Z,8380
2018-08-21T11:13:24.084Z,8488
2018-08-21T11:14:33.929Z,8632
2018-08-21T11:15:43.777Z,9036
2018-08-21T11:16:53.360Z,9448
2018-08-21T11:18:03.235Z,9616
2018-08-21T11:19:12.545Z,9608
2018-08-21T11:20:22.394Z,9372
2018-08-21T11:21:32.629Z,8964
2018-08-21T11:22:42.279Z,8792
2018-08-21T11:23:51.317Z,8864
2018-08-21T11:25:00.893Z,8664
2018-08-21T11:26:10.473Z,8548
2018-08-21T11:27:20.319Z,8708
2018-08-21T11:28:29.901Z,9060
2018-08-21T11:29:40.047Z,9380
2018-08-21T11:30:49.927Z,9752
2018-08-21T11:32:00.056Z,9752
2018-08-21T11:33:09.908Z,10024
2018-08-21T11:34:20.029Z,10372
2018-08-21T11:35:29.880Z,10392
2018-08-21T11:36:39.724Z,10232
2018-08-21T11:37:49.737Z,10216
2018-08-21T11:38:59.419Z,10200
2018-08-21T11:40:09.267Z,10748
2018-08-21T11:41:19.118Z,10816
2018-08-21T11:42:28.699Z,10928
2018-08-21T11:43:38.281Z,10912
2018-08-21T11:44:48.131Z,11052
2018-08-21T11:45:58.279Z,11088
2018-08-21T11:47:08.403Z,10604
2018-08-21T11:48:17.982Z,10604
2018-08-21T11:49:27.887Z,10148
2018-08-21T11:50:37.739Z,9820
2018-08-21T11:51:47.586Z,10356
2018-08-21T11:52:57.707Z,11376
2018-08-21T11:54:07.280Z,12844
2018-08-21T11:55:16.589Z,13324
2018-08-21T11:56:26.730Z,13376
2018-08-21T11:57:36.580Z,14888
2018-08-21T11:58:46.428Z,16800
2018-08-21T11:59:56.282Z,45152
2018-08-21T12:01:05.602Z,61312
2018-08-21T12:02:15.190Z,57952
2018-08-21T12:03:25.547Z,58816
2018-08-21T12:04:34.893Z,45696
2018-08-21T12:05:44.745Z,20384
2018-08-21T12:06:54.588Z,22016
2018-08-21T12:08:04.175Z,24992
2018-08-21T12:09:13.767Z,50912
2018-08-21T12:10:23.627Z,24192
2018-08-21T12:11:33.220Z,15968
2018-08-21T12:12:42.811Z,14920
2018-08-21T12:13:52.399Z,14736
2018-08-21T12:15:01.981Z,26464
2018-08-21T12:16:12.108Z,12752
2018-08-21T12:17:21.691Z,13040
2018-08-21T12:18:31.545Z,40320
2018-08-21T12:19:41.403Z,22720
2018-08-21T12:20:51.523Z,14036
2018-08-21T12:22:01.705Z,30624
2018-08-21T12:23:11.012Z,33856
2018-08-21T12:24:20.860Z,38656
2018-08-21T12:25:30.437Z,61568
2018-08-21T12:26:40.563Z,64864
2018-08-21T12:27:49.916Z,64928
2018-08-21T12:28:59.798Z,63936
2018-08-21T12:30:09.842Z,64736
2018-08-21T12:31:19.428Z,60384
2018-08-21T12:32:29.012Z,42656
2018-08-21T12:33:38.599Z,17984
2018-08-21T12:34:48.200Z,13712
2018-08-21T12:35:58.055Z,16800
2018-08-21T12:37:08.174Z,19328
2018-08-21T12:38:17.827Z,32704
2018-08-21T12:39:27.572Z,24352
2018-08-21T12:40:37.158Z,24032
2018-08-21T12:41:47.013Z,18080
2018-08-21T12:42:56.331Z,14952
2018-08-21T12:44:05.968Z,18912
2018-08-21T12:45:15.834Z,18336
2018-08-21T12:46:25.422Z,11384
2018-08-21T12:47:35.003Z,11656
2018-08-21T12:48:44.853Z,24512
2018-08-21T12:49:54.761Z,26432
2018-08-21T12:51:04.623Z,30720
2018-08-21T12:52:14.487Z,28704
2018-08-21T12:53:24.070Z,24928
2018-08-21T12:54:33.648Z,24992
2018-08-21T12:55:43.553Z,10664
2018-08-21T12:56:53.528Z,17280
2018-08-21T12:58:03.246Z,20416
2018-08-21T12:59:13.098Z,15008
2018-08-21T13:00:23.295Z,14084
2018-08-21T13:01:33.215Z,23904
2018-08-21T13:02:43.071Z,17472
2018-08-21T13:03:52.975Z,9868
2018-08-21T13:05:02.903Z,10028
2018-08-21T13:06:12.772Z,10648
2018-08-21T13:07:22.356Z,11924
2018-08-21T13:08:31.939Z,17236
2018-08-21T13:09:41.255Z,29920
2018-08-21T13:10:50.842Z,57248
2018-08-21T13:12:00.433Z,41632
2018-08-21T13:13:09.750Z,17216
2018-08-21T13:14:19.333Z,10528
2018-08-21T13:15:28.645Z,9544
2018-08-21T13:16:38.506Z,9828
2018-08-21T13:17:48.631Z,10124
2018-08-21T13:18:58.006Z,10260
2018-08-21T13:20:07.318Z,9600
2018-08-21T13:21:17.443Z,9512
2018-08-21T13:22:27.032Z,9684
2018-08-21T13:23:36.612Z,11012
2018-08-21T13:24:46.838Z,10580
2018-08-21T13:25:57.161Z,11196
2018-08-21T13:27:06.474Z,12500
2018-08-21T13:28:16.058Z,10176
2018-08-21T13:29:25.870Z,10396
2018-08-21T13:30:35.211Z,10744
2018-08-21T13:31:44.802Z,11320
2018-08-21T13:32:54.651Z,23296
2018-08-21T13:34:04.236Z,33248
2018-08-21T13:35:14.088Z,31648
2018-08-21T13:36:24.036Z,22432
2018-08-21T13:37:33.942Z,12772
2018-08-21T13:38:43.579Z,12216
2018-08-21T13:39:53.000Z,13776
2018-08-21T13:41:02.717Z,14488
2018-08-21T13:42:12.359Z,15628
2018-08-21T13:43:21.960Z,14076
2018-08-21T13:44:32.275Z,12380
2018-08-21T13:45:41.939Z,12076
2018-08-21T13:46:51.539Z,14648
2018-08-21T13:48:00.583Z,33376
2018-08-21T13:49:09.899Z,49152
2018-08-21T13:50:19.488Z,54112
2018-08-21T13:51:29.336Z,79232
2018-08-21T13:52:39.196Z,81440
2018-08-21T13:53:49.317Z,78048
2018-08-21T13:54:58.905Z,19136
2018-08-21T13:56:09.031Z,26368
2018-08-21T13:57:18.612Z,22432
2018-08-21T13:58:28.505Z,29696
2018-08-21T13:59:38.099Z,29152
2018-08-21T14:00:47.678Z,19968
2018-08-21T14:01:57.275Z,21504
2018-08-21T14:03:07.156Z,49248
2018-08-21T14:04:16.204Z,68320
2018-08-21T14:05:25.788Z,73632
2018-08-21T14:06:35.643Z,74752
2018-08-21T14:07:45.232Z,71072
2018-08-21T14:08:55.477Z,73184
2018-08-21T14:10:05.335Z,74496
2018-08-21T14:11:15.194Z,72608
2018-08-21T14:12:25.316Z,73312
2018-08-21T14:13:35.182Z,72096
2018-08-21T14:14:44.775Z,42720
2018-08-21T14:15:54.091Z,61024
2018-08-21T14:17:03.945Z,64704
2018-08-21T14:18:13.801Z,77408
2018-08-21T14:19:23.936Z,29856
2018-08-21T14:20:33.262Z,74400
2018-08-21T14:21:42.677Z,74304
2018-08-21T14:22:52.960Z,53376
2018-08-21T14:24:02.819Z,29952
2018-08-21T14:25:12.675Z,13720
2018-08-21T14:26:22.532Z,12308
2018-08-21T14:27:32.127Z,11192
2018-08-21T14:28:41.978Z,10428
2018-08-21T14:29:51.843Z,9732
2018-08-21T14:31:01.425Z,9928
2018-08-21T14:32:11.552Z,10500
2018-08-21T14:33:21.728Z,10524
2018-08-21T14:34:31.859Z,10368
2018-08-21T14:35:41.447Z,22560
2018-08-21T14:36:51.634Z,53664
2018-08-21T14:38:01.754Z,73504
2018-08-21T14:39:11.069Z,50816
2018-08-21T14:40:20.921Z,18848
2018-08-21T14:41:30.242Z,44800
2018-08-21T14:42:40.407Z,65280
2018-08-21T14:43:50.303Z,79648
2018-08-21T14:44:59.620Z,79584
2018-08-21T14:46:09.877Z,83136
2018-08-21T14:47:19.560Z,84768
2018-08-21T14:48:29.417Z,82304
2018-08-21T14:49:39.273Z,50560
2018-08-21T14:50:49.221Z,21792
2018-08-21T14:51:58.845Z,85824
2018-08-21T14:53:08.168Z,81664
2018-08-21T14:54:18.345Z,81504
2018-08-21T14:55:28.068Z,80736
2018-08-21T14:56:38.294Z,81728
2018-08-21T14:57:47.671Z,82656
2018-08-21T14:58:56.951Z,79360
2018-08-21T15:00:06.554Z,73312
2018-08-21T15:01:16.417Z,79616
2018-08-21T15:02:26.015Z,76992
2018-08-21T15:03:35.889Z,65920
2018-08-21T15:04:45.756Z,73120
2018-08-21T15:05:55.351Z,79200
2018-08-21T15:07:05.486Z,77440
2018-08-21T15:08:15.074Z,66080
2018-08-21T15:09:24.390Z,19392
2018-08-21T15:10:33.720Z,21120
2018-08-21T15:11:43.046Z,16260
2018-08-21T15:12:52.912Z,14140
2018-08-21T15:14:03.042Z,13940
2018-08-21T15:15:12.986Z,12736
2018-08-21T15:16:23.120Z,12092
2018-08-21T15:17:33.249Z,12184
2018-08-21T15:18:43.104Z,15524
2018-08-21T15:19:52.733Z,31936
2018-08-21T15:21:02.608Z,65664
2018-08-21T15:22:12.776Z,70624
2018-08-21T15:23:22.810Z,31744
2018-08-21T15:24:32.671Z,20096
2018-08-21T15:25:42.535Z,14740
2018-08-21T15:26:51.581Z,33440
2018-08-21T15:28:01.436Z,70848
2018-08-21T15:29:11.617Z,44800
2018-08-21T15:30:21.468Z,20768
2018-08-21T15:31:31.588Z,14380
2018-08-21T15:32:41.557Z,13324
2018-08-21T15:33:51.453Z,12968
2018-08-21T15:35:01.321Z,12904
2018-08-21T15:36:11.203Z,13044
2018-08-21T15:37:21.061Z,13648
2018-08-21T15:38:30.387Z,13968
2018-08-21T15:39:41.103Z,25856
2018-08-21T15:40:51.519Z,15480
2018-08-21T15:42:01.701Z,17664
2018-08-21T15:43:11.900Z,13256
2018-08-21T15:44:21.914Z,11132