createdAt,value
2019-05-21T00:00:16.279Z,11.47
2019-05-21T00:00:46.209Z,11.47
2019-05-21T00:01:16.278Z,11.47
2019-05-21T00:01:46.219Z,11.47
2019-05-21T00:02:16.274Z,11.45
2019-05-21T00:02:46.213Z,11.46
2019-05-21T00:03:16.290Z,11.47
2019-05-21T00:03:46.216Z,11.45
2019-05-21T00:04:27.722Z,11.47
2019-05-21T00:04:49.208Z,11.46
2019-05-21T00:05:16.284Z,11.45
2019-05-21T00:05:46.214Z,11.46
2019-05-21T00:06:16.281Z,11.46
2019-05-21T00:06:46.212Z,11.45
2019-05-21T00:07:16.274Z,11.43
2019-05-21T00:07:47.671Z,11.45
2019-05-21T00:08:16.367Z,11.45
2019-05-21T00:08:46.218Z,11.43
2019-05-21T00:09:16.273Z,11.46
2019-05-21T00:09:46.217Z,11.45
2019-05-21T00:10:16.360Z,11.46
2019-05-21T00:10:46.227Z,11.46
2019-05-21T00:11:16.274Z,11.47
2019-05-21T00:11:46.221Z,11.46
2019-05-21T00:12:16.274Z,11.50
2019-05-21T00:12:46.218Z,11.47
2019-05-21T00:13:16.275Z,11.46
2019-05-21T00:13:46.219Z,11.46
2019-05-21T00:14:16.274Z,11.45
2019-05-21T00:14:46.215Z,11.46
2019-05-21T00:15:19.224Z,11.49
2019-05-21T00:15:46.227Z,11.46
2019-05-21T00:16:16.292Z,11.46
2019-05-21T00:16:46.221Z,11.47
2019-05-21T00:17:16.282Z,11.43
2019-05-21T00:17:46.224Z,11.45
2019-05-21T00:18:17.649Z,11.45
2019-05-21T00:18:46.220Z,11.46
2019-05-21T00:19:16.278Z,11.45
2019-05-21T00:19:46.211Z,11.45
2019-05-21T00:20:16.279Z,11.43
2019-05-21T00:20:46.333Z,11.43
2019-05-21T00:21:16.281Z,11.46
2019-05-21T00:21:46.217Z,11.42
2019-05-21T00:22:16.289Z,11.43
2019-05-21T00:22:46.215Z,11.42
2019-05-21T00:23:16.273Z,11.42
2019-05-21T00:23:46.225Z,11.43
2019-05-21T00:24:16.285Z,11.42
2019-05-21T00:24:46.381Z,11.42
2019-05-21T00:25:17.258Z,11.43
2019-05-21T00:25:49.218Z,11.40
2019-05-21T00:26:16.274Z,11.42
2019-05-21T00:26:46.239Z,11.40
2019-05-21T00:27:16.281Z,11.40
2019-05-21T00:27:46.226Z,11.40
2019-05-21T00:28:16.292Z,11.43
2019-05-21T00:28:47.540Z,11.43
2019-05-21T00:29:16.298Z,11.40
2019-05-21T00:29:46.223Z,11.40
2019-05-21T00:30:16.282Z,11.40
2019-05-21T00:30:46.217Z,11.43
2019-05-21T00:31:16.372Z,11.40
2019-05-21T00:31:46.230Z,11.42
2019-05-21T00:32:16.279Z,11.42
2019-05-21T00:32:46.223Z,11.42
2019-05-21T00:33:16.319Z,11.39
2019-05-21T00:33:46.215Z,11.40
2019-05-21T00:34:16.293Z,11.40
2019-05-21T00:34:46.221Z,11.42
2019-05-21T00:35:16.322Z,11.40
2019-05-21T00:35:46.227Z,11.39
2019-05-21T00:36:19.205Z,11.40
2019-05-21T00:36:46.217Z,11.40
2019-05-21T00:37:16.279Z,11.40
2019-05-21T00:37:46.225Z,11.39
2019-05-21T00:38:16.277Z,11.40
2019-05-21T00:38:46.247Z,11.43
2019-05-21T00:39:17.721Z,11.42
2019-05-21T00:39:46.223Z,11.43
2019-05-21T00:40:16.284Z,11.42
2019-05-21T00:40:46.226Z,11.40
2019-05-21T00:41:16.283Z,11.40
2019-05-21T00:41:46.225Z,11.42
2019-05-21T00:42:16.283Z,11.40
2019-05-21T00:42:46.266Z,11.39
2019-05-21T00:43:16.302Z,11.40
2019-05-21T00:43:46.225Z,11.42
2019-05-21T00:44:16.281Z,11.40
2019-05-21T00:44:46.267Z,11.40
2019-05-21T00:45:16.289Z,11.39
2019-05-21T00:45:46.304Z,11.40
2019-05-21T00:46:16.279Z,11.39
2019-05-21T00:46:49.292Z,11.39
2019-05-21T00:47:16.337Z,11.39
2019-05-21T00:47:46.320Z,11.39
2019-05-21T00:48:16.286Z,11.40
2019-05-21T00:48:46.225Z,11.39
2019-05-21T00:49:16.290Z,11.40
2019-05-21T00:49:47.697Z,11.40
2019-05-21T00:50:16.288Z,11.43
2019-05-21T00:50:46.233Z,11.40
2019-05-21T00:51:16.279Z,11.40
2019-05-21T00:51:46.326Z,11.39
2019-05-21T00:52:16.277Z,11.39
2019-05-21T00:52:46.228Z,11.40
2019-05-21T00:53:16.283Z,11.39
2019-05-21T00:53:46.233Z,11.39
2019-05-21T00:54:16.284Z,11.40
2019-05-21T00:54:46.232Z,11.40
2019-05-21T00:55:16.283Z,11.40
2019-05-21T00:55:46.228Z,11.39
2019-05-21T00:56:16.512Z,11.39
2019-05-21T00:56:46.235Z,11.36
2019-05-21T00:57:19.366Z,11.36
2019-05-21T00:57:46.225Z,11.36
2019-05-21T00:58:16.405Z,11.36
2019-05-21T00:58:46.234Z,11.36
2019-05-21T00:59:16.290Z,11.35
2019-05-21T00:59:46.228Z,11.33
2019-05-21T01:00:17.596Z,11.33
2019-05-21T01:00:46.224Z,11.35
2019-05-21T01:01:16.284Z,11.33
2019-05-21T01:01:46.238Z,11.33
2019-05-21T01:02:16.324Z,11.32
2019-05-21T01:02:46.235Z,11.30
2019-05-21T01:03:16.300Z,11.30
2019-05-21T01:03:46.300Z,11.35
2019-05-21T01:04:16.291Z,11.33
2019-05-21T01:04:59.428Z,11.33
2019-05-21T01:05:16.292Z,11.33
2019-05-21T01:05:46.229Z,11.32
2019-05-21T01:06:16.293Z,11.35
2019-05-21T01:06:46.316Z,11.33
2019-05-21T01:07:16.300Z,11.32
2019-05-21T01:07:49.296Z,11.33
2019-05-21T01:08:16.314Z,11.32
2019-05-21T01:08:46.227Z,11.32
2019-05-21T01:09:16.288Z,11.36
2019-05-21T01:09:46.227Z,11.32
2019-05-21T01:10:16.294Z,11.30
2019-05-21T01:10:47.618Z,11.33
2019-05-21T01:11:16.292Z,11.32
2019-05-21T01:11:46.234Z,11.30
2019-05-21T01:12:16.290Z,11.33
2019-05-21T01:12:46.260Z,11.32
2019-05-21T01:13:16.289Z,11.30
2019-05-21T01:13:46.232Z,11.33
2019-05-21T01:14:16.293Z,11.35
2019-05-21T01:14:46.347Z,11.30
2019-05-21T01:15:16.285Z,11.32
2019-05-21T01:15:46.263Z,11.36
2019-05-21T01:16:16.311Z,11.35
2019-05-21T01:16:46.282Z,11.33
2019-05-21T01:17:16.300Z,11.33
2019-05-21T01:17:48.683Z,11.32
2019-05-21T01:18:19.158Z,11.33
2019-05-21T01:18:46.259Z,11.32
2019-05-21T01:19:16.306Z,11.35
2019-05-21T01:19:46.244Z,11.33
2019-05-21T01:20:16.297Z,11.33
2019-05-21T01:20:46.247Z,11.33
2019-05-21T01:21:17.716Z,11.35
2019-05-21T01:21:46.238Z,11.33
2019-05-21T01:22:16.288Z,11.32
2019-05-21T01:22:46.228Z,11.35
2019-05-21T01:23:16.296Z,11.35
2019-05-21T01:23:46.238Z,11.35
2019-05-21T01:24:16.286Z,11.35
2019-05-21T01:24:46.264Z,11.35
2019-05-21T01:25:16.384Z,11.35
2019-05-21T01:25:46.232Z,11.35
2019-05-21T01:26:16.293Z,11.33
2019-05-21T01:26:46.298Z,11.32
2019-05-21T01:27:16.290Z,11.35
2019-05-21T01:27:46.360Z,11.35
2019-05-21T01:28:16.298Z,11.32
2019-05-21T01:28:49.302Z,11.33
2019-05-21T01:29:16.300Z,11.33
2019-05-21T01:29:46.254Z,11.33
2019-05-21T01:30:16.295Z,11.33
2019-05-21T01:30:46.242Z,11.33
2019-05-21T01:31:16.290Z,11.32
2019-05-21T01:31:47.577Z,11.30
2019-05-21T01:32:16.296Z,11.29
2019-05-21T01:32:46.243Z,11.30
2019-05-21T01:33:16.303Z,11.30
2019-05-21T01:33:46.243Z,11.30
2019-05-21T01:34:16.304Z,11.30
2019-05-21T01:34:46.256Z,11.29
2019-05-21T01:35:17.527Z,11.29
2019-05-21T01:35:46.239Z,11.28
2019-05-21T01:36:16.299Z,11.29
2019-05-21T01:36:46.240Z,11.29
2019-05-21T01:37:16.295Z,11.28
2019-05-21T01:37:46.257Z,11.30
2019-05-21T01:38:16.294Z,11.30
2019-05-21T01:38:46.234Z,11.28
2019-05-21T01:39:19.212Z,11.28
2019-05-21T01:39:46.233Z,11.28
2019-05-21T01:40:16.318Z,11.26
2019-05-21T01:40:46.234Z,11.28
2019-05-21T01:41:16.304Z,11.29
2019-05-21T01:41:46.330Z,11.28
2019-05-21T01:42:17.548Z,11.28
2019-05-21T01:42:46.236Z,11.28
2019-05-21T01:43:16.303Z,11.29
2019-05-21T01:43:46.305Z,11.29
2019-05-21T01:44:16.296Z,11.28
2019-05-21T01:44:46.273Z,11.26
2019-05-21T01:45:16.301Z,11.25
2019-05-21T01:45:46.271Z,11.26
2019-05-21T01:46:16.387Z,11.23
2019-05-21T01:46:46.241Z,11.23
2019-05-21T01:47:16.296Z,11.25
2019-05-21T01:47:46.260Z,11.26
2019-05-21T01:48:16.412Z,11.23
2019-05-21T01:48:46.236Z,11.23
2019-05-21T01:49:16.300Z,11.23
2019-05-21T01:49:49.298Z,11.22
2019-05-21T01:50:16.402Z,11.22
2019-05-21T01:50:46.234Z,11.22
2019-05-21T01:51:16.297Z,11.21
2019-05-21T01:51:46.248Z,11.21
2019-05-21T01:52:16.299Z,11.21
2019-05-21T01:52:47.583Z,11.21
2019-05-21T01:53:16.298Z,11.21
2019-05-21T01:53:46.241Z,11.19
2019-05-21T01:54:16.308Z,11.19
2019-05-21T01:54:46.238Z,11.19
2019-05-21T01:55:16.295Z,11.17
2019-05-21T01:55:46.243Z,11.17
2019-05-21T01:56:16.386Z,11.19
2019-05-21T01:56:46.238Z,11.19
2019-05-21T01:57:16.298Z,11.18
2019-05-21T01:57:46.243Z,11.17
2019-05-21T01:58:16.298Z,11.21
2019-05-21T01:58:46.242Z,11.17
2019-05-21T01:59:16.300Z,11.15
2019-05-21T01:59:46.239Z,11.17
2019-05-21T02:00:19.390Z,11.15
2019-05-21T02:00:46.246Z,11.17
2019-05-21T02:01:16.312Z,11.17
2019-05-21T02:01:46.241Z,11.14
2019-05-21T02:02:16.306Z,11.15
2019-05-21T02:02:46.272Z,11.12
2019-05-21T02:03:17.528Z,11.15
2019-05-21T02:03:46.256Z,11.14
2019-05-21T02:04:16.302Z,11.12
2019-05-21T02:04:46.242Z,11.14
2019-05-21T02:05:30.655Z,11.14
2019-05-21T02:05:46.252Z,11.17
2019-05-21T02:06:16.300Z,11.14
2019-05-21T02:06:49.112Z,11.14
2019-05-21T02:07:16.311Z,11.14
2019-05-21T02:07:46.250Z,11.14
2019-05-21T02:08:16.306Z,11.15
2019-05-21T02:08:46.242Z,11.17
2019-05-21T02:09:16.293Z,11.15
2019-05-21T02:09:46.530Z,11.12
2019-05-21T02:10:16.303Z,11.17
2019-05-21T02:10:49.293Z,11.15
2019-05-21T02:11:16.307Z,11.15
2019-05-21T02:11:46.246Z,11.14
2019-05-21T02:12:16.615Z,11.12
2019-05-21T02:12:46.265Z,11.15
2019-05-21T02:13:16.310Z,11.14
2019-05-21T02:13:47.760Z,11.11
2019-05-21T02:14:16.298Z,11.12
2019-05-21T02:14:46.255Z,11.14
2019-05-21T02:15:16.408Z,11.12
2019-05-21T02:15:46.250Z,11.11
2019-05-21T02:16:16.315Z,11.12
2019-05-21T02:16:46.261Z,11.12
2019-05-21T02:17:16.362Z,11.15
2019-05-21T02:17:46.259Z,11.12
2019-05-21T02:18:16.302Z,11.12
2019-05-21T02:18:46.245Z,11.12
2019-05-21T02:19:16.308Z,11.15
2019-05-21T02:19:46.245Z,11.12
2019-05-21T02:20:16.617Z,11.11
2019-05-21T02:20:46.253Z,11.14
2019-05-21T02:21:19.365Z,11.11
2019-05-21T02:21:46.250Z,11.14
2019-05-21T02:22:16.310Z,11.11
2019-05-21T02:22:46.258Z,11.12
2019-05-21T02:23:16.306Z,11.14
2019-05-21T02:23:46.257Z,11.11
2019-05-21T02:24:17.481Z,11.12
2019-05-21T02:24:46.243Z,11.11
2019-05-21T02:25:16.302Z,11.08
2019-05-21T02:25:46.251Z,11.09
2019-05-21T02:26:16.310Z,11.11
2019-05-21T02:26:46.249Z,11.12
2019-05-21T02:27:16.315Z,11.12
2019-05-21T02:27:46.404Z,11.09
2019-05-21T02:28:16.307Z,11.12
2019-05-21T02:28:46.271Z,11.11
2019-05-21T02:29:16.319Z,11.11
2019-05-21T02:29:46.325Z,11.12
2019-05-21T02:30:16.314Z,11.11
2019-05-21T02:30:46.447Z,11.09
2019-05-21T02:31:16.319Z,11.11
2019-05-21T02:31:49.303Z,11.12
2019-05-21T02:32:16.307Z,11.11
2019-05-21T02:32:46.246Z,11.11
2019-05-21T02:33:16.311Z,11.11
2019-05-21T02:33:46.281Z,11.08
2019-05-21T02:34:16.312Z,11.11
2019-05-21T02:34:47.588Z,11.09
2019-05-21T02:35:16.307Z,11.11
2019-05-21T02:35:53.966Z,11.09
2019-05-21T02:36:16.314Z,11.12
2019-05-21T02:36:46.258Z,11.15
2019-05-21T02:37:16.306Z,11.12
2019-05-21T02:37:46.330Z,11.12
2019-05-21T02:38:16.313Z,11.09
2019-05-21T02:38:46.272Z,11.11
2019-05-21T02:39:16.315Z,11.09
2019-05-21T02:39:46.256Z,11.09
2019-05-21T02:40:16.307Z,11.11
2019-05-21T02:40:46.249Z,11.08
2019-05-21T02:41:16.743Z,11.09
2019-05-21T02:41:46.246Z,11.11
2019-05-21T02:42:19.150Z,11.09
2019-05-21T02:42:46.254Z,11.09
2019-05-21T02:43:16.322Z,11.11
2019-05-21T02:43:46.258Z,11.09
2019-05-21T02:44:16.406Z,11.08
2019-05-21T02:44:46.255Z,11.07
2019-05-21T02:45:16.537Z,11.11
2019-05-21T02:45:46.259Z,11.09
2019-05-21T02:46:19.288Z,11.11
2019-05-21T02:46:46.263Z,11.11
2019-05-21T02:47:16.321Z,11.14
2019-05-21T02:47:46.265Z,11.09
2019-05-21T02:48:16.310Z,11.09
2019-05-21T02:48:46.258Z,11.08
2019-05-21T02:49:16.315Z,11.08
2019-05-21T02:49:46.286Z,11.07
2019-05-21T02:50:16.332Z,11.05
2019-05-21T02:50:46.254Z,11.05
2019-05-21T02:51:16.316Z,11.08
2019-05-21T02:51:46.495Z,11.05
2019-05-21T02:52:16.322Z,11.05
2019-05-21T02:52:49.304Z,11.05
2019-05-21T02:53:16.314Z,11.03
2019-05-21T02:53:46.255Z,11.05
2019-05-21T02:54:16.324Z,11.02
2019-05-21T02:54:46.262Z,11.05
2019-05-21T02:55:16.307Z,11.03
2019-05-21T02:55:46.615Z,11.05
2019-05-21T02:56:16.323Z,11.05
2019-05-21T02:56:49.329Z,11.08
2019-05-21T02:57:16.340Z,11.08
2019-05-21T02:57:46.264Z,11.07
2019-05-21T02:58:16.322Z,11.05
2019-05-21T02:58:46.259Z,11.05
2019-05-21T02:59:17.042Z,11.07
2019-05-21T02:59:46.358Z,11.03
2019-05-21T03:00:16.645Z,11.03
2019-05-21T03:00:46.262Z,11.07
2019-05-21T03:01:17.825Z,11.03
2019-05-21T03:01:46.284Z,11.02
2019-05-21T03:02:16.477Z,11.02
2019-05-21T03:02:46.279Z,11.02
2019-05-21T03:03:19.369Z,11.03
2019-05-21T03:03:46.262Z,11.03
2019-05-21T03:04:16.311Z,11.01
2019-05-21T03:04:46.326Z,11.03
2019-05-21T03:05:16.474Z,11.01
2019-05-21T03:05:46.286Z,11.01
2019-05-21T03:06:16.311Z,11.02
2019-05-21T03:06:46.306Z,11.02
2019-05-21T03:07:19.389Z,11.01
2019-05-21T03:07:46.262Z,11.02
2019-05-21T03:08:16.321Z,11.01
2019-05-21T03:08:46.257Z,11.02
2019-05-21T03:09:16.323Z,11.03
2019-05-21T03:09:46.274Z,11.02
2019-05-21T03:10:16.325Z,11.01
2019-05-21T03:10:46.261Z,11.02
2019-05-21T03:11:16.312Z,11.01
2019-05-21T03:11:46.255Z,11.02
2019-05-21T03:12:16.313Z,11.02
2019-05-21T03:12:46.544Z,10.99
2019-05-21T03:13:16.325Z,10.99
2019-05-21T03:13:49.308Z,10.99
2019-05-21T03:14:16.323Z,10.99
2019-05-21T03:14:46.260Z,10.99
2019-05-21T03:15:16.329Z,10.99
2019-05-21T03:15:46.261Z,10.99
2019-05-21T03:16:16.318Z,10.99
2019-05-21T03:16:46.609Z,10.98
2019-05-21T03:17:16.325Z,10.99
2019-05-21T03:17:49.349Z,10.98
2019-05-21T03:18:16.322Z,10.98
2019-05-21T03:18:46.286Z,10.96
2019-05-21T03:19:16.840Z,10.96
2019-05-21T03:19:46.266Z,10.98
2019-05-21T03:20:16.320Z,10.98
2019-05-21T03:20:46.261Z,10.96
2019-05-21T03:21:16.365Z,11.01
2019-05-21T03:21:46.375Z,10.96
2019-05-21T03:22:16.321Z,10.98
2019-05-21T03:22:46.264Z,10.99
2019-05-21T03:23:16.511Z,10.99
2019-05-21T03:23:46.379Z,10.98
2019-05-21T03:24:19.400Z,10.96
2019-05-21T03:24:46.265Z,10.98
2019-05-21T03:25:16.334Z,10.96
2019-05-21T03:25:46.357Z,10.98
2019-05-21T03:26:16.323Z,10.94
2019-05-21T03:26:46.276Z,10.96
2019-05-21T03:27:16.321Z,10.95
2019-05-21T03:27:46.286Z,10.95
2019-05-21T03:28:19.193Z,10.95
2019-05-21T03:28:46.258Z,10.95
2019-05-21T03:29:16.327Z,10.92
2019-05-21T03:29:46.274Z,10.94
2019-05-21T03:30:16.336Z,10.94
2019-05-21T03:30:46.270Z,10.92
2019-05-21T03:31:16.322Z,10.94
2019-05-21T03:31:46.267Z,10.91
2019-05-21T03:32:16.332Z,10.94
2019-05-21T03:32:46.270Z,10.90
2019-05-21T03:33:16.324Z,10.91
2019-05-21T03:33:46.835Z,10.92
2019-05-21T03:34:16.417Z,10.91
2019-05-21T03:34:49.350Z,10.92
2019-05-21T03:35:16.318Z,10.90
2019-05-21T03:35:46.273Z,10.91
2019-05-21T03:36:31.480Z,10.91
2019-05-21T03:36:46.269Z,10.90
2019-05-21T03:37:16.330Z,10.88
2019-05-21T03:37:46.263Z,10.87
2019-05-21T03:38:16.319Z,10.88
2019-05-21T03:38:49.283Z,10.85
2019-05-21T03:39:19.201Z,10.85
2019-05-21T03:39:46.271Z,10.85
2019-05-21T03:40:16.332Z,10.87
2019-05-21T03:40:46.268Z,10.84
2019-05-21T03:41:16.338Z,10.84
2019-05-21T03:41:46.293Z,10.84
2019-05-21T03:42:16.335Z,10.82
2019-05-21T03:42:46.269Z,10.84
2019-05-21T03:43:16.322Z,10.84
2019-05-21T03:43:46.260Z,10.81
2019-05-21T03:44:16.438Z,10.81
2019-05-21T03:44:58.651Z,10.82
2019-05-21T03:45:19.424Z,10.81
2019-05-21T03:45:46.281Z,10.78
2019-05-21T03:46:16.330Z,10.81
2019-05-21T03:46:46.278Z,10.80
2019-05-21T03:47:16.338Z,10.77
2019-05-21T03:47:46.273Z,10.80
2019-05-21T03:48:16.463Z,10.75
2019-05-21T03:48:46.274Z,10.75
2019-05-21T03:49:19.407Z,10.75
2019-05-21T03:49:46.270Z,10.74
2019-05-21T03:50:16.332Z,10.77
2019-05-21T03:50:46.264Z,10.72
2019-05-21T03:51:16.325Z,10.75
2019-05-21T03:51:46.278Z,10.72
2019-05-21T03:52:16.323Z,10.72
2019-05-21T03:52:46.312Z,10.72
2019-05-21T03:53:16.394Z,10.75
2019-05-21T03:53:46.271Z,10.74
2019-05-21T03:54:16.328Z,10.75
2019-05-21T03:54:46.584Z,10.74
2019-05-21T03:55:16.347Z,10.74
2019-05-21T03:55:49.348Z,10.72
2019-05-21T03:56:16.368Z,10.74
2019-05-21T03:56:46.276Z,10.71
2019-05-21T03:57:16.465Z,10.70
2019-05-21T03:57:46.272Z,10.68
2019-05-21T03:58:16.341Z,10.67
2019-05-21T03:58:46.612Z,10.70
2019-05-21T03:59:16.328Z,10.68
2019-05-21T03:59:49.353Z,10.68
2019-05-21T04:00:16.342Z,10.67
2019-05-21T04:00:46.293Z,10.65
2019-05-21T04:01:16.423Z,10.67
2019-05-21T04:01:46.276Z,10.68
2019-05-21T04:02:16.336Z,10.67
2019-05-21T04:02:46.269Z,10.70
2019-05-21T04:03:16.414Z,10.68
2019-05-21T04:03:46.278Z,10.68
2019-05-21T04:04:16.338Z,10.68
2019-05-21T04:04:46.274Z,10.68
2019-05-21T04:05:16.438Z,10.68
2019-05-21T04:05:46.287Z,10.68
2019-05-21T04:06:19.434Z,10.68
2019-05-21T04:06:51.607Z,10.68
2019-05-21T04:07:16.338Z,10.68
2019-05-21T04:07:46.282Z,10.67
2019-05-21T04:08:16.327Z,10.68
2019-05-21T04:08:46.277Z,10.67
2019-05-21T04:09:16.502Z,10.68
2019-05-21T04:09:46.293Z,10.67
2019-05-21T04:10:19.412Z,10.67
2019-05-21T04:10:46.274Z,10.67
2019-05-21T04:11:16.337Z,10.68
2019-05-21T04:11:46.273Z,10.67
2019-05-21T04:12:16.331Z,10.67
2019-05-21T04:12:46.337Z,10.67
2019-05-21T04:13:16.341Z,10.68
2019-05-21T04:13:46.268Z,10.65
2019-05-21T04:14:16.338Z,10.67
2019-05-21T04:14:46.271Z,10.64
2019-05-21T04:15:16.339Z,10.65
2019-05-21T04:15:46.410Z,10.63
2019-05-21T04:16:16.334Z,10.64
2019-05-21T04:16:49.333Z,10.65
2019-05-21T04:17:16.341Z,10.65
2019-05-21T04:17:46.297Z,10.63
2019-05-21T04:18:16.331Z,10.63
2019-05-21T04:18:46.285Z,10.65
2019-05-21T04:19:16.333Z,10.64
2019-05-21T04:19:46.445Z,10.63
2019-05-21T04:20:16.342Z,10.64
2019-05-21T04:20:49.235Z,10.64
2019-05-21T04:21:16.350Z,10.65
2019-05-21T04:21:46.313Z,10.64
2019-05-21T04:22:16.335Z,10.63
2019-05-21T04:22:46.279Z,10.64
2019-05-21T04:23:16.336Z,10.63
2019-05-21T04:23:46.277Z,10.64
2019-05-21T04:24:16.358Z,10.65
2019-05-21T04:24:46.279Z,10.64
2019-05-21T04:25:16.350Z,10.65
2019-05-21T04:25:46.385Z,10.60
2019-05-21T04:26:16.432Z,10.63
2019-05-21T04:26:46.283Z,10.61
2019-05-21T04:27:19.517Z,10.61
2019-05-21T04:27:46.284Z,10.61
2019-05-21T04:28:16.448Z,10.61
2019-05-21T04:28:46.279Z,10.63
2019-05-21T04:29:16.354Z,10.63
2019-05-21T04:29:46.277Z,10.64
2019-05-21T04:30:16.449Z,10.63
2019-05-21T04:30:46.277Z,10.63
2019-05-21T04:31:19.415Z,10.63
2019-05-21T04:31:46.280Z,10.60
2019-05-21T04:32:16.335Z,10.60
2019-05-21T04:32:46.277Z,10.59
2019-05-21T04:33:16.338Z,10.59
2019-05-21T04:33:46.275Z,10.61
2019-05-21T04:34:16.354Z,10.61
2019-05-21T04:34:46.277Z,10.60
2019-05-21T04:35:16.348Z,10.61
2019-05-21T04:35:46.290Z,10.63
2019-05-21T04:36:16.341Z,10.61
2019-05-21T04:36:46.515Z,10.61
2019-05-21T04:37:17.430Z,10.63
2019-05-21T04:37:49.357Z,10.64
2019-05-21T04:38:16.346Z,10.61
2019-05-21T04:38:46.376Z,10.61
2019-05-21T04:39:16.402Z,10.63
2019-05-21T04:39:46.286Z,10.63
2019-05-21T04:40:16.351Z,10.61
2019-05-21T04:40:46.678Z,10.60
2019-05-21T04:41:16.335Z,10.60
2019-05-21T04:41:49.343Z,10.61
2019-05-21T04:42:16.340Z,10.61
2019-05-21T04:42:46.276Z,10.63
2019-05-21T04:43:16.348Z,10.61
2019-05-21T04:43:46.305Z,10.61
2019-05-21T04:44:16.341Z,10.63
2019-05-21T04:44:46.277Z,10.64
2019-05-21T04:45:16.337Z,10.61
2019-05-21T04:45:46.304Z,10.61
2019-05-21T04:46:16.337Z,10.61
2019-05-21T04:46:46.309Z,10.63
2019-05-21T04:47:16.478Z,10.60
2019-05-21T04:47:46.287Z,10.61
2019-05-21T04:48:19.425Z,10.61
2019-05-21T04:48:46.432Z,10.61
2019-05-21T04:49:16.356Z,10.64
2019-05-21T04:49:46.288Z,10.63
2019-05-21T04:50:16.343Z,10.63
2019-05-21T04:50:46.287Z,10.61
2019-05-21T04:51:16.527Z,10.61
2019-05-21T04:51:46.319Z,10.63
2019-05-21T04:52:19.423Z,10.63
2019-05-21T04:52:46.290Z,10.64
2019-05-21T04:53:16.435Z,10.63
2019-05-21T04:53:46.294Z,10.60
2019-05-21T04:54:16.347Z,10.61
2019-05-21T04:54:46.280Z,10.63
2019-05-21T04:55:16.391Z,10.61
2019-05-21T04:55:46.294Z,10.63
2019-05-21T04:56:16.347Z,10.59
2019-05-21T04:56:46.303Z,10.59
2019-05-21T04:57:16.348Z,10.63
2019-05-21T04:57:46.543Z,10.60
2019-05-21T04:58:16.357Z,10.60
2019-05-21T04:58:49.343Z,10.60
2019-05-21T04:59:16.360Z,10.60
2019-05-21T04:59:46.285Z,10.60
2019-05-21T05:00:16.335Z,10.59
2019-05-21T05:00:46.299Z,10.59
2019-05-21T05:01:16.352Z,10.61
2019-05-21T05:01:46.562Z,10.63
2019-05-21T05:02:16.349Z,10.61
2019-05-21T05:02:49.361Z,10.61
2019-05-21T05:03:16.343Z,10.60
2019-05-21T05:03:46.294Z,10.59
2019-05-21T05:04:21.386Z,10.57
2019-05-21T05:04:46.284Z,10.57
2019-05-21T05:05:16.435Z,10.59
2019-05-21T05:05:46.287Z,10.56
2019-05-21T05:06:16.503Z,10.57
2019-05-21T05:06:46.308Z,10.57
2019-05-21T05:07:27.357Z,10.57
2019-05-21T05:07:46.386Z,10.57
2019-05-21T05:08:16.627Z,10.56
2019-05-21T05:08:46.307Z,10.57
2019-05-21T05:09:19.406Z,10.57
2019-05-21T05:09:46.289Z,10.54
2019-05-21T05:10:16.354Z,10.53
2019-05-21T05:10:49.112Z,10.56
2019-05-21T05:11:16.351Z,10.54
2019-05-21T05:11:46.298Z,10.56
2019-05-21T05:12:16.341Z,10.57
2019-05-21T05:12:46.284Z,10.56
2019-05-21T05:13:19.191Z,10.57
2019-05-21T05:13:46.343Z,10.54
2019-05-21T05:14:16.728Z,10.57
2019-05-21T05:14:46.375Z,10.54
2019-05-21T05:15:16.347Z,10.56
2019-05-21T05:15:46.299Z,10.54
2019-05-21T05:16:16.404Z,10.56
2019-05-21T05:16:46.287Z,10.54
2019-05-21T05:17:16.355Z,10.54
2019-05-21T05:17:46.286Z,10.56
2019-05-21T05:18:16.359Z,10.56
2019-05-21T05:18:46.491Z,10.53
2019-05-21T05:19:16.351Z,10.54
2019-05-21T05:19:49.187Z,10.56
2019-05-21T05:20:16.421Z,10.56
2019-05-21T05:20:46.294Z,10.54
2019-05-21T05:21:16.349Z,10.57
2019-05-21T05:21:46.607Z,10.57
2019-05-21T05:22:16.355Z,10.59
2019-05-21T05:22:46.410Z,10.57
2019-05-21T05:23:16.349Z,10.57
2019-05-21T05:23:49.358Z,10.57
2019-05-21T05:24:16.354Z,10.57
2019-05-21T05:24:46.302Z,10.56
2019-05-21T05:25:16.385Z,10.59
2019-05-21T05:25:46.288Z,10.59
2019-05-21T05:26:16.348Z,10.59
2019-05-21T05:26:46.300Z,10.60
2019-05-21T05:27:16.367Z,10.59
2019-05-21T05:27:46.416Z,10.56
2019-05-21T05:28:16.348Z,10.59
2019-05-21T05:28:46.289Z,10.57
2019-05-21T05:29:16.835Z,10.59
2019-05-21T05:29:46.294Z,10.54
2019-05-21T05:30:19.411Z,10.56
2019-05-21T05:30:46.566Z,10.56
2019-05-21T05:31:16.415Z,10.56
2019-05-21T05:31:46.297Z,10.57
2019-05-21T05:32:16.357Z,10.60
2019-05-21T05:32:46.345Z,10.59
2019-05-21T05:33:16.354Z,10.59
2019-05-21T05:33:46.297Z,10.59
2019-05-21T05:34:19.178Z,10.60
2019-05-21T05:34:46.317Z,10.59
2019-05-21T05:35:16.366Z,10.57
2019-05-21T05:35:46.364Z,10.59
2019-05-21T05:36:16.348Z,10.59
2019-05-21T05:36:46.337Z,10.57
2019-05-21T05:37:16.363Z,10.56
2019-05-21T05:37:48.685Z,10.56
2019-05-21T05:38:16.366Z,10.60
2019-05-21T05:38:46.389Z,10.60
2019-05-21T05:39:16.366Z,10.59
2019-05-21T05:39:46.555Z,10.57
2019-05-21T05:40:16.379Z,10.59
2019-05-21T05:40:49.352Z,10.57
2019-05-21T05:41:16.349Z,10.59
2019-05-21T05:41:46.320Z,10.59
2019-05-21T05:42:16.364Z,10.60
2019-05-21T05:42:46.299Z,10.59
2019-05-21T05:43:16.368Z,10.61
2019-05-21T05:43:46.399Z,10.59
2019-05-21T05:44:16.362Z,10.61
2019-05-21T05:44:49.369Z,10.60
2019-05-21T05:45:16.505Z,10.60
2019-05-21T05:45:46.346Z,10.59
2019-05-21T05:46:16.395Z,10.60
2019-05-21T05:46:46.294Z,10.60
2019-05-21T05:47:16.593Z,10.60
2019-05-21T05:47:46.293Z,10.61
2019-05-21T05:48:16.358Z,10.63
2019-05-21T05:48:46.290Z,10.59
2019-05-21T05:49:16.362Z,10.60
2019-05-21T05:49:46.376Z,10.59
2019-05-21T05:50:16.517Z,10.60
2019-05-21T05:50:46.303Z,10.63
2019-05-21T05:51:19.531Z,10.60
2019-05-21T05:51:46.293Z,10.60
2019-05-21T05:52:16.357Z,10.61
2019-05-21T05:52:46.310Z,10.61
2019-05-21T05:53:16.360Z,10.61
2019-05-21T05:53:46.301Z,10.63
2019-05-21T05:54:16.705Z,10.63
2019-05-21T05:54:46.303Z,10.63
2019-05-21T05:55:19.435Z,10.64
2019-05-21T05:55:46.302Z,10.64
2019-05-21T05:56:16.351Z,10.64
2019-05-21T05:56:46.350Z,10.65
2019-05-21T05:57:16.360Z,10.63
2019-05-21T05:57:46.437Z,10.64
2019-05-21T05:58:16.375Z,10.63
2019-05-21T05:58:46.300Z,10.63
2019-05-21T05:59:16.369Z,10.64
2019-05-21T05:59:46.303Z,10.65
2019-05-21T06:00:16.364Z,10.65
2019-05-21T06:00:46.604Z,10.67
2019-05-21T06:01:16.358Z,10.67
2019-05-21T06:01:49.355Z,10.64
2019-05-21T06:02:16.351Z,10.65
2019-05-21T06:02:46.294Z,10.64
2019-05-21T06:03:16.360Z,10.68
2019-05-21T06:03:46.366Z,10.67
2019-05-21T06:04:16.351Z,10.65
2019-05-21T06:04:46.795Z,10.65
2019-05-21T06:05:16.366Z,10.68
2019-05-21T06:05:49.378Z,10.68
2019-05-21T06:06:16.379Z,10.67
2019-05-21T06:06:46.302Z,10.67
2019-05-21T06:07:16.476Z,10.67
2019-05-21T06:07:58.605Z,10.67
2019-05-21T06:08:16.480Z,10.68
2019-05-21T06:08:46.303Z,10.67
2019-05-21T06:09:16.371Z,10.67
2019-05-21T06:09:46.305Z,10.68
2019-05-21T06:10:16.400Z,10.68
2019-05-21T06:10:46.320Z,10.67
2019-05-21T06:11:16.554Z,10.68
2019-05-21T06:11:46.299Z,10.70
2019-05-21T06:12:19.444Z,10.70
2019-05-21T06:12:46.302Z,10.72
2019-05-21T06:13:16.362Z,10.72
2019-05-21T06:13:46.309Z,10.72
2019-05-21T06:14:16.391Z,10.72
2019-05-21T06:14:46.305Z,10.72
2019-05-21T06:15:16.573Z,10.72
2019-05-21T06:15:46.307Z,10.74
2019-05-21T06:16:19.448Z,10.74
2019-05-21T06:16:46.305Z,10.74
2019-05-21T06:17:16.362Z,10.71
2019-05-21T06:17:46.378Z,10.72
2019-05-21T06:18:16.365Z,10.74
2019-05-21T06:18:46.306Z,10.72
2019-05-21T06:19:16.364Z,10.72
2019-05-21T06:19:46.304Z,10.75
2019-05-21T06:20:16.366Z,10.74
2019-05-21T06:20:46.309Z,10.74
2019-05-21T06:21:16.358Z,10.74
2019-05-21T06:21:46.512Z,10.75
2019-05-21T06:22:16.360Z,10.74
2019-05-21T06:22:49.345Z,10.77
2019-05-21T06:23:16.364Z,10.75
2019-05-21T06:23:46.304Z,10.78
2019-05-21T06:24:16.363Z,10.77
2019-05-21T06:24:46.344Z,10.77
2019-05-21T06:25:16.369Z,10.75
2019-05-21T06:25:46.451Z,10.80
2019-05-21T06:26:16.356Z,10.77