createdAt,value
2019-01-24T00:01:14.566Z,-4.80
2019-01-24T00:03:43.958Z,-4.70
2019-01-24T00:06:13.232Z,-4.70
2019-01-24T00:08:42.606Z,-4.70
2019-01-24T00:11:11.948Z,-4.70
2019-01-24T00:13:41.340Z,-4.70
2019-01-24T00:16:10.712Z,-4.60
2019-01-24T00:18:40.051Z,-4.60
2019-01-24T00:21:09.392Z,-4.60
2019-01-24T00:23:38.760Z,-4.50
2019-01-24T00:26:08.123Z,-4.50
2019-01-24T00:28:37.492Z,-4.50
2019-01-24T00:31:06.835Z,-4.50
2019-01-24T00:33:36.215Z,-4.50
2019-01-24T00:36:05.655Z,-4.50
2019-01-24T00:38:35.022Z,-4.50
2019-01-24T00:41:04.359Z,-4.40
2019-01-24T00:43:33.714Z,-4.40
2019-01-24T00:46:03.264Z,-4.40
2019-01-24T00:48:32.630Z,-4.40
2019-01-24T00:51:01.974Z,-4.40
2019-01-24T00:53:31.370Z,-4.40
2019-01-24T00:56:00.707Z,-4.40
2019-01-24T00:58:30.052Z,-4.30
2019-01-24T01:00:59.416Z,-4.30
2019-01-24T01:03:28.747Z,-4.30
2019-01-24T01:05:58.115Z,-4.30
2019-01-24T01:08:27.460Z,-4.30
2019-01-24T01:10:56.831Z,-4.30
2019-01-24T01:13:26.175Z,-4.30
2019-01-24T01:15:55.547Z,-4.30
2019-01-24T01:18:24.891Z,-4.30
2019-01-24T01:20:54.261Z,-4.30
2019-01-24T01:23:23.597Z,-4.30
2019-01-24T01:25:52.989Z,-4.30
2019-01-24T01:28:22.318Z,-4.30
2019-01-24T01:30:51.688Z,-4.30
2019-01-24T01:33:21.040Z,-4.30
2019-01-24T01:35:50.396Z,-4.30
2019-01-24T01:38:19.735Z,-4.30
2019-01-24T01:40:49.099Z,-4.30
2019-01-24T01:43:18.442Z,-4.30
2019-01-24T01:45:47.812Z,-4.30
2019-01-24T01:48:17.187Z,-4.30
2019-01-24T01:50:46.557Z,-4.30
2019-01-24T01:53:15.900Z,-4.30
2019-01-24T01:55:45.275Z,-4.30
2019-01-24T01:58:14.627Z,-4.30
2019-01-24T02:00:43.991Z,-4.20
2019-01-24T02:03:13.328Z,-4.30
2019-01-24T02:05:42.794Z,-4.30
2019-01-24T02:08:12.139Z,-4.30
2019-01-24T02:10:41.516Z,-4.30
2019-01-24T02:13:10.859Z,-4.30
2019-01-24T02:15:40.202Z,-4.30
2019-01-24T02:18:09.495Z,-4.40
2019-01-24T02:20:38.843Z,-4.30
2019-01-24T02:23:08.198Z,-4.30
2019-01-24T02:25:37.680Z,-4.30
2019-01-24T02:28:07.047Z,-4.30
2019-01-24T02:30:36.391Z,-4.30
2019-01-24T02:33:05.847Z,-4.30
2019-01-24T02:35:35.198Z,-4.30
2019-01-24T02:38:04.570Z,-4.30
2019-01-24T02:40:33.918Z,-4.30
2019-01-24T02:43:03.283Z,-4.30
2019-01-24T02:45:32.643Z,-4.30
2019-01-24T02:48:02.016Z,-4.30
2019-01-24T02:50:31.392Z,-4.30
2019-01-24T02:53:00.758Z,-4.20
2019-01-24T02:55:31.829Z,-4.20
2019-01-24T02:58:01.190Z,-4.20
2019-01-24T03:00:30.569Z,-4.20
2019-01-24T03:02:59.931Z,-4.20
2019-01-24T03:05:29.291Z,-4.30
2019-01-24T03:07:58.675Z,-4.20
2019-01-24T03:10:28.021Z,-4.20
2019-01-24T03:12:57.366Z,-4.20
2019-01-24T03:15:26.747Z,-4.20
2019-01-24T03:17:56.087Z,-4.20
2019-01-24T03:20:25.463Z,-4.20
2019-01-24T03:22:54.800Z,-4.20
2019-01-24T03:25:24.283Z,-4.20
2019-01-24T03:27:53.639Z,-4.30
2019-01-24T03:30:23.088Z,-4.30
2019-01-24T03:32:52.424Z,-4.30
2019-01-24T03:35:24.203Z,-4.30
2019-01-24T03:37:53.547Z,-4.30
2019-01-24T03:40:23.022Z,-4.30
2019-01-24T03:42:52.373Z,-4.30
2019-01-24T03:45:21.728Z,-4.30
2019-01-24T03:47:51.079Z,-4.30
2019-01-24T03:50:21.591Z,-4.30
2019-01-24T03:52:50.979Z,-4.30
2019-01-24T03:55:21.562Z,-4.30
2019-01-24T03:57:51.003Z,-4.40
2019-01-24T04:00:24.543Z,-4.40
2019-01-24T04:02:54.197Z,-4.40
2019-01-24T04:05:23.557Z,-4.30
2019-01-24T04:07:52.900Z,-4.30
2019-01-24T04:10:22.751Z,-4.30
2019-01-24T04:12:52.095Z,-4.30
2019-01-24T04:15:23.272Z,-4.40
2019-01-24T04:17:52.706Z,-4.40
2019-01-24T04:20:22.046Z,-4.40
2019-01-24T04:22:51.411Z,-4.30
2019-01-24T04:25:20.800Z,-4.30
2019-01-24T04:27:50.170Z,-4.30
2019-01-24T04:30:21.412Z,-4.20
2019-01-24T04:32:50.948Z,-4.30
2019-01-24T04:35:20.488Z,-4.30
2019-01-24T04:37:49.836Z,-4.30
2019-01-24T04:40:19.763Z,-4.30
2019-01-24T04:42:49.344Z,-4.30
2019-01-24T04:45:18.696Z,-4.30
2019-01-24T04:47:48.252Z,-4.30
2019-01-24T04:50:18.372Z,-4.30
2019-01-24T04:52:47.897Z,-4.30
2019-01-24T04:55:18.813Z,-4.30
2019-01-24T04:57:48.201Z,-4.30
2019-01-24T05:00:28.589Z,-4.30
2019-01-24T05:02:57.943Z,-4.30
2019-01-24T05:05:28.218Z,-4.30
2019-01-24T05:07:57.646Z,-4.40
2019-01-24T05:10:26.994Z,-4.40
2019-01-24T05:12:56.366Z,-4.40
2019-01-24T05:15:25.705Z,-4.50
2019-01-24T05:17:55.074Z,-4.50
2019-01-24T05:20:24.402Z,-4.50
2019-01-24T05:22:53.762Z,-4.50
2019-01-24T05:25:23.130Z,-4.50
2019-01-24T05:27:52.500Z,-4.50
2019-01-24T05:30:26.695Z,-4.40
2019-01-24T05:32:56.058Z,-4.40
2019-01-24T05:35:25.499Z,-4.40
2019-01-24T05:37:54.879Z,-4.40
2019-01-24T05:40:24.218Z,-4.50
2019-01-24T05:42:53.583Z,-4.50
2019-01-24T05:45:22.942Z,-4.50
2019-01-24T05:47:52.279Z,-4.40
2019-01-24T05:50:21.645Z,-4.40
2019-01-24T05:52:50.975Z,-4.50
2019-01-24T05:55:20.333Z,-4.50
2019-01-24T05:57:49.683Z,-4.50
2019-01-24T06:00:39.671Z,-4.50
2019-01-24T06:03:09.006Z,-4.50
2019-01-24T06:05:41.924Z,-4.40
2019-01-24T06:08:09.467Z,-4.40
2019-01-24T06:10:38.834Z,-4.40
2019-01-24T06:13:08.174Z,-4.40
2019-01-24T06:15:37.536Z,-4.40
2019-01-24T06:18:06.871Z,-4.40
2019-01-24T06:20:36.226Z,-4.50
2019-01-24T06:23:05.571Z,-4.40
2019-01-24T06:25:34.951Z,-4.40
2019-01-24T06:28:04.402Z,-4.40
2019-01-24T06:30:33.767Z,-4.40
2019-01-24T06:33:03.103Z,-4.40
2019-01-24T06:35:32.471Z,-4.40
2019-01-24T06:38:01.810Z,-4.40
2019-01-24T06:40:31.174Z,-4.40
2019-01-24T06:43:00.511Z,-4.40
2019-01-24T06:45:30.139Z,-4.40
2019-01-24T06:47:59.471Z,-4.40
2019-01-24T06:50:28.834Z,-4.40
2019-01-24T06:52:58.175Z,-4.40
2019-01-24T06:55:28.863Z,-4.40
2019-01-24T06:57:58.202Z,-4.40
2019-01-24T07:00:27.558Z,-4.40
2019-01-24T07:02:56.963Z,-4.40
2019-01-24T07:05:26.332Z,-4.40
2019-01-24T07:07:55.676Z,-4.50
2019-01-24T07:10:25.142Z,-4.40
2019-01-24T07:12:54.491Z,-4.50
2019-01-24T07:15:24.111Z,-4.40
2019-01-24T07:17:53.484Z,-4.40
2019-01-24T07:20:22.856Z,-4.40
2019-01-24T07:22:52.215Z,-4.40
2019-01-24T07:25:23.698Z,-4.40
2019-01-24T07:27:53.097Z,-4.40
2019-01-24T07:30:22.474Z,-4.40
2019-01-24T07:32:51.826Z,-4.40
2019-01-24T07:35:21.334Z,-4.40
2019-01-24T07:37:50.695Z,-4.40
2019-01-24T07:40:20.076Z,-4.30
2019-01-24T07:42:49.616Z,-4.30
2019-01-24T07:45:36.420Z,-4.40
2019-01-24T07:48:06.084Z,-4.40
2019-01-24T07:50:35.439Z,-4.40
2019-01-24T07:53:05.969Z,-4.40
2019-01-24T07:55:35.242Z,-4.40
2019-01-24T07:58:05.037Z,-4.40
2019-01-24T08:00:34.387Z,-4.30
2019-01-24T08:03:03.746Z,-4.30
2019-01-24T08:05:33.095Z,-4.30
2019-01-24T08:08:02.457Z,-4.30
2019-01-24T08:10:31.786Z,-4.30
2019-01-24T08:13:01.177Z,-4.30
2019-01-24T08:15:30.524Z,-4.30
2019-01-24T08:17:59.972Z,-4.30
2019-01-24T08:20:29.411Z,-4.30
2019-01-24T08:22:58.763Z,-4.30
2019-01-24T08:25:28.127Z,-4.30
2019-01-24T08:27:57.494Z,-4.30
2019-01-24T08:30:28.874Z,-4.30
2019-01-24T08:32:58.302Z,-4.30
2019-01-24T08:35:27.677Z,-4.20
2019-01-24T08:37:57.123Z,-4.20
2019-01-24T08:40:26.503Z,-4.20
2019-01-24T08:42:55.884Z,-4.10
2019-01-24T08:45:25.343Z,-4.10
2019-01-24T08:47:54.714Z,-4.10
2019-01-24T08:50:24.595Z,-4.00
2019-01-24T08:52:54.031Z,-4.00
2019-01-24T08:55:26.065Z,-4.00
2019-01-24T08:57:55.398Z,-3.90
2019-01-24T09:00:24.760Z,-3.90
2019-01-24T09:02:54.354Z,-3.90
2019-01-24T09:05:24.233Z,-3.80
2019-01-24T09:07:53.575Z,-3.70
2019-01-24T09:10:25.210Z,-3.60
2019-01-24T09:12:54.755Z,-3.50
2019-01-24T09:15:24.470Z,-3.50
2019-01-24T09:17:53.789Z,-3.40
2019-01-24T09:20:23.155Z,-3.40
2019-01-24T09:22:55.456Z,-3.40
2019-01-24T09:25:23.523Z,-3.30
2019-01-24T09:27:52.883Z,-3.30
2019-01-24T09:30:23.956Z,-3.20
2019-01-24T09:32:53.310Z,-3.20
2019-01-24T09:35:22.666Z,-3.20
2019-01-24T09:37:52.014Z,-3.20
2019-01-24T09:40:21.610Z,-3.20
2019-01-24T09:42:50.967Z,-3.20
2019-01-24T09:45:24.754Z,-3.20
2019-01-24T09:47:55.450Z,-3.10
2019-01-24T09:50:25.254Z,-3.10
2019-01-24T09:52:54.698Z,-3.00
2019-01-24T09:55:24.066Z,-2.80
2019-01-24T09:57:53.322Z,-2.70
2019-01-24T10:00:25.338Z,-2.70
2019-01-24T10:02:54.683Z,-2.70
2019-01-24T10:05:24.151Z,-2.60
2019-01-24T10:07:53.542Z,-2.50
2019-01-24T10:10:23.646Z,-2.50
2019-01-24T10:12:53.771Z,-2.50
2019-01-24T10:15:23.961Z,-2.40
2019-01-24T10:17:53.305Z,-2.40
2019-01-24T10:20:23.858Z,-2.30
2019-01-24T10:22:53.223Z,-2.20
2019-01-24T10:25:37.179Z,-2.10
2019-01-24T10:28:06.927Z,-2.10
2019-01-24T10:30:42.337Z,-2.00
2019-01-24T10:33:07.688Z,-1.90
2019-01-24T10:35:37.035Z,-1.80
2019-01-24T10:38:06.602Z,-1.80
2019-01-24T10:40:35.962Z,-1.70
2019-01-24T10:43:06.185Z,-1.70
2019-01-24T10:45:35.526Z,-1.60
2019-01-24T10:48:05.260Z,-1.50
2019-01-24T10:50:35.263Z,-1.40
2019-01-24T10:53:04.795Z,-1.30
2019-01-24T10:55:34.352Z,-1.20
2019-01-24T10:58:04.494Z,-1.10
2019-01-24T11:00:39.510Z,-1.10
2019-01-24T11:03:13.798Z,-1.10
2019-01-24T11:05:43.298Z,-1.10
2019-01-24T11:08:12.731Z,-1.00
2019-01-24T11:10:42.071Z,-0.90
2019-01-24T11:13:11.442Z,-0.70
2019-01-24T11:15:40.782Z,-0.60
2019-01-24T11:18:10.155Z,-0.50
2019-01-24T11:20:39.503Z,-0.50
2019-01-24T11:23:09.007Z,-0.40
2019-01-24T11:25:38.377Z,-0.40
2019-01-24T11:28:07.846Z,-0.30
2019-01-24T11:30:37.338Z,-0.30
2019-01-24T11:33:07.782Z,-0.30
2019-01-24T11:35:37.452Z,-0.30
2019-01-24T11:38:07.286Z,-0.30
2019-01-24T11:40:36.656Z,-0.20
2019-01-24T11:43:06.691Z,-0.20
2019-01-24T11:45:38.443Z,-0.20
2019-01-24T11:48:07.913Z,-0.20
2019-01-24T11:50:37.354Z,-0.20
2019-01-24T11:53:08.283Z,-0.10
2019-01-24T11:55:37.626Z,-0.10
2019-01-24T11:58:07.395Z,0.00
2019-01-24T12:00:48.404Z,0.10
2019-01-24T12:03:18.162Z,0.10
2019-01-24T12:05:47.510Z,0.20
2019-01-24T12:08:16.913Z,0.30
2019-01-24T12:10:46.282Z,0.40
2019-01-24T12:13:15.626Z,0.50
2019-01-24T12:15:44.913Z,0.50
2019-01-24T12:18:14.278Z,0.50
2019-01-24T12:20:43.654Z,0.50
2019-01-24T12:23:13.002Z,0.50
2019-01-24T12:25:42.362Z,0.50
2019-01-24T12:28:11.730Z,0.50
2019-01-24T12:30:41.094Z,0.40
2019-01-24T12:33:10.439Z,0.40
2019-01-24T12:35:39.810Z,0.40
2019-01-24T12:38:09.160Z,0.40
2019-01-24T12:40:38.467Z,0.40
2019-01-24T12:43:07.802Z,0.50
2019-01-24T12:45:37.874Z,0.60
2019-01-24T12:48:07.771Z,0.50
2019-01-24T12:50:37.295Z,0.50
2019-01-24T12:53:07.668Z,0.50
2019-01-24T12:55:37.047Z,0.40
2019-01-24T12:58:06.646Z,0.40
2019-01-24T13:00:39.825Z,0.50
2019-01-24T13:03:09.195Z,0.50
2019-01-24T13:05:38.563Z,0.50
2019-01-24T13:08:08.377Z,0.50
2019-01-24T13:10:37.807Z,0.40
2019-01-24T13:13:07.269Z,0.30
2019-01-24T13:15:36.742Z,0.20
2019-01-24T13:18:06.594Z,0.10
2019-01-24T13:20:35.964Z,0.10
2019-01-24T13:23:05.654Z,0.00
2019-01-24T13:25:35.618Z,0.00
2019-01-24T13:28:05.456Z,0.10
2019-01-24T13:30:35.266Z,0.10
2019-01-24T13:33:05.684Z,0.00
2019-01-24T13:35:35.067Z,0.00
2019-01-24T13:38:04.611Z,-0.10
2019-01-24T13:40:34.011Z,-0.10
2019-01-24T13:43:03.703Z,-0.10
2019-01-24T13:45:35.407Z,-0.10
2019-01-24T13:48:04.906Z,-0.10
2019-01-24T13:50:34.251Z,-0.10
2019-01-24T13:53:03.731Z,-0.20
2019-01-24T13:55:33.086Z,-0.30
2019-01-24T13:58:02.463Z,-0.40
2019-01-24T14:00:34.071Z,-0.50
2019-01-24T14:03:09.471Z,-0.60
2019-01-24T14:05:38.819Z,-0.70
2019-01-24T14:08:08.205Z,-0.80
2019-01-24T14:10:37.547Z,-0.80
2019-01-24T14:13:07.027Z,-0.90
2019-01-24T14:15:36.449Z,-0.90
2019-01-24T14:18:06.391Z,-0.90
2019-01-24T14:20:35.722Z,-1.00
2019-01-24T14:23:06.285Z,-1.10
2019-01-24T14:25:35.595Z,-1.10
2019-01-24T14:28:05.323Z,-1.20
2019-01-24T14:30:34.670Z,-1.20
2019-01-24T14:33:04.441Z,-1.30
2019-01-24T14:35:33.988Z,-1.40
2019-01-24T14:38:03.351Z,-1.40
2019-01-24T14:40:32.686Z,-1.30
2019-01-24T14:43:02.098Z,-1.30
2019-01-24T14:45:31.447Z,-1.40
2019-01-24T14:48:00.815Z,-1.40
2019-01-24T14:50:30.190Z,-1.50
2019-01-24T14:52:59.559Z,-1.60
2019-01-24T14:55:28.902Z,-1.70
2019-01-24T14:57:58.267Z,-1.70
2019-01-24T15:00:48.923Z,-1.80
2019-01-24T15:03:18.446Z,-1.80
2019-01-24T15:05:47.790Z,-1.90
2019-01-24T15:08:17.154Z,-1.90
2019-01-24T15:10:46.703Z,-1.90
2019-01-24T15:13:16.022Z,-2.00
2019-01-24T15:15:45.404Z,-2.00
2019-01-24T15:18:14.790Z,-2.00
2019-01-24T15:20:44.062Z,-2.00
2019-01-24T15:23:13.431Z,-2.10
2019-01-24T15:25:42.775Z,-2.10
2019-01-24T15:28:12.399Z,-2.10
2019-01-24T15:30:41.738Z,-2.10
2019-01-24T15:33:11.116Z,-2.20
2019-01-24T15:35:40.462Z,-2.20
2019-01-24T15:38:09.810Z,-2.20
2019-01-24T15:40:39.255Z,-2.30
2019-01-24T15:43:08.590Z,-2.30
2019-01-24T15:45:37.960Z,-2.30
2019-01-24T15:48:07.578Z,-2.30
2019-01-24T15:50:37.018Z,-2.30
2019-01-24T15:53:06.471Z,-2.30
2019-01-24T15:55:35.895Z,-2.30
2019-01-24T15:58:05.898Z,-2.30
2019-01-24T16:00:35.375Z,-2.30
2019-01-24T16:03:05.426Z,-2.40
2019-01-24T16:05:34.798Z,-2.40
2019-01-24T16:08:04.367Z,-2.40
2019-01-24T16:10:33.789Z,-2.40
2019-01-24T16:13:03.130Z,-2.50
2019-01-24T16:15:34.591Z,-2.50
2019-01-24T16:18:05.914Z,-2.50
2019-01-24T16:20:35.308Z,-2.50
2019-01-24T16:23:04.900Z,-2.40
2019-01-24T16:25:34.487Z,-2.50
2019-01-24T16:28:03.951Z,-2.50
2019-01-24T16:30:34.015Z,-2.50
2019-01-24T16:33:04.110Z,-2.50
2019-01-24T16:35:33.594Z,-2.50
2019-01-24T16:38:09.341Z,-2.60
2019-01-24T16:40:34.059Z,-2.60
2019-01-24T16:43:03.510Z,-2.70
2019-01-24T16:45:32.877Z,-2.70
2019-01-24T16:48:02.214Z,-2.80
2019-01-24T16:50:31.615Z,-2.80
2019-01-24T16:53:00.961Z,-2.80
2019-01-24T16:55:30.319Z,-2.80
2019-01-24T16:57:59.678Z,-2.80
2019-01-24T17:00:38.064Z,-2.80
2019-01-24T17:03:07.416Z,-2.80
2019-01-24T17:05:36.801Z,-2.80
2019-01-24T17:08:06.932Z,-2.80
2019-01-24T17:10:36.304Z,-2.80
2019-01-24T17:13:08.061Z,-2.80
2019-01-24T17:15:37.399Z,-2.90
2019-01-24T17:18:07.051Z,-2.90
2019-01-24T17:20:36.390Z,-2.90
2019-01-24T17:23:06.911Z,-2.90
2019-01-24T17:25:36.244Z,-2.90
2019-01-24T17:28:05.987Z,-3.00
2019-01-24T17:30:35.731Z,-3.00
2019-01-24T17:33:07.179Z,-3.00
2019-01-24T17:35:36.523Z,-3.00
2019-01-24T17:38:05.895Z,-3.00
2019-01-24T17:40:35.465Z,-3.00
2019-01-24T17:43:05.282Z,-3.00
2019-01-24T17:45:34.719Z,-3.00
2019-01-24T17:48:04.407Z,-3.00
2019-01-24T17:50:33.755Z,-3.10
2019-01-24T17:53:03.116Z,-3.10
2019-01-24T17:55:35.028Z,-3.10
2019-01-24T17:58:05.508Z,-3.00
2019-01-24T18:00:36.589Z,-3.00
2019-01-24T18:03:06.150Z,-3.10
2019-01-24T18:05:35.600Z,-3.00
2019-01-24T18:08:05.186Z,-3.00
2019-01-24T18:10:34.538Z,-3.10
2019-01-24T18:13:04.027Z,-3.00
2019-01-24T18:15:33.387Z,-3.00
2019-01-24T18:18:02.858Z,-3.10
2019-01-24T18:20:33.152Z,-3.10
2019-01-24T18:23:02.663Z,-3.10
2019-01-24T18:25:32.073Z,-3.10
2019-01-24T18:28:01.518Z,-3.10
2019-01-24T18:30:30.971Z,-3.10
2019-01-24T18:33:00.340Z,-3.20
2019-01-24T18:35:29.703Z,-3.20
2019-01-24T18:37:59.067Z,-3.20
2019-01-24T18:40:28.922Z,-3.20
2019-01-24T18:42:58.423Z,-3.20
2019-01-24T18:45:33.192Z,-3.30
2019-01-24T18:48:02.527Z,-3.30
2019-01-24T18:50:32.038Z,-3.30
2019-01-24T18:53:01.383Z,-3.30
2019-01-24T18:55:30.846Z,-3.30
2019-01-24T18:58:00.194Z,-3.30
2019-01-24T19:00:35.102Z,-3.30
2019-01-24T19:03:05.674Z,-3.30
2019-01-24T19:05:35.042Z,-3.30
2019-01-24T19:08:04.830Z,-3.40
2019-01-24T19:10:34.203Z,-3.30
2019-01-24T19:13:03.651Z,-3.40
2019-01-24T19:15:33.010Z,-3.40
2019-01-24T19:18:02.275Z,-3.40
2019-01-24T19:20:31.651Z,-3.40
2019-01-24T19:23:00.999Z,-3.40
2019-01-24T19:25:30.367Z,-3.40
2019-01-24T19:27:59.667Z,-3.40
2019-01-24T19:30:30.916Z,-3.50
2019-01-24T19:33:00.662Z,-3.40
2019-01-24T19:35:30.036Z,-3.40
2019-01-24T19:37:59.479Z,-3.50
2019-01-24T19:40:28.869Z,-3.50
2019-01-24T19:42:58.143Z,-3.50
2019-01-24T19:45:27.727Z,-3.50
2019-01-24T19:47:57.166Z,-3.50
2019-01-24T19:50:27.787Z,-3.50
2019-01-24T19:52:58.723Z,-3.50
2019-01-24T19:55:28.505Z,-3.50
2019-01-24T19:57:58.086Z,-3.60
2019-01-24T20:00:29.043Z,-3.60
2019-01-24T20:02:58.683Z,-3.60
2019-01-24T20:05:28.202Z,-3.60
2019-01-24T20:07:57.542Z,-3.60
2019-01-24T20:10:28.409Z,-3.60
2019-01-24T20:12:57.951Z,-3.60
2019-01-24T20:15:28.902Z,-3.60
2019-01-24T20:17:58.671Z,-3.60
2019-01-24T20:20:28.205Z,-3.60
2019-01-24T20:22:57.672Z,-3.60
2019-01-24T20:25:28.586Z,-3.70
2019-01-24T20:27:57.999Z,-3.70
2019-01-24T20:30:29.091Z,-3.70
2019-01-24T20:32:59.314Z,-3.70
2019-01-24T20:35:52.076Z,-3.80
2019-01-24T20:38:21.366Z,-3.70
2019-01-24T20:40:50.708Z,-3.70
2019-01-24T20:43:20.378Z,-3.70
2019-01-24T20:45:49.726Z,-3.70
2019-01-24T20:48:19.091Z,-3.70
2019-01-24T20:50:48.477Z,-3.70
2019-01-24T20:53:17.847Z,-3.70
2019-01-24T20:55:47.184Z,-3.70
2019-01-24T20:58:16.580Z,-3.70
2019-01-24T21:00:45.914Z,-3.70
2019-01-24T21:03:15.274Z,-3.70
2019-01-24T21:05:44.614Z,-3.70
2019-01-24T21:08:13.983Z,-3.70
2019-01-24T21:10:43.350Z,-3.70
2019-01-24T21:13:12.702Z,-3.70
2019-01-24T21:15:42.035Z,-3.70
2019-01-24T21:18:11.408Z,-3.70
2019-01-24T21:20:40.739Z,-3.70
2019-01-24T21:23:10.110Z,-3.80
2019-01-24T21:25:39.456Z,-3.80
2019-01-24T21:28:08.903Z,-3.80
2019-01-24T21:30:38.337Z,-3.80
2019-01-24T21:33:08.303Z,-3.80
2019-01-24T21:35:37.645Z,-3.80
2019-01-24T21:38:08.428Z,-3.80
2019-01-24T21:40:37.769Z,-3.80
2019-01-24T21:43:07.361Z,-3.80
2019-01-24T21:45:37.094Z,-3.80
2019-01-24T21:48:06.944Z,-3.80
2019-01-24T21:50:36.487Z,-3.80
2019-01-24T21:53:06.206Z,-3.80
2019-01-24T21:55:35.570Z,-3.80
2019-01-24T21:58:06.060Z,-3.80
2019-01-24T22:00:35.403Z,-3.80
2019-01-24T22:03:05.450Z,-3.80
2019-01-24T22:05:34.870Z,-3.80
2019-01-24T22:08:04.451Z,-3.80
2019-01-24T22:10:33.803Z,-3.80
2019-01-24T22:13:03.218Z,-3.80
2019-01-24T22:15:32.554Z,-3.80
2019-01-24T22:18:01.910Z,-3.80
2019-01-24T22:20:31.254Z,-3.80
2019-01-24T22:23:00.610Z,-3.80
2019-01-24T22:25:32.110Z,-3.80
2019-01-24T22:28:01.572Z,-3.80
2019-01-24T22:30:39.090Z,-3.80
2019-01-24T22:33:08.534Z,-3.80
2019-01-24T22:35:37.898Z,-3.80
2019-01-24T22:38:07.643Z,-3.80
2019-01-24T22:40:37.112Z,-3.80
2019-01-24T22:43:07.063Z,-3.80
2019-01-24T22:45:36.416Z,-3.80
2019-01-24T22:48:06.787Z,-3.80
2019-01-24T22:50:36.151Z,-3.80
2019-01-24T22:53:06.144Z,-3.80
2019-01-24T22:55:35.495Z,-3.90
2019-01-24T22:58:05.103Z,-3.80
2019-01-24T23:01:01.050Z,-3.90
2019-01-24T23:03:51.498Z,-3.90
2019-01-24T23:06:20.917Z,-3.90
2019-01-24T23:08:50.194Z,-4.00
2019-01-24T23:11:19.646Z,-4.00
2019-01-24T23:13:48.978Z,-4.00
2019-01-24T23:16:18.339Z,-4.00
2019-01-24T23:18:47.687Z,-4.10
2019-01-24T23:21:17.150Z,-4.10
2019-01-24T23:23:46.494Z,-4.10
2019-01-24T23:26:15.884Z,-4.10
2019-01-24T23:28:45.214Z,-4.10
2019-01-24T23:31:14.593Z,-4.10
2019-01-24T23:33:43.933Z,-4.10
2019-01-24T23:36:13.404Z,-4.20
2019-01-24T23:38:42.741Z,-4.20
2019-01-24T23:41:12.099Z,-4.20
2019-01-24T23:43:41.496Z,-4.20
2019-01-24T23:46:10.903Z,-4.20
2019-01-24T23:48:40.243Z,-4.20
2019-01-24T23:51:09.615Z,-4.20
2019-01-24T23:53:38.962Z,-4.20
2019-01-24T23:56:08.327Z,-4.20
2019-01-24T23:58:37.669Z,-4.20
