createdAt,value
2022-11-28T00:00:20.450Z,45.15
2022-11-28T00:03:22.227Z,44.22
2022-11-28T00:06:24.394Z,43.10
2022-11-28T00:09:26.119Z,44.38
2022-11-28T00:12:28.140Z,43.88
2022-11-28T00:15:29.552Z,39.75
2022-11-28T00:18:31.360Z,44.17
2022-11-28T00:21:33.159Z,46.45
2022-11-28T00:24:34.681Z,47.05
2022-11-28T00:27:36.115Z,53.08
2022-11-28T00:30:38.542Z,44.17
2022-11-28T00:33:40.145Z,45.10
2022-11-28T00:36:44.329Z,50.38
2022-11-28T00:42:47.220Z,53.25
2022-11-28T00:45:48.688Z,52.25
2022-11-28T00:48:51.187Z,44.28
2022-11-28T00:51:52.787Z,44.97
2022-11-28T00:54:54.401Z,47.45
2022-11-28T00:57:55.832Z,46.60
2022-11-28T01:00:57.288Z,55.05
2022-11-28T01:04:01.443Z,54.63
2022-11-28T01:07:03.129Z,41.53
2022-11-28T01:10:05.159Z,46.90
2022-11-28T01:13:06.619Z,43.53
2022-11-28T01:16:09.549Z,49.80
2022-11-28T01:19:11.208Z,44.92
2022-11-28T01:22:12.656Z,49.00
2022-11-28T01:25:14.236Z,43.30
2022-11-28T01:28:15.749Z,49.92
2022-11-28T01:31:21.232Z,41.25
2022-11-28T01:34:22.793Z,44.67
2022-11-28T01:37:24.380Z,49.25
2022-11-28T01:40:25.886Z,39.95
2022-11-28T01:43:27.415Z,44.45
2022-11-28T01:46:29.696Z,48.88
2022-11-28T01:49:37.721Z,42.55
2022-11-28T01:52:42.042Z,45.03
2022-11-28T01:55:52.679Z,39.35
2022-11-28T01:59:02.231Z,42.83
2022-11-28T02:02:13.592Z,40.67
2022-11-28T02:05:16.620Z,38.40
2022-11-28T02:08:18.159Z,35.67
2022-11-28T02:11:40.743Z,34.42
2022-11-28T02:15:06.638Z,35.60
2022-11-28T02:18:32.820Z,31.50
2022-11-28T02:22:07.250Z,28.58
2022-11-28T02:25:20.821Z,34.78
2022-11-28T02:28:37.496Z,27.43
2022-11-28T02:31:53.010Z,29.75
2022-11-28T02:35:19.879Z,30.40
2022-11-28T02:38:40.252Z,27.67
2022-11-28T02:41:47.132Z,30.45
2022-11-28T02:45:10.694Z,24.42
2022-11-28T02:48:27.779Z,29.45
2022-11-28T02:51:51.779Z,27.15
2022-11-28T02:54:55.492Z,24.48
2022-11-28T02:57:56.940Z,25.52
2022-11-28T03:00:58.899Z,29.35
2022-11-28T03:04:28.573Z,27.23
2022-11-28T03:07:36.228Z,28.95
2022-11-28T03:11:23.311Z,30.83
2022-11-28T03:14:49.057Z,33.75
2022-11-28T03:18:14.608Z,32.97
2022-11-28T03:21:25.444Z,33.80
2022-11-28T03:24:45.713Z,32.60
2022-11-28T03:28:09.851Z,34.60
2022-11-28T03:31:16.937Z,33.55
2022-11-28T03:34:22.922Z,33.50
2022-11-28T03:37:29.883Z,34.55
2022-11-28T03:40:38.950Z,34.95
2022-11-28T03:43:45.289Z,38.95
2022-11-28T03:46:48.791Z,37.15
2022-11-28T03:49:57.231Z,40.42
2022-11-28T03:53:16.017Z,41.85
2022-11-28T03:56:25.026Z,40.88
2022-11-28T03:59:34.267Z,40.95
2022-11-28T04:02:45.060Z,37.45
2022-11-28T04:05:59.986Z,40.60
2022-11-28T04:09:13.000Z,34.75
2022-11-28T04:15:31.034Z,34.00
2022-11-28T04:18:57.515Z,43.97
2022-11-28T04:22:10.566Z,44.85
2022-11-28T04:25:16.420Z,45.08
2022-11-28T04:28:22.119Z,44.70
2022-11-28T04:31:25.625Z,41.38
2022-11-28T04:34:30.656Z,39.78
2022-11-28T04:37:34.697Z,43.20
2022-11-28T04:40:43.999Z,46.95
2022-11-28T04:43:54.185Z,45.83
2022-11-28T04:46:56.727Z,43.90
2022-11-28T04:49:58.316Z,44.50
2022-11-28T04:53:15.387Z,45.75
2022-11-28T04:56:21.715Z,47.45
2022-11-28T04:59:25.141Z,41.00
2022-11-28T05:02:28.491Z,46.58
2022-11-28T05:05:30.227Z,49.88
2022-11-28T05:08:31.628Z,46.75
2022-11-28T05:11:33.151Z,48.95
2022-11-28T05:14:34.637Z,47.47
2022-11-28T05:17:41.762Z,49.85
2022-11-28T05:20:44.295Z,50.50
2022-11-28T05:23:45.788Z,47.95
2022-11-28T05:26:47.263Z,47.80
2022-11-28T05:29:52.261Z,51.78
2022-11-28T05:32:53.960Z,51.50
2022-11-28T05:35:56.121Z,46.38
2022-11-28T05:38:57.587Z,52.88
2022-11-28T05:41:59.082Z,49.63
2022-11-28T05:45:00.533Z,57.58
2022-11-28T05:48:01.960Z,49.60
2022-11-28T05:51:04.759Z,53.13
2022-11-28T05:54:06.666Z,62.33
2022-11-28T05:57:08.182Z,51.83
2022-11-28T06:00:10.224Z,51.33
2022-11-28T06:03:15.787Z,59.42
2022-11-28T06:06:21.540Z,58.88
2022-11-28T06:09:25.791Z,50.30
2022-11-28T06:12:27.690Z,61.58
2022-11-28T06:15:37.524Z,59.72
2022-11-28T06:18:40.375Z,62.92
2022-11-28T06:21:41.962Z,62.80
2022-11-28T06:24:43.386Z,77.05
2022-11-28T06:27:44.895Z,70.97
2022-11-28T06:30:46.406Z,68.90
2022-11-28T06:33:47.930Z,71.00
2022-11-28T06:36:49.375Z,80.95
2022-11-28T06:39:50.775Z,84.40
2022-11-28T06:42:52.187Z,90.05
2022-11-28T06:45:53.730Z,90.47
2022-11-28T06:48:55.232Z,87.55
2022-11-28T06:51:56.697Z,89.63
2022-11-28T06:54:59.228Z,87.90
2022-11-28T06:58:00.660Z,96.03
2022-11-28T07:01:13.876Z,103.40
2022-11-28T07:04:15.389Z,94.93
2022-11-28T07:07:17.122Z,102.50
2022-11-28T07:10:18.719Z,98.97
2022-11-28T07:13:20.238Z,100.40
2022-11-28T07:16:27.257Z,97.40
2022-11-28T07:19:28.802Z,102.28
2022-11-28T07:22:30.358Z,114.55
2022-11-28T07:25:31.786Z,114.95
2022-11-28T07:28:34.734Z,121.63
2022-11-28T07:31:36.987Z,110.30
2022-11-28T07:34:38.538Z,132.07
2022-11-28T07:37:40.133Z,111.38
2022-11-28T07:40:41.560Z,125.97
2022-11-28T07:43:44.946Z,117.88
2022-11-28T07:46:46.742Z,124.27
2022-11-28T07:49:48.215Z,147.77
2022-11-28T07:52:49.612Z,141.77
2022-11-28T07:55:51.024Z,129.75
2022-11-28T07:58:52.809Z,154.02
2022-11-28T08:01:54.349Z,147.48
2022-11-28T08:04:56.191Z,149.65
2022-11-28T08:07:57.683Z,149.75
2022-11-28T08:11:01.146Z,161.40
2022-11-28T08:14:03.926Z,159.33
2022-11-28T08:17:05.407Z,133.23
2022-11-28T08:20:07.769Z,149.35
2022-11-28T08:23:09.190Z,139.18
2022-11-28T08:26:13.802Z,165.18
2022-11-28T08:29:15.226Z,149.45
2022-11-28T08:32:16.698Z,137.52
2022-11-28T08:35:18.748Z,160.88
2022-11-28T08:38:20.177Z,159.32
2022-11-28T08:41:23.356Z,133.98
2022-11-28T08:44:25.914Z,172.75
2022-11-28T08:47:27.506Z,166.35
2022-11-28T08:50:28.904Z,170.10
2022-11-28T08:53:30.943Z,195.02
2022-11-28T08:56:50.895Z,180.82
2022-11-28T09:00:11.835Z,207.02
2022-11-28T09:03:31.901Z,183.65
2022-11-28T09:06:33.591Z,169.80
2022-11-28T09:09:35.048Z,203.10
2022-11-28T09:12:36.472Z,197.63
2022-11-28T09:15:42.877Z,177.80
2022-11-28T09:22:23.124Z,172.55
2022-11-28T09:25:43.033Z,172.48
2022-11-28T09:29:02.771Z,143.32
2022-11-28T09:32:22.616Z,142.68
2022-11-28T09:35:42.528Z,143.65
2022-11-28T09:39:02.935Z,120.38
2022-11-28T09:42:35.135Z,144.73
2022-11-28T09:45:57.865Z,126.55
2022-11-28T09:49:39.931Z,112.38
2022-11-28T09:53:24.005Z,112.68
2022-11-28T09:56:48.128Z,104.88
2022-11-28T10:00:16.306Z,106.75
2022-11-28T10:03:44.634Z,89.93
2022-11-28T10:07:25.526Z,88.20
2022-11-28T10:10:48.921Z,79.15
2022-11-28T10:14:40.635Z,82.32
2022-11-28T10:18:03.510Z,81.30
2022-11-28T10:21:38.619Z,82.03
2022-11-28T10:28:26.123Z,64.15
2022-11-28T10:31:48.127Z,60.00
2022-11-28T10:35:26.732Z,64.57
2022-11-28T10:38:48.214Z,59.78
2022-11-28T10:42:20.318Z,54.90
2022-11-28T10:45:58.797Z,58.85
2022-11-28T10:49:49.904Z,59.25
2022-11-28T10:53:24.928Z,50.20
2022-11-28T11:00:16.675Z,50.10
2022-11-28T11:03:39.011Z,52.58
2022-11-28T11:07:14.848Z,45.00
2022-11-28T11:11:20.940Z,47.97
2022-11-28T11:14:40.820Z,47.45
2022-11-28T11:18:06.112Z,46.95
2022-11-28T11:21:27.048Z,53.03
2022-11-28T11:25:16.346Z,48.28
2022-11-28T11:28:48.633Z,54.88
2022-11-28T11:31:52.192Z,49.72
2022-11-28T11:34:56.035Z,50.03
2022-11-28T11:38:31.163Z,54.00
2022-11-28T11:41:35.087Z,53.05
2022-11-28T11:44:36.763Z,55.13
2022-11-28T11:47:43.129Z,51.58
2022-11-28T11:50:54.271Z,52.72
2022-11-28T11:54:02.590Z,53.15
2022-11-28T11:57:31.472Z,65.60
2022-11-28T12:00:35.325Z,60.45
2022-11-28T12:04:08.551Z,59.22
2022-11-28T12:08:07.573Z,54.75
2022-11-28T12:11:33.755Z,52.72
2022-11-28T12:14:53.646Z,54.63
2022-11-28T12:18:19.644Z,48.90
2022-11-28T12:21:37.885Z,49.55
2022-11-28T12:24:53.083Z,48.40
2022-11-28T12:28:13.305Z,52.22
2022-11-28T12:31:41.082Z,47.95
2022-11-28T12:35:22.018Z,45.90
2022-11-28T12:38:59.420Z,51.33
2022-11-28T12:42:12.695Z,51.45
2022-11-28T12:45:41.263Z,52.22
2022-11-28T12:48:53.841Z,51.78
2022-11-28T12:51:55.231Z,54.05
2022-11-28T12:54:59.622Z,55.90
2022-11-28T12:58:24.154Z,55.25
2022-11-28T13:01:52.645Z,45.55
2022-11-28T13:05:11.383Z,52.10
2022-11-28T13:08:50.551Z,60.95
2022-11-28T13:12:27.655Z,57.13
2022-11-28T13:16:27.013Z,57.95
2022-11-28T13:19:59.054Z,58.67
2022-11-28T13:23:26.819Z,58.05
2022-11-28T13:26:57.602Z,59.50
2022-11-28T13:30:26.740Z,62.75
2022-11-28T13:33:52.128Z,52.63
2022-11-28T13:41:53.293Z,58.33
2022-11-28T13:45:25.187Z,61.08
2022-11-28T13:49:14.244Z,59.17
2022-11-28T13:52:32.162Z,56.28
2022-11-28T13:55:43.742Z,59.22
2022-11-28T13:59:00.200Z,57.22
2022-11-28T14:02:04.936Z,53.35
2022-11-28T14:05:26.459Z,59.83
2022-11-28T14:08:28.120Z,57.55
2022-11-28T14:11:49.744Z,62.13
2022-11-28T14:15:21.225Z,64.60
2022-11-28T14:18:56.655Z,70.50
2022-11-28T14:22:44.940Z,77.68
2022-11-28T14:25:49.494Z,69.22
2022-11-28T14:32:27.972Z,76.45
2022-11-28T14:35:52.194Z,68.80
2022-11-28T14:39:35.709Z,81.55
2022-11-28T14:42:59.792Z,89.15
2022-11-28T14:46:30.693Z,82.97
2022-11-28T14:49:33.200Z,83.85
2022-11-28T14:52:45.238Z,90.43
2022-11-28T14:55:47.480Z,86.20
2022-11-28T14:58:50.798Z,86.70
2022-11-28T15:02:06.077Z,92.18
2022-11-28T15:05:25.277Z,83.85
2022-11-28T15:08:51.048Z,82.95
2022-11-28T15:12:12.159Z,93.20
2022-11-28T15:15:14.761Z,82.80
2022-11-28T15:18:18.712Z,84.10
2022-11-28T15:21:21.538Z,98.40
2022-11-28T15:24:30.956Z,92.63
2022-11-28T15:27:32.669Z,98.85
2022-11-28T15:30:41.949Z,113.28
2022-11-28T15:33:43.650Z,118.88
2022-11-28T15:36:45.308Z,122.82
2022-11-28T15:39:50.413Z,127.78
2022-11-28T15:42:52.594Z,153.10
2022-11-28T15:45:57.854Z,162.98
2022-11-28T15:48:59.849Z,143.95
2022-11-28T15:52:04.220Z,151.07
2022-11-28T15:55:16.436Z,140.77
2022-11-28T15:58:17.843Z,135.32
2022-11-28T16:01:30.069Z,136.02
2022-11-28T16:04:32.283Z,159.40
2022-11-28T16:07:39.033Z,154.98
2022-11-28T16:10:43.992Z,158.15
2022-11-28T16:13:46.311Z,155.23
2022-11-28T16:16:48.083Z,144.27
2022-11-28T16:19:52.270Z,116.90
2022-11-28T16:26:19.806Z,111.18
2022-11-28T16:29:23.971Z,125.60
2022-11-28T16:35:38.202Z,108.40
2022-11-28T16:38:39.733Z,137.50
2022-11-28T16:42:06.385Z,130.63
2022-11-28T16:45:20.619Z,127.18
2022-11-28T16:48:22.140Z,117.95
2022-11-28T16:51:26.346Z,104.35
2022-11-28T16:54:31.919Z,98.80
2022-11-28T16:57:46.611Z,98.90
2022-11-28T17:01:00.556Z,105.43
2022-11-28T17:04:02.551Z,151.65
2022-11-28T17:07:09.594Z,150.25
2022-11-28T17:10:14.482Z,147.63
2022-11-28T17:13:15.896Z,132.07
2022-11-28T17:16:23.591Z,136.77
2022-11-28T17:19:25.704Z,124.72
2022-11-28T17:22:40.547Z,125.32
2022-11-28T17:25:42.571Z,137.95
2022-11-28T17:28:44.027Z,122.57
2022-11-28T17:31:46.900Z,129.75
2022-11-28T17:34:48.577Z,137.13
2022-11-28T17:37:50.152Z,144.02
2022-11-28T17:40:51.671Z,166.38
2022-11-28T17:43:53.136Z,168.18
2022-11-28T17:46:56.382Z,133.02
2022-11-28T17:49:58.053Z,163.65
2022-11-28T17:52:59.714Z,169.27
2022-11-28T17:56:03.041Z,194.77
2022-11-28T17:59:04.814Z,159.85
2022-11-28T18:02:06.979Z,184.05
2022-11-28T18:05:09.699Z,190.25
2022-11-28T18:08:21.639Z,201.35
2022-11-28T18:11:23.592Z,215.63
2022-11-28T18:14:25.104Z,236.30
2022-11-28T18:17:26.713Z,277.98
2022-11-28T18:20:28.156Z,232.20
2022-11-28T18:23:29.628Z,301.23
2022-11-28T18:26:31.484Z,282.65
2022-11-28T18:29:33.225Z,366.92
2022-11-28T18:32:34.751Z,380.55
2022-11-28T18:35:37.062Z,392.65
2022-11-28T18:38:39.174Z,372.95
2022-11-28T18:41:42.192Z,402.02
2022-11-28T18:44:43.668Z,420.63
2022-11-28T18:47:45.221Z,396.25
2022-11-28T18:50:46.741Z,433.00
2022-11-28T18:53:49.575Z,390.30
2022-11-28T18:56:52.458Z,412.52
2022-11-28T18:59:55.526Z,403.00
2022-11-28T19:02:57.241Z,408.13
2022-11-28T19:05:58.761Z,394.15
2022-11-28T19:09:02.814Z,431.90
2022-11-28T19:12:04.421Z,402.35
2022-11-28T19:15:06.980Z,414.42
2022-11-28T19:18:08.440Z,398.08
2022-11-28T19:21:18.863Z,393.60
2022-11-28T19:24:20.365Z,399.20
2022-11-28T19:27:21.886Z,392.42
2022-11-28T19:30:23.431Z,396.92
2022-11-28T19:33:24.889Z,390.58
2022-11-28T19:36:26.858Z,418.73
2022-11-28T19:39:28.983Z,405.55
2022-11-28T19:42:30.660Z,346.67
2022-11-28T19:45:32.765Z,360.50
2022-11-28T19:48:36.220Z,411.63
2022-11-28T19:51:37.816Z,397.53
2022-11-28T19:54:39.259Z,362.20
2022-11-28T19:57:40.751Z,334.67
2022-11-28T20:00:42.263Z,366.23
2022-11-28T20:03:46.154Z,385.83
2022-11-28T20:06:47.710Z,321.98
2022-11-28T20:09:49.304Z,276.23
2022-11-28T20:12:50.879Z,317.27
2022-11-28T20:15:53.374Z,308.40
2022-11-28T20:18:56.441Z,261.75
2022-11-28T20:21:58.153Z,241.63
2022-11-28T20:24:59.752Z,237.07
2022-11-28T20:28:01.355Z,252.05
2022-11-28T20:31:03.341Z,310.55
2022-11-28T20:34:05.739Z,308.65
2022-11-28T20:37:08.066Z,308.45
2022-11-28T20:40:09.982Z,290.80
2022-11-28T20:43:11.484Z,277.52
2022-11-28T20:46:14.579Z,240.50
2022-11-28T20:49:16.693Z,248.07
2022-11-28T20:52:18.196Z,245.95
2022-11-28T20:55:19.697Z,275.67
2022-11-28T20:58:21.142Z,248.25
2022-11-28T21:01:25.150Z,335.52
2022-11-28T21:04:26.599Z,268.92
2022-11-28T21:07:28.112Z,232.57
2022-11-28T21:10:29.630Z,595.58
2022-11-28T21:13:31.677Z,781.00
2022-11-28T21:16:33.988Z,192.18
2022-11-28T21:19:35.527Z,490.25
2022-11-28T21:22:36.954Z,176.70
2022-11-28T21:25:39.825Z,499.38
2022-11-28T21:28:43.654Z,332.85
2022-11-28T21:31:46.385Z,269.17
2022-11-28T21:34:47.897Z,366.95
2022-11-28T21:37:49.303Z,409.73
2022-11-28T21:40:53.847Z,368.90
2022-11-28T21:43:55.831Z,433.10
2022-11-28T21:46:57.807Z,362.70
2022-11-28T21:49:59.354Z,347.92
2022-11-28T21:53:00.793Z,201.13
2022-11-28T21:56:03.393Z,196.30
2022-11-28T21:59:05.169Z,206.98
2022-11-28T22:05:28.556Z,169.23
2022-11-28T22:08:30.489Z,196.50
2022-11-28T22:11:32.543Z,168.00
2022-11-28T22:14:36.841Z,139.10
2022-11-28T22:17:38.926Z,141.75
2022-11-28T22:20:43.202Z,143.43
2022-11-28T22:23:46.068Z,123.95
2022-11-28T22:26:49.016Z,120.00
2022-11-28T22:29:50.604Z,168.05
2022-11-28T22:32:52.417Z,128.25
2022-11-28T22:35:53.872Z,144.05
2022-11-28T22:38:57.055Z,145.38
2022-11-28T22:41:59.274Z,171.68
2022-11-28T22:45:01.000Z,147.77
2022-11-28T22:48:02.496Z,130.75
2022-11-28T22:51:13.202Z,164.05
2022-11-28T22:54:14.872Z,148.27
2022-11-28T22:57:16.747Z,150.38
2022-11-28T23:00:18.542Z,123.00
2022-11-28T23:03:20.089Z,250.90
2022-11-28T23:06:24.876Z,122.95
2022-11-28T23:09:29.272Z,101.93
2022-11-28T23:12:31.124Z,135.55
2022-11-28T23:15:32.897Z,128.48
2022-11-28T23:18:34.303Z,109.97
2022-11-28T23:21:38.078Z,148.90
2022-11-28T23:24:39.899Z,103.75
2022-11-28T23:27:41.379Z,94.70
2022-11-28T23:30:43.235Z,112.72
2022-11-28T23:33:45.633Z,91.40
2022-11-28T23:36:48.607Z,131.43
2022-11-28T23:39:50.180Z,98.47
2022-11-28T23:42:52.069Z,110.65
2022-11-28T23:45:53.545Z,176.80
2022-11-28T23:48:55.491Z,102.43
2022-11-28T23:51:56.936Z,101.15
2022-11-28T23:54:58.385Z,95.50
2022-11-28T23:57:59.807Z,288.63
