createdAt,value
2022-12-08T00:05:11.237Z,100.00
2022-12-08T00:10:47.114Z,100.00
2022-12-08T00:15:38.099Z,100.00
2022-12-08T00:20:42.895Z,100.00
2022-12-08T00:25:46.518Z,100.00
2022-12-08T00:30:50.088Z,100.00
2022-12-08T00:35:55.012Z,100.00
2022-12-08T00:40:58.446Z,100.00
2022-12-08T00:46:02.012Z,100.00
2022-12-08T00:51:07.180Z,100.00
2022-12-08T00:56:10.631Z,100.00
2022-12-08T01:01:14.801Z,100.00
2022-12-08T01:06:19.827Z,100.00
2022-12-08T01:11:23.333Z,100.00
2022-12-08T01:16:29.126Z,100.00
2022-12-08T01:21:34.051Z,100.00
2022-12-08T01:26:37.564Z,100.00
2022-12-08T01:31:41.659Z,100.00
2022-12-08T01:36:48.074Z,100.00
2022-12-08T01:41:51.571Z,100.00
2022-12-08T01:46:56.000Z,100.00
2022-12-08T01:52:05.970Z,100.00
2022-12-08T01:57:13.294Z,100.00
2022-12-08T02:02:16.976Z,100.00
2022-12-08T02:07:23.002Z,100.00
2022-12-08T02:12:26.491Z,100.00
2022-12-08T02:17:48.544Z,100.00
2022-12-08T02:23:01.550Z,100.00
2022-12-08T02:28:24.742Z,100.00
2022-12-08T02:33:49.536Z,100.00
2022-12-08T02:39:04.851Z,100.00
2022-12-08T02:44:17.252Z,100.00
2022-12-08T02:49:20.785Z,100.00
2022-12-08T02:54:25.625Z,100.00
2022-12-08T02:59:47.352Z,100.00
2022-12-08T03:04:59.604Z,100.00
2022-12-08T03:10:11.170Z,100.00
2022-12-08T03:15:19.311Z,100.00
2022-12-08T03:20:25.760Z,100.00
2022-12-08T03:25:36.746Z,100.00
2022-12-08T03:30:43.138Z,100.00
2022-12-08T03:35:47.438Z,100.00
2022-12-08T03:41:06.367Z,100.00
2022-12-08T03:46:09.836Z,100.00
2022-12-08T03:51:13.560Z,100.00
2022-12-08T03:56:26.503Z,100.00
2022-12-08T04:01:30.158Z,100.00
2022-12-08T04:06:33.878Z,100.00
2022-12-08T04:11:38.663Z,100.00
2022-12-08T04:16:42.162Z,100.00
2022-12-08T04:21:45.603Z,100.00
2022-12-08T04:26:50.766Z,100.00
2022-12-08T04:31:55.643Z,100.00
2022-12-08T04:36:59.168Z,100.00
2022-12-08T04:42:04.114Z,100.00
2022-12-08T04:47:07.610Z,100.00
2022-12-08T04:52:11.123Z,100.00
2022-12-08T04:57:16.257Z,100.00
2022-12-08T05:02:19.841Z,100.00
2022-12-08T05:07:23.376Z,100.00
2022-12-08T05:12:28.469Z,100.00
2022-12-08T05:17:31.905Z,100.00
2022-12-08T05:22:35.374Z,100.00
2022-12-08T05:27:40.287Z,100.00
2022-12-08T05:32:43.812Z,100.00
2022-12-08T05:37:47.261Z,100.00
2022-12-08T05:42:53.133Z,100.00
2022-12-08T05:47:56.935Z,100.00
2022-12-08T05:53:00.375Z,100.00
2022-12-08T05:58:08.024Z,100.00
2022-12-08T06:03:12.757Z,100.00
2022-12-08T06:08:16.449Z,100.00
2022-12-08T06:13:21.335Z,100.00
2022-12-08T06:18:29.669Z,100.00
2022-12-08T06:23:36.015Z,100.00
2022-12-08T06:28:43.329Z,100.00
2022-12-08T06:33:47.773Z,100.00
2022-12-08T06:38:51.707Z,100.00
2022-12-08T06:43:58.457Z,100.00
2022-12-08T06:49:01.891Z,100.00
2022-12-08T06:54:05.580Z,100.00
2022-12-08T06:59:10.493Z,100.00
2022-12-08T07:04:13.991Z,100.00
2022-12-08T07:09:17.470Z,100.00
2022-12-08T07:14:24.966Z,100.00
2022-12-08T07:19:28.476Z,100.00
2022-12-08T07:24:31.975Z,100.00
2022-12-08T07:29:36.825Z,100.00
2022-12-08T07:34:40.493Z,100.00
2022-12-08T07:39:44.318Z,100.00
2022-12-08T07:44:49.121Z,100.00
2022-12-08T07:49:52.585Z,98.04
2022-12-08T07:54:56.027Z,97.49
2022-12-08T08:00:00.860Z,97.67
2022-12-08T08:05:04.832Z,97.47
2022-12-08T08:10:09.364Z,97.81
2022-12-08T08:15:14.316Z,98.19
2022-12-08T08:20:18.206Z,96.97
2022-12-08T08:25:23.528Z,96.73
2022-12-08T08:30:28.433Z,96.26
2022-12-08T08:35:31.961Z,97.06
2022-12-08T08:40:35.725Z,96.41
2022-12-08T08:45:40.562Z,95.58
2022-12-08T08:50:44.074Z,94.83
2022-12-08T08:55:47.761Z,94.15
2022-12-08T09:00:52.667Z,93.57
2022-12-08T09:05:56.880Z,93.75
2022-12-08T09:11:00.438Z,93.33
2022-12-08T09:16:07.015Z,91.81
2022-12-08T09:21:13.240Z,92.33
2022-12-08T09:26:16.772Z,90.95
2022-12-08T09:31:23.127Z,90.83
2022-12-08T09:36:27.254Z,89.71
2022-12-08T09:41:40.383Z,87.83
2022-12-08T09:46:50.149Z,86.76
2022-12-08T09:51:54.383Z,86.50
2022-12-08T09:57:02.508Z,86.71
2022-12-08T10:02:22.664Z,86.18
2022-12-08T10:07:34.830Z,86.82
2022-12-08T10:12:45.039Z,85.80
2022-12-08T10:17:52.923Z,84.64
2022-12-08T10:23:07.931Z,84.93
2022-12-08T10:28:12.913Z,83.48
2022-12-08T10:33:20.666Z,84.86
2022-12-08T10:38:28.328Z,84.47
2022-12-08T10:43:33.298Z,84.93
2022-12-08T10:48:38.225Z,85.72
2022-12-08T10:53:47.088Z,84.51
2022-12-08T10:58:50.619Z,85.79
2022-12-08T11:03:58.052Z,85.42
2022-12-08T11:09:03.669Z,85.38
2022-12-08T11:14:09.802Z,86.56
2022-12-08T11:19:18.731Z,86.20
2022-12-08T11:24:24.615Z,86.09
2022-12-08T11:29:29.555Z,86.18
2022-12-08T11:34:38.411Z,86.27
2022-12-08T11:39:49.017Z,85.18
2022-12-08T11:44:58.638Z,85.70
2022-12-08T11:50:18.119Z,84.74
2022-12-08T11:55:37.175Z,85.58
2022-12-08T12:00:43.676Z,87.35
2022-12-08T12:06:38.061Z,87.63
2022-12-08T12:11:52.171Z,90.68
2022-12-08T12:17:02.922Z,91.09
2022-12-08T12:22:16.637Z,92.46
2022-12-08T12:27:27.841Z,93.40
2022-12-08T12:32:44.316Z,93.54
2022-12-08T12:37:50.380Z,96.03
2022-12-08T12:43:25.126Z,96.63
2022-12-08T12:48:28.578Z,99.16
2022-12-08T12:53:51.876Z,100.00
2022-12-08T12:58:55.436Z,100.00
2022-12-08T13:04:07.395Z,100.00
2022-12-08T13:09:23.216Z,100.00
2022-12-08T13:14:36.464Z,100.00
2022-12-08T13:19:41.449Z,100.00
2022-12-08T13:24:46.318Z,100.00
2022-12-08T13:30:28.145Z,100.00
2022-12-08T13:35:33.690Z,100.00
2022-12-08T13:40:39.479Z,100.00
2022-12-08T13:53:22.447Z,100.00
2022-12-08T14:02:21.783Z,100.00
2022-12-08T14:07:26.835Z,100.00
2022-12-08T14:12:32.718Z,100.00
2022-12-08T14:17:36.285Z,100.00
2022-12-08T14:22:42.396Z,100.00
2022-12-08T14:27:47.070Z,100.00
2022-12-08T14:32:52.680Z,100.00
2022-12-08T14:37:59.775Z,100.00
2022-12-08T14:43:22.035Z,100.00
2022-12-08T14:48:27.768Z,100.00
2022-12-08T14:53:39.635Z,100.00
2022-12-08T14:58:46.982Z,100.00
2022-12-08T15:03:51.687Z,100.00
2022-12-08T15:08:59.698Z,100.00
2022-12-08T15:14:03.808Z,100.00
2022-12-08T15:19:18.886Z,100.00
2022-12-08T15:24:25.637Z,100.00
2022-12-08T15:29:30.772Z,100.00
2022-12-08T15:34:42.573Z,100.00
2022-12-08T15:39:47.462Z,100.00
2022-12-08T15:44:50.932Z,100.00
2022-12-08T15:49:54.646Z,100.00
2022-12-08T15:54:59.502Z,100.00
2022-12-08T16:00:03.796Z,100.00
2022-12-08T16:05:40.894Z,100.00
2022-12-08T16:10:59.232Z,100.00
2022-12-08T16:16:00.778Z,100.00
2022-12-08T16:21:12.382Z,100.00
2022-12-08T16:31:55.145Z,100.00
2022-12-08T16:36:58.927Z,100.00
2022-12-08T16:42:21.270Z,100.00
2022-12-08T16:47:24.708Z,100.00
2022-12-08T16:52:28.365Z,100.00
2022-12-08T16:57:33.189Z,100.00
2022-12-08T17:02:36.793Z,100.00
2022-12-08T17:07:40.447Z,100.00
2022-12-08T17:12:45.469Z,100.00
2022-12-08T17:17:49.119Z,100.00
2022-12-08T17:22:55.482Z,100.00
2022-12-08T17:28:00.291Z,100.00
2022-12-08T17:33:03.778Z,100.00
2022-12-08T17:38:07.262Z,100.00
2022-12-08T17:43:13.371Z,100.00
2022-12-08T17:48:16.821Z,100.00
2022-12-08T17:53:20.461Z,100.00
2022-12-08T17:58:26.490Z,100.00
2022-12-08T18:03:29.995Z,100.00
2022-12-08T18:08:33.480Z,100.00
2022-12-08T18:13:38.354Z,100.00
2022-12-08T18:18:41.900Z,100.00
2022-12-08T18:23:46.317Z,100.00
2022-12-08T18:28:51.235Z,100.00
2022-12-08T18:33:54.900Z,100.00
2022-12-08T18:38:59.030Z,100.00
2022-12-08T18:44:03.887Z,100.00
2022-12-08T18:49:11.960Z,100.00
2022-12-08T18:54:15.591Z,100.00
2022-12-08T18:59:22.903Z,100.00
2022-12-08T19:04:29.024Z,100.00
2022-12-08T19:09:33.164Z,100.00
2022-12-08T19:14:38.003Z,100.00
2022-12-08T19:19:41.576Z,100.00
2022-12-08T19:24:45.134Z,100.00
2022-12-08T19:29:50.194Z,100.00
2022-12-08T19:34:54.604Z,100.00
2022-12-08T19:40:15.598Z,100.00
2022-12-08T19:45:22.843Z,100.00
2022-12-08T19:50:38.304Z,100.00
2022-12-08T19:55:42.556Z,100.00
2022-12-08T20:00:47.964Z,100.00
2022-12-08T20:05:53.699Z,100.00
2022-12-08T20:10:59.144Z,100.00
2022-12-08T20:16:04.088Z,100.00
2022-12-08T20:21:08.277Z,100.00
2022-12-08T20:26:13.876Z,100.00
2022-12-08T20:31:24.720Z,100.00
2022-12-08T20:36:29.429Z,100.00
2022-12-08T20:41:38.785Z,100.00
2022-12-08T20:46:49.261Z,100.00
2022-12-08T20:51:53.251Z,100.00
2022-12-08T20:56:56.967Z,100.00
2022-12-08T21:02:02.191Z,100.00
2022-12-08T21:07:05.856Z,100.00
2022-12-08T21:12:09.411Z,100.00
2022-12-08T21:17:14.611Z,100.00
2022-12-08T21:22:18.396Z,100.00
2022-12-08T21:27:21.904Z,100.00
2022-12-08T21:32:30.291Z,100.00
2022-12-08T21:37:34.788Z,100.00
2022-12-08T21:42:47.293Z,100.00
2022-12-08T21:47:52.495Z,100.00
2022-12-08T21:52:56.229Z,100.00
2022-12-08T21:58:00.995Z,100.00
2022-12-08T22:03:06.351Z,100.00
2022-12-08T22:08:10.232Z,100.00
2022-12-08T22:13:13.922Z,100.00
2022-12-08T22:18:19.407Z,100.00
2022-12-08T22:23:23.619Z,100.00
2022-12-08T22:28:28.375Z,100.00
2022-12-08T22:33:33.209Z,100.00
2022-12-08T22:38:36.866Z,100.00
2022-12-08T22:43:41.129Z,100.00
2022-12-08T22:48:46.034Z,100.00
2022-12-08T22:53:49.541Z,100.00
2022-12-08T22:58:53.282Z,100.00
2022-12-08T23:03:58.529Z,100.00
2022-12-08T23:09:02.330Z,100.00
2022-12-08T23:14:06.073Z,100.00
2022-12-08T23:19:11.113Z,100.00
2022-12-08T23:24:14.587Z,100.00
2022-12-08T23:29:18.313Z,100.00
2022-12-08T23:34:23.544Z,100.00
2022-12-08T23:39:27.192Z,100.00
2022-12-08T23:44:31.508Z,100.00
2022-12-08T23:49:36.560Z,100.00
2022-12-08T23:54:40.482Z,100.00
2022-12-08T23:59:44.187Z,100.00
