createdAt,value
2022-11-06T00:01:14.571Z,23.40
2022-11-06T00:03:42.078Z,26.35
2022-11-06T00:06:29.259Z,23.70
2022-11-06T00:08:56.740Z,22.33
2022-11-06T00:11:24.083Z,23.10
2022-11-06T00:13:52.635Z,24.90
2022-11-06T00:16:20.135Z,24.33
2022-11-06T00:18:47.717Z,24.02
2022-11-06T00:21:17.797Z,20.00
2022-11-06T00:23:46.221Z,23.65
2022-11-06T00:26:18.370Z,20.77
2022-11-06T00:28:45.808Z,21.95
2022-11-06T00:31:15.165Z,21.48
2022-11-06T00:33:42.687Z,20.10
2022-11-06T00:36:12.228Z,23.80
2022-11-06T00:38:39.505Z,19.67
2022-11-06T00:41:08.663Z,21.67
2022-11-06T00:43:36.383Z,21.77
2022-11-06T00:46:07.708Z,20.98
2022-11-06T00:48:35.561Z,21.17
2022-11-06T00:51:04.179Z,25.02
2022-11-06T00:53:31.659Z,22.15
2022-11-06T00:56:14.401Z,21.20
2022-11-06T00:58:41.839Z,24.20
2022-11-06T01:01:12.960Z,20.08
2022-11-06T01:03:41.006Z,20.05
2022-11-06T01:06:12.810Z,20.02
2022-11-06T01:08:40.295Z,18.58
2022-11-06T01:11:18.755Z,21.10
2022-11-06T01:13:46.470Z,20.73
2022-11-06T01:16:15.249Z,17.52
2022-11-06T01:18:43.361Z,19.63
2022-11-06T01:21:18.237Z,18.23
2022-11-06T01:23:45.821Z,18.65
2022-11-06T01:26:14.090Z,19.60
2022-11-06T01:28:41.758Z,17.23
2022-11-06T01:31:14.274Z,18.23
2022-11-06T01:33:41.751Z,19.63
2022-11-06T01:36:12.455Z,18.00
2022-11-06T01:38:47.571Z,18.90
2022-11-06T01:41:20.439Z,18.35
2022-11-06T01:43:48.865Z,20.40
2022-11-06T01:46:17.486Z,21.00
2022-11-06T01:48:48.788Z,18.98
2022-11-06T01:51:16.180Z,19.80
2022-11-06T01:53:43.525Z,19.48
2022-11-06T01:56:12.092Z,18.98
2022-11-06T01:58:41.507Z,18.10
2022-11-06T02:01:13.676Z,20.00
2022-11-06T02:03:43.229Z,18.65
2022-11-06T02:06:10.522Z,20.35
2022-11-06T02:08:37.815Z,25.35
2022-11-06T02:11:05.277Z,19.90
2022-11-06T02:14:06.648Z,18.45
2022-11-06T02:16:52.122Z,18.80
2022-11-06T02:19:37.601Z,18.40
2022-11-06T02:22:23.454Z,19.27
2022-11-06T02:24:59.278Z,21.58
2022-11-06T02:27:28.069Z,20.63
2022-11-06T02:30:06.208Z,19.20
2022-11-06T02:32:52.564Z,19.13
2022-11-06T02:35:30.152Z,20.42
2022-11-06T02:38:04.109Z,18.25
2022-11-06T02:40:33.295Z,18.70
2022-11-06T02:43:02.766Z,19.42
2022-11-06T02:45:30.266Z,19.33
2022-11-06T02:47:57.617Z,17.00
2022-11-06T02:50:35.724Z,18.65
2022-11-06T02:53:05.084Z,19.90
2022-11-06T02:55:44.014Z,18.10
2022-11-06T02:58:14.726Z,16.92
2022-11-06T03:00:43.235Z,18.92
2022-11-06T03:03:15.054Z,17.30
2022-11-06T03:05:58.229Z,19.08
2022-11-06T03:08:29.646Z,18.55
2022-11-06T03:11:12.145Z,15.05
2022-11-06T03:13:56.669Z,18.35
2022-11-06T03:16:50.587Z,16.08
2022-11-06T03:19:49.771Z,16.88
2022-11-06T03:22:31.508Z,14.10
2022-11-06T03:25:03.033Z,14.57
2022-11-06T03:27:34.017Z,15.55
2022-11-06T03:30:16.316Z,15.13
2022-11-06T03:33:01.097Z,15.85
2022-11-06T03:35:53.153Z,14.00
2022-11-06T03:38:29.054Z,14.00
2022-11-06T03:41:05.500Z,15.48
2022-11-06T03:43:35.897Z,15.85
2022-11-06T03:46:06.181Z,15.00
2022-11-06T03:48:58.212Z,17.10
2022-11-06T03:51:29.227Z,14.82
2022-11-06T03:54:02.926Z,15.60
2022-11-06T03:56:37.676Z,16.52
2022-11-06T03:59:05.814Z,13.88
2022-11-06T04:01:36.515Z,16.70
2022-11-06T04:04:26.322Z,14.38
2022-11-06T04:06:55.397Z,15.23
2022-11-06T04:09:42.608Z,16.67
2022-11-06T04:12:28.618Z,17.85
2022-11-06T04:14:56.396Z,18.30
2022-11-06T04:17:24.043Z,16.52
2022-11-06T04:19:57.818Z,16.75
2022-11-06T04:22:30.869Z,17.52
2022-11-06T04:25:55.491Z,20.20
2022-11-06T04:28:22.801Z,16.13
2022-11-06T04:31:00.109Z,20.02
2022-11-06T04:33:32.453Z,15.20
2022-11-06T04:35:59.739Z,17.15
2022-11-06T04:38:36.402Z,14.43
2022-11-06T04:41:20.230Z,18.63
2022-11-06T04:43:49.191Z,15.25
2022-11-06T04:46:23.638Z,13.60
2022-11-06T04:48:50.988Z,14.30
2022-11-06T04:51:21.054Z,15.63
2022-11-06T04:53:48.774Z,14.23
2022-11-06T04:56:23.847Z,16.15
2022-11-06T04:58:52.896Z,13.98
2022-11-06T05:01:20.359Z,13.82
2022-11-06T05:03:47.737Z,13.75
2022-11-06T05:06:15.052Z,13.38
2022-11-06T05:08:42.375Z,13.98
2022-11-06T05:11:09.711Z,13.32
2022-11-06T05:13:38.241Z,12.70
2022-11-06T05:16:05.752Z,14.55
2022-11-06T05:18:33.213Z,14.35
2022-11-06T05:21:19.892Z,13.75
2022-11-06T05:23:47.210Z,13.63
2022-11-06T05:26:14.581Z,12.68
2022-11-06T05:28:41.917Z,12.50
2022-11-06T05:31:09.233Z,12.77
2022-11-06T05:33:36.762Z,11.63
2022-11-06T05:36:05.058Z,11.77
2022-11-06T05:38:32.653Z,11.48
2022-11-06T05:41:00.040Z,12.15
2022-11-06T05:43:27.414Z,11.68
2022-11-06T05:45:54.791Z,13.55
2022-11-06T05:48:22.177Z,11.95
2022-11-06T05:50:49.441Z,13.50
2022-11-06T05:53:16.926Z,11.23
2022-11-06T05:55:47.094Z,11.63
2022-11-06T05:58:14.946Z,10.65
2022-11-06T06:00:42.405Z,11.90
2022-11-06T06:03:10.300Z,10.88
2022-11-06T06:05:37.677Z,11.18
2022-11-06T06:08:05.489Z,19.42
2022-11-06T06:10:32.760Z,12.15
2022-11-06T06:13:00.054Z,10.05
2022-11-06T06:15:27.409Z,11.18
2022-11-06T06:17:54.745Z,10.50
2022-11-06T06:20:22.146Z,11.32
2022-11-06T06:22:56.389Z,12.07
2022-11-06T06:27:51.445Z,11.60
2022-11-06T06:30:19.061Z,11.43
2022-11-06T06:32:46.424Z,10.75
2022-11-06T06:35:13.728Z,10.43
2022-11-06T06:37:41.049Z,9.18
2022-11-06T06:40:09.881Z,10.88
2022-11-06T06:42:37.237Z,8.25
2022-11-06T06:45:04.937Z,9.40
2022-11-06T06:47:32.259Z,10.07
2022-11-06T06:49:59.547Z,9.73
2022-11-06T06:52:26.849Z,9.63
2022-11-06T06:54:54.218Z,9.02
2022-11-06T06:57:21.541Z,11.05
2022-11-06T06:59:48.863Z,10.68
2022-11-06T07:02:16.250Z,10.00
2022-11-06T07:04:43.585Z,9.90
2022-11-06T07:07:10.932Z,9.48
2022-11-06T07:09:38.326Z,11.43
2022-11-06T07:12:05.747Z,9.75
2022-11-06T07:14:33.021Z,12.45
2022-11-06T07:17:00.341Z,12.73
2022-11-06T07:19:27.661Z,12.88
2022-11-06T07:21:55.011Z,14.85
2022-11-06T07:24:22.385Z,12.18
2022-11-06T07:26:49.983Z,13.75
2022-11-06T07:29:17.333Z,15.30
2022-11-06T07:31:44.611Z,14.23
2022-11-06T07:34:12.003Z,18.65
2022-11-06T07:36:39.350Z,14.52
2022-11-06T07:39:06.658Z,16.63
2022-11-06T07:41:33.977Z,16.77
2022-11-06T07:44:01.340Z,21.58
2022-11-06T07:46:28.786Z,18.77
2022-11-06T07:48:56.157Z,19.25
2022-11-06T07:51:23.495Z,16.70
2022-11-06T07:53:50.881Z,20.15
2022-11-06T07:56:18.480Z,17.60
2022-11-06T07:58:45.823Z,17.90
2022-11-06T08:01:18.614Z,15.45
2022-11-06T08:03:46.511Z,16.03
2022-11-06T08:06:13.869Z,17.67
2022-11-06T08:08:41.206Z,16.15
2022-11-06T08:11:09.779Z,16.85
2022-11-06T08:13:37.564Z,16.73
2022-11-06T08:16:06.293Z,14.80
2022-11-06T08:18:33.621Z,15.75
2022-11-06T08:21:00.991Z,18.50
2022-11-06T08:23:28.370Z,21.02
2022-11-06T08:25:56.728Z,14.85
2022-11-06T08:28:24.997Z,15.60
2022-11-06T08:30:53.188Z,15.00
2022-11-06T08:33:20.982Z,16.27
2022-11-06T08:35:48.469Z,15.07
2022-11-06T08:38:16.616Z,17.40
2022-11-06T08:40:47.038Z,16.08
2022-11-06T08:43:16.894Z,16.98
2022-11-06T08:45:44.532Z,17.55
2022-11-06T08:48:12.016Z,16.23
2022-11-06T08:50:39.707Z,17.13
2022-11-06T08:53:07.230Z,16.83
2022-11-06T08:55:35.449Z,17.17
2022-11-06T08:58:02.980Z,16.73
2022-11-06T09:00:30.571Z,18.50
2022-11-06T09:03:02.745Z,16.13
2022-11-06T09:05:31.027Z,16.20
2022-11-06T09:07:58.750Z,16.70
2022-11-06T09:10:26.503Z,16.83
2022-11-06T09:12:54.006Z,16.60
2022-11-06T09:15:21.381Z,17.05
2022-11-06T09:17:49.649Z,16.83
2022-11-06T09:20:18.939Z,15.82
2022-11-06T09:22:46.598Z,16.15
2022-11-06T09:25:14.357Z,16.70
2022-11-06T09:27:52.081Z,17.42
2022-11-06T09:30:23.463Z,17.45
2022-11-06T09:32:52.842Z,16.17
2022-11-06T09:35:20.778Z,15.45
2022-11-06T09:37:48.257Z,14.65
2022-11-06T09:40:22.627Z,13.57
2022-11-06T09:45:31.153Z,13.13
2022-11-06T09:48:16.778Z,13.52
2022-11-06T09:51:07.982Z,13.15
2022-11-06T09:53:38.005Z,12.95
2022-11-06T09:56:05.764Z,13.52
2022-11-06T09:58:37.463Z,12.85
2022-11-06T10:01:27.102Z,13.45
2022-11-06T10:03:58.948Z,12.32
2022-11-06T10:06:26.358Z,13.05
2022-11-06T10:08:56.712Z,14.27
2022-11-06T10:11:35.979Z,14.48
2022-11-06T10:14:35.284Z,11.63
2022-11-06T10:17:44.810Z,12.20
2022-11-06T10:20:26.488Z,11.63
2022-11-06T10:23:26.617Z,11.35
2022-11-06T10:25:59.792Z,13.32
2022-11-06T10:28:34.520Z,11.20
2022-11-06T10:31:35.806Z,10.75
2022-11-06T10:34:12.417Z,9.95
2022-11-06T10:36:54.746Z,9.82
2022-11-06T10:39:28.754Z,10.80
2022-11-06T10:42:17.392Z,10.88
2022-11-06T10:45:00.888Z,10.95
2022-11-06T10:47:34.004Z,11.45
2022-11-06T10:50:02.519Z,19.58
2022-11-06T10:52:32.688Z,40.85
2022-11-06T10:55:02.811Z,9.80
2022-11-06T10:57:50.414Z,10.23
2022-11-06T11:00:17.861Z,9.93
2022-11-06T11:02:51.955Z,11.48
2022-11-06T11:05:20.811Z,14.40
2022-11-06T11:07:49.222Z,13.80
2022-11-06T11:10:37.077Z,15.32
2022-11-06T11:13:08.411Z,17.45
2022-11-06T11:15:54.462Z,12.82
2022-11-06T11:18:31.104Z,11.93
2022-11-06T11:21:06.114Z,10.95
2022-11-06T11:23:33.420Z,11.05
2022-11-06T11:26:25.531Z,9.27
2022-11-06T11:28:55.020Z,10.68
2022-11-06T11:31:31.400Z,12.00
2022-11-06T11:34:07.242Z,10.52
2022-11-06T11:37:02.927Z,8.18
2022-11-06T11:39:34.845Z,9.10
2022-11-06T11:42:25.471Z,10.55
2022-11-06T11:45:18.096Z,7.15
2022-11-06T11:47:47.433Z,6.80
2022-11-06T11:50:33.333Z,7.55
2022-11-06T11:53:11.835Z,10.43
2022-11-06T11:55:42.272Z,9.90
2022-11-06T11:58:35.999Z,5.95
2022-11-06T12:01:04.504Z,5.25
2022-11-06T12:03:41.902Z,6.35
2022-11-06T12:06:14.133Z,5.70
2022-11-06T12:08:45.397Z,11.77
2022-11-06T12:11:19.937Z,6.82
2022-11-06T12:14:23.832Z,6.75
2022-11-06T12:16:52.617Z,5.82
2022-11-06T12:19:20.512Z,6.80
2022-11-06T12:21:51.977Z,5.82
2022-11-06T12:24:22.610Z,6.47
2022-11-06T12:26:58.408Z,5.55
2022-11-06T12:29:32.089Z,8.52
2022-11-06T12:32:30.452Z,5.30
2022-11-06T12:35:25.308Z,5.43
2022-11-06T12:38:25.139Z,7.60
2022-11-06T12:40:58.520Z,4.95
2022-11-06T12:43:53.720Z,9.30
2022-11-06T12:46:29.934Z,10.13
2022-11-06T12:49:21.889Z,7.20
2022-11-06T12:51:57.477Z,5.60
2022-11-06T12:54:52.982Z,5.43
2022-11-06T12:57:31.980Z,4.82
2022-11-06T13:00:06.571Z,5.00
2022-11-06T13:02:52.358Z,5.70
2022-11-06T13:05:25.620Z,12.77
2022-11-06T13:08:04.970Z,7.25
2022-11-06T13:10:59.621Z,4.63
2022-11-06T13:13:55.124Z,8.75
2022-11-06T13:16:28.989Z,6.82
2022-11-06T13:18:58.581Z,5.78
2022-11-06T13:21:35.703Z,6.43
2022-11-06T13:24:15.404Z,4.88
2022-11-06T13:26:59.611Z,5.72
2022-11-06T13:29:27.184Z,5.85
2022-11-06T13:31:59.645Z,5.75
2022-11-06T13:34:29.615Z,5.63
2022-11-06T13:36:57.133Z,5.30
2022-11-06T13:39:41.405Z,6.28
2022-11-06T13:42:27.453Z,8.60
2022-11-06T13:44:54.786Z,5.47
2022-11-06T13:47:29.309Z,6.65
2022-11-06T13:50:11.766Z,4.85
2022-11-06T13:52:46.606Z,5.35
2022-11-06T13:55:25.583Z,10.60
2022-11-06T13:58:24.231Z,8.20
2022-11-06T14:01:16.810Z,15.98
2022-11-06T14:04:03.073Z,6.90
2022-11-06T14:06:31.827Z,5.03
2022-11-06T14:09:00.860Z,5.75
2022-11-06T14:11:36.401Z,5.65
2022-11-06T14:14:23.227Z,6.72
2022-11-06T14:17:15.620Z,4.53
2022-11-06T14:19:51.334Z,7.32
2022-11-06T14:22:32.799Z,7.93
2022-11-06T14:25:02.239Z,6.55
2022-11-06T14:27:29.960Z,5.80
2022-11-06T14:30:03.315Z,7.45
2022-11-06T14:32:30.657Z,8.18
2022-11-06T14:35:18.572Z,6.57
2022-11-06T14:37:46.779Z,6.35
2022-11-06T14:40:14.767Z,7.40
2022-11-06T14:42:45.979Z,8.23
2022-11-06T14:45:20.146Z,5.57
2022-11-06T14:47:49.913Z,5.68
2022-11-06T14:50:20.405Z,5.07
2022-11-06T14:52:50.960Z,6.70
2022-11-06T14:55:35.317Z,6.32
2022-11-06T14:58:21.178Z,6.82
2022-11-06T15:01:10.936Z,9.23
2022-11-06T15:03:51.437Z,6.75
2022-11-06T15:06:18.744Z,8.95
2022-11-06T15:08:49.307Z,9.13
2022-11-06T15:11:32.050Z,7.38
2022-11-06T15:14:08.752Z,7.15
2022-11-06T15:16:43.377Z,5.72
2022-11-06T15:19:31.738Z,7.15
2022-11-06T15:22:33.695Z,8.27
2022-11-06T15:25:24.495Z,7.50
2022-11-06T15:28:13.496Z,6.28
2022-11-06T15:30:58.026Z,8.88
2022-11-06T15:33:32.541Z,7.28
2022-11-06T15:36:04.170Z,7.25
2022-11-06T15:38:39.691Z,6.38
2022-11-06T15:41:08.949Z,8.95
2022-11-06T15:43:37.487Z,8.23
2022-11-06T15:46:23.868Z,6.30
2022-11-06T15:49:16.942Z,8.25
2022-11-06T15:52:01.007Z,11.27
2022-11-06T15:54:38.583Z,6.97
2022-11-06T15:57:24.402Z,7.45
2022-11-06T16:00:06.217Z,6.80
2022-11-06T16:02:49.971Z,8.18
2022-11-06T16:05:17.550Z,8.30
2022-11-06T16:07:47.898Z,9.13
2022-11-06T16:10:19.855Z,8.25
2022-11-06T16:12:50.920Z,9.15
2022-11-06T16:15:49.578Z,9.70
2022-11-06T16:18:35.690Z,8.70
2022-11-06T16:21:17.538Z,11.05
2022-11-06T16:23:50.901Z,9.02
2022-11-06T16:26:26.600Z,7.75
2022-11-06T16:28:54.850Z,10.60
2022-11-06T16:31:29.521Z,8.65
2022-11-06T16:33:58.031Z,11.68
2022-11-06T16:36:26.523Z,10.32
2022-11-06T16:38:54.086Z,10.88
2022-11-06T16:41:53.987Z,13.00
2022-11-06T16:44:30.964Z,8.95
2022-11-06T16:47:05.037Z,11.48
2022-11-06T16:49:36.707Z,10.27
2022-11-06T16:52:29.739Z,10.18
2022-11-06T16:54:57.027Z,11.52
2022-11-06T16:57:29.754Z,9.90
2022-11-06T17:00:11.939Z,10.35
2022-11-06T17:02:39.468Z,12.52
2022-11-06T17:05:18.249Z,12.00
2022-11-06T17:07:45.865Z,9.38
2022-11-06T17:10:35.241Z,9.45
2022-11-06T17:13:41.577Z,10.88
2022-11-06T17:16:23.417Z,14.77
2022-11-06T17:18:50.950Z,10.45
2022-11-06T17:21:20.240Z,12.15
2022-11-06T17:23:47.928Z,11.73
2022-11-06T17:26:29.479Z,10.68
2022-11-06T17:28:57.436Z,14.13
2022-11-06T17:31:25.088Z,13.82
2022-11-06T17:33:52.880Z,12.05
2022-11-06T17:36:27.989Z,13.35
2022-11-06T17:38:55.792Z,11.88
2022-11-06T17:41:32.473Z,11.60
2022-11-06T17:44:04.137Z,11.10
2022-11-06T17:46:40.249Z,16.00
2022-11-06T17:49:09.680Z,13.57
2022-11-06T17:52:12.228Z,12.18
2022-11-06T17:54:39.738Z,13.35
2022-11-06T17:57:07.585Z,15.48
2022-11-06T17:59:35.283Z,16.80
2022-11-06T18:02:02.942Z,13.93
2022-11-06T18:04:30.675Z,15.45
2022-11-06T18:06:58.489Z,15.88
2022-11-06T18:09:26.224Z,13.75
2022-11-06T18:11:54.047Z,15.65
2022-11-06T18:14:21.794Z,15.45
2022-11-06T18:16:49.162Z,16.25
2022-11-06T18:19:19.655Z,16.10
2022-11-06T18:21:47.255Z,13.35
2022-11-06T18:24:14.924Z,10.63
2022-11-06T18:26:42.309Z,9.48
2022-11-06T18:29:10.851Z,9.77
2022-11-06T18:31:38.246Z,9.65
2022-11-06T18:34:05.728Z,11.60
2022-11-06T18:36:35.062Z,9.93
2022-11-06T18:39:05.700Z,10.00
2022-11-06T18:41:33.259Z,14.10
2022-11-06T18:44:00.871Z,11.70
2022-11-06T18:46:28.389Z,12.07
2022-11-06T18:48:56.246Z,17.00
2022-11-06T18:51:34.479Z,38.78
2022-11-06T18:54:05.872Z,21.08
2022-11-06T18:56:35.816Z,13.27
2022-11-06T18:59:04.366Z,16.75
2022-11-06T19:01:31.934Z,15.45
2022-11-06T19:03:59.612Z,15.95
2022-11-06T19:06:27.038Z,10.55
2022-11-06T19:08:54.345Z,13.32
2022-11-06T19:11:21.893Z,14.98
2022-11-06T19:13:49.250Z,10.40
2022-11-06T19:16:19.267Z,10.32
2022-11-06T19:18:47.015Z,12.55
2022-11-06T19:21:14.440Z,11.95
2022-11-06T19:23:43.009Z,14.35
2022-11-06T19:29:00.242Z,15.93
2022-11-06T19:31:31.811Z,12.68
2022-11-06T19:33:59.593Z,13.65
2022-11-06T19:36:27.440Z,14.30
2022-11-06T19:38:54.866Z,13.85
2022-11-06T19:41:22.200Z,12.35
2022-11-06T19:43:49.537Z,14.07
2022-11-06T19:46:24.945Z,12.05
2022-11-06T19:48:53.237Z,11.55
2022-11-06T19:51:20.853Z,11.32
2022-11-06T19:53:54.384Z,9.07
2022-11-06T19:56:21.981Z,10.98
2022-11-06T19:58:50.256Z,10.10
2022-11-06T20:01:17.834Z,10.02
2022-11-06T20:03:45.305Z,8.88
2022-11-06T20:06:13.414Z,8.70
2022-11-06T20:08:40.789Z,9.48
2022-11-06T20:11:12.910Z,8.95
2022-11-06T20:13:43.763Z,8.43
2022-11-06T20:16:16.365Z,12.55
2022-11-06T20:18:44.552Z,11.07
2022-11-06T20:21:12.295Z,9.27
2022-11-06T20:23:39.675Z,9.63
2022-11-06T20:26:07.082Z,13.55
2022-11-06T20:28:34.600Z,9.15
2022-11-06T20:31:09.076Z,9.55
2022-11-06T20:33:36.672Z,7.50
2022-11-06T20:36:19.113Z,8.18
2022-11-06T20:38:46.621Z,9.27
2022-11-06T20:41:14.889Z,8.57
2022-11-06T20:43:42.367Z,10.77
2022-11-06T20:46:10.177Z,10.68
2022-11-06T20:48:37.747Z,10.68
2022-11-06T20:51:07.107Z,11.73
2022-11-06T20:53:34.716Z,12.13
2022-11-06T20:56:04.221Z,10.27
2022-11-06T20:58:31.681Z,9.00
2022-11-06T21:01:03.069Z,11.90
2022-11-06T21:03:30.734Z,15.65
2022-11-06T21:05:58.418Z,11.15
2022-11-06T21:08:25.999Z,10.55
2022-11-06T21:11:06.008Z,11.45
2022-11-06T21:13:34.253Z,11.63
2022-11-06T21:16:06.180Z,9.75
2022-11-06T21:18:37.481Z,7.75
2022-11-06T21:21:12.448Z,7.03
2022-11-06T21:23:39.956Z,7.30
2022-11-06T21:26:14.905Z,7.05
2022-11-06T21:28:43.367Z,6.15
2022-11-06T21:31:14.858Z,6.25
2022-11-06T21:33:42.965Z,6.53
2022-11-06T21:36:14.946Z,5.07
2022-11-06T21:38:42.352Z,5.63
2022-11-06T21:41:17.917Z,5.85
2022-11-06T21:43:45.369Z,4.00
2022-11-06T21:46:12.951Z,4.60
2022-11-06T21:48:46.246Z,3.95
2022-11-06T21:51:19.801Z,4.20
2022-11-06T21:54:06.049Z,6.25
2022-11-06T23:19:08.799Z,3.95
2022-11-06T23:21:36.267Z,2.83
2022-11-06T23:24:04.250Z,2.00
2022-11-06T23:26:31.965Z,2.08
2022-11-06T23:28:59.370Z,2.47
2022-11-06T23:31:26.702Z,3.83
2022-11-06T23:33:54.821Z,2.38
2022-11-06T23:36:22.334Z,2.13
2022-11-06T23:38:53.000Z,1.55
2022-11-06T23:41:39.240Z,1.70
2022-11-06T23:44:26.595Z,1.77
2022-11-06T23:46:53.943Z,2.05
2022-11-06T23:49:21.287Z,1.20
2022-11-06T23:51:48.818Z,1.95
2022-11-06T23:54:16.190Z,1.90
2022-11-06T23:56:43.506Z,5.70
2022-11-06T23:59:11.209Z,1.80
