createdAt,value
2017-12-03T22:09:37.523Z,12.90
2017-12-03T22:12:06.400Z,13.13
2017-12-03T22:14:35.274Z,11.60
2017-12-03T22:17:04.141Z,12.53
2017-12-03T22:19:33.015Z,11.40
2017-12-03T22:22:01.878Z,11.43
2017-12-03T22:24:30.767Z,11.00
2017-12-03T22:26:59.619Z,11.30
2017-12-03T22:29:28.491Z,10.43
2017-12-03T22:31:57.361Z,10.20
2017-12-03T22:34:26.234Z,8.73
2017-12-03T22:36:55.114Z,9.73
2017-12-03T22:39:23.978Z,9.90
2017-12-03T22:41:52.843Z,10.03
2017-12-03T22:44:21.701Z,9.47
2017-12-03T22:46:50.565Z,8.57
2017-12-03T22:49:19.433Z,10.03
2017-12-03T22:51:48.310Z,9.07
2017-12-03T22:54:17.193Z,10.27
2017-12-03T22:56:46.041Z,8.90
2017-12-03T22:59:14.927Z,8.87
2017-12-03T23:01:43.779Z,9.60
2017-12-03T23:04:12.639Z,11.85
2017-12-03T23:06:41.487Z,10.00
2017-12-03T23:09:11.024Z,8.47
2017-12-03T23:11:39.878Z,10.13
2017-12-03T23:14:08.745Z,10.30
2017-12-03T23:16:37.596Z,9.50
2017-12-03T23:19:06.483Z,8.70
2017-12-03T23:21:35.326Z,8.63
2017-12-03T23:24:04.172Z,9.90
2017-12-03T23:26:33.054Z,9.60
2017-12-03T23:29:01.913Z,8.57
2017-12-03T23:31:30.782Z,9.10
2017-12-03T23:33:59.641Z,8.40
2017-12-03T23:36:28.503Z,9.10
2017-12-03T23:38:57.360Z,8.17
2017-12-03T23:41:26.446Z,8.70
2017-12-03T23:43:55.299Z,7.90
2017-12-03T23:46:24.201Z,8.20
2017-12-03T23:48:53.085Z,7.50
2017-12-03T23:51:21.944Z,8.90
2017-12-03T23:53:50.810Z,7.50
2017-12-03T23:56:19.665Z,7.83
2017-12-03T23:58:48.530Z,6.47
