createdAt,value
2022-08-11T00:00:20.749Z,0.30
2022-08-11T00:01:20.759Z,0.20
2022-08-11T00:02:20.855Z,0.40
2022-08-11T00:03:20.858Z,0.30
2022-08-11T00:04:20.795Z,0.20
2022-08-11T00:05:20.808Z,0.20
2022-08-11T00:06:20.818Z,0.40
2022-08-11T00:07:20.833Z,0.40
2022-08-11T00:08:20.844Z,0.40
2022-08-11T00:09:20.856Z,0.40
2022-08-11T00:10:20.882Z,0.40
2022-08-11T00:11:20.884Z,0.30
2022-08-11T00:12:20.893Z,0.50
2022-08-11T00:13:20.907Z,0.20
2022-08-11T00:14:20.919Z,0.50
2022-08-11T00:15:20.932Z,0.30
2022-08-11T00:16:20.944Z,0.20
2022-08-11T00:17:20.955Z,0.30
2022-08-11T00:18:20.967Z,0.30
2022-08-11T00:20:13.297Z,0.40
2022-08-11T00:20:20.993Z,0.40
2022-08-11T00:21:21.019Z,0.30
2022-08-11T00:22:21.016Z,0.30
2022-08-11T00:23:21.038Z,0.20
2022-08-11T00:24:21.041Z,0.40
2022-08-11T00:25:21.081Z,0.40
2022-08-11T00:26:21.065Z,0.30
2022-08-11T00:27:21.078Z,0.30
2022-08-11T00:28:21.092Z,0.30
2022-08-11T00:29:21.101Z,0.40
2022-08-11T00:30:21.113Z,0.40
2022-08-11T00:31:21.128Z,0.30
2022-08-11T00:32:21.139Z,0.30
2022-08-11T00:33:21.152Z,0.20
2022-08-11T00:34:21.166Z,0.30
2022-08-11T00:35:55.938Z,0.30
2022-08-11T00:36:25.452Z,0.20
2022-08-11T00:37:21.201Z,0.30
2022-08-11T00:38:21.214Z,0.20
2022-08-11T00:39:21.287Z,0.40
2022-08-11T00:40:21.238Z,0.40
2022-08-11T00:41:21.250Z,0.30
2022-08-11T00:42:21.263Z,0.30
2022-08-11T00:43:21.406Z,0.40
2022-08-11T00:44:21.287Z,0.40
2022-08-11T00:45:21.300Z,0.50
2022-08-11T00:46:21.313Z,0.40
2022-08-11T00:47:21.324Z,0.30
2022-08-11T00:48:21.336Z,0.40
2022-08-11T00:49:21.351Z,0.30
2022-08-11T00:50:21.360Z,0.40
2022-08-11T00:51:21.372Z,0.30
2022-08-11T00:52:21.385Z,0.30
2022-08-11T00:53:21.398Z,0.20
2022-08-11T00:54:21.409Z,0.30
2022-08-11T00:55:21.421Z,0.20
2022-08-11T00:56:21.434Z,0.20
2022-08-11T00:57:37.417Z,0.50
2022-08-11T00:58:22.565Z,0.30
2022-08-11T00:59:35.523Z,0.30
2022-08-11T01:00:21.484Z,0.30
2022-08-11T01:01:21.549Z,0.30
2022-08-11T01:02:21.514Z,0.30
2022-08-11T01:03:21.520Z,0.30
2022-08-11T01:04:21.532Z,0.30
2022-08-11T01:05:21.544Z,0.30
2022-08-11T01:06:21.558Z,0.40
2022-08-11T01:08:02.088Z,0.30
2022-08-11T01:08:21.582Z,0.30
2022-08-11T01:09:22.605Z,0.20
2022-08-11T01:10:21.606Z,0.20
2022-08-11T01:11:21.618Z,0.30
2022-08-11T01:12:21.629Z,0.20
2022-08-11T01:13:21.642Z,0.20
2022-08-11T01:14:33.550Z,0.60
2022-08-11T01:15:21.666Z,0.40
2022-08-11T01:16:21.679Z,0.30
2022-08-11T01:17:21.691Z,0.30
2022-08-11T01:18:21.704Z,0.30
2022-08-11T01:19:21.715Z,0.30
2022-08-11T01:20:48.023Z,0.40
2022-08-11T01:21:21.738Z,0.30
2022-08-11T01:22:21.753Z,0.30
2022-08-11T01:23:21.765Z,0.30
2022-08-11T01:24:21.778Z,0.20
2022-08-11T01:25:21.788Z,0.30
2022-08-11T01:26:21.800Z,0.30
2022-08-11T01:27:21.813Z,0.30
2022-08-11T01:28:21.825Z,0.30
2022-08-11T01:29:21.839Z,0.30
2022-08-11T01:30:21.849Z,0.30
2022-08-11T01:31:23.659Z,0.30
2022-08-11T01:32:21.874Z,0.40
2022-08-11T01:33:21.885Z,0.40
2022-08-11T01:34:21.940Z,0.30
2022-08-11T01:35:21.911Z,0.40
2022-08-11T01:36:21.922Z,0.20
2022-08-11T01:37:21.936Z,0.40
2022-08-11T01:38:21.948Z,0.40
2022-08-11T01:39:22.004Z,0.40
2022-08-11T01:40:21.973Z,0.30
2022-08-11T01:41:21.985Z,0.40
2022-08-11T01:42:22.199Z,0.40
2022-08-11T01:43:22.009Z,0.30
2022-08-11T01:44:22.223Z,0.40
2022-08-11T01:45:22.049Z,0.30
2022-08-11T01:46:22.046Z,0.40
2022-08-11T01:47:22.056Z,0.40
2022-08-11T01:48:22.072Z,0.50
2022-08-11T01:50:05.160Z,0.40
2022-08-11T01:50:22.097Z,0.40
2022-08-11T01:51:22.107Z,0.30
2022-08-11T01:52:33.295Z,0.30
2022-08-11T01:53:22.156Z,0.30
2022-08-11T01:54:22.141Z,0.30
2022-08-11T01:55:22.155Z,0.20
2022-08-11T01:56:22.167Z,0.30
2022-08-11T01:57:22.180Z,0.30
2022-08-11T01:58:22.189Z,0.40
2022-08-11T01:59:22.202Z,0.40
2022-08-11T02:00:22.220Z,0.40
2022-08-11T02:01:22.322Z,0.30
2022-08-11T02:02:22.245Z,0.40
2022-08-11T02:03:22.253Z,0.30
2022-08-11T02:04:22.265Z,0.30
2022-08-11T02:05:22.276Z,0.40
2022-08-11T02:06:22.288Z,0.40
2022-08-11T02:07:22.301Z,0.40
2022-08-11T02:08:22.314Z,0.30
2022-08-11T02:09:22.326Z,0.30
2022-08-11T02:10:22.340Z,0.40
2022-08-11T02:11:22.352Z,0.30
2022-08-11T02:12:22.365Z,0.30
2022-08-11T02:13:32.395Z,0.50
2022-08-11T02:14:22.401Z,0.30
2022-08-11T02:15:22.398Z,0.20
2022-08-11T02:16:22.414Z,0.30
2022-08-11T02:17:22.422Z,0.30
2022-08-11T02:18:22.433Z,0.40
2022-08-11T02:19:22.446Z,0.40
2022-08-11T02:20:22.459Z,0.30
2022-08-11T02:21:22.480Z,0.40
2022-08-11T02:22:22.483Z,0.50
2022-08-11T02:24:04.225Z,0.30
2022-08-11T02:24:22.507Z,0.30
2022-08-11T02:25:22.518Z,0.30
2022-08-11T02:26:22.531Z,0.40
2022-08-11T02:27:22.544Z,0.30
2022-08-11T02:28:22.557Z,0.20
2022-08-11T02:29:22.569Z,0.40
2022-08-11T02:30:22.581Z,0.30
2022-08-11T02:32:24.306Z,0.30
2022-08-11T02:32:28.903Z,0.30
2022-08-11T02:33:22.616Z,0.30
2022-08-11T02:34:22.627Z,0.30
2022-08-11T02:35:22.640Z,0.20
2022-08-11T02:36:22.854Z,0.50
2022-08-11T02:37:23.818Z,0.30
2022-08-11T02:38:22.677Z,0.30
2022-08-11T02:39:22.767Z,0.20
2022-08-11T02:40:22.701Z,0.30
2022-08-11T02:41:22.713Z,0.30
2022-08-11T02:42:32.060Z,0.20
2022-08-11T02:43:22.738Z,0.30
2022-08-11T02:44:22.751Z,0.40
2022-08-11T02:45:22.762Z,0.20
2022-08-11T02:46:22.774Z,0.40
2022-08-11T02:47:22.786Z,0.30
2022-08-11T02:48:22.800Z,0.30
2022-08-11T02:49:22.809Z,0.40
2022-08-11T02:50:22.822Z,0.40
2022-08-11T02:51:22.837Z,0.30
2022-08-11T02:52:22.847Z,0.40
2022-08-11T02:53:22.860Z,0.30
2022-08-11T02:54:22.872Z,0.30
2022-08-11T02:55:56.065Z,0.20
2022-08-11T02:56:22.906Z,0.30
2022-08-11T02:57:22.906Z,0.20
2022-08-11T02:58:26.962Z,0.30
2022-08-11T02:59:22.931Z,0.30
2022-08-11T03:00:22.947Z,0.20
2022-08-11T03:01:23.003Z,0.30
2022-08-11T03:02:22.967Z,0.30
2022-08-11T03:03:22.979Z,0.30
2022-08-11T03:04:22.991Z,0.30
2022-08-11T03:05:23.003Z,0.40
2022-08-11T03:06:23.015Z,0.30
2022-08-11T03:07:28.659Z,0.30
2022-08-11T03:08:23.041Z,0.20
2022-08-11T03:09:23.052Z,0.30
2022-08-11T03:10:23.065Z,0.20
2022-08-11T03:11:23.078Z,0.30
2022-08-11T03:12:23.089Z,0.30
2022-08-11T03:13:23.099Z,0.10
2022-08-11T03:14:23.114Z,0.30
2022-08-11T03:15:23.124Z,0.30
2022-08-11T03:16:23.136Z,0.30
2022-08-11T03:17:23.147Z,0.20
2022-08-11T03:18:23.160Z,0.20
2022-08-11T03:19:23.179Z,0.30
2022-08-11T03:20:23.189Z,0.20
2022-08-11T03:21:23.589Z,0.30
2022-08-11T03:22:23.221Z,0.30
2022-08-11T03:23:23.219Z,0.30
2022-08-11T03:24:23.233Z,0.20
2022-08-11T03:25:23.244Z,0.30
2022-08-11T03:26:23.257Z,0.20
2022-08-11T03:27:23.269Z,0.30
2022-08-11T03:28:23.281Z,0.30
2022-08-11T03:29:25.136Z,0.30
2022-08-11T03:30:23.306Z,0.40
2022-08-11T03:31:23.317Z,0.20
2022-08-11T03:32:23.330Z,0.20
2022-08-11T03:33:23.345Z,0.20
2022-08-11T03:34:23.353Z,0.30
2022-08-11T03:35:23.365Z,0.20
2022-08-11T03:36:23.377Z,0.30
2022-08-11T03:37:23.387Z,0.20
2022-08-11T03:38:23.402Z,0.20
2022-08-11T03:39:23.489Z,0.20
2022-08-11T03:40:23.426Z,0.20
2022-08-11T03:42:02.139Z,0.30
2022-08-11T03:42:23.449Z,0.30
2022-08-11T03:43:23.463Z,0.20
2022-08-11T03:44:23.474Z,0.20
2022-08-11T03:45:23.486Z,0.20
2022-08-11T03:46:23.496Z,0.20
2022-08-11T03:47:23.510Z,0.20
2022-08-11T03:48:23.522Z,0.20
2022-08-11T03:49:23.533Z,0.30
2022-08-11T03:50:23.546Z,0.20
2022-08-11T03:51:23.561Z,0.20
2022-08-11T03:52:23.575Z,0.30
2022-08-11T03:53:23.581Z,0.30
2022-08-11T03:54:23.596Z,0.20
2022-08-11T03:55:23.606Z,0.20
2022-08-11T03:56:23.618Z,0.20
2022-08-11T03:57:23.631Z,0.30
2022-08-11T03:58:23.643Z,0.20
2022-08-11T03:59:23.654Z,0.10
2022-08-11T04:00:23.669Z,0.40
2022-08-11T04:01:23.716Z,0.30
2022-08-11T04:02:23.690Z,0.10
2022-08-11T04:03:23.701Z,0.30
2022-08-11T04:04:23.715Z,0.20
2022-08-11T04:05:23.725Z,0.30
2022-08-11T04:06:23.739Z,0.20
2022-08-11T04:07:23.750Z,0.20
2022-08-11T04:08:23.762Z,0.20
2022-08-11T04:09:23.773Z,0.20
2022-08-11T04:10:23.784Z,0.20
2022-08-11T04:11:24.000Z,0.30
2022-08-11T04:12:36.445Z,0.30
2022-08-11T04:13:23.820Z,0.20
2022-08-11T04:14:23.833Z,0.20
2022-08-11T04:15:23.846Z,0.20
2022-08-11T04:16:23.859Z,0.30
2022-08-11T04:17:23.869Z,0.20
2022-08-11T04:18:23.881Z,0.20
2022-08-11T04:19:23.894Z,0.20
2022-08-11T04:20:23.918Z,0.20
2022-08-11T04:21:23.917Z,0.20
2022-08-11T04:22:23.931Z,0.10
2022-08-11T04:24:35.319Z,0.20
2022-08-11T04:24:38.384Z,0.20
2022-08-11T04:25:23.965Z,0.30
2022-08-11T04:26:23.975Z,0.20
2022-08-11T04:27:23.988Z,0.30
2022-08-11T04:28:28.494Z,0.20
2022-08-11T04:29:24.016Z,0.20
2022-08-11T04:30:24.023Z,0.20
2022-08-11T04:31:51.156Z,0.30
2022-08-11T04:32:24.050Z,0.20
2022-08-11T04:33:24.060Z,0.10
2022-08-11T04:34:24.071Z,0.10
2022-08-11T04:35:24.085Z,0.30
2022-08-11T04:36:24.097Z,0.20
2022-08-11T04:37:24.107Z,0.20
2022-08-11T04:38:24.121Z,0.20
2022-08-11T04:39:24.154Z,0.20
2022-08-11T04:40:24.149Z,0.20
2022-08-11T04:41:24.156Z,0.10
2022-08-11T04:42:28.368Z,0.20
2022-08-11T04:43:24.182Z,0.20
2022-08-11T04:44:24.192Z,0.20
2022-08-11T04:45:24.204Z,0.30
2022-08-11T04:46:24.216Z,0.20
2022-08-11T04:47:24.230Z,0.20
2022-08-11T04:48:24.239Z,0.30
2022-08-11T04:49:33.339Z,0.10
2022-08-11T04:50:24.262Z,0.30
2022-08-11T04:51:24.276Z,0.20
2022-08-11T04:52:24.638Z,0.30
2022-08-11T04:53:24.299Z,0.10
2022-08-11T04:54:28.472Z,0.20
2022-08-11T04:55:24.323Z,0.20
2022-08-11T04:56:24.335Z,0.20
2022-08-11T04:57:24.347Z,0.20
2022-08-11T04:58:31.224Z,0.20
2022-08-11T04:59:24.371Z,0.10
2022-08-11T05:00:24.382Z,0.30
2022-08-11T05:01:24.540Z,0.20
2022-08-11T05:02:24.419Z,0.20
2022-08-11T05:03:24.418Z,0.10
2022-08-11T05:04:24.430Z,0.20
2022-08-11T05:05:24.441Z,0.20
2022-08-11T05:06:24.453Z,0.20
2022-08-11T05:07:24.465Z,0.20
2022-08-11T05:08:24.478Z,0.20
2022-08-11T05:09:24.488Z,0.20
2022-08-11T05:10:24.501Z,0.30
2022-08-11T05:11:24.515Z,0.10
2022-08-11T05:12:24.525Z,0.20
2022-08-11T05:13:24.538Z,0.20
2022-08-11T05:14:24.548Z,0.20
2022-08-11T05:15:24.562Z,0.20
2022-08-11T05:16:24.574Z,0.10
2022-08-11T05:17:24.583Z,0.20
2022-08-11T05:18:24.596Z,0.20
2022-08-11T05:19:24.610Z,0.10
2022-08-11T05:20:24.621Z,0.10
2022-08-11T05:21:24.631Z,0.10
2022-08-11T05:22:24.649Z,0.10
2022-08-11T05:23:24.656Z,0.10
2022-08-11T05:24:24.668Z,0.20
2022-08-11T05:26:43.220Z,0.10
2022-08-11T05:26:46.567Z,0.20
2022-08-11T05:27:25.515Z,0.10
2022-08-11T05:28:24.714Z,0.20
2022-08-11T05:29:24.728Z,0.10
2022-08-11T05:30:24.740Z,0.10
2022-08-11T05:31:24.752Z,0.10
2022-08-11T05:32:24.763Z,0.10
2022-08-11T05:33:24.775Z,0.20
2022-08-11T05:34:24.789Z,0.20
2022-08-11T05:36:00.612Z,0.10
2022-08-11T05:36:24.810Z,0.20
2022-08-11T05:37:27.247Z,0.10
2022-08-11T05:38:24.836Z,0.10
2022-08-11T05:39:33.946Z,0.10
2022-08-11T05:40:24.859Z,0.10
2022-08-11T05:41:24.868Z,0.10
2022-08-11T05:42:39.374Z,0.10
2022-08-11T05:43:24.893Z,0.10
2022-08-11T05:44:24.906Z,0.10
2022-08-11T05:45:24.915Z,0.20
2022-08-11T05:46:24.931Z,0.10
2022-08-11T05:47:24.939Z,0.10
2022-08-11T05:48:24.953Z,0.20
2022-08-11T05:49:24.965Z,0.20
2022-08-11T05:50:28.936Z,0.20
2022-08-11T05:51:30.171Z,0.00
2022-08-11T05:52:31.854Z,0.20
2022-08-11T05:53:25.011Z,0.20
2022-08-11T05:54:28.502Z,0.10
2022-08-11T05:55:25.037Z,0.20
2022-08-11T05:56:25.050Z,0.10
2022-08-11T05:57:45.479Z,0.10
2022-08-11T05:58:25.069Z,0.20
2022-08-11T05:59:25.085Z,0.10
2022-08-11T06:00:25.096Z,0.20
2022-08-11T06:01:25.162Z,0.20
2022-08-11T06:02:25.117Z,0.10
2022-08-11T06:03:25.131Z,0.10
2022-08-11T06:04:25.145Z,0.10
2022-08-11T06:05:25.363Z,0.10
2022-08-11T06:06:25.165Z,0.10
2022-08-11T06:07:25.177Z,0.10
2022-08-11T06:08:25.189Z,0.10
2022-08-11T06:09:25.201Z,0.10
2022-08-11T06:10:25.213Z,0.10
2022-08-11T06:11:43.052Z,0.10
2022-08-11T06:12:25.236Z,0.10
2022-08-11T06:13:25.247Z,0.20
2022-08-11T06:14:25.259Z,0.20
2022-08-11T06:15:25.271Z,0.10
2022-08-11T06:16:25.283Z,0.10
2022-08-11T06:17:25.297Z,0.20
2022-08-11T06:18:25.406Z,0.10
2022-08-11T06:19:25.318Z,0.10
2022-08-11T06:20:25.387Z,0.20
2022-08-11T06:21:25.342Z,0.10
2022-08-11T06:22:25.364Z,0.10
2022-08-11T06:23:25.376Z,0.10
2022-08-11T06:24:25.379Z,0.10
2022-08-11T06:25:25.389Z,0.10
2022-08-11T06:26:25.400Z,0.30
2022-08-11T06:27:25.413Z,0.10
2022-08-11T06:28:25.425Z,0.20
2022-08-11T06:29:37.613Z,0.10
2022-08-11T06:30:25.496Z,0.10
2022-08-11T06:31:25.461Z,0.10
2022-08-11T06:32:25.473Z,0.10
2022-08-11T06:33:25.484Z,0.20
2022-08-11T06:34:27.360Z,0.10
2022-08-11T06:35:25.506Z,0.20
2022-08-11T06:36:25.519Z,0.20
2022-08-11T06:37:25.532Z,0.20
2022-08-11T06:38:25.541Z,0.20
2022-08-11T06:39:25.618Z,0.10
2022-08-11T06:40:25.617Z,0.10
2022-08-11T06:41:25.578Z,0.20
2022-08-11T06:42:25.591Z,0.00
2022-08-11T06:43:25.601Z,0.10
2022-08-11T06:44:25.614Z,0.10
2022-08-11T06:45:25.623Z,0.20
2022-08-11T06:46:28.305Z,0.20
2022-08-11T06:47:25.647Z,0.20
2022-08-11T06:48:25.663Z,0.20
2022-08-11T06:49:25.674Z,0.10
2022-08-11T06:50:25.799Z,0.20
2022-08-11T06:51:25.695Z,0.20
2022-08-11T06:52:35.026Z,0.10
2022-08-11T06:53:25.719Z,0.10
2022-08-11T06:54:25.731Z,0.10
2022-08-11T06:55:57.068Z,0.10
2022-08-11T06:56:25.758Z,0.20
2022-08-11T06:57:29.854Z,0.10
2022-08-11T06:58:25.778Z,0.10
2022-08-11T06:59:25.791Z,0.10
2022-08-11T07:00:25.876Z,0.20
2022-08-11T07:01:25.868Z,0.20
2022-08-11T07:02:30.548Z,0.10
2022-08-11T07:03:25.835Z,0.20
2022-08-11T07:04:25.848Z,0.20
2022-08-11T07:05:25.861Z,0.20
2022-08-11T07:06:25.873Z,0.10
2022-08-11T07:07:25.883Z,0.20
2022-08-11T07:08:33.918Z,0.20
2022-08-11T07:09:25.907Z,0.20
2022-08-11T07:10:25.919Z,0.10
2022-08-11T07:11:25.930Z,0.20
2022-08-11T07:12:25.943Z,0.10
2022-08-11T07:13:44.842Z,0.10
2022-08-11T07:14:25.965Z,0.20
2022-08-11T07:15:25.979Z,0.20
2022-08-11T07:16:26.708Z,0.20
2022-08-11T07:17:26.000Z,0.20
2022-08-11T07:20:26.038Z,0.30
2022-08-11T07:22:00.646Z,0.10
2022-08-11T07:22:26.058Z,0.10
2022-08-11T07:23:26.070Z,0.20
2022-08-11T07:24:34.479Z,0.10
2022-08-11T07:25:26.094Z,0.20
2022-08-11T07:26:26.106Z,0.10
2022-08-11T07:27:26.118Z,0.10
2022-08-11T07:28:28.075Z,0.10
2022-08-11T07:29:26.140Z,0.20
2022-08-11T07:30:26.158Z,0.10
2022-08-11T07:31:26.165Z,0.20
2022-08-11T07:32:26.178Z,0.20
2022-08-11T07:34:08.529Z,0.20
2022-08-11T07:34:26.201Z,0.20
2022-08-11T07:35:26.212Z,0.10
2022-08-11T07:36:28.299Z,0.10
2022-08-11T07:37:26.237Z,0.20
2022-08-11T07:38:26.246Z,0.20
2022-08-11T07:39:26.323Z,0.10
2022-08-11T07:40:26.271Z,0.10
2022-08-11T07:41:26.281Z,0.10
2022-08-11T07:42:26.295Z,0.10
2022-08-11T07:43:26.306Z,0.20
2022-08-11T07:44:30.752Z,0.10
2022-08-11T07:45:26.328Z,0.20
2022-08-11T07:46:26.339Z,0.20
2022-08-11T07:47:26.354Z,0.10
2022-08-11T07:48:26.363Z,0.20
2022-08-11T07:49:26.377Z,0.10
2022-08-11T07:50:26.388Z,0.10
2022-08-11T07:51:26.422Z,0.10
2022-08-11T07:52:26.414Z,0.10
2022-08-11T07:53:26.422Z,0.20
2022-08-11T07:54:28.163Z,0.20
2022-08-11T07:55:50.242Z,0.20
2022-08-11T07:56:31.267Z,0.20
2022-08-11T07:58:13.564Z,0.10
2022-08-11T07:58:27.897Z,0.20
2022-08-11T08:00:00.352Z,0.20
2022-08-11T08:00:29.923Z,0.20
2022-08-11T08:01:26.554Z,0.20
2022-08-11T08:02:26.528Z,0.10
2022-08-11T08:03:26.539Z,0.30
2022-08-11T08:04:26.551Z,0.10
2022-08-11T08:05:26.769Z,0.10
2022-08-11T08:06:35.816Z,0.20
2022-08-11T08:07:26.587Z,0.10
2022-08-11T08:08:26.597Z,0.10
2022-08-11T08:09:26.613Z,0.10
2022-08-11T08:10:26.623Z,0.20
2022-08-11T08:11:27.344Z,0.10
2022-08-11T08:12:26.643Z,0.20
2022-08-11T08:13:26.656Z,0.10
2022-08-11T08:14:26.667Z,0.10
2022-08-11T08:15:26.679Z,0.20
2022-08-11T08:16:26.691Z,0.20
2022-08-11T08:17:26.704Z,0.20
2022-08-11T08:18:27.870Z,0.10
2022-08-11T08:19:26.729Z,0.10
2022-08-11T08:20:26.739Z,0.10
2022-08-11T08:21:26.750Z,0.20
2022-08-11T08:22:37.885Z,0.10
2022-08-11T08:23:26.771Z,0.20
2022-08-11T08:24:26.784Z,0.20
2022-08-11T08:25:26.795Z,0.20
2022-08-11T08:26:26.808Z,0.30
2022-08-11T08:27:26.819Z,0.20
2022-08-11T08:28:31.813Z,0.20
2022-08-11T08:29:26.843Z,0.20
2022-08-11T08:30:26.854Z,0.10
2022-08-11T08:31:26.866Z,0.20
2022-08-11T08:32:26.879Z,0.10
2022-08-11T08:33:26.889Z,0.10
2022-08-11T08:34:26.901Z,0.20
2022-08-11T08:35:30.717Z,0.10
2022-08-11T08:36:26.925Z,0.20
2022-08-11T08:37:45.671Z,0.20
2022-08-11T08:38:26.948Z,0.30
2022-08-11T08:39:27.036Z,0.10
2022-08-11T08:40:26.969Z,0.20
2022-08-11T08:41:26.980Z,0.20
2022-08-11T08:42:26.994Z,0.20
2022-08-11T08:43:27.006Z,0.30
2022-08-11T08:44:38.334Z,0.20
2022-08-11T08:45:27.027Z,0.20
2022-08-11T08:46:27.040Z,0.20
2022-08-11T08:47:42.072Z,0.20
2022-08-11T08:48:27.065Z,0.30
2022-08-11T08:49:27.076Z,0.30
2022-08-11T08:50:27.755Z,0.30
2022-08-11T08:51:27.110Z,0.10
2022-08-11T08:52:31.874Z,0.20
2022-08-11T08:53:27.121Z,0.20
2022-08-11T08:54:27.133Z,0.20
2022-08-11T08:55:27.158Z,0.10
2022-08-11T08:56:27.157Z,0.20
2022-08-11T08:57:27.167Z,0.20
2022-08-11T08:58:27.183Z,0.20
2022-08-11T08:59:27.190Z,0.20
2022-08-11T09:00:27.203Z,0.20
2022-08-11T09:01:27.277Z,0.10
2022-08-11T09:02:34.181Z,0.20
2022-08-11T09:04:04.849Z,0.30
2022-08-11T09:04:27.253Z,0.30
2022-08-11T09:05:27.273Z,0.20
2022-08-11T09:06:27.271Z,0.30
2022-08-11T09:07:27.285Z,0.20
2022-08-11T09:08:27.295Z,0.20
2022-08-11T09:09:27.308Z,0.20
2022-08-11T09:10:27.321Z,0.10
2022-08-11T09:11:27.331Z,0.30
2022-08-11T09:12:46.342Z,0.30
2022-08-11T09:13:27.354Z,0.30
2022-08-11T09:14:27.365Z,0.20
2022-08-11T09:15:27.377Z,0.20
2022-08-11T09:16:27.387Z,0.20
2022-08-11T09:17:27.399Z,0.20
2022-08-11T09:18:33.200Z,0.30
2022-08-11T09:19:27.423Z,0.20
2022-08-11T09:20:27.435Z,0.20
2022-08-11T09:21:39.194Z,0.20
2022-08-11T09:22:27.457Z,0.30
2022-08-11T09:24:08.799Z,0.20
2022-08-11T09:24:27.482Z,0.20
2022-08-11T09:25:27.492Z,0.20
2022-08-11T09:26:30.299Z,0.20
2022-08-11T09:27:27.517Z,0.20
2022-08-11T09:28:27.531Z,0.30
2022-08-11T09:29:27.540Z,0.40
2022-08-11T09:30:27.551Z,0.20
2022-08-11T09:31:27.562Z,0.20
2022-08-11T09:32:27.578Z,0.20
2022-08-11T09:33:27.585Z,0.30
2022-08-11T09:34:27.596Z,0.20
2022-08-11T09:35:27.610Z,0.20
2022-08-11T09:36:27.620Z,0.20
2022-08-11T09:37:28.654Z,0.20
2022-08-11T09:38:27.644Z,0.30
2022-08-11T09:39:27.746Z,0.20
2022-08-11T09:40:27.667Z,0.20
2022-08-11T09:41:27.678Z,0.30
2022-08-11T09:42:27.689Z,0.20
2022-08-11T09:43:27.702Z,0.30
2022-08-11T09:44:27.718Z,0.20
2022-08-11T09:45:27.725Z,0.10
2022-08-11T09:46:27.734Z,0.40
2022-08-11T09:47:27.748Z,0.20
2022-08-11T09:48:27.764Z,0.30
2022-08-11T09:49:27.771Z,0.20
2022-08-11T09:50:27.783Z,0.30
2022-08-11T09:51:27.795Z,0.30
2022-08-11T09:52:27.807Z,0.30
2022-08-11T09:53:38.189Z,0.30
2022-08-11T09:54:27.832Z,0.30
2022-08-11T09:55:27.840Z,0.10
2022-08-11T09:56:27.852Z,0.10
2022-08-11T09:57:27.864Z,0.30
2022-08-11T09:58:42.897Z,0.30
2022-08-11T09:59:27.887Z,0.30
2022-08-11T10:00:27.898Z,0.10
2022-08-11T10:01:28.003Z,0.30
2022-08-11T10:02:27.920Z,0.30
2022-08-11T10:03:27.941Z,0.30
2022-08-11T10:04:27.946Z,0.20
2022-08-11T10:05:27.956Z,0.20
2022-08-11T10:06:34.081Z,0.30
2022-08-11T10:07:27.979Z,0.20
2022-08-11T10:08:27.993Z,0.20
2022-08-11T10:09:28.003Z,0.10
2022-08-11T10:10:28.014Z,0.30
2022-08-11T10:11:28.027Z,0.20
2022-08-11T10:12:28.040Z,0.10
2022-08-11T10:14:12.466Z,0.20
2022-08-11T10:14:33.623Z,0.10
2022-08-11T10:15:28.074Z,0.20
2022-08-11T10:16:28.083Z,0.20
2022-08-11T10:17:28.096Z,0.30
2022-08-11T10:18:28.106Z,0.30
2022-08-11T10:19:28.117Z,0.30
2022-08-11T10:20:28.131Z,0.40
2022-08-11T10:21:28.155Z,0.30
2022-08-11T10:22:28.152Z,0.30
2022-08-11T10:23:28.166Z,0.20
2022-08-11T10:24:28.177Z,0.20
2022-08-11T10:25:28.187Z,0.20
2022-08-11T10:26:28.197Z,0.20
2022-08-11T10:28:09.079Z,0.20
2022-08-11T10:28:40.397Z,0.30
2022-08-11T10:29:30.213Z,0.20
2022-08-11T10:30:28.244Z,0.20
2022-08-11T10:31:37.603Z,0.30
2022-08-11T10:32:31.392Z,0.20
2022-08-11T10:33:37.892Z,0.20
2022-08-11T10:34:29.040Z,0.30
2022-08-11T10:35:28.307Z,0.20
2022-08-11T10:36:28.318Z,0.30
2022-08-11T10:38:08.654Z,0.20
2022-08-11T10:38:28.337Z,0.30
2022-08-11T10:39:28.390Z,0.30
2022-08-11T10:40:28.529Z,0.30
2022-08-11T10:41:28.375Z,0.30
2022-08-11T10:42:47.760Z,0.20
2022-08-11T10:44:02.483Z,0.30
2022-08-11T10:44:28.407Z,0.20
2022-08-11T10:45:28.419Z,0.30
2022-08-11T10:46:30.427Z,0.50
2022-08-11T10:47:28.456Z,0.30
2022-08-11T10:48:28.452Z,0.20
2022-08-11T10:49:28.463Z,0.30
2022-08-11T10:50:28.478Z,0.30
2022-08-11T10:51:51.043Z,0.20
2022-08-11T10:52:28.502Z,0.40
2022-08-11T10:53:28.508Z,0.20
2022-08-11T10:54:28.522Z,0.30
2022-08-11T10:55:28.534Z,0.20
2022-08-11T10:56:28.545Z,0.20
2022-08-11T10:57:28.739Z,0.30
2022-08-11T10:58:28.567Z,0.30
2022-08-11T10:59:28.581Z,0.20
2022-08-11T11:00:28.591Z,0.30
2022-08-11T11:01:28.722Z,0.30
2022-08-11T11:02:28.616Z,0.40
2022-08-11T11:03:28.626Z,0.30
2022-08-11T11:04:28.638Z,0.40
2022-08-11T11:05:28.655Z,0.20
2022-08-11T11:06:29.959Z,0.30
2022-08-11T11:07:28.670Z,0.40
2022-08-11T11:08:28.683Z,0.30
2022-08-11T11:09:28.694Z,0.30
2022-08-11T11:10:28.705Z,0.40
2022-08-11T11:11:28.720Z,0.40
2022-08-11T11:12:28.775Z,0.40
2022-08-11T11:13:28.747Z,0.40
2022-08-11T11:14:28.752Z,0.50
2022-08-11T11:15:28.766Z,0.40
2022-08-11T11:16:28.775Z,0.40
2022-08-11T11:17:28.791Z,0.50
2022-08-11T11:18:28.843Z,0.40
2022-08-11T11:19:28.811Z,0.30
2022-08-11T11:20:36.402Z,0.40
2022-08-11T11:21:28.831Z,0.40
2022-08-11T11:22:28.844Z,0.30
2022-08-11T11:23:28.855Z,0.40
2022-08-11T11:24:28.868Z,0.30
2022-08-11T11:25:28.883Z,0.50
2022-08-11T11:26:28.889Z,0.40
2022-08-11T11:27:28.900Z,0.50
2022-08-11T11:28:28.913Z,0.30
2022-08-11T11:29:28.925Z,0.30
2022-08-11T11:30:28.937Z,0.20
2022-08-11T11:31:28.948Z,0.50
2022-08-11T11:32:29.034Z,0.30
2022-08-11T11:33:28.972Z,0.40
2022-08-11T11:34:28.982Z,0.40
2022-08-11T11:35:28.991Z,0.40
2022-08-11T11:36:29.010Z,0.30
2022-08-11T11:37:29.017Z,0.30
2022-08-11T11:38:29.027Z,0.30
2022-08-11T11:39:29.093Z,0.40
2022-08-11T11:40:31.763Z,0.40
2022-08-11T11:41:29.065Z,0.40
2022-08-11T11:42:29.145Z,0.40
2022-08-11T11:43:29.084Z,0.30
2022-08-11T11:44:29.096Z,0.30
2022-08-11T11:45:29.114Z,0.30
2022-08-11T11:46:30.334Z,0.40
2022-08-11T11:47:29.131Z,0.50
2022-08-11T11:48:29.142Z,0.50
2022-08-11T11:49:29.163Z,0.30
2022-08-11T11:50:31.580Z,0.40
2022-08-11T11:51:29.177Z,0.50
2022-08-11T11:52:29.273Z,0.50
2022-08-11T11:53:29.199Z,0.40
2022-08-11T11:54:29.212Z,0.60
2022-08-11T11:55:29.226Z,0.40
2022-08-11T11:56:29.259Z,0.50
2022-08-11T11:57:29.365Z,0.40
2022-08-11T11:58:29.257Z,0.40
2022-08-11T11:59:29.269Z,0.60
2022-08-11T12:00:33.099Z,0.60
2022-08-11T12:01:29.292Z,0.50
2022-08-11T12:02:29.303Z,0.50
2022-08-11T12:03:29.402Z,0.50
2022-08-11T12:04:29.327Z,0.40
2022-08-11T12:05:29.337Z,0.50
2022-08-11T12:06:29.348Z,0.50
2022-08-11T12:07:29.423Z,0.50
2022-08-11T12:08:29.371Z,0.30
2022-08-11T12:09:29.383Z,0.50
2022-08-11T12:10:29.397Z,0.60
2022-08-11T12:11:29.411Z,0.50
2022-08-11T12:12:29.418Z,0.50
2022-08-11T12:13:29.428Z,0.50
2022-08-11T12:14:29.440Z,0.40
2022-08-11T12:16:04.334Z,0.50
2022-08-11T12:16:33.300Z,0.50
2022-08-11T12:17:29.514Z,0.50
2022-08-11T12:18:29.487Z,0.40
2022-08-11T12:19:29.499Z,0.50
2022-08-11T12:20:32.032Z,0.40
2022-08-11T12:21:29.521Z,0.40
2022-08-11T12:22:29.533Z,0.40
2022-08-11T12:23:29.546Z,0.40
2022-08-11T12:24:29.798Z,0.50
2022-08-11T12:25:29.569Z,0.40
2022-08-11T12:26:29.580Z,0.50
2022-08-11T12:27:29.609Z,0.60
2022-08-11T12:28:29.601Z,0.50
2022-08-11T12:29:29.614Z,0.70
2022-08-11T12:30:29.751Z,0.40
2022-08-11T12:31:29.640Z,0.50
2022-08-11T12:32:29.725Z,0.50
2022-08-11T12:33:29.658Z,0.60
2022-08-11T12:34:29.671Z,0.40
2022-08-11T12:35:29.682Z,0.50
2022-08-11T12:36:29.694Z,0.60
2022-08-11T12:37:29.773Z,0.50
2022-08-11T12:38:30.107Z,0.50
2022-08-11T12:40:16.199Z,0.50
2022-08-11T12:40:42.930Z,0.50
2022-08-11T12:41:29.777Z,0.60
2022-08-11T12:42:29.762Z,0.60
2022-08-11T12:43:38.639Z,0.40
2022-08-11T12:44:29.788Z,0.50
2022-08-11T12:45:29.796Z,0.60
2022-08-11T12:46:29.809Z,0.60
2022-08-11T12:47:29.903Z,0.50
2022-08-11T12:48:58.720Z,0.60
2022-08-11T12:49:29.844Z,0.60
2022-08-11T12:50:29.854Z,0.60
2022-08-11T12:51:29.864Z,0.70
2022-08-11T12:52:29.877Z,0.50
2022-08-11T12:53:29.894Z,0.50
2022-08-11T12:54:29.899Z,0.50
2022-08-11T12:55:29.965Z,0.60
2022-08-11T12:56:29.924Z,0.50
2022-08-11T12:57:36.425Z,0.70
2022-08-11T12:58:29.946Z,0.80
2022-08-11T12:59:29.956Z,0.50
2022-08-11T13:00:29.969Z,0.50
2022-08-11T13:01:30.025Z,0.60
2022-08-11T13:02:29.990Z,0.60
2022-08-11T13:03:30.006Z,0.50
2022-08-11T13:04:30.016Z,0.60
2022-08-11T13:05:30.031Z,0.70
2022-08-11T13:06:30.037Z,0.60
2022-08-11T13:07:50.422Z,0.60
2022-08-11T13:08:30.060Z,0.60
2022-08-11T13:09:30.072Z,0.50
2022-08-11T13:10:30.085Z,0.60
2022-08-11T13:11:56.479Z,0.60
2022-08-11T13:12:30.110Z,0.50
2022-08-11T13:13:54.066Z,0.60
2022-08-11T13:14:30.129Z,0.50
2022-08-11T13:15:30.140Z,0.50
2022-08-11T13:16:30.152Z,0.40
2022-08-11T13:17:40.416Z,0.70
2022-08-11T13:18:30.174Z,0.60
2022-08-11T13:19:30.188Z,0.60
2022-08-11T13:20:30.197Z,0.50