createdAt,value
2018-03-02T00:00:14.537Z,11.25
2018-03-02T00:20:48.905Z,11.32
2018-03-02T00:41:24.466Z,10.35
2018-03-02T01:02:00.970Z,12.23
2018-03-02T01:22:36.242Z,11.48
2018-03-02T01:43:10.834Z,12.15
2018-03-02T02:03:44.048Z,13.30
2018-03-02T02:24:18.987Z,9.35
2018-03-02T02:44:53.332Z,10.25
2018-03-02T03:05:26.706Z,13.07
2018-03-02T03:26:02.647Z,11.20
2018-03-02T03:46:40.994Z,14.90
2018-03-02T04:07:20.877Z,12.98
2018-03-02T04:27:56.446Z,14.70
2018-03-02T04:48:31.961Z,13.45
2018-03-02T05:09:06.991Z,15.02
2018-03-02T05:29:42.264Z,16.15
2018-03-02T05:50:16.637Z,12.52
2018-03-02T06:10:50.659Z,14.90
2018-03-02T06:31:28.111Z,14.98
2018-03-02T06:52:06.121Z,14.02
2018-03-02T07:12:38.319Z,14.40
2018-03-02T07:33:13.591Z,13.13
2018-03-02T07:53:46.710Z,15.05
2018-03-02T08:14:21.979Z,12.82
2018-03-02T08:34:57.870Z,15.95
2018-03-02T08:55:32.807Z,19.67
2018-03-02T09:16:06.920Z,12.95
2018-03-02T09:36:40.919Z,15.35
2018-03-02T09:57:14.963Z,14.35
2018-03-02T10:17:48.574Z,15.48
2018-03-02T10:38:24.585Z,15.98
2018-03-02T10:58:59.859Z,18.02
2018-03-02T11:19:35.276Z,16.75
2018-03-02T11:40:10.097Z,17.65
2018-03-02T12:00:46.741Z,16.50
2018-03-02T12:21:20.640Z,18.23
2018-03-02T12:41:58.209Z,17.75
2018-03-02T13:02:31.184Z,19.55
2018-03-02T13:23:04.399Z,17.75
2018-03-02T13:43:39.581Z,19.35
2018-03-02T14:04:31.256Z,17.48
2018-03-02T14:25:08.246Z,15.05
2018-03-02T14:45:48.127Z,17.70
2018-03-02T15:06:23.705Z,17.58
2018-03-02T15:26:55.603Z,17.83
2018-03-02T15:47:31.184Z,16.15
2018-03-02T16:08:03.379Z,19.95
2018-03-02T16:28:39.892Z,18.00
2018-03-02T16:49:15.461Z,21.60
2018-03-02T17:09:51.360Z,30.60
2018-03-02T17:30:24.471Z,22.25
2018-03-02T17:50:59.799Z,23.17
2018-03-02T18:11:30.713Z,22.25
2018-03-02T18:32:03.840Z,21.95
2018-03-02T18:52:38.187Z,23.55
2018-03-02T19:13:14.385Z,23.80
2018-03-02T19:33:48.878Z,24.83
2018-03-02T19:54:27.313Z,24.20
2018-03-02T20:15:01.363Z,24.35
2018-03-02T20:35:39.164Z,25.55
2018-03-02T20:56:17.093Z,25.45
2018-03-02T21:16:53.109Z,25.23
2018-03-02T21:37:25.896Z,23.55
2018-03-02T21:58:03.322Z,27.08
2018-03-02T22:18:36.833Z,24.20
2018-03-02T22:39:14.784Z,22.48
2018-03-02T22:59:49.259Z,25.42
2018-03-02T23:20:25.330Z,27.58
2018-03-02T23:41:03.059Z,26.70
