createdAt,value
2017-12-21T00:01:40.709Z,0.00
2017-12-21T00:02:40.727Z,0.00
2017-12-21T00:04:33.646Z,0.00
2017-12-21T00:05:33.646Z,0.00
2017-12-21T00:07:26.565Z,0.00
2017-12-21T00:08:26.565Z,0.00
2017-12-21T00:10:19.467Z,0.00
2017-12-21T00:11:19.490Z,0.00
2017-12-21T00:13:12.410Z,0.00
2017-12-21T00:14:12.411Z,0.00
2017-12-21T00:16:05.309Z,0.00
2017-12-21T00:17:05.326Z,0.00
2017-12-21T00:18:58.247Z,0.00
2017-12-21T00:19:58.247Z,0.00
2017-12-21T00:21:51.149Z,0.00
2017-12-21T00:22:51.166Z,0.00
2017-12-21T00:24:44.087Z,0.00
2017-12-21T00:25:44.084Z,0.00
2017-12-21T00:27:37.009Z,0.00
2017-12-21T00:28:37.006Z,0.00
2017-12-21T00:30:29.912Z,0.00
2017-12-21T00:31:29.928Z,0.00
2017-12-21T00:33:22.845Z,0.00
2017-12-21T00:34:22.844Z,0.00
2017-12-21T00:36:15.747Z,0.00
2017-12-21T00:37:15.771Z,0.00
2017-12-21T00:39:08.695Z,0.00
2017-12-21T00:40:08.745Z,0.00
2017-12-21T00:42:01.586Z,0.00
2017-12-21T00:43:01.602Z,0.00
2017-12-21T00:44:54.539Z,0.00
2017-12-21T00:45:54.522Z,0.00
2017-12-21T00:47:47.448Z,0.00
2017-12-21T00:48:47.448Z,0.00
2017-12-21T00:50:40.351Z,0.00
2017-12-21T00:51:40.365Z,0.00
2017-12-21T00:53:33.312Z,0.00
2017-12-21T00:54:33.291Z,0.00
2017-12-21T00:56:26.200Z,0.00
2017-12-21T00:57:26.217Z,0.00
2017-12-21T00:59:19.138Z,0.00
2017-12-21T01:00:19.139Z,0.00
2017-12-21T01:02:12.040Z,0.00
2017-12-21T01:03:12.059Z,0.00
2017-12-21T01:05:04.987Z,0.00
2017-12-21T01:06:04.987Z,0.00
2017-12-21T01:07:57.910Z,0.00
2017-12-21T01:08:57.914Z,0.00
2017-12-21T01:10:50.810Z,0.00
2017-12-21T01:11:50.828Z,0.00
2017-12-21T01:13:43.750Z,0.00
2017-12-21T01:14:43.750Z,0.00
2017-12-21T01:16:36.656Z,0.00
2017-12-21T01:17:36.675Z,0.00
2017-12-21T01:19:29.599Z,0.00
2017-12-21T01:20:29.616Z,0.00
2017-12-21T01:22:22.502Z,0.00
2017-12-21T01:23:22.517Z,0.00
2017-12-21T01:25:15.443Z,0.00
2017-12-21T01:26:15.454Z,0.00
2017-12-21T01:28:08.367Z,0.00
2017-12-21T01:29:08.366Z,0.00
2017-12-21T01:31:01.294Z,0.00
2017-12-21T01:32:01.311Z,0.00
2017-12-21T01:33:54.254Z,0.00
2017-12-21T01:34:54.253Z,0.00
2017-12-21T01:36:47.155Z,0.00
2017-12-21T01:37:47.174Z,0.00
2017-12-21T01:39:40.096Z,0.00
2017-12-21T01:40:40.096Z,0.00
2017-12-21T01:42:32.997Z,0.00
2017-12-21T01:43:33.016Z,0.00
2017-12-21T01:45:25.938Z,0.00
2017-12-21T01:46:25.935Z,0.00
2017-12-21T01:48:18.855Z,0.00
2017-12-21T01:49:18.851Z,0.00
2017-12-21T01:51:18.880Z,0.00
2017-12-21T01:52:11.779Z,0.00
2017-12-21T01:54:04.699Z,0.00
2017-12-21T01:55:04.704Z,0.00
2017-12-21T01:56:57.600Z,0.00
2017-12-21T01:57:57.619Z,0.00
2017-12-21T01:59:50.537Z,0.00
2017-12-21T02:00:50.536Z,0.00
2017-12-21T02:02:43.440Z,0.00
2017-12-21T02:03:43.458Z,0.00
2017-12-21T02:05:36.379Z,0.00
2017-12-21T02:06:36.380Z,0.00
2017-12-21T02:08:29.296Z,0.00
2017-12-21T02:09:29.306Z,0.00
2017-12-21T02:11:22.204Z,0.00
2017-12-21T02:12:22.221Z,0.00
2017-12-21T02:14:15.141Z,0.00
2017-12-21T02:15:15.142Z,0.00
2017-12-21T02:17:08.043Z,0.00
2017-12-21T02:18:08.061Z,0.00
2017-12-21T02:20:00.982Z,0.00
2017-12-21T02:21:00.985Z,0.00
2017-12-21T02:22:53.884Z,0.00
2017-12-21T02:23:53.902Z,0.00
2017-12-21T02:25:46.822Z,0.00
2017-12-21T02:26:46.822Z,0.00
2017-12-21T02:28:39.745Z,0.00
2017-12-21T02:29:39.744Z,0.00
2017-12-21T02:31:32.655Z,0.00
2017-12-21T02:32:32.672Z,0.00
2017-12-21T02:34:25.594Z,0.00
2017-12-21T02:35:25.591Z,0.00
2017-12-21T02:37:18.494Z,0.00
2017-12-21T02:38:18.512Z,0.00
2017-12-21T02:40:11.434Z,0.00
2017-12-21T02:41:11.434Z,0.00
2017-12-21T02:43:04.335Z,0.00
2017-12-21T02:44:04.358Z,0.00
2017-12-21T02:45:57.276Z,0.00
2017-12-21T02:46:57.275Z,0.00
2017-12-21T02:48:50.212Z,0.00
2017-12-21T02:49:50.199Z,0.00
2017-12-21T02:51:43.120Z,0.00
2017-12-21T02:52:43.120Z,0.00
2017-12-21T02:54:36.065Z,0.00
2017-12-21T02:55:36.040Z,0.00
2017-12-21T02:57:28.956Z,0.00
2017-12-21T02:58:28.959Z,0.00
2017-12-21T03:00:21.881Z,0.00
2017-12-21T03:01:21.879Z,0.00
2017-12-21T03:03:14.784Z,0.00
2017-12-21T03:04:14.802Z,0.00
2017-12-21T03:06:07.728Z,0.00
2017-12-21T03:07:07.730Z,0.00
2017-12-21T03:09:00.650Z,0.00
2017-12-21T03:10:00.652Z,0.00
2017-12-21T03:11:53.550Z,0.00
2017-12-21T03:12:53.569Z,0.00
2017-12-21T03:14:46.490Z,0.00
2017-12-21T03:15:46.488Z,0.00
2017-12-21T03:17:39.387Z,0.00
2017-12-21T03:18:39.408Z,0.00
2017-12-21T03:20:32.329Z,0.00
2017-12-21T03:21:32.332Z,0.00
2017-12-21T03:23:25.234Z,0.00
2017-12-21T03:24:25.249Z,0.00
2017-12-21T03:26:18.175Z,0.00
2017-12-21T03:27:18.171Z,0.00
2017-12-21T03:29:11.094Z,0.00
2017-12-21T03:30:11.110Z,0.00
2017-12-21T03:32:03.998Z,0.00
2017-12-21T03:33:04.017Z,0.00
2017-12-21T03:34:56.935Z,0.00
2017-12-21T03:35:56.934Z,0.00
2017-12-21T03:37:49.837Z,0.00
2017-12-21T03:38:49.856Z,0.00
2017-12-21T03:40:42.800Z,0.00
2017-12-21T03:41:42.802Z,0.00
2017-12-21T03:43:35.705Z,0.00
2017-12-21T03:44:35.723Z,0.00
2017-12-21T03:46:28.653Z,0.00
2017-12-21T03:47:28.661Z,0.00
2017-12-21T03:49:21.573Z,0.00
2017-12-21T03:50:21.573Z,0.00
2017-12-21T03:52:14.479Z,0.00
2017-12-21T03:53:14.497Z,0.00
2017-12-21T03:55:07.423Z,0.00
2017-12-21T03:56:07.422Z,0.00
2017-12-21T03:58:00.321Z,0.00
2017-12-21T03:59:00.338Z,0.00
2017-12-21T04:00:53.260Z,0.00
2017-12-21T04:01:53.260Z,0.00
2017-12-21T04:03:46.164Z,0.00
2017-12-21T04:04:46.182Z,0.00
2017-12-21T04:06:39.102Z,0.00
2017-12-21T04:07:39.102Z,0.00
2017-12-21T04:09:32.020Z,0.00
2017-12-21T04:10:32.023Z,0.00
2017-12-21T04:12:24.927Z,0.00
2017-12-21T04:13:24.948Z,0.00
2017-12-21T04:15:17.909Z,0.00
2017-12-21T04:16:17.910Z,0.00
2017-12-21T04:18:10.824Z,0.00
2017-12-21T04:19:10.847Z,0.00
2017-12-21T04:21:04.263Z,0.00
2017-12-21T04:22:04.265Z,0.00
2017-12-21T04:23:57.177Z,0.00
2017-12-21T04:24:57.189Z,0.00
2017-12-21T04:26:50.114Z,0.00
2017-12-21T04:27:50.117Z,0.00
2017-12-21T04:29:43.038Z,0.00
2017-12-21T04:30:43.038Z,0.00
2017-12-21T04:32:35.942Z,0.00
2017-12-21T04:33:35.959Z,0.00
2017-12-21T04:35:28.884Z,0.00
2017-12-21T04:36:28.890Z,0.00
2017-12-21T04:38:21.787Z,0.00
2017-12-21T04:39:21.805Z,0.00
2017-12-21T04:41:14.731Z,0.00
2017-12-21T04:42:14.733Z,0.00
2017-12-21T04:44:07.639Z,0.00
2017-12-21T04:45:07.660Z,0.00
2017-12-21T04:47:00.584Z,0.00
2017-12-21T04:48:00.581Z,0.00
2017-12-21T04:49:53.506Z,0.00
2017-12-21T04:50:53.506Z,0.00
2017-12-21T04:52:46.415Z,0.00
2017-12-21T04:53:46.433Z,0.00
2017-12-21T04:55:39.360Z,0.00
2017-12-21T04:56:39.366Z,0.00
2017-12-21T04:58:32.269Z,0.00
2017-12-21T04:59:32.289Z,0.00
2017-12-21T05:01:25.214Z,0.00
2017-12-21T05:02:25.215Z,0.00
2017-12-21T05:04:18.120Z,0.00
2017-12-21T05:05:18.141Z,0.00
2017-12-21T05:07:11.071Z,0.00
2017-12-21T05:08:11.071Z,0.00
2017-12-21T05:10:03.995Z,0.00
2017-12-21T05:11:03.994Z,0.00
2017-12-21T05:12:57.392Z,0.00
2017-12-21T05:13:57.412Z,0.00
2017-12-21T05:15:50.335Z,0.00
2017-12-21T05:16:50.333Z,0.00
2017-12-21T05:18:43.239Z,0.00
2017-12-21T05:19:43.258Z,0.00
2017-12-21T05:21:36.185Z,0.00
2017-12-21T05:22:36.186Z,0.00
2017-12-21T05:24:29.596Z,0.00
2017-12-21T05:25:29.613Z,0.00
2017-12-21T05:27:22.591Z,0.00
2017-12-21T05:28:22.593Z,0.00
2017-12-21T05:30:16.010Z,0.00
2017-12-21T05:31:16.012Z,0.00
2017-12-21T05:33:08.919Z,0.00
2017-12-21T05:34:08.934Z,0.00
2017-12-21T05:36:01.862Z,0.00
2017-12-21T05:37:01.863Z,0.00
2017-12-21T05:38:55.262Z,0.00
2017-12-21T05:39:55.283Z,0.00
2017-12-21T05:41:48.207Z,0.00
2017-12-21T05:42:48.219Z,0.00
2017-12-21T05:44:41.114Z,0.00
2017-12-21T05:45:41.133Z,0.00
2017-12-21T05:47:34.061Z,0.00
2017-12-21T05:48:34.064Z,0.00
2017-12-21T05:50:26.986Z,0.00
2017-12-21T05:51:26.985Z,0.00
2017-12-21T05:53:19.893Z,0.00
2017-12-21T05:54:19.908Z,0.00
2017-12-21T05:56:13.830Z,0.00
2017-12-21T05:57:13.832Z,0.00
2017-12-21T05:59:07.229Z,0.00
2017-12-21T06:00:07.249Z,0.00
2017-12-21T06:02:00.177Z,0.00
2017-12-21T06:03:00.176Z,0.00
2017-12-21T06:04:53.081Z,0.00
2017-12-21T06:05:53.103Z,0.00
2017-12-21T06:07:46.024Z,0.00
2017-12-21T06:08:46.027Z,0.00
2017-12-21T06:10:39.035Z,0.00
2017-12-21T06:11:39.038Z,0.00
2017-12-21T06:13:31.942Z,0.00
2017-12-21T06:14:31.962Z,0.00
2017-12-21T06:16:24.890Z,0.00
2017-12-21T06:17:24.894Z,0.00
2017-12-21T06:19:17.790Z,0.00
2017-12-21T06:20:17.807Z,0.00
2017-12-21T06:22:10.726Z,0.00
2017-12-21T06:23:10.729Z,0.00
2017-12-21T06:25:03.631Z,0.00
2017-12-21T06:26:03.652Z,0.00
2017-12-21T06:27:56.576Z,0.00
2017-12-21T06:28:56.575Z,0.00
2017-12-21T06:30:49.511Z,0.00
2017-12-21T06:31:49.512Z,0.00
2017-12-21T06:33:42.958Z,0.00
2017-12-21T06:34:42.977Z,0.00
2017-12-21T06:36:36.445Z,0.00
2017-12-21T06:37:36.475Z,0.00
2017-12-21T06:39:29.379Z,0.00
2017-12-21T06:40:29.397Z,0.00
2017-12-21T06:42:22.349Z,0.00
2017-12-21T06:43:22.350Z,0.00
2017-12-21T06:45:15.287Z,0.00
2017-12-21T06:46:15.306Z,0.00
2017-12-21T06:48:08.258Z,0.00
2017-12-21T06:49:08.258Z,0.00
2017-12-21T06:51:01.187Z,0.00
2017-12-21T06:52:01.181Z,0.00
2017-12-21T06:53:54.150Z,0.00
2017-12-21T06:54:54.167Z,0.00
2017-12-21T06:56:47.123Z,0.00
2017-12-21T06:57:47.120Z,0.00
2017-12-21T06:59:40.067Z,0.00
2017-12-21T07:00:40.150Z,0.00
2017-12-21T07:02:33.506Z,0.00
2017-12-21T07:03:33.503Z,0.00
2017-12-21T07:05:26.425Z,4.00
2017-12-21T07:06:26.474Z,4.00
2017-12-21T07:08:19.374Z,4.00
2017-12-21T07:09:19.374Z,4.00
2017-12-21T07:11:12.301Z,4.00
2017-12-21T07:12:12.302Z,8.00
2017-12-21T07:14:05.238Z,12.00
2017-12-21T07:15:05.259Z,8.00
2017-12-21T07:16:58.208Z,12.00
2017-12-21T07:17:58.208Z,12.00
2017-12-21T07:19:51.144Z,20.00
2017-12-21T07:20:51.165Z,20.00
2017-12-21T07:22:44.115Z,28.00
2017-12-21T07:23:44.118Z,28.00
2017-12-21T07:25:37.567Z,32.00
2017-12-21T07:26:37.586Z,32.00
2017-12-21T07:28:30.535Z,36.00
2017-12-21T07:29:30.536Z,40.00
2017-12-21T07:31:23.495Z,44.00
2017-12-21T07:32:23.493Z,44.00
2017-12-21T07:34:16.429Z,48.00
2017-12-21T07:35:16.447Z,52.00
2017-12-21T07:37:09.913Z,68.00
2017-12-21T07:38:09.912Z,72.00
2017-12-21T07:40:02.850Z,76.00
2017-12-21T07:41:02.871Z,80.00
2017-12-21T07:42:55.818Z,96.00
2017-12-21T07:43:55.819Z,100.00
2017-12-21T07:45:48.755Z,120.00
2017-12-21T07:46:48.775Z,132.00
2017-12-21T07:48:41.728Z,140.00
2017-12-21T07:49:41.727Z,160.00
2017-12-21T07:51:34.685Z,184.00
2017-12-21T07:52:34.685Z,192.00
2017-12-21T07:54:27.622Z,220.00
2017-12-21T07:55:27.642Z,208.00
2017-12-21T07:57:20.594Z,244.00
2017-12-21T07:58:20.589Z,244.00
2017-12-21T08:00:13.526Z,264.00
2017-12-21T08:01:13.544Z,284.00
2017-12-21T08:03:06.501Z,296.00
2017-12-21T08:04:06.500Z,284.00
2017-12-21T08:05:59.946Z,336.00
2017-12-21T08:06:59.964Z,348.00
2017-12-21T08:08:52.920Z,360.00
2017-12-21T08:09:52.922Z,364.00
2017-12-21T08:11:46.388Z,356.00
2017-12-21T08:12:46.388Z,396.00
2017-12-21T08:14:39.323Z,412.00
2017-12-21T08:15:39.339Z,408.00
2017-12-21T08:17:32.295Z,448.00
2017-12-21T08:18:32.295Z,444.00
2017-12-21T08:20:25.232Z,464.00
2017-12-21T08:21:25.250Z,460.00
2017-12-21T08:23:18.203Z,492.00
2017-12-21T08:24:18.205Z,512.00
2017-12-21T08:26:11.138Z,556.00
2017-12-21T08:27:11.157Z,584.00
2017-12-21T08:29:04.111Z,664.00
2017-12-21T08:30:04.114Z,720.00
2017-12-21T08:31:57.066Z,732.00
2017-12-21T08:32:57.066Z,876.00
2017-12-21T08:34:50.205Z,900.00
2017-12-21T08:35:50.317Z,992.00
2017-12-21T08:37:43.179Z,1104.00
2017-12-21T08:38:43.189Z,1180.00
2017-12-21T08:40:36.401Z,1164.00
2017-12-21T08:41:36.342Z,1304.00
2017-12-21T08:43:29.293Z,1488.00
2017-12-21T08:44:29.314Z,1448.00
2017-12-21T08:46:22.230Z,1512.00
2017-12-21T08:47:22.248Z,1548.00
2017-12-21T08:49:15.201Z,1528.00
2017-12-21T08:50:15.202Z,1536.00
2017-12-21T08:52:08.156Z,1584.00
2017-12-21T08:53:08.154Z,1428.00
2017-12-21T08:55:02.115Z,1368.00
2017-12-21T08:56:02.135Z,1360.00
2017-12-21T08:57:55.087Z,1408.00
2017-12-21T08:58:55.088Z,1548.00
2017-12-21T09:00:48.051Z,1276.00
2017-12-21T09:01:48.043Z,1320.00
2017-12-21T09:03:41.033Z,1456.00
2017-12-21T09:04:40.996Z,1380.00
2017-12-21T09:06:34.954Z,1316.00
2017-12-21T09:07:34.975Z,1372.00
2017-12-21T09:09:27.928Z,1416.00
2017-12-21T09:10:27.930Z,1408.00
2017-12-21T09:12:20.880Z,1560.00
2017-12-21T09:13:20.882Z,1500.00
2017-12-21T09:15:13.818Z,1424.00
2017-12-21T09:16:13.836Z,1280.00
2017-12-21T09:18:06.797Z,1268.00
2017-12-21T09:19:06.799Z,1316.00
2017-12-21T09:20:59.726Z,1356.00
2017-12-21T09:21:59.746Z,1280.00
2017-12-21T09:23:52.699Z,1360.00
2017-12-21T09:24:52.701Z,1400.00
2017-12-21T09:26:45.633Z,1440.00
2017-12-21T09:27:45.654Z,1528.00
2017-12-21T09:29:38.605Z,1568.00
2017-12-21T09:30:38.607Z,1556.00
2017-12-21T09:32:31.560Z,1664.00
2017-12-21T09:33:31.566Z,1644.00
2017-12-21T09:35:24.498Z,1820.00
2017-12-21T09:36:24.520Z,1872.00
2017-12-21T09:38:18.700Z,1908.00
2017-12-21T09:39:18.701Z,2024.00
2017-12-21T09:41:11.640Z,2268.00
2017-12-21T09:42:11.651Z,2196.00
2017-12-21T09:44:04.609Z,1992.00
2017-12-21T09:45:04.611Z,1940.00
2017-12-21T09:46:57.546Z,1808.00
2017-12-21T09:47:57.561Z,1788.00
2017-12-21T09:49:50.516Z,1896.00
2017-12-21T09:50:50.518Z,1888.00
2017-12-21T09:52:53.439Z,1864.00
2017-12-21T09:53:53.440Z,1832.00
2017-12-21T09:55:46.342Z,1788.00
2017-12-21T09:56:46.363Z,1812.00
2017-12-21T09:58:39.299Z,1800.00
2017-12-21T09:59:39.301Z,1704.00
2017-12-21T10:01:32.198Z,1828.00
2017-12-21T10:02:32.216Z,1744.00
2017-12-21T10:04:25.177Z,1668.00
2017-12-21T10:05:25.139Z,1728.00
2017-12-21T10:07:18.037Z,1716.00
2017-12-21T10:08:18.056Z,1664.00
2017-12-21T10:10:10.976Z,1428.00
2017-12-21T10:11:10.979Z,1460.00
2017-12-21T10:13:04.725Z,1364.00
2017-12-21T10:14:04.720Z,1456.00
2017-12-21T10:15:57.620Z,1480.00
2017-12-21T10:16:57.641Z,1504.00
2017-12-21T10:18:50.560Z,1532.00
2017-12-21T10:19:50.563Z,1392.00
2017-12-21T10:21:43.458Z,1372.00
2017-12-21T10:22:43.478Z,1356.00
2017-12-21T10:24:36.406Z,1252.00
2017-12-21T10:25:36.401Z,1164.00
2017-12-21T10:27:29.302Z,1016.00
2017-12-21T10:28:29.376Z,1048.00
2017-12-21T10:30:22.467Z,1036.00
2017-12-21T10:31:22.440Z,1112.00
2017-12-21T10:33:15.368Z,1116.00
2017-12-21T10:34:15.365Z,1288.00
2017-12-21T10:36:08.270Z,1348.00
2017-12-21T10:37:08.283Z,1312.00
2017-12-21T10:39:01.210Z,1340.00
2017-12-21T10:40:01.293Z,1344.00
2017-12-21T10:41:54.255Z,1336.00
2017-12-21T10:42:54.127Z,1224.00
2017-12-21T10:44:47.050Z,1188.00
2017-12-21T10:45:47.044Z,1208.00
2017-12-21T10:47:39.943Z,1184.00
2017-12-21T10:48:39.961Z,1236.00
2017-12-21T10:50:32.899Z,1416.00
2017-12-21T10:51:32.891Z,1408.00
2017-12-21T10:53:25.887Z,1440.00
2017-12-21T10:54:25.875Z,1452.00
2017-12-21T10:56:18.780Z,1500.00
2017-12-21T10:57:18.799Z,1468.00
2017-12-21T10:59:11.716Z,1564.00
2017-12-21T11:00:11.714Z,1420.00
2017-12-21T11:02:04.615Z,1580.00
2017-12-21T11:03:04.634Z,1552.00
2017-12-21T11:04:57.620Z,1480.00
2017-12-21T11:05:57.554Z,1476.00
2017-12-21T11:07:50.452Z,1376.00
2017-12-21T11:08:50.471Z,1368.00
2017-12-21T11:10:43.395Z,1452.00
2017-12-21T11:11:43.391Z,1584.00
2017-12-21T11:13:36.319Z,1596.00
2017-12-21T11:14:36.564Z,1572.00
2017-12-21T11:16:29.220Z,1596.00
2017-12-21T11:17:29.237Z,1732.00
2017-12-21T11:19:22.175Z,1812.00
2017-12-21T11:20:22.158Z,1776.00
2017-12-21T11:22:15.184Z,2124.00
2017-12-21T11:23:15.078Z,1956.00
2017-12-21T11:25:07.997Z,2372.00
2017-12-21T11:26:07.996Z,2440.00
2017-12-21T11:28:00.916Z,2592.00
2017-12-21T11:29:00.936Z,2608.00
2017-12-21T11:30:53.858Z,3156.00
2017-12-21T11:31:53.857Z,2788.00
2017-12-21T11:33:46.784Z,2292.00
2017-12-21T11:34:46.782Z,2560.00
2017-12-21T11:36:39.685Z,2404.00
2017-12-21T11:37:39.704Z,2412.00
2017-12-21T11:39:39.743Z,3044.00
2017-12-21T11:40:39.745Z,2780.00
2017-12-21T11:42:32.642Z,2552.00
2017-12-21T11:43:32.662Z,2580.00
2017-12-21T11:45:18.468Z,2112.00
2017-12-21T11:46:18.488Z,2412.00
2017-12-21T11:48:12.361Z,2744.00
2017-12-21T11:49:12.384Z,2788.00
2017-12-21T11:51:05.342Z,2736.00
2017-12-21T11:52:05.312Z,2400.00
2017-12-21T11:53:58.291Z,2480.00
2017-12-21T11:54:58.241Z,2668.00
2017-12-21T11:56:51.132Z,2632.00
2017-12-21T11:57:51.148Z,2860.00
2017-12-21T11:59:44.118Z,3100.00
2017-12-21T12:00:44.117Z,3372.00
2017-12-21T12:02:37.113Z,3220.00
2017-12-21T12:03:37.056Z,3688.00
2017-12-21T12:05:29.969Z,3600.00
2017-12-21T12:06:29.970Z,2908.00
2017-12-21T12:08:22.899Z,3180.00
2017-12-21T12:09:22.933Z,2748.00
2017-12-21T12:11:15.868Z,3036.00
2017-12-21T12:12:15.872Z,2744.00
2017-12-21T12:14:09.021Z,3212.00
2017-12-21T12:15:09.035Z,2940.00
2017-12-21T12:17:01.939Z,2480.00
2017-12-21T12:18:01.949Z,2012.00
2017-12-21T12:19:54.874Z,1604.00
2017-12-21T12:20:54.871Z,1604.00
2017-12-21T12:22:47.771Z,1492.00
2017-12-21T12:23:47.841Z,1424.00
2017-12-21T12:25:40.713Z,1456.00
2017-12-21T12:26:40.732Z,1364.00
2017-12-21T12:28:33.644Z,1280.00
2017-12-21T12:29:33.667Z,1408.00
2017-12-21T12:31:26.587Z,1260.00
2017-12-21T12:32:26.584Z,1144.00
2017-12-21T12:34:19.529Z,1216.00
2017-12-21T12:35:19.527Z,1140.00
2017-12-21T12:37:12.871Z,1252.00
2017-12-21T12:38:12.888Z,1380.00
2017-12-21T12:40:05.810Z,1376.00
2017-12-21T12:41:05.811Z,1260.00
2017-12-21T12:42:58.712Z,1284.00
2017-12-21T12:43:58.731Z,1268.00
2017-12-21T12:45:51.655Z,1268.00
2017-12-21T12:46:51.713Z,1456.00
2017-12-21T12:48:44.582Z,1348.00
2017-12-21T12:49:44.609Z,1372.00
2017-12-21T12:51:37.500Z,1516.00
2017-12-21T12:53:50.389Z,1496.00
2017-12-21T12:54:50.409Z,1504.00
2017-12-21T12:56:43.331Z,1444.00
2017-12-21T12:57:43.331Z,1496.00
2017-12-21T12:59:36.436Z,1496.00
2017-12-21T13:00:36.581Z,1424.00
2017-12-21T13:02:29.360Z,1360.00
2017-12-21T13:03:29.381Z,1552.00
2017-12-21T13:05:22.319Z,1304.00
2017-12-21T13:06:22.304Z,1280.00
2017-12-21T13:08:15.225Z,1112.00
2017-12-21T13:09:15.246Z,1016.00
2017-12-21T13:11:08.167Z,932.00
2017-12-21T13:12:08.165Z,896.00
2017-12-21T13:14:01.067Z,828.00
2017-12-21T13:15:01.087Z,744.00
2017-12-21T13:16:54.009Z,772.00
2017-12-21T13:17:54.010Z,832.00
2017-12-21T13:19:46.931Z,932.00
2017-12-21T13:20:46.930Z,1020.00
2017-12-21T13:22:39.851Z,1040.00
2017-12-21T13:23:39.851Z,1112.00
2017-12-21T13:25:32.767Z,1040.00
2017-12-21T13:26:33.007Z,960.00
2017-12-21T13:28:25.668Z,900.00
2017-12-21T13:29:25.699Z,932.00
2017-12-21T13:31:18.625Z,1012.00
2017-12-21T13:32:18.626Z,992.00
2017-12-21T13:34:11.547Z,1192.00
2017-12-21T13:35:11.545Z,1216.00
2017-12-21T13:37:04.470Z,1392.00
2017-12-21T13:38:04.470Z,1388.00
2017-12-21T13:39:57.390Z,1160.00
2017-12-21T13:40:57.631Z,1128.00
2017-12-21T13:42:50.300Z,1036.00
2017-12-21T13:43:50.320Z,1068.00
2017-12-21T13:45:43.241Z,1044.00
2017-12-21T13:46:43.250Z,972.00
2017-12-21T13:48:36.144Z,1004.00
2017-12-21T13:49:36.161Z,956.00
2017-12-21T13:51:29.090Z,976.00
2017-12-21T13:52:29.083Z,1000.00
2017-12-21T13:54:21.986Z,1272.00
2017-12-21T13:55:22.003Z,1048.00
2017-12-21T13:57:14.932Z,940.00
2017-12-21T13:58:14.927Z,856.00
2017-12-21T14:00:07.849Z,740.00
2017-12-21T14:01:07.917Z,684.00
2017-12-21T14:03:00.748Z,664.00
2017-12-21T14:04:00.768Z,620.00
2017-12-21T14:05:53.685Z,688.00
2017-12-21T14:06:53.686Z,624.00
2017-12-21T14:08:46.586Z,548.00
2017-12-21T14:09:46.604Z,528.00
2017-12-21T14:11:39.527Z,456.00
2017-12-21T14:12:39.525Z,428.00
2017-12-21T14:14:32.427Z,404.00
2017-12-21T14:15:32.448Z,424.00
2017-12-21T14:17:25.366Z,480.00
2017-12-21T14:18:25.365Z,476.00
2017-12-21T14:20:18.287Z,484.00
2017-12-21T14:21:18.288Z,468.00
2017-12-21T14:23:11.356Z,452.00
2017-12-21T14:24:11.375Z,440.00
2017-12-21T14:26:04.297Z,356.00
2017-12-21T14:27:04.297Z,364.00
2017-12-21T14:28:57.216Z,408.00
2017-12-21T14:29:57.252Z,356.00
2017-12-21T14:31:50.158Z,376.00
2017-12-21T14:32:50.154Z,400.00
2017-12-21T14:34:43.069Z,456.00
2017-12-21T14:35:43.094Z,448.00
2017-12-21T14:37:36.019Z,456.00
2017-12-21T14:38:36.026Z,420.00
2017-12-21T14:40:28.945Z,388.00
2017-12-21T14:41:28.947Z,352.00
2017-12-21T14:43:21.849Z,328.00
2017-12-21T14:44:21.869Z,296.00
2017-12-21T14:46:14.789Z,280.00
2017-12-21T14:47:14.788Z,248.00
2017-12-21T14:49:07.793Z,236.00
2017-12-21T14:50:07.842Z,232.00
2017-12-21T14:52:00.936Z,196.00
2017-12-21T14:53:00.994Z,176.00
2017-12-21T14:54:53.842Z,168.00
2017-12-21T14:55:53.945Z,144.00
2017-12-21T14:57:46.905Z,128.00
2017-12-21T14:58:46.823Z,132.00
2017-12-21T15:00:39.729Z,128.00
2017-12-21T15:01:39.738Z,128.00
2017-12-21T15:03:32.677Z,112.00
2017-12-21T15:04:32.687Z,104.00
2017-12-21T15:06:25.603Z,84.00
2017-12-21T15:07:25.606Z,76.00
2017-12-21T15:09:18.509Z,80.00
2017-12-21T15:10:18.526Z,72.00
2017-12-21T15:12:11.481Z,64.00
2017-12-21T15:13:11.565Z,64.00
2017-12-21T15:15:04.417Z,56.00
2017-12-21T15:16:04.438Z,48.00
2017-12-21T15:17:58.317Z,48.00
2017-12-21T15:18:58.317Z,48.00
2017-12-21T15:20:51.233Z,44.00
2017-12-21T15:21:51.233Z,40.00
2017-12-21T15:23:44.143Z,40.00
2017-12-21T15:24:44.200Z,32.00
2017-12-21T15:26:37.138Z,24.00
2017-12-21T15:27:37.128Z,20.00
2017-12-21T15:29:30.045Z,16.00
2017-12-21T15:30:30.034Z,12.00
2017-12-21T15:32:22.952Z,12.00
2017-12-21T15:33:22.953Z,8.00
2017-12-21T15:35:15.869Z,8.00
2017-12-21T15:36:15.893Z,4.00
2017-12-21T15:38:08.798Z,8.00
2017-12-21T15:39:08.795Z,4.00
2017-12-21T15:41:01.734Z,4.00
2017-12-21T15:42:01.736Z,4.00
2017-12-21T15:43:54.653Z,4.00
2017-12-21T15:44:54.668Z,0.00
2017-12-21T15:46:47.582Z,0.00
2017-12-21T15:47:47.581Z,0.00
2017-12-21T15:49:40.510Z,0.00
2017-12-21T15:50:40.504Z,0.00
2017-12-21T15:52:33.421Z,0.00
2017-12-21T15:53:33.421Z,0.00
2017-12-21T15:55:26.323Z,0.00
2017-12-21T15:56:26.345Z,0.00
2017-12-21T15:58:19.262Z,0.00
2017-12-21T15:59:19.280Z,0.00
2017-12-21T16:01:12.182Z,0.00
2017-12-21T16:02:12.181Z,0.00
2017-12-21T16:04:05.087Z,0.00
2017-12-21T16:05:05.149Z,0.00
2017-12-21T16:06:58.019Z,0.00
2017-12-21T16:07:58.019Z,0.00
2017-12-21T16:09:50.920Z,0.00
2017-12-21T16:10:50.939Z,0.00
2017-12-21T16:12:43.858Z,0.00
2017-12-21T16:13:43.859Z,0.00
2017-12-21T16:15:36.760Z,0.00
2017-12-21T16:16:36.782Z,0.00
2017-12-21T16:18:29.700Z,0.00
2017-12-21T16:19:29.700Z,0.00
2017-12-21T16:21:22.617Z,0.00
2017-12-21T16:22:22.616Z,0.00
2017-12-21T16:24:15.569Z,0.00
2017-12-21T16:25:15.537Z,0.00
2017-12-21T16:27:08.588Z,0.00
2017-12-21T16:28:15.594Z,0.00
2017-12-21T16:30:08.495Z,0.00
2017-12-21T16:31:08.502Z,0.00
2017-12-21T16:32:54.303Z,0.00
2017-12-21T16:33:54.361Z,0.00
2017-12-21T16:35:47.225Z,0.00
2017-12-21T16:36:47.219Z,0.00
2017-12-21T16:38:40.139Z,0.00
2017-12-21T16:39:40.138Z,0.00
2017-12-21T16:41:33.098Z,0.00
2017-12-21T16:42:33.054Z,0.00
2017-12-21T16:44:25.957Z,0.00
2017-12-21T16:45:26.034Z,0.00
2017-12-21T16:47:19.580Z,0.00
2017-12-21T16:48:19.591Z,0.00
2017-12-21T16:50:12.502Z,0.00
2017-12-21T16:51:12.573Z,0.00
2017-12-21T16:53:05.440Z,0.00
2017-12-21T16:54:05.443Z,0.00
2017-12-21T16:55:58.377Z,0.00
2017-12-21T16:56:58.394Z,0.00
2017-12-21T16:58:51.279Z,0.00
2017-12-21T16:59:51.288Z,0.00
2017-12-21T17:01:44.201Z,0.00
2017-12-21T17:02:44.200Z,0.00
2017-12-21T17:04:37.103Z,0.00
2017-12-21T17:05:37.120Z,0.00
2017-12-21T17:07:30.044Z,0.00
2017-12-21T17:08:30.046Z,0.00
2017-12-21T17:10:22.946Z,0.00
2017-12-21T17:11:22.965Z,0.00
2017-12-21T17:13:15.892Z,0.00
2017-12-21T17:14:15.898Z,0.00
2017-12-21T17:16:08.834Z,0.00
2017-12-21T17:17:08.899Z,0.00
2017-12-21T17:19:01.767Z,0.00
2017-12-21T17:20:01.770Z,0.00
2017-12-21T17:21:54.691Z,0.00
2017-12-21T17:22:54.693Z,0.00
2017-12-21T17:24:47.607Z,0.00
2017-12-21T17:25:47.649Z,0.00
2017-12-21T17:27:40.598Z,0.00
2017-12-21T17:28:40.721Z,0.00
2017-12-21T17:30:33.516Z,0.00
2017-12-21T17:31:33.511Z,0.00
2017-12-21T17:33:26.430Z,0.00
2017-12-21T17:34:26.430Z,0.00
2017-12-21T17:36:19.332Z,0.00
2017-12-21T17:37:19.354Z,0.00
2017-12-21T17:39:12.303Z,0.00
2017-12-21T17:40:12.329Z,0.00
2017-12-21T17:42:05.201Z,0.00
2017-12-21T17:43:05.216Z,0.00
2017-12-21T17:44:58.098Z,0.00
2017-12-21T17:45:58.118Z,0.00
2017-12-21T17:47:51.083Z,0.00
2017-12-21T17:48:51.056Z,0.00
2017-12-21T17:50:43.940Z,0.00
2017-12-21T17:51:43.960Z,0.00
2017-12-21T17:53:36.881Z,0.00
2017-12-21T17:54:36.883Z,0.00
2017-12-21T17:56:29.798Z,0.00
2017-12-21T17:57:29.806Z,0.00
2017-12-21T17:59:22.731Z,0.00
2017-12-21T18:00:22.730Z,0.00
2017-12-21T18:02:15.669Z,0.00
2017-12-21T18:03:15.648Z,0.00
2017-12-21T18:05:08.553Z,0.00
2017-12-21T18:06:08.584Z,0.00
2017-12-21T18:08:01.684Z,0.00
2017-12-21T18:09:01.519Z,0.00
2017-12-21T18:10:54.466Z,0.00
2017-12-21T18:11:54.460Z,0.00
2017-12-21T18:13:47.380Z,0.00
2017-12-21T18:14:47.361Z,0.00
2017-12-21T18:16:40.292Z,0.00
2017-12-21T18:17:40.289Z,0.00
2017-12-21T18:19:33.211Z,0.00
2017-12-21T18:20:33.231Z,0.00
2017-12-21T18:22:26.150Z,0.00
2017-12-21T18:23:26.128Z,0.00
2017-12-21T18:25:19.253Z,0.00
2017-12-21T18:26:19.214Z,0.00
2017-12-21T18:28:13.146Z,0.00
2017-12-21T18:29:13.148Z,0.00
2017-12-21T18:31:06.055Z,0.00