createdAt,value
2018-12-29T15:20:04.565Z,2.02
2018-12-29T15:25:11.808Z,1.95
2018-12-29T15:30:25.628Z,2.34
2018-12-29T15:35:32.079Z,2.46
2018-12-29T15:40:38.834Z,2.57
2018-12-29T15:45:45.261Z,2.55
2018-12-29T15:50:52.223Z,2.62
2018-12-29T15:55:58.892Z,2.78
2018-12-29T16:01:06.027Z,2.83
2018-12-29T16:06:12.539Z,2.95
2018-12-29T16:11:25.965Z,3.11
2018-12-29T16:16:27.879Z,3.16
2018-12-29T16:21:36.473Z,3.14
2018-12-29T16:26:43.091Z,3.16
2018-12-29T16:31:50.327Z,3.04
2018-12-29T16:36:58.818Z,3.03
2018-12-29T16:42:06.287Z,2.96
2018-12-29T16:47:12.604Z,3.10
2018-12-29T16:52:19.115Z,3.21
2018-12-29T16:57:27.322Z,3.34
2018-12-29T17:02:35.072Z,3.31
2018-12-29T17:07:42.908Z,3.37
2018-12-29T17:12:50.658Z,3.54
2018-12-29T17:17:58.182Z,3.44
2018-12-29T17:23:05.006Z,3.47
2018-12-29T17:28:12.532Z,3.47
2018-12-29T17:33:19.658Z,3.55
2018-12-29T17:38:28.892Z,3.40
2018-12-29T17:43:36.057Z,3.31
2018-12-29T17:48:43.234Z,3.30
2018-12-29T17:53:51.812Z,3.30
2018-12-29T17:58:58.065Z,3.22
2018-12-29T18:04:04.841Z,3.13
2018-12-29T18:09:11.858Z,3.14
2018-12-29T18:14:18.558Z,2.96
2018-12-29T18:19:30.536Z,2.70
2018-12-29T18:24:33.967Z,2.54
2018-12-29T18:29:40.634Z,2.56
2018-12-29T18:34:47.102Z,2.53
2018-12-29T18:39:55.952Z,2.47
2018-12-29T18:45:02.562Z,2.46
2018-12-29T18:50:09.000Z,2.46
2018-12-29T18:55:15.313Z,2.41
2018-12-29T19:00:21.997Z,2.59
2018-12-29T19:05:28.440Z,2.69
2018-12-29T19:10:36.286Z,2.54
2018-12-29T19:15:43.170Z,2.60
2018-12-29T19:20:51.583Z,2.50
2018-12-29T19:25:57.977Z,2.37
2018-12-29T19:31:06.755Z,2.37
2018-12-29T19:36:13.409Z,2.43
2018-12-29T19:41:20.236Z,2.42
2018-12-29T19:46:27.046Z,2.44
2018-12-29T19:51:33.699Z,2.34
2018-12-29T19:56:41.503Z,2.27
2018-12-29T20:01:50.276Z,2.12
2018-12-29T20:06:59.244Z,2.12
2018-12-29T20:12:08.944Z,2.09
2018-12-29T20:17:15.795Z,2.17
2018-12-29T20:22:22.831Z,2.25
2018-12-29T20:27:31.496Z,2.33
2018-12-29T20:32:40.129Z,2.36
2018-12-29T20:37:49.448Z,2.40
2018-12-29T20:42:55.564Z,2.44
2018-12-29T20:48:01.826Z,2.34
2018-12-29T20:53:08.155Z,2.39
2018-12-29T20:58:15.427Z,2.52
2018-12-29T21:03:22.217Z,2.57
2018-12-29T21:08:29.855Z,2.52
2018-12-29T21:13:37.803Z,2.57
2018-12-29T21:18:45.147Z,2.67
2018-12-29T21:23:55.301Z,2.62
2018-12-29T21:29:01.950Z,2.74
2018-12-29T21:34:08.324Z,2.83
2018-12-29T21:39:14.618Z,2.86
2018-12-29T21:44:20.954Z,2.84
2018-12-29T21:49:27.261Z,2.77
2018-12-29T21:54:33.478Z,2.83
2018-12-29T21:59:39.996Z,2.79
2018-12-29T22:04:46.319Z,2.78
2018-12-29T22:09:55.126Z,2.82
2018-12-29T22:15:03.617Z,2.88
2018-12-29T22:20:11.334Z,2.91
2018-12-29T22:25:18.658Z,2.92
2018-12-29T22:30:25.077Z,2.90
2018-12-29T22:35:31.444Z,3.08
2018-12-29T22:40:38.067Z,2.96
2018-12-29T22:45:44.564Z,3.01
2018-12-29T22:50:51.019Z,2.93
2018-12-29T22:55:58.608Z,3.08
2018-12-29T23:01:05.190Z,3.04
2018-12-29T23:06:12.209Z,2.93
2018-12-29T23:11:18.686Z,3.06
2018-12-29T23:16:25.008Z,3.09
2018-12-29T23:21:32.233Z,3.25
2018-12-29T23:26:39.708Z,3.18
2018-12-29T23:31:47.007Z,3.24
2018-12-29T23:36:53.504Z,3.09
2018-12-29T23:41:59.887Z,3.20
2018-12-29T23:47:06.431Z,3.30
2018-12-29T23:52:12.663Z,3.28
2018-12-29T23:57:18.760Z,3.54
