createdAt,value
2022-10-04T00:00:38.478Z,1021.88
2022-10-04T00:02:36.250Z,1021.88
2022-10-04T00:04:35.123Z,1021.99
2022-10-04T00:06:35.635Z,1021.99
2022-10-04T00:08:35.379Z,1021.97
2022-10-04T00:10:35.514Z,1021.97
2022-10-04T00:12:35.146Z,1021.96
2022-10-04T00:14:35.305Z,1021.96
2022-10-04T00:16:35.556Z,1022
2022-10-04T00:18:35.688Z,1022
2022-10-04T00:20:35.932Z,1021.96
2022-10-04T00:22:35.595Z,1021.96
2022-10-04T00:24:35.240Z,1021.84
2022-10-04T00:26:35.100Z,1021.84
2022-10-04T00:28:35.733Z,1021.96
2022-10-04T00:30:35.632Z,1021.96
2022-10-04T00:32:35.385Z,1021.98
2022-10-04T00:34:41.285Z,1021.98
2022-10-04T00:36:35.708Z,1021.78
2022-10-04T00:38:35.828Z,1021.78
2022-10-04T00:40:35.608Z,1021.72
2022-10-04T00:42:35.889Z,1021.72
2022-10-04T00:44:35.089Z,1021.66
2022-10-04T00:46:35.461Z,1021.66
2022-10-04T00:48:41.840Z,1021.68
2022-10-04T00:50:35.485Z,1021.68
2022-10-04T00:52:35.938Z,1021.59
2022-10-04T00:54:35.803Z,1021.59
2022-10-04T00:56:35.227Z,1021.64
2022-10-04T00:58:35.768Z,1021.64
2022-10-04T01:00:38.045Z,1021.59
2022-10-04T01:02:35.700Z,1021.59
2022-10-04T01:04:35.686Z,1021.65
2022-10-04T01:06:35.408Z,1021.65
2022-10-04T01:08:35.517Z,1021.51
2022-10-04T01:10:35.634Z,1021.51
2022-10-04T01:12:35.001Z,1021.51
2022-10-04T01:14:35.473Z,1021.51
2022-10-04T01:16:35.896Z,1021.4
2022-10-04T01:18:36.259Z,1021.4
2022-10-04T01:20:35.310Z,1021.38
2022-10-04T01:22:35.877Z,1021.38
2022-10-04T01:24:35.322Z,1021.44
2022-10-04T01:26:35.095Z,1021.44
2022-10-04T01:28:35.924Z,1021.31
2022-10-04T01:30:35.546Z,1021.31
2022-10-04T01:32:35.802Z,1021.37
2022-10-04T01:34:35.497Z,1021.37
2022-10-04T01:36:35.564Z,1021.23
2022-10-04T01:38:35.620Z,1021.23
2022-10-04T01:40:35.385Z,1021.11
2022-10-04T01:42:35.631Z,1020.96
2022-10-04T01:44:35.252Z,1020.96
2022-10-04T01:46:35.731Z,1020.98
2022-10-04T01:48:35.629Z,1020.98
2022-10-04T01:50:38.611Z,1020.82
2022-10-04T01:52:35.925Z,1020.82
2022-10-04T01:54:35.416Z,1020.71
2022-10-04T01:56:35.324Z,1020.71
2022-10-04T01:58:35.872Z,1020.58
2022-10-04T02:00:40.293Z,1020.58
2022-10-04T02:02:36.061Z,1020.41
2022-10-04T02:04:35.868Z,1020.41
2022-10-04T02:06:35.403Z,1020.4
2022-10-04T02:08:34.976Z,1020.4
2022-10-04T02:10:38.631Z,1020.44
2022-10-04T02:12:35.486Z,1020.44
2022-10-04T02:14:35.710Z,1020.24
2022-10-04T02:16:36.107Z,1020.24
2022-10-04T02:18:35.606Z,1020.22
2022-10-04T02:20:35.749Z,1020.22
2022-10-04T02:22:35.282Z,1020.21
2022-10-04T02:24:35.882Z,1020.21
2022-10-04T02:26:35.077Z,1020.13
2022-10-04T02:28:36.269Z,1020.13
2022-10-04T02:30:35.178Z,1020.11
2022-10-04T02:32:35.835Z,1020.11
2022-10-04T02:34:35.498Z,1020.02
2022-10-04T02:36:35.467Z,1020.02
2022-10-04T02:38:35.604Z,1020.03
2022-10-04T02:40:35.161Z,1020.03
2022-10-04T02:42:35.637Z,1019.92
2022-10-04T02:44:35.110Z,1019.92
2022-10-04T02:46:35.806Z,1019.85
2022-10-04T02:48:35.486Z,1019.85
2022-10-04T02:50:35.054Z,1019.97
2022-10-04T02:52:35.589Z,1019.97
2022-10-04T02:54:37.693Z,1019.91
2022-10-04T02:56:35.161Z,1019.91
2022-10-04T02:58:35.099Z,1019.74
2022-10-04T03:00:38.531Z,1019.74
2022-10-04T03:02:41.481Z,1019.83
2022-10-04T03:04:35.602Z,1019.83
2022-10-04T03:06:35.112Z,1019.8
2022-10-04T03:08:35.942Z,1019.8
2022-10-04T03:10:35.485Z,1019.7
2022-10-04T03:12:35.759Z,1019.7
2022-10-04T03:14:35.637Z,1019.64
2022-10-04T03:16:36.258Z,1019.64
2022-10-04T03:18:35.606Z,1019.42
2022-10-04T03:20:35.788Z,1019.42
2022-10-04T03:22:35.285Z,1019.43
2022-10-04T03:24:35.567Z,1019.43
2022-10-04T03:26:35.603Z,1019.39
2022-10-04T03:28:36.477Z,1019.39
2022-10-04T03:30:35.531Z,1019.41
2022-10-04T03:32:35.353Z,1019.41
2022-10-04T03:34:35.360Z,1019.29
2022-10-04T03:36:35.608Z,1019.29
2022-10-04T03:38:35.058Z,1019.35
2022-10-04T03:40:35.113Z,1019.35
2022-10-04T03:42:35.285Z,1019.37
2022-10-04T03:44:39.082Z,1019.37
2022-10-04T03:46:36.167Z,1019.41
2022-10-04T03:48:35.423Z,1019.41
2022-10-04T03:50:35.790Z,1019.3
2022-10-04T03:52:35.568Z,1019.3
2022-10-04T03:54:35.067Z,1019.3
2022-10-04T03:56:38.446Z,1019.3
2022-10-04T03:58:35.136Z,1019.43
2022-10-04T04:00:37.835Z,1019.43
2022-10-04T04:02:35.829Z,1019.3
2022-10-04T04:04:35.062Z,1019.3
2022-10-04T04:06:35.786Z,1019.37
2022-10-04T04:08:35.359Z,1019.37
2022-10-04T04:10:39.357Z,1019.32
2022-10-04T04:12:35.957Z,1019.32
2022-10-04T04:14:35.584Z,1019.37
2022-10-04T04:16:35.895Z,1019.37
2022-10-04T04:18:35.901Z,1019.32
2022-10-04T04:20:41.301Z,1019.32
2022-10-04T04:22:35.316Z,1019.42
2022-10-04T04:24:35.933Z,1019.42
2022-10-04T04:26:35.810Z,1019.24
2022-10-04T04:28:35.610Z,1019.24
2022-10-04T04:30:35.361Z,1019.3
2022-10-04T04:32:35.389Z,1019.3
2022-10-04T04:34:35.654Z,1019.29
2022-10-04T04:36:35.822Z,1019.29
2022-10-04T04:38:35.549Z,1019.17
2022-10-04T04:40:35.391Z,1019.17
2022-10-04T04:42:35.256Z,1019.27
2022-10-04T04:44:35.179Z,1019.27
2022-10-04T04:47:01.015Z,1019.32
2022-10-04T04:48:35.163Z,1019.32
2022-10-04T04:50:35.425Z,1019.39
2022-10-04T04:52:35.541Z,1019.39
2022-10-04T04:54:35.267Z,1019.37
2022-10-04T04:56:40.790Z,1019.37
2022-10-04T04:58:35.533Z,1019.33
2022-10-04T05:00:38.249Z,1019.33
2022-10-04T05:02:35.976Z,1019.22
2022-10-04T05:04:35.818Z,1019.22
2022-10-04T05:06:35.292Z,1019.27
2022-10-04T05:08:40.264Z,1019.24
2022-10-04T05:10:36.140Z,1019.24
2022-10-04T05:12:35.823Z,1019.24
2022-10-04T05:14:36.073Z,1019.24
2022-10-04T05:16:35.898Z,1019.22
2022-10-04T05:18:36.033Z,1019.22
2022-10-04T05:20:35.484Z,1019.02
2022-10-04T05:22:35.864Z,1019.02
2022-10-04T05:24:35.481Z,1018.99
2022-10-04T05:26:35.938Z,1018.99
2022-10-04T05:28:36.288Z,1018.98
2022-10-04T05:30:35.390Z,1018.98
2022-10-04T05:32:36.134Z,1018.98
2022-10-04T05:34:35.808Z,1018.98
2022-10-04T05:36:35.195Z,1018.79
2022-10-04T05:38:35.570Z,1018.79
2022-10-04T05:40:36.089Z,1018.84
2022-10-04T05:42:35.831Z,1018.84
2022-10-04T05:44:35.560Z,1018.82
2022-10-04T05:46:35.243Z,1018.82
2022-10-04T05:48:35.358Z,1018.63
2022-10-04T05:50:35.863Z,1018.63
2022-10-04T05:52:35.461Z,1018.69
2022-10-04T05:54:35.624Z,1018.69
2022-10-04T05:56:35.720Z,1018.77
2022-10-04T05:58:35.528Z,1018.77
2022-10-04T06:00:38.757Z,1018.68
2022-10-04T06:02:36.131Z,1018.68
2022-10-04T06:04:35.063Z,1018.67
2022-10-04T06:06:35.553Z,1018.67
2022-10-04T06:08:35.371Z,1018.64
2022-10-04T06:10:35.531Z,1018.64
2022-10-04T06:12:35.534Z,1018.51
2022-10-04T06:14:35.973Z,1018.51
2022-10-04T06:16:35.378Z,1018.52
2022-10-04T06:18:35.610Z,1018.52
2022-10-04T06:20:35.925Z,1018.59
2022-10-04T06:22:35.202Z,1018.59
2022-10-04T06:24:38.357Z,1018.5
2022-10-04T06:26:35.544Z,1018.5
2022-10-04T06:28:35.893Z,1018.64
2022-10-04T06:30:35.302Z,1018.64
2022-10-04T06:32:35.233Z,1018.57
2022-10-04T06:34:35.539Z,1018.57
2022-10-04T06:36:35.851Z,1018.54
2022-10-04T06:38:35.859Z,1018.54
2022-10-04T06:40:35.474Z,1018.65
2022-10-04T06:42:35.703Z,1018.65
2022-10-04T06:44:35.883Z,1018.59
2022-10-04T06:46:36.444Z,1018.59
2022-10-04T06:48:36.019Z,1018.66
2022-10-04T06:50:36.107Z,1018.66
2022-10-04T06:52:39.978Z,1018.65
2022-10-04T06:54:35.844Z,1018.65
2022-10-04T06:56:35.490Z,1018.72
2022-10-04T06:58:35.815Z,1018.72
2022-10-04T07:00:38.261Z,1018.8
2022-10-04T07:02:36.212Z,1018.8
2022-10-04T07:05:03.096Z,1018.76
2022-10-04T07:06:35.614Z,1018.76
2022-10-04T07:08:35.302Z,1018.83
2022-10-04T07:10:36.267Z,1018.83
2022-10-04T07:12:35.233Z,1018.71
2022-10-04T07:14:35.669Z,1018.71
2022-10-04T07:16:35.740Z,1018.66
2022-10-04T07:18:35.358Z,1018.66
2022-10-04T07:20:35.991Z,1018.79
2022-10-04T07:22:35.145Z,1018.79
2022-10-04T07:24:35.571Z,1018.75
2022-10-04T07:26:35.695Z,1018.75
2022-10-04T07:28:35.514Z,1018.75
2022-10-04T07:30:35.658Z,1018.75
2022-10-04T07:32:35.433Z,1018.88
2022-10-04T07:34:35.722Z,1018.88
2022-10-04T07:36:35.808Z,1018.92
2022-10-04T07:38:35.352Z,1018.92
2022-10-04T07:40:36.698Z,1018.91
2022-10-04T07:42:35.824Z,1018.91
2022-10-04T07:44:35.915Z,1018.8
2022-10-04T07:46:35.644Z,1018.8
2022-10-04T07:48:35.733Z,1018.89
2022-10-04T07:50:35.499Z,1018.89
2022-10-04T07:52:35.912Z,1018.82
2022-10-04T07:54:36.388Z,1018.82
2022-10-04T07:56:35.579Z,1018.91
2022-10-04T07:58:35.721Z,1018.91
2022-10-04T08:00:37.803Z,1019
2022-10-04T08:02:42.286Z,1019
2022-10-04T08:04:35.628Z,1018.9
2022-10-04T08:06:35.307Z,1018.9
2022-10-04T08:08:36.094Z,1018.88
2022-10-04T08:10:35.714Z,1018.88
2022-10-04T08:12:35.954Z,1018.74
2022-10-04T08:14:35.651Z,1018.74
2022-10-04T08:16:36.536Z,1018.81
2022-10-04T08:18:35.405Z,1018.81
2022-10-04T08:20:35.725Z,1018.71
2022-10-04T08:22:35.713Z,1018.71
2022-10-04T08:24:35.216Z,1018.59
2022-10-04T08:26:35.485Z,1018.59
2022-10-04T08:28:35.882Z,1018.59
2022-10-04T08:30:35.714Z,1018.59
2022-10-04T08:32:39.299Z,1018.66
2022-10-04T08:34:36.012Z,1018.64
2022-10-04T08:36:35.267Z,1018.64
2022-10-04T08:38:36.952Z,1018.62
2022-10-04T08:40:36.085Z,1018.62
2022-10-04T08:42:36.006Z,1018.68
2022-10-04T08:44:35.257Z,1018.68
2022-10-04T08:46:36.367Z,1018.63
2022-10-04T08:48:36.087Z,1018.63
2022-10-04T08:50:36.132Z,1018.71
2022-10-04T08:52:35.748Z,1018.71
2022-10-04T08:54:36.128Z,1018.72
2022-10-04T08:56:35.564Z,1018.72
2022-10-04T08:58:35.834Z,1018.74
2022-10-04T09:00:40.945Z,1018.74
2022-10-04T09:02:35.746Z,1018.75
2022-10-04T09:04:35.939Z,1018.75
2022-10-04T09:06:35.966Z,1018.73
2022-10-04T09:08:35.545Z,1018.73
2022-10-04T09:10:36.758Z,1018.83
2022-10-04T09:12:35.578Z,1018.83
2022-10-04T09:14:35.352Z,1018.63
2022-10-04T09:16:36.305Z,1018.63
2022-10-04T09:18:35.792Z,1018.52
2022-10-04T09:21:07.709Z,1018.52
2022-10-04T09:22:35.738Z,1018.48
2022-10-04T09:24:35.837Z,1018.48
2022-10-04T09:26:37.540Z,1018.28
2022-10-04T09:28:36.039Z,1018.28
2022-10-04T09:30:35.646Z,1018.2
2022-10-04T09:32:35.837Z,1018.2
2022-10-04T09:34:37.581Z,1018.23
2022-10-04T09:36:36.096Z,1018.23
2022-10-04T09:38:35.934Z,1018.47
2022-10-04T09:40:36.603Z,1018.47
2022-10-04T09:42:35.491Z,1018.44
2022-10-04T09:44:35.671Z,1018.44
2022-10-04T09:46:36.014Z,1018.56
2022-10-04T09:48:35.605Z,1018.56
2022-10-04T09:50:35.914Z,1018.58
2022-10-04T09:52:35.512Z,1018.58
2022-10-04T09:54:35.438Z,1018.57
2022-10-04T09:56:36.160Z,1018.57
2022-10-04T09:58:36.671Z,1018.51
2022-10-04T10:00:37.953Z,1018.51
2022-10-04T10:02:36.585Z,1018.42
2022-10-04T10:04:35.917Z,1018.42
2022-10-04T10:06:35.124Z,1018.52
2022-10-04T10:08:39.784Z,1018.52
2022-10-04T10:10:35.508Z,1018.48
2022-10-04T10:12:36.071Z,1018.48
2022-10-04T10:14:36.550Z,1018.5
2022-10-04T10:16:36.300Z,1018.5
2022-10-04T10:18:35.527Z,1018.47
2022-10-04T10:20:35.892Z,1018.47
2022-10-04T10:22:35.752Z,1018.46
2022-10-04T10:24:36.297Z,1018.46
2022-10-04T10:26:35.717Z,1018.43
2022-10-04T10:28:35.670Z,1018.43
2022-10-04T10:30:35.611Z,1018.24
2022-10-04T10:32:35.099Z,1018.24
2022-10-04T10:34:35.907Z,1018.2
2022-10-04T10:36:35.757Z,1018.2
2022-10-04T10:38:38.718Z,1018.33
2022-10-04T10:40:35.538Z,1018.33
2022-10-04T10:42:35.758Z,1018.25
2022-10-04T10:44:35.432Z,1018.25
2022-10-04T10:46:36.283Z,1018.3
2022-10-04T10:48:36.260Z,1018.3
2022-10-04T10:50:36.158Z,1018.24
2022-10-04T10:52:35.902Z,1018.24
2022-10-04T10:54:35.952Z,1018.17
2022-10-04T10:56:41.611Z,1018.17
2022-10-04T10:58:35.338Z,1018.23
2022-10-04T11:00:37.281Z,1018.23
2022-10-04T11:03:12.297Z,1018.22
2022-10-04T11:04:37.575Z,1018.22
2022-10-04T11:06:35.959Z,1018.18
2022-10-04T11:08:35.665Z,1018.18
2022-10-04T11:10:35.588Z,1018.14
2022-10-04T11:12:37.040Z,1018.14
2022-10-04T11:14:37.063Z,1018.18
2022-10-04T11:16:36.341Z,1018.18
2022-10-04T11:18:36.321Z,1018.1
2022-10-04T11:20:36.332Z,1018.1
2022-10-04T11:22:38.364Z,1018.28
2022-10-04T11:24:35.576Z,1018.28
2022-10-04T11:26:35.158Z,1018.22
2022-10-04T11:28:35.842Z,1018.22
2022-10-04T11:30:36.454Z,1018.23
2022-10-04T11:32:35.554Z,1018.23
2022-10-04T11:34:39.295Z,1018.1
2022-10-04T11:36:35.905Z,1018.1
2022-10-04T11:38:35.990Z,1018.21
2022-10-04T11:40:35.545Z,1018.21
2022-10-04T11:42:36.930Z,1018.19
2022-10-04T11:44:35.198Z,1018.19
2022-10-04T11:46:35.751Z,1018.09
2022-10-04T11:48:35.146Z,1018.09
2022-10-04T11:50:35.728Z,1018.2
2022-10-04T11:52:36.636Z,1017.99
2022-10-04T11:54:35.216Z,1017.99
2022-10-04T11:56:35.012Z,1017.99
2022-10-04T11:58:35.247Z,1017.99
2022-10-04T12:00:37.745Z,1017.81
2022-10-04T12:02:35.642Z,1017.81
2022-10-04T12:04:35.559Z,1017.95
2022-10-04T12:06:35.734Z,1017.95
2022-10-04T12:08:35.284Z,1017.81
2022-10-04T12:10:35.924Z,1017.81
2022-10-04T12:12:35.351Z,1017.74
2022-10-04T12:14:35.869Z,1017.74
2022-10-04T12:16:36.034Z,1017.72
2022-10-04T12:18:35.948Z,1017.72
2022-10-04T12:20:35.553Z,1017.8
2022-10-04T12:22:35.470Z,1017.8
2022-10-04T12:24:36.105Z,1017.66
2022-10-04T12:26:41.668Z,1017.66
2022-10-04T12:28:35.998Z,1017.45
2022-10-04T12:30:35.344Z,1017.45
2022-10-04T12:32:35.046Z,1017.6
2022-10-04T12:34:35.311Z,1017.6
2022-10-04T12:36:35.165Z,1017.47
2022-10-04T12:38:35.704Z,1017.47
2022-10-04T12:40:35.140Z,1017.39
2022-10-04T12:42:35.456Z,1017.39
2022-10-04T12:44:35.573Z,1017.28
2022-10-04T12:46:36.112Z,1017.28
2022-10-04T12:48:35.233Z,1017.25
2022-10-04T12:50:35.672Z,1017.25
2022-10-04T12:52:35.633Z,1017.33
2022-10-04T12:54:35.826Z,1017.33
2022-10-04T12:56:35.637Z,1017.29
2022-10-04T12:58:35.033Z,1017.29
2022-10-04T13:00:36.123Z,1017.18
2022-10-04T13:02:36.116Z,1017.18
2022-10-04T13:04:36.033Z,1017.27
2022-10-04T13:06:37.962Z,1017.27
2022-10-04T13:08:35.581Z,1017.17
2022-10-04T13:10:53.318Z,1017.17
2022-10-04T13:12:35.296Z,1017.01
2022-10-04T13:14:35.553Z,1017.01
2022-10-04T13:17:46.292Z,1017.01
2022-10-04T13:20:35.027Z,1016.88
2022-10-04T13:24:35.919Z,1016.77
2022-10-04T13:28:36.237Z,1016.61
2022-10-04T13:32:36.056Z,1016.68
2022-10-04T13:36:35.105Z,1016.55
2022-10-04T13:40:35.711Z,1016.69
2022-10-04T13:44:35.715Z,1016.57
2022-10-04T13:48:39.548Z,1016.55
2022-10-04T13:52:34.967Z,1016.46
2022-10-04T13:56:35.805Z,1016.52
2022-10-04T14:00:38.398Z,1016.66
2022-10-04T14:04:35.259Z,1016.72
2022-10-04T14:08:35.084Z,1016.6
2022-10-04T14:12:38.151Z,1016.61
2022-10-04T14:16:35.545Z,1016.7
2022-10-04T14:20:35.209Z,1016.71
2022-10-04T14:24:35.049Z,1016.57
2022-10-04T14:28:35.976Z,1016.81
2022-10-04T14:32:35.344Z,1016.76
2022-10-04T14:36:35.748Z,1016.83
2022-10-04T14:40:36.065Z,1016.93
2022-10-04T14:44:35.703Z,1016.69
2022-10-04T14:48:35.554Z,1016.73
2022-10-04T14:52:35.121Z,1016.66
2022-10-04T14:56:36.027Z,1016.73
2022-10-04T15:00:38.023Z,1016.7
2022-10-04T15:04:36.014Z,1016.66
2022-10-04T15:08:35.533Z,1016.68
2022-10-04T15:13:33.337Z,1016.53
2022-10-04T15:16:37.405Z,1016.64
2022-10-04T15:20:35.488Z,1016.63
2022-10-04T15:24:35.793Z,1016.74
2022-10-04T15:28:35.644Z,1016.6
2022-10-04T15:32:36.039Z,1016.51
2022-10-04T15:36:35.039Z,1016.36
2022-10-04T15:40:35.817Z,1016.42
2022-10-04T15:44:35.979Z,1016.44
2022-10-04T15:48:35.524Z,1016.42
2022-10-04T15:52:35.426Z,1016.55
2022-10-04T15:56:35.308Z,1016.47
2022-10-04T16:00:39.806Z,1016.65
2022-10-04T16:04:34.984Z,1016.51
2022-10-04T16:08:35.133Z,1016.42
2022-10-04T16:12:42.511Z,1016.54
2022-10-04T16:16:36.291Z,1016.62
2022-10-04T16:20:35.725Z,1016.58
2022-10-04T16:24:35.714Z,1016.49
2022-10-04T16:28:39.666Z,1016.59
2022-10-04T16:32:35.189Z,1016.58
2022-10-04T16:36:35.810Z,1016.59
2022-10-04T16:40:35.304Z,1016.51
2022-10-04T16:44:35.651Z,1016.59
2022-10-04T16:48:35.219Z,1016.67
2022-10-04T16:52:35.213Z,1016.66
2022-10-04T16:56:37.210Z,1016.51
2022-10-04T17:00:38.431Z,1016.43
2022-10-04T17:04:36.276Z,1016.56
2022-10-04T17:08:35.202Z,1016.56
2022-10-04T17:12:36.108Z,1016.64
2022-10-04T17:16:35.889Z,1016.7
2022-10-04T17:20:35.862Z,1016.56
2022-10-04T17:24:35.661Z,1016.47
2022-10-04T17:28:35.331Z,1016.52
2022-10-04T17:32:40.188Z,1016.39
2022-10-04T17:36:35.354Z,1016.55
2022-10-04T17:40:41.855Z,1016.72
2022-10-04T17:44:36.080Z,1016.62
2022-10-04T17:48:36.063Z,1016.6
2022-10-04T17:52:36.049Z,1016.59
2022-10-04T17:56:35.198Z,1016.44
2022-10-04T18:00:37.527Z,1016.44
2022-10-04T18:04:35.015Z,1016.32
2022-10-04T18:08:35.741Z,1016.49
2022-10-04T18:12:35.413Z,1016.56
2022-10-04T18:16:35.374Z,1016.61
2022-10-04T18:20:39.266Z,1016.57
2022-10-04T18:24:35.171Z,1016.44
2022-10-04T18:28:35.549Z,1016.52
2022-10-04T18:32:35.063Z,1016.55
2022-10-04T18:36:34.961Z,1016.47
2022-10-04T18:40:35.575Z,1016.24
2022-10-04T18:44:35.652Z,1016.16
2022-10-04T18:48:35.664Z,1016.06
2022-10-04T18:52:35.952Z,1015.91
2022-10-04T18:56:35.901Z,1015.92
2022-10-04T19:00:40.175Z,1015.81
2022-10-04T19:04:35.913Z,1015.81
2022-10-04T19:08:42.486Z,1015.92
2022-10-04T19:12:37.308Z,1015.7
2022-10-04T19:16:41.005Z,1015.88
2022-10-04T19:20:44.068Z,1015.82
2022-10-04T19:24:39.401Z,1015.91
2022-10-04T19:28:35.887Z,1015.96
2022-10-04T19:32:36.129Z,1015.85
2022-10-04T19:36:36.860Z,1015.83
2022-10-04T19:40:37.193Z,1015.87
2022-10-04T19:44:36.698Z,1015.78
2022-10-04T19:48:36.143Z,1015.84
2022-10-04T19:52:35.740Z,1016.04
2022-10-04T19:56:35.080Z,1015.85
2022-10-04T20:00:38.282Z,1015.9
2022-10-04T20:04:35.182Z,1015.84
2022-10-04T20:08:36.303Z,1015.98
2022-10-04T20:12:37.107Z,1016.05
2022-10-04T20:16:36.726Z,1015.92
2022-10-04T20:20:35.973Z,1016.15
2022-10-04T20:24:40.054Z,1016.18
2022-10-04T20:28:37.116Z,1016.16
2022-10-04T20:32:37.808Z,1016.2
2022-10-04T20:36:35.273Z,1016.21
2022-10-04T20:40:35.651Z,1016.14
2022-10-04T20:44:36.788Z,1016.24
2022-10-04T20:48:38.570Z,1016.22
2022-10-04T20:52:37.529Z,1016
2022-10-04T20:56:36.094Z,1016.12
2022-10-04T21:00:38.490Z,1016.05
2022-10-04T21:04:35.183Z,1016.11
2022-10-04T21:08:35.184Z,1016.02
2022-10-04T21:12:35.782Z,1016.06
2022-10-04T21:16:35.895Z,1016.06
2022-10-04T21:20:35.306Z,1016.09
2022-10-04T21:24:35.734Z,1016.03
2022-10-04T21:28:35.499Z,1015.91
2022-10-04T21:32:35.732Z,1015.88
2022-10-04T21:36:35.750Z,1015.81
2022-10-04T21:40:35.079Z,1015.76
2022-10-04T21:44:35.733Z,1015.62
2022-10-04T21:48:35.782Z,1015.72
2022-10-04T21:52:35.605Z,1015.74
2022-10-04T21:56:35.300Z,1015.77
2022-10-04T22:00:44.195Z,1015.6
2022-10-04T22:04:35.978Z,1015.72
2022-10-04T22:08:36.016Z,1015.67
2022-10-04T22:12:35.594Z,1015.55
2022-10-04T22:16:35.793Z,1015.52
2022-10-04T22:20:35.727Z,1015.52
2022-10-04T22:24:35.380Z,1015.5
2022-10-04T22:28:35.448Z,1015.58
2022-10-04T22:32:35.392Z,1015.43
2022-10-04T22:36:35.787Z,1015.5
2022-10-04T22:40:35.027Z,1015.64
2022-10-04T22:44:35.858Z,1015.44
2022-10-04T22:48:36.169Z,1015.53
2022-10-04T22:52:35.547Z,1015.58
2022-10-04T22:56:35.953Z,1015.66
2022-10-04T23:00:38.502Z,1015.62
2022-10-04T23:04:35.954Z,1015.52
2022-10-04T23:08:35.832Z,1015.41
2022-10-04T23:12:35.953Z,1015.31
2022-10-04T23:16:36.405Z,1015.39
2022-10-04T23:20:35.363Z,1015.45
2022-10-04T23:24:35.018Z,1015.34
2022-10-04T23:28:36.392Z,1015.26
2022-10-04T23:32:35.198Z,1015.27
2022-10-04T23:36:35.869Z,1015.27
2022-10-04T23:40:35.643Z,1015.19
2022-10-04T23:44:35.921Z,1015.26
2022-10-04T23:48:35.247Z,1015.2
2022-10-04T23:52:35.666Z,1015.32
2022-10-04T23:56:35.652Z,1015.23
