createdAt,value
2019-02-28T00:00:40.703Z,5.90
2019-02-28T00:03:08.756Z,5.90
2019-02-28T00:05:37.998Z,5.80
2019-02-28T00:08:07.312Z,5.90
2019-02-28T00:10:35.749Z,6.00
2019-02-28T00:13:04.192Z,5.70
2019-02-28T00:15:32.645Z,5.70
2019-02-28T00:18:01.099Z,5.70
2019-02-28T00:20:31.972Z,5.70
2019-02-28T00:22:59.690Z,5.70
2019-02-28T00:25:28.137Z,5.70
2019-02-28T00:27:56.596Z,5.70
2019-02-28T00:30:25.025Z,5.60
2019-02-28T00:32:56.377Z,5.70
2019-02-28T00:35:23.619Z,5.60
2019-02-28T00:37:52.061Z,5.70
2019-02-28T00:40:20.503Z,5.60
2019-02-28T00:42:50.906Z,5.50
2019-02-28T00:45:19.117Z,5.50
2019-02-28T00:47:48.345Z,5.50
2019-02-28T00:50:17.047Z,5.50
2019-02-28T00:52:45.498Z,5.40
2019-02-28T00:55:15.527Z,5.40
2019-02-28T00:57:44.148Z,5.30
2019-02-28T01:00:18.391Z,5.30
2019-02-28T01:02:52.157Z,5.20
2019-02-28T01:05:17.050Z,5.30
2019-02-28T01:07:48.309Z,5.30
2019-02-28T01:10:15.721Z,5.20
2019-02-28T01:12:44.170Z,5.20
2019-02-28T01:15:16.179Z,5.10
2019-02-28T01:17:44.698Z,5.20
2019-02-28T01:20:16.057Z,5.10
2019-02-28T01:22:43.434Z,5.10
2019-02-28T01:25:14.113Z,5.00
2019-02-28T01:27:42.559Z,5.00
2019-02-28T01:30:13.791Z,5.00
2019-02-28T01:32:42.233Z,4.80
2019-02-28T01:35:11.410Z,4.90
2019-02-28T01:37:39.860Z,5.00
2019-02-28T01:40:10.539Z,4.80
2019-02-28T01:42:38.990Z,4.80
2019-02-28T01:45:10.886Z,4.70
2019-02-28T01:47:39.700Z,4.70
2019-02-28T01:50:10.283Z,4.80
2019-02-28T01:52:44.544Z,4.70
2019-02-28T01:55:10.630Z,4.70
2019-02-28T01:57:42.497Z,4.80
2019-02-28T02:00:15.018Z,4.70
2019-02-28T02:02:43.471Z,4.70
2019-02-28T02:05:12.116Z,4.70
2019-02-28T02:07:40.653Z,4.70
2019-02-28T02:10:13.728Z,4.70
2019-02-28T02:12:42.242Z,4.70
2019-02-28T02:15:11.929Z,4.70
2019-02-28T02:17:40.372Z,4.80
2019-02-28T02:20:15.992Z,4.70
2019-02-28T02:22:45.336Z,4.70
2019-02-28T02:25:14.098Z,4.80
2019-02-28T02:27:42.528Z,4.70
2019-02-28T02:30:35.753Z,4.80
2019-02-28T02:33:04.201Z,4.70
2019-02-28T02:35:32.629Z,4.80
2019-02-28T02:38:03.624Z,4.80
2019-02-28T02:40:31.243Z,4.80
2019-02-28T02:42:59.685Z,5.00
2019-02-28T02:45:28.117Z,5.00
2019-02-28T02:47:56.567Z,5.10
2019-02-28T02:50:24.989Z,5.10
2019-02-28T02:52:53.439Z,5.20
2019-02-28T02:55:28.024Z,5.10
2019-02-28T02:57:52.043Z,5.10
2019-02-28T03:00:20.465Z,5.00
2019-02-28T03:02:48.919Z,4.90
2019-02-28T03:05:17.349Z,5.00
2019-02-28T03:07:45.788Z,5.10
2019-02-28T03:10:18.270Z,5.10
2019-02-28T03:13:06.444Z,5.30
2019-02-28T03:15:35.161Z,5.50
2019-02-28T03:18:03.602Z,5.80
2019-02-28T03:20:32.046Z,6.10
2019-02-28T03:23:02.264Z,6.40
2019-02-28T03:25:30.620Z,6.80
2019-02-28T03:27:59.084Z,7.00
2019-02-28T03:30:32.035Z,7.20
2019-02-28T03:32:57.775Z,7.40
2019-02-28T03:35:26.282Z,7.60
2019-02-28T03:37:54.713Z,7.70
2019-02-28T03:40:23.158Z,8.00
2019-02-28T03:42:51.617Z,8.20
2019-02-28T03:45:20.055Z,8.50
2019-02-28T03:47:48.510Z,8.60
2019-02-28T03:50:16.994Z,8.70
2019-02-28T03:52:45.439Z,8.70
2019-02-28T03:55:15.398Z,8.90
2019-02-28T03:57:43.842Z,8.90
2019-02-28T04:00:22.871Z,9.20
2019-02-28T04:02:56.628Z,9.40
2019-02-28T04:05:26.832Z,9.50
2019-02-28T04:07:53.679Z,9.50
2019-02-28T04:10:22.497Z,9.60
2019-02-28T04:12:51.375Z,9.60
2019-02-28T04:15:20.536Z,9.70
2019-02-28T04:17:49.033Z,9.70
2019-02-28T04:20:17.587Z,9.70
2019-02-28T04:22:46.053Z,9.80
2019-02-28T04:25:14.589Z,9.80
2019-02-28T04:27:43.150Z,9.80
2019-02-28T04:30:13.162Z,9.80
2019-02-28T04:32:41.599Z,9.90
2019-02-28T04:35:10.478Z,10.00
2019-02-28T04:37:44.990Z,10.10
2019-02-28T04:40:13.141Z,10.10
2019-02-28T04:42:41.669Z,10.10
2019-02-28T04:45:12.692Z,10.10
2019-02-28T04:47:41.658Z,10.10
2019-02-28T04:50:12.103Z,10.10
2019-02-28T04:52:46.540Z,10.10
2019-02-28T04:55:11.336Z,10.00
2019-02-28T04:57:39.782Z,9.90
2019-02-28T05:00:16.521Z,9.90
2019-02-28T05:02:44.964Z,9.80
2019-02-28T05:05:13.783Z,9.90
2019-02-28T05:07:42.462Z,9.90
2019-02-28T05:10:31.771Z,9.90
2019-02-28T05:13:00.204Z,9.90
2019-02-28T05:15:28.647Z,9.80
2019-02-28T05:17:57.077Z,9.80
2019-02-28T05:20:25.530Z,9.90
2019-02-28T05:22:53.978Z,9.80
2019-02-28T05:25:22.412Z,9.80
2019-02-28T05:27:50.840Z,9.90
2019-02-28T05:30:19.833Z,10.00
2019-02-28T05:32:48.382Z,9.90
2019-02-28T05:35:16.835Z,9.90
2019-02-28T05:37:48.211Z,9.90
2019-02-28T05:40:15.961Z,9.90
2019-02-28T05:42:44.400Z,9.90
2019-02-28T05:45:14.927Z,9.90
2019-02-28T05:47:46.963Z,9.90
2019-02-28T05:50:16.831Z,9.90
2019-02-28T05:52:44.052Z,9.90
2019-02-28T05:55:12.512Z,9.90
2019-02-28T05:57:43.513Z,9.90
2019-02-28T06:00:15.235Z,10.00
2019-02-28T06:02:43.677Z,9.90
2019-02-28T06:05:12.825Z,9.90
2019-02-28T06:07:41.567Z,9.90
2019-02-28T06:10:14.454Z,10.00
2019-02-28T06:12:44.756Z,10.00
2019-02-28T06:15:14.935Z,10.00
2019-02-28T06:17:43.369Z,9.90
2019-02-28T06:20:16.407Z,10.10
2019-02-28T06:22:42.829Z,10.00
2019-02-28T06:25:12.907Z,9.90
2019-02-28T06:27:42.308Z,9.70
2019-02-28T06:30:13.849Z,9.70
2019-02-28T06:32:43.746Z,9.60
2019-02-28T06:35:16.039Z,9.70
2019-02-28T06:37:42.480Z,9.80
2019-02-28T06:40:13.477Z,9.80
2019-02-28T06:42:43.486Z,9.70
2019-02-28T06:45:17.387Z,9.70
2019-02-28T06:47:49.651Z,9.90
2019-02-28T06:50:16.931Z,10.00
2019-02-28T06:52:45.367Z,9.90
2019-02-28T06:55:24.719Z,9.80
2019-02-28T06:57:53.139Z,9.90
2019-02-28T07:00:21.594Z,9.80
2019-02-28T07:02:50.310Z,9.80
2019-02-28T07:05:24.622Z,10.00
2019-02-28T07:07:49.990Z,10.00
2019-02-28T07:10:18.877Z,10.10
2019-02-28T07:12:47.336Z,10.10
2019-02-28T07:15:15.793Z,10.10
2019-02-28T07:17:46.307Z,10.00
2019-02-28T07:20:18.953Z,10.00
2019-02-28T07:23:06.781Z,10.10
2019-02-28T07:25:37.479Z,10.30
2019-02-28T07:28:05.909Z,10.30
2019-02-28T07:30:34.365Z,10.30
2019-02-28T07:33:09.568Z,10.30
2019-02-28T07:35:36.100Z,10.30
2019-02-28T07:38:03.207Z,10.40
2019-02-28T07:40:33.238Z,10.50
2019-02-28T07:43:02.186Z,10.70
2019-02-28T07:45:33.131Z,10.60
2019-02-28T07:48:01.005Z,10.70
2019-02-28T07:50:29.541Z,10.70
2019-02-28T07:52:58.030Z,10.70
2019-02-28T07:55:27.340Z,10.80
2019-02-28T07:57:56.810Z,10.90
2019-02-28T08:00:27.825Z,11.00
2019-02-28T08:02:56.039Z,11.10
2019-02-28T08:05:29.795Z,11.20
2019-02-28T08:07:54.821Z,11.30
2019-02-28T08:10:29.168Z,11.30
2019-02-28T08:13:04.454Z,11.40
2019-02-28T08:15:38.803Z,11.50
2019-02-28T08:18:10.658Z,11.70
2019-02-28T08:20:48.510Z,11.90
2019-02-28T08:23:22.487Z,12.30
2019-02-28T08:25:54.195Z,12.80
2019-02-28T08:28:23.282Z,13.30
2019-02-28T08:30:55.193Z,14.30
2019-02-28T08:33:23.709Z,14.30
2019-02-28T08:35:52.181Z,14.70
2019-02-28T08:38:20.634Z,14.40
2019-02-28T08:40:52.151Z,13.70
2019-02-28T08:43:27.100Z,13.50
2019-02-28T08:45:50.817Z,13.40
2019-02-28T08:48:19.264Z,13.20
2019-02-28T08:50:47.699Z,13.00
2019-02-28T08:53:16.290Z,13.10
2019-02-28T08:55:44.767Z,13.10
2019-02-28T08:58:13.197Z,13.20
2019-02-28T09:00:41.653Z,13.10
2019-02-28T09:03:10.112Z,13.30
2019-02-28T09:05:38.674Z,13.40
2019-02-28T09:08:07.281Z,13.30
2019-02-28T09:10:37.417Z,13.40
2019-02-28T09:13:08.675Z,13.40
2019-02-28T09:15:36.268Z,13.40
2019-02-28T09:18:04.709Z,13.60
2019-02-28T09:20:33.156Z,13.70
2019-02-28T09:23:02.395Z,13.50
2019-02-28T09:25:31.725Z,13.50
2019-02-28T09:28:00.192Z,13.40
2019-02-28T09:30:42.653Z,13.40
2019-02-28T09:33:11.076Z,13.50
2019-02-28T09:35:45.217Z,13.80
2019-02-28T09:38:13.416Z,14.10
2019-02-28T09:40:41.282Z,14.10
2019-02-28T09:43:09.981Z,14.40
2019-02-28T09:45:39.922Z,14.60
2019-02-28T09:48:08.587Z,14.60
2019-02-28T09:50:37.041Z,14.50
2019-02-28T09:53:05.489Z,14.70
2019-02-28T09:55:35.262Z,14.90
2019-02-28T09:58:04.048Z,14.70
2019-02-28T10:00:32.774Z,14.80
2019-02-28T10:03:01.208Z,14.50
2019-02-28T10:05:29.918Z,14.40
2019-02-28T10:08:01.742Z,14.70
2019-02-28T10:10:30.388Z,15.00
2019-02-28T10:12:58.825Z,15.10
2019-02-28T10:15:27.764Z,14.90
2019-02-28T10:17:56.195Z,15.00
2019-02-28T10:20:31.980Z,15.00
2019-02-28T10:23:00.416Z,15.10
2019-02-28T10:25:28.864Z,15.20
2019-02-28T10:28:01.643Z,14.80
2019-02-28T10:30:32.244Z,15.10
2019-02-28T10:32:58.674Z,15.10
2019-02-28T10:35:27.110Z,15.30
2019-02-28T10:37:58.458Z,15.40
2019-02-28T10:40:27.058Z,15.60
2019-02-28T10:42:55.582Z,15.30
2019-02-28T10:45:24.952Z,15.50
2019-02-28T10:47:53.468Z,15.60
2019-02-28T10:50:32.173Z,15.60
2019-02-28T10:52:57.697Z,15.70
2019-02-28T10:55:26.411Z,15.70
2019-02-28T10:57:54.924Z,15.60
2019-02-28T11:00:32.846Z,15.40
2019-02-28T11:03:02.570Z,15.80
2019-02-28T11:05:38.744Z,15.90
2019-02-28T11:08:09.788Z,16.10
2019-02-28T11:10:40.338Z,16.30
2019-02-28T11:13:11.858Z,16.30
2019-02-28T11:15:40.424Z,16.30
2019-02-28T11:18:10.018Z,16.40
2019-02-28T11:20:39.449Z,16.60
2019-02-28T11:23:08.245Z,16.90
2019-02-28T11:25:36.671Z,17.20
2019-02-28T11:28:05.259Z,17.20
2019-02-28T11:30:36.019Z,17.00
2019-02-28T11:33:04.803Z,16.60
2019-02-28T11:35:33.552Z,16.50
2019-02-28T11:38:01.996Z,16.50
2019-02-28T11:40:30.505Z,16.40
2019-02-28T11:43:02.741Z,16.90
2019-02-28T11:45:39.260Z,17.00
2019-02-28T11:48:19.330Z,17.20
2019-02-28T11:50:46.153Z,17.10
2019-02-28T11:53:14.668Z,17.30
2019-02-28T11:55:43.172Z,17.20
2019-02-28T11:58:16.537Z,17.10
2019-02-28T12:00:41.878Z,16.70
2019-02-28T12:03:10.325Z,16.80
2019-02-28T12:05:38.772Z,17.10
2019-02-28T12:08:10.455Z,17.20
2019-02-28T12:10:37.369Z,16.90
2019-02-28T12:13:05.970Z,16.70
2019-02-28T12:15:37.968Z,16.90
2019-02-28T12:18:06.617Z,16.90
2019-02-28T12:20:35.059Z,16.80
2019-02-28T12:23:03.503Z,16.80
2019-02-28T12:25:31.937Z,16.70
2019-02-28T12:28:02.818Z,16.90
2019-02-28T12:30:32.465Z,17.00
2019-02-28T12:33:00.916Z,17.10
2019-02-28T12:35:29.363Z,17.10
2019-02-28T12:37:57.824Z,17.30
2019-02-28T12:40:34.163Z,17.40
2019-02-28T12:43:05.419Z,17.30
2019-02-28T12:45:37.631Z,17.40
2019-02-28T12:48:06.076Z,17.90
2019-02-28T12:50:34.505Z,18.40
2019-02-28T12:53:02.956Z,18.30
2019-02-28T12:55:31.402Z,17.90
2019-02-28T12:57:59.841Z,17.90
2019-02-28T13:00:36.891Z,17.70
2019-02-28T13:03:05.395Z,18.30
2019-02-28T13:05:33.859Z,18.00
2019-02-28T13:08:05.709Z,17.60
2019-02-28T13:10:32.765Z,17.70
2019-02-28T13:13:06.262Z,17.60
2019-02-28T13:15:31.376Z,17.50
2019-02-28T13:17:59.817Z,17.70
2019-02-28T13:20:36.810Z,17.80
2019-02-28T13:23:05.655Z,17.70
2019-02-28T13:25:34.143Z,17.30
2019-02-28T13:28:02.596Z,17.30
2019-02-28T13:30:31.054Z,17.50
2019-02-28T13:32:59.733Z,18.20
2019-02-28T13:35:36.567Z,18.40
2019-02-28T13:38:05.103Z,18.60
2019-02-28T13:40:33.574Z,18.40
2019-02-28T13:43:02.163Z,18.10
2019-02-28T13:45:31.173Z,17.40
2019-02-28T13:47:59.609Z,17.60
2019-02-28T13:50:33.111Z,17.60
2019-02-28T13:53:02.448Z,17.90
2019-02-28T13:55:31.804Z,17.70
2019-02-28T13:58:00.428Z,17.30
2019-02-28T14:00:30.486Z,17.20
2019-02-28T14:03:10.569Z,17.40
2019-02-28T14:05:41.305Z,17.90
2019-02-28T14:08:11.162Z,18.20
2019-02-28T14:10:39.546Z,18.30
2019-02-28T14:13:07.989Z,18.40
2019-02-28T14:15:38.877Z,18.80
2019-02-28T14:18:10.873Z,18.90
2019-02-28T14:20:38.041Z,18.90
2019-02-28T14:23:06.539Z,18.60
2019-02-28T14:25:36.319Z,18.60
2019-02-28T14:28:05.289Z,19.10
2019-02-28T14:30:33.731Z,18.60
2019-02-28T14:33:02.187Z,18.60
2019-02-28T14:35:34.043Z,18.60
2019-02-28T14:38:00.802Z,19.10
2019-02-28T14:40:29.288Z,19.20
2019-02-28T14:42:57.744Z,19.10
2019-02-28T14:45:30.981Z,19.20
2019-02-28T14:48:00.887Z,18.40
2019-02-28T14:50:29.593Z,18.50
2019-02-28T14:52:58.378Z,18.20
2019-02-28T14:55:29.244Z,18.00
2019-02-28T14:57:57.051Z,17.80
2019-02-28T15:00:32.353Z,17.40
2019-02-28T15:03:02.913Z,17.50
2019-02-28T15:05:38.150Z,17.40
2019-02-28T15:08:06.664Z,17.10
2019-02-28T15:10:35.422Z,16.90
2019-02-28T15:13:04.911Z,16.40
2019-02-28T15:15:35.884Z,16.20
2019-02-28T15:18:04.208Z,16.20
2019-02-28T15:20:33.240Z,16.10
2019-02-28T15:23:01.889Z,16.10
2019-02-28T15:25:31.039Z,16.30
2019-02-28T15:27:59.493Z,16.30
2019-02-28T15:30:33.970Z,16.00
2019-02-28T15:33:03.418Z,15.70
2019-02-28T15:35:31.993Z,15.30
2019-02-28T15:38:00.441Z,15.10
2019-02-28T15:40:55.638Z,15.00
2019-02-28T15:43:43.330Z,14.90
2019-02-28T15:46:12.837Z,14.90
2019-02-28T15:48:41.620Z,14.60
2019-02-28T15:51:10.071Z,14.50
2019-02-28T15:53:38.574Z,14.40
2019-02-28T15:56:13.322Z,14.40
2019-02-28T15:58:44.534Z,14.30
2019-02-28T16:01:35.501Z,14.00
2019-02-28T16:04:05.902Z,13.90
2019-02-28T16:06:34.470Z,13.80
2019-02-28T16:09:07.909Z,13.60
2019-02-28T16:11:37.313Z,13.60
2019-02-28T16:14:14.321Z,13.60
2019-02-28T16:16:36.958Z,13.60
2019-02-28T16:19:06.769Z,13.50
2019-02-28T16:21:38.173Z,13.40
2019-02-28T16:24:06.544Z,13.40
2019-02-28T16:26:35.142Z,13.30
2019-02-28T16:29:08.594Z,13.20
2019-02-28T16:31:41.675Z,13.10
2019-02-28T16:34:11.941Z,13.10
2019-02-28T16:36:40.682Z,13.10
2019-02-28T16:39:09.213Z,13.20
2019-02-28T16:41:40.074Z,13.20
2019-02-28T16:44:08.288Z,13.20
2019-02-28T16:46:39.816Z,13.20
2019-02-28T16:49:10.516Z,13.10
2019-02-28T16:51:41.567Z,13.10
2019-02-28T16:54:10.100Z,13.00
2019-02-28T16:56:41.510Z,13.10
2019-02-28T16:59:13.086Z,13.10
2019-02-28T17:01:41.653Z,13.00
2019-02-28T17:04:13.514Z,12.90
2019-02-28T17:06:42.566Z,12.70
2019-02-28T17:09:13.318Z,12.60
2019-02-28T17:11:44.885Z,12.60
2019-02-28T17:14:16.136Z,12.50
2019-02-28T17:16:55.396Z,12.50
2019-02-28T17:19:28.629Z,12.40
2019-02-28T17:21:58.631Z,12.30
2019-02-28T17:24:27.129Z,12.30
2019-02-28T17:27:02.515Z,12.20
2019-02-28T17:29:34.635Z,12.20
2019-02-28T17:32:03.294Z,12.10
2019-02-28T17:34:31.839Z,12.10
2019-02-28T17:37:03.459Z,12.00
2019-02-28T17:39:33.300Z,12.00
2019-02-28T17:42:08.251Z,12.00
2019-02-28T17:44:38.610Z,12.10
2019-02-28T17:47:10.460Z,12.00
2019-02-28T17:50:05.629Z,11.80
2019-02-28T17:53:07.040Z,11.80
2019-02-28T17:55:40.908Z,11.80
2019-02-28T17:58:18.314Z,11.80
2019-02-28T18:01:11.155Z,11.70
2019-02-28T18:03:51.551Z,11.70
2019-02-28T18:06:43.823Z,11.60
2019-02-28T18:09:16.959Z,11.50
2019-02-28T18:12:24.498Z,11.50
2019-02-28T18:15:18.591Z,11.50
2019-02-28T18:18:09.821Z,11.50
2019-02-28T18:20:56.471Z,11.50
2019-02-28T18:23:37.129Z,11.70
2019-02-28T18:26:38.719Z,11.60
2019-02-28T18:29:08.653Z,11.50
2019-02-28T18:31:43.312Z,11.60
2019-02-28T18:34:11.956Z,11.50
2019-02-28T18:36:43.352Z,11.60
2019-02-28T18:39:12.388Z,11.60
2019-02-28T18:41:42.275Z,11.60
2019-02-28T18:44:11.158Z,11.50
2019-02-28T18:46:39.703Z,11.50
2019-02-28T18:49:08.193Z,11.40
2019-02-28T18:51:38.243Z,11.50
2019-02-28T18:54:06.794Z,11.40
2019-02-28T18:56:35.290Z,11.50
2019-02-28T18:59:06.179Z,11.40
2019-02-28T19:01:34.952Z,11.30
2019-02-28T19:04:05.159Z,11.20
2019-02-28T19:06:37.522Z,11.20
2019-02-28T19:09:17.702Z,11.20
2019-02-28T19:11:47.944Z,11.10
2019-02-28T19:14:16.624Z,11.00
2019-02-28T19:16:45.273Z,11.00
2019-02-28T19:19:13.831Z,11.00
2019-02-28T19:21:42.570Z,11.00
2019-02-28T19:24:11.261Z,11.00
2019-02-28T19:26:39.884Z,11.00
2019-02-28T19:29:08.513Z,10.90
2019-02-28T19:31:38.761Z,10.90
2019-02-28T19:34:13.257Z,10.70
2019-02-28T19:36:42.125Z,10.70
2019-02-28T19:39:10.714Z,10.70
2019-02-28T19:41:41.149Z,10.80
2019-02-28T19:44:09.768Z,10.70
2019-02-28T19:46:38.420Z,10.80
2019-02-28T19:49:07.082Z,10.70
2019-02-28T19:51:40.439Z,10.70
2019-02-28T19:54:15.130Z,10.80
2019-02-28T19:56:42.330Z,10.80
2019-02-28T19:59:10.894Z,10.80
2019-02-28T20:01:39.653Z,10.80
2019-02-28T20:04:08.110Z,10.70
2019-02-28T20:06:36.587Z,10.70
2019-02-28T20:09:07.511Z,10.70
2019-02-28T20:11:38.883Z,10.70
2019-02-28T20:14:10.059Z,10.60
2019-02-28T20:16:38.625Z,10.60
2019-02-28T20:19:08.673Z,10.60
2019-02-28T20:21:37.233Z,10.70
2019-02-28T20:24:06.837Z,10.50
2019-02-28T20:26:35.290Z,10.30
2019-02-28T20:29:03.736Z,10.20
2019-02-28T20:31:32.280Z,10.20
2019-02-28T20:34:00.742Z,10.20
2019-02-28T20:36:29.315Z,10.20
2019-02-28T20:38:57.812Z,10.20
2019-02-28T20:41:26.269Z,10.20
2019-02-28T20:43:54.779Z,10.20
2019-02-28T20:46:23.243Z,10.20
2019-02-28T20:48:51.745Z,10.20
2019-02-28T20:51:20.177Z,10.20
2019-02-28T20:53:51.273Z,10.20
2019-02-28T20:56:19.731Z,10.30
2019-02-28T20:58:48.176Z,10.30
2019-02-28T21:01:16.627Z,10.30
2019-02-28T21:03:45.067Z,10.40
2019-02-28T21:06:15.464Z,10.40
2019-02-28T21:08:43.920Z,10.30
2019-02-28T21:11:12.410Z,10.30
2019-02-28T21:13:40.890Z,10.30
2019-02-28T21:16:09.336Z,10.30
2019-02-28T21:18:37.796Z,10.20
2019-02-28T21:21:06.261Z,10.20
2019-02-28T21:23:34.704Z,10.10
2019-02-28T21:26:03.155Z,10.00
2019-02-28T21:28:31.605Z,10.00
2019-02-28T21:31:19.377Z,9.90
2019-02-28T21:33:47.818Z,10.00
2019-02-28T21:36:16.266Z,10.00
2019-02-28T21:38:44.737Z,10.10
2019-02-28T21:41:13.229Z,10.10
2019-02-28T21:43:41.664Z,10.20
2019-02-28T21:46:10.115Z,10.20
2019-02-28T21:48:38.629Z,10.10
2019-02-28T21:51:07.113Z,10.00
2019-02-28T21:53:35.600Z,9.90
2019-02-28T21:56:04.044Z,9.80
2019-02-28T21:58:32.777Z,9.80
2019-02-28T22:01:01.218Z,9.80
2019-02-28T22:03:29.669Z,9.60
2019-02-28T22:05:58.137Z,9.60
2019-02-28T22:08:26.591Z,9.50
2019-02-28T22:10:55.020Z,9.60
2019-02-28T22:13:23.460Z,9.60
2019-02-28T22:15:51.887Z,9.70
2019-02-28T22:18:39.682Z,9.70
2019-02-28T22:21:08.115Z,9.70
2019-02-28T22:23:36.565Z,9.80
2019-02-28T22:26:05.000Z,9.70
2019-02-28T22:28:33.568Z,9.80
2019-02-28T22:31:06.787Z,9.80
2019-02-28T22:33:36.864Z,9.80
2019-02-28T22:36:06.941Z,9.80
2019-02-28T22:38:35.460Z,9.70
2019-02-28T22:41:03.899Z,9.50
2019-02-28T22:43:32.333Z,9.50
2019-02-28T22:46:00.761Z,9.50
2019-02-28T22:48:29.200Z,9.50
2019-02-28T22:51:10.025Z,9.60
2019-02-28T22:53:39.303Z,9.70
2019-02-28T22:56:07.877Z,9.80
2019-02-28T22:58:36.371Z,9.80
2019-02-28T23:01:12.172Z,9.90
2019-02-28T23:03:40.677Z,9.70
2019-02-28T23:06:28.450Z,9.70
2019-02-28T23:08:56.913Z,9.60
2019-02-28T23:11:25.344Z,9.50
2019-02-28T23:13:53.869Z,9.60
2019-02-28T23:16:22.309Z,9.60
2019-02-28T23:18:50.752Z,9.60
2019-02-28T23:21:19.192Z,9.70
2019-02-28T23:23:47.649Z,9.70
2019-02-28T23:26:16.110Z,9.70
2019-02-28T23:28:50.334Z,9.70
2019-02-28T23:31:34.006Z,9.70
2019-02-28T23:34:08.572Z,9.80
2019-02-28T23:36:37.006Z,9.80
2019-02-28T23:39:07.593Z,9.90
2019-02-28T23:41:36.040Z,10.00
2019-02-28T23:44:04.553Z,10.10
2019-02-28T23:46:32.988Z,10.00
2019-02-28T23:49:01.434Z,10.20
2019-02-28T23:51:29.877Z,10.20
2019-02-28T23:53:58.325Z,10.20
2019-02-28T23:56:26.769Z,10.10
2019-02-28T23:58:55.216Z,10.20
