createdAt,value
2022-12-14T00:01:09.792Z,1.80
2022-12-14T00:03:39.052Z,1.60
2022-12-14T00:06:13.167Z,1.88
2022-12-14T00:08:42.280Z,1.63
2022-12-14T00:11:10.893Z,1.53
2022-12-14T00:13:41.391Z,1.83
2022-12-14T00:16:14.187Z,1.80
2022-12-14T00:18:43.281Z,1.85
2022-12-14T00:21:14.462Z,1.90
2022-12-14T00:23:43.931Z,1.80
2022-12-14T00:26:13.571Z,2.37
2022-12-14T00:28:42.999Z,1.90
2022-12-14T00:31:12.184Z,1.53
2022-12-14T00:33:42.228Z,2.00
2022-12-14T00:36:12.585Z,1.77
2022-12-14T00:38:42.995Z,1.80
2022-12-14T00:41:15.326Z,2.10
2022-12-14T00:43:44.120Z,1.80
2022-12-14T00:46:13.144Z,1.80
2022-12-14T00:48:41.817Z,2.37
2022-12-14T00:51:10.665Z,1.73
2022-12-14T00:53:39.322Z,1.90
2022-12-14T00:56:10.070Z,1.90
2022-12-14T00:58:38.740Z,1.80
2022-12-14T01:01:08.791Z,2.00
2022-12-14T01:03:37.578Z,2.53
2022-12-14T01:06:06.669Z,1.60
2022-12-14T01:08:36.462Z,1.73
2022-12-14T01:11:06.537Z,1.60
2022-12-14T01:13:37.989Z,1.97
2022-12-14T01:16:08.071Z,2.13
2022-12-14T01:18:36.898Z,2.40
2022-12-14T01:21:12.734Z,1.73
2022-12-14T01:23:41.715Z,2.20
2022-12-14T01:26:10.739Z,1.90
2022-12-14T01:28:41.323Z,1.57
2022-12-14T01:31:11.036Z,1.30
2022-12-14T01:33:40.139Z,1.60
2022-12-14T01:36:09.323Z,1.77
2022-12-14T01:38:38.061Z,2.00
2022-12-14T01:41:07.348Z,2.13
2022-12-14T01:43:50.652Z,1.63
2022-12-14T01:46:22.266Z,1.83
2022-12-14T01:48:52.339Z,2.00
2022-12-14T01:51:21.010Z,1.97
2022-12-14T01:53:50.005Z,1.60
2022-12-14T01:56:18.973Z,1.73
2022-12-14T01:58:47.672Z,1.67
2022-12-14T02:01:17.922Z,1.63
2022-12-14T02:03:49.258Z,2.00
2022-12-14T02:06:19.543Z,1.83
2022-12-14T02:08:49.677Z,1.77
2022-12-14T02:11:21.528Z,2.23
2022-12-14T02:13:50.242Z,1.63
2022-12-14T02:16:20.386Z,2.40
2022-12-14T02:18:49.061Z,1.70
2022-12-14T02:21:22.508Z,1.67
2022-12-14T02:24:06.154Z,1.45
2022-12-14T02:26:57.239Z,1.95
2022-12-14T02:29:32.664Z,1.90
2022-12-14T02:32:06.913Z,1.97
2022-12-14T02:34:43.927Z,2.05
2022-12-14T02:37:15.552Z,1.83
2022-12-14T02:39:47.968Z,1.52
2022-12-14T02:42:17.225Z,1.83
2022-12-14T02:44:52.044Z,2.05
2022-12-14T02:47:26.266Z,1.90
2022-12-14T02:50:02.374Z,1.63
2022-12-14T02:52:34.891Z,2.10
2022-12-14T02:55:05.439Z,2.17
2022-12-14T02:57:38.791Z,1.65
2022-12-14T03:00:09.883Z,1.83
2022-12-14T03:02:39.964Z,1.75
2022-12-14T03:05:11.279Z,1.75
2022-12-14T03:07:43.263Z,1.50
2022-12-14T03:10:18.391Z,2.00
2022-12-14T03:12:48.281Z,1.90
2022-12-14T03:15:20.660Z,1.75
2022-12-14T03:17:50.934Z,1.83
2022-12-14T03:20:21.815Z,2.10
2022-12-14T03:22:53.788Z,1.60
2022-12-14T03:25:26.666Z,2.25
2022-12-14T03:27:58.856Z,1.52
2022-12-14T03:30:58.425Z,1.98
2022-12-14T03:33:20.496Z,1.63
2022-12-14T03:35:52.120Z,1.77
2022-12-14T03:38:23.027Z,1.80
2022-12-14T03:40:54.560Z,1.85
2022-12-14T03:43:28.116Z,1.80
2022-12-14T03:46:02.263Z,1.75
2022-12-14T03:48:32.689Z,1.70
2022-12-14T03:51:06.298Z,1.58
2022-12-14T03:53:38.493Z,2.03
2022-12-14T03:56:10.468Z,1.95
2022-12-14T03:58:40.803Z,1.52
2022-12-14T04:01:14.748Z,2.00
2022-12-14T04:03:47.816Z,2.63
2022-12-14T04:06:20.731Z,1.75
2022-12-14T04:08:52.635Z,2.20
2022-12-14T04:11:39.862Z,1.92
2022-12-14T04:14:25.824Z,1.88
2022-12-14T04:17:13.752Z,2.00
2022-12-14T04:19:45.542Z,2.03
2022-12-14T04:22:19.857Z,1.88
2022-12-14T04:25:07.806Z,1.88
2022-12-14T04:27:39.211Z,2.08
2022-12-14T04:30:07.748Z,2.03
2022-12-14T04:32:39.034Z,1.90
2022-12-14T04:35:12.179Z,1.92
2022-12-14T04:37:41.915Z,2.13
2022-12-14T04:40:12.253Z,2.30
2022-12-14T04:42:45.668Z,2.38
2022-12-14T04:45:17.955Z,2.00
2022-12-14T04:47:50.772Z,2.50
2022-12-14T04:50:21.396Z,2.17
2022-12-14T04:52:52.852Z,1.85
2022-12-14T04:55:24.687Z,2.00
2022-12-14T04:57:55.167Z,2.13
2022-12-14T05:00:24.322Z,2.28
2022-12-14T05:03:10.998Z,2.05
2022-12-14T05:05:44.616Z,2.25
2022-12-14T05:08:18.862Z,2.22
2022-12-14T05:10:49.774Z,2.50
2022-12-14T05:13:22.052Z,2.58
2022-12-14T05:15:52.186Z,2.13
2022-12-14T05:18:23.187Z,2.40
2022-12-14T05:20:52.267Z,2.55
2022-12-14T05:23:21.187Z,2.10
2022-12-14T05:25:50.027Z,2.25
2022-12-14T05:28:18.595Z,2.67
2022-12-14T05:30:49.159Z,2.70
2022-12-14T05:33:19.849Z,2.28
2022-12-14T05:35:49.965Z,2.67
2022-12-14T05:38:19.377Z,2.38
2022-12-14T05:40:47.993Z,2.22
2022-12-14T05:43:16.611Z,2.25
2022-12-14T05:45:45.570Z,1.77
2022-12-14T05:48:14.343Z,1.85
2022-12-14T05:50:42.911Z,2.15
2022-12-14T05:53:12.951Z,1.98
2022-12-14T05:55:48.100Z,2.33
2022-12-14T05:58:17.893Z,1.95
2022-12-14T06:00:46.616Z,1.95
2022-12-14T06:03:15.501Z,2.10
2022-12-14T06:05:44.688Z,2.30
2022-12-14T06:08:14.795Z,1.98
2022-12-14T06:10:43.395Z,2.03
2022-12-14T06:13:12.406Z,2.60
2022-12-14T06:15:41.284Z,2.42
2022-12-14T06:18:10.241Z,2.10
2022-12-14T06:20:38.894Z,2.33
2022-12-14T06:23:07.532Z,2.40
2022-12-14T06:25:37.613Z,2.50
2022-12-14T06:28:06.384Z,2.63
2022-12-14T06:30:35.043Z,2.33
2022-12-14T06:33:03.784Z,2.67
2022-12-14T06:35:32.572Z,2.92
2022-12-14T06:38:01.140Z,3.20
2022-12-14T06:40:29.813Z,3.22
2022-12-14T06:42:59.868Z,3.45
2022-12-14T06:45:30.005Z,2.70
2022-12-14T06:47:58.844Z,2.90
2022-12-14T06:50:27.880Z,2.90
2022-12-14T06:52:56.884Z,2.65
2022-12-14T06:55:26.302Z,2.80
2022-12-14T06:57:55.379Z,2.45
2022-12-14T07:00:26.802Z,2.90
2022-12-14T07:02:55.731Z,3.33
2022-12-14T07:05:25.146Z,3.95
2022-12-14T07:07:53.799Z,4.63
2022-12-14T07:10:22.507Z,4.82
2022-12-14T07:12:51.103Z,4.43
2022-12-14T07:15:20.148Z,5.07
2022-12-14T07:17:50.218Z,5.55
2022-12-14T07:20:18.974Z,4.30
2022-12-14T07:22:49.190Z,5.07
2022-12-14T07:25:18.194Z,3.80
2022-12-14T07:27:46.767Z,3.10
2022-12-14T07:30:15.799Z,2.70
2022-12-14T07:32:44.408Z,4.82
2022-12-14T07:35:16.704Z,7.53
2022-12-14T07:37:49.415Z,5.53
2022-12-14T07:40:18.346Z,3.05
2022-12-14T07:42:50.366Z,2.95
2022-12-14T07:45:20.168Z,2.80
2022-12-14T07:47:52.363Z,2.92
2022-12-14T07:50:23.095Z,2.65
2022-12-14T07:52:54.327Z,2.55
2022-12-14T07:55:26.214Z,2.75
2022-12-14T07:57:55.011Z,3.60
2022-12-14T08:00:24.107Z,3.00
2022-12-14T08:02:52.958Z,3.53
2022-12-14T08:05:23.193Z,3.00
2022-12-14T08:07:51.795Z,3.17
2022-12-14T08:10:20.449Z,3.00
2022-12-14T08:12:51.488Z,3.20
2022-12-14T08:15:20.424Z,3.40
2022-12-14T08:17:49.165Z,3.42
2022-12-14T08:20:17.871Z,3.22
2022-12-14T08:22:47.867Z,4.03
2022-12-14T08:25:16.824Z,3.33
2022-12-14T08:27:46.379Z,3.47
2022-12-14T08:30:15.283Z,3.72
2022-12-14T08:32:43.931Z,3.60
2022-12-14T08:35:12.776Z,3.70
2022-12-14T08:37:47.222Z,4.18
2022-12-14T08:40:18.341Z,3.67
2022-12-14T08:42:47.060Z,3.35
2022-12-14T08:45:15.827Z,4.00
2022-12-14T08:47:44.557Z,3.88
2022-12-14T08:50:13.323Z,3.85
2022-12-14T08:52:41.952Z,3.58
2022-12-14T08:55:10.658Z,3.50
2022-12-14T08:57:40.782Z,3.60
2022-12-14T09:00:10.317Z,3.75
2022-12-14T09:02:39.120Z,9.02
2022-12-14T09:05:08.245Z,5.93
2022-12-14T09:07:36.884Z,4.97
2022-12-14T09:10:05.673Z,4.15
2022-12-14T09:12:34.313Z,3.60
2022-12-14T09:15:04.375Z,3.78
2022-12-14T09:17:33.989Z,4.20
2022-12-14T09:20:02.791Z,3.88
2022-12-14T09:22:31.510Z,3.58
2022-12-14T09:25:00.461Z,4.20
2022-12-14T09:27:29.183Z,3.28
2022-12-14T09:29:59.439Z,3.78
2022-12-14T09:32:29.928Z,3.42
2022-12-14T09:34:59.431Z,3.80
2022-12-14T09:37:28.143Z,3.55
2022-12-14T09:39:56.875Z,3.38
2022-12-14T09:42:38.234Z,3.35
2022-12-14T09:45:09.428Z,3.40
2022-12-14T09:47:43.210Z,3.75
2022-12-14T09:50:14.405Z,3.83
2022-12-14T09:52:46.896Z,3.83
2022-12-14T09:55:19.394Z,4.15
2022-12-14T09:57:49.955Z,3.83
2022-12-14T10:00:19.987Z,4.07
2022-12-14T10:03:04.537Z,4.07
2022-12-14T10:05:43.060Z,3.60
2022-12-14T10:08:15.393Z,3.80
2022-12-14T10:10:49.683Z,3.47
2022-12-14T10:13:22.626Z,3.15
2022-12-14T10:15:56.950Z,3.45
2022-12-14T10:18:59.534Z,3.92
2022-12-14T10:21:35.673Z,4.35
2022-12-14T10:24:05.331Z,3.42
2022-12-14T10:26:36.632Z,3.47
2022-12-14T10:29:06.853Z,3.80
2022-12-14T10:31:37.807Z,3.65
2022-12-14T10:34:14.573Z,4.28
2022-12-14T10:36:50.124Z,4.43
2022-12-14T10:39:23.152Z,4.05
2022-12-14T10:41:55.057Z,4.20
2022-12-14T10:44:27.089Z,4.55
2022-12-14T10:47:00.252Z,4.90
2022-12-14T10:49:32.469Z,3.95
2022-12-14T10:52:04.755Z,4.35
2022-12-14T10:54:34.564Z,4.53
2022-12-14T10:57:03.678Z,4.03
2022-12-14T10:59:42.108Z,3.70
2022-12-14T11:02:18.218Z,4.32
2022-12-14T11:04:49.018Z,4.28
2022-12-14T11:07:19.743Z,4.18
2022-12-14T11:09:48.364Z,3.78
2022-12-14T11:12:22.243Z,3.90
2022-12-14T11:14:55.619Z,4.15
2022-12-14T11:17:38.114Z,3.85
2022-12-14T11:20:18.062Z,4.22
2022-12-14T11:22:49.454Z,3.92
2022-12-14T11:25:39.189Z,4.07
2022-12-14T11:28:20.600Z,4.45
2022-12-14T11:31:00.621Z,4.47
2022-12-14T11:33:37.147Z,4.95
2022-12-14T11:36:07.115Z,4.40
2022-12-14T11:38:37.307Z,4.65
2022-12-14T11:41:11.317Z,4.22
2022-12-14T11:43:41.190Z,3.28
2022-12-14T11:46:10.060Z,4.90
2022-12-14T11:48:39.408Z,4.85
2022-12-14T11:51:11.917Z,5.05
2022-12-14T11:53:42.378Z,5.40
2022-12-14T11:56:14.298Z,4.65
2022-12-14T11:58:48.766Z,4.53
2022-12-14T12:01:18.944Z,3.75
2022-12-14T12:03:48.913Z,4.45
2022-12-14T12:06:21.255Z,3.25
2022-12-14T12:08:55.903Z,3.70
2022-12-14T12:11:26.374Z,3.50
2022-12-14T12:13:59.067Z,3.47
2022-12-14T12:16:28.621Z,3.90
2022-12-14T12:19:07.823Z,3.30
2022-12-14T12:21:41.555Z,3.17
2022-12-14T12:24:17.931Z,2.78
2022-12-14T12:26:49.970Z,3.33
2022-12-14T12:29:22.243Z,3.03
2022-12-14T12:31:54.935Z,2.67
2022-12-14T12:34:26.569Z,2.72
2022-12-14T12:37:24.673Z,2.55
2022-12-14T12:39:47.923Z,2.70
2022-12-14T12:42:20.260Z,2.83
2022-12-14T12:44:52.479Z,2.75
2022-12-14T12:47:29.048Z,3.60
2022-12-14T12:50:02.127Z,3.30
2022-12-14T12:52:32.911Z,3.50
2022-12-14T12:55:05.179Z,3.15
2022-12-14T12:57:38.147Z,3.05
2022-12-14T13:00:07.679Z,2.88
2022-12-14T13:02:37.765Z,2.85
2022-12-14T13:05:37.288Z,2.67
2022-12-14T13:07:57.745Z,2.88
2022-12-14T13:10:28.261Z,2.67
2022-12-14T13:12:58.956Z,2.40
2022-12-14T13:15:28.939Z,2.20
2022-12-14T13:17:59.923Z,2.33
2022-12-14T13:20:30.338Z,2.55
2022-12-14T13:23:05.744Z,2.83
2022-12-14T13:25:50.236Z,2.72
2022-12-14T13:28:26.011Z,2.60
2022-12-14T13:30:59.781Z,3.10
2022-12-14T13:33:37.125Z,3.08
2022-12-14T13:36:18.945Z,2.60
2022-12-14T13:38:57.902Z,2.80
2022-12-14T13:41:34.496Z,3.65
2022-12-14T13:44:10.840Z,2.53
2022-12-14T13:46:39.569Z,3.13
2022-12-14T13:49:10.610Z,3.47
2022-12-14T13:51:41.445Z,3.25
2022-12-14T13:54:20.167Z,2.78
2022-12-14T13:56:50.703Z,2.55
2022-12-14T13:59:25.909Z,2.42
2022-12-14T14:01:57.761Z,3.40
2022-12-14T14:04:27.927Z,3.40
2022-12-14T14:06:57.035Z,3.13
2022-12-14T14:09:44.298Z,3.30
2022-12-14T14:12:34.434Z,2.35
2022-12-14T14:15:04.960Z,2.45
2022-12-14T14:17:38.170Z,2.55
2022-12-14T14:20:27.180Z,2.45
2022-12-14T14:23:10.632Z,2.00
2022-12-14T14:25:41.358Z,2.47
2022-12-14T14:28:19.149Z,2.50
2022-12-14T14:30:52.462Z,2.47
2022-12-14T14:33:47.767Z,2.78
2022-12-14T14:36:21.965Z,2.60
2022-12-14T14:38:51.686Z,2.80
2022-12-14T14:41:24.452Z,2.53
2022-12-14T14:43:55.560Z,2.42
2022-12-14T14:46:34.288Z,1.83
2022-12-14T14:49:03.140Z,2.30
2022-12-14T14:51:34.575Z,2.30
2022-12-14T14:57:32.323Z,1.85
2022-12-14T15:00:03.677Z,2.20
2022-12-14T15:02:35.133Z,2.35
2022-12-14T15:05:40.972Z,2.10
2022-12-14T15:07:53.072Z,1.83
2022-12-14T15:10:26.722Z,1.92
2022-12-14T15:12:56.485Z,1.90
2022-12-14T15:15:31.724Z,2.22
2022-12-14T15:18:15.191Z,2.03
2022-12-14T15:20:44.687Z,1.80
2022-12-14T15:23:16.384Z,2.40
2022-12-14T15:25:45.352Z,1.80
2022-12-14T15:28:20.043Z,2.20
2022-12-14T15:30:50.254Z,2.13
2022-12-14T15:33:22.575Z,1.90
2022-12-14T15:35:51.394Z,2.20
2022-12-14T15:38:22.184Z,1.90
2022-12-14T15:40:55.574Z,1.83
2022-12-14T15:43:24.835Z,2.05
2022-12-14T15:45:56.154Z,2.45
2022-12-14T15:48:25.712Z,2.75
2022-12-14T15:50:55.447Z,3.42
2022-12-14T15:53:29.303Z,2.63
2022-12-14T15:56:04.031Z,2.63
2022-12-14T15:58:36.387Z,2.15
2022-12-14T16:01:11.479Z,2.53
2022-12-14T16:03:41.944Z,2.53
2022-12-14T16:06:11.657Z,2.22
2022-12-14T16:08:41.874Z,1.88
2022-12-14T16:11:13.131Z,2.22
2022-12-14T16:13:42.672Z,2.28
2022-12-14T16:16:13.958Z,1.90
2022-12-14T16:18:45.158Z,2.13
2022-12-14T16:21:30.454Z,2.13
2022-12-14T16:23:59.352Z,2.00
2022-12-14T16:26:29.741Z,2.03
2022-12-14T16:29:09.193Z,2.33
2022-12-14T16:31:39.414Z,2.60
2022-12-14T16:34:09.934Z,2.05
2022-12-14T16:36:38.972Z,2.00
2022-12-14T16:39:09.363Z,2.28
2022-12-14T16:41:38.728Z,2.00
2022-12-14T16:44:09.306Z,2.30
2022-12-14T16:46:39.701Z,2.45
2022-12-14T16:49:31.305Z,2.40
2022-12-14T16:52:08.564Z,2.42
2022-12-14T16:54:38.295Z,2.08
2022-12-14T16:57:09.302Z,2.22
2022-12-14T16:59:40.379Z,2.28
2022-12-14T17:02:24.833Z,2.33
2022-12-14T17:04:53.707Z,2.60
2022-12-14T17:07:23.075Z,2.60
2022-12-14T17:09:51.741Z,2.47
2022-12-14T17:12:20.395Z,2.33
2022-12-14T17:14:50.195Z,2.60
2022-12-14T17:17:22.164Z,3.28
2022-12-14T17:19:52.342Z,3.17
2022-12-14T17:22:24.899Z,2.20
2022-12-14T17:24:53.569Z,2.03
2022-12-14T17:27:23.016Z,1.90
2022-12-14T17:29:51.635Z,2.20
2022-12-14T17:32:20.509Z,2.20
2022-12-14T17:34:49.145Z,2.33
2022-12-14T17:37:21.564Z,2.28
2022-12-14T17:39:50.499Z,2.72
2022-12-14T17:42:21.509Z,2.22
2022-12-14T17:44:53.328Z,2.63
2022-12-14T17:47:22.485Z,2.78
2022-12-14T17:49:51.118Z,3.38
2022-12-14T17:52:22.433Z,4.50
2022-12-14T17:54:51.063Z,5.28
2022-12-14T17:57:20.806Z,3.97
2022-12-14T17:59:49.813Z,3.15
2022-12-14T18:02:27.029Z,2.95
2022-12-14T18:04:56.064Z,2.70
2022-12-14T18:07:26.163Z,2.97
2022-12-14T18:09:55.373Z,2.65
2022-12-14T18:12:25.886Z,3.47
2022-12-14T18:14:54.564Z,5.40
2022-12-14T18:17:23.263Z,4.60
2022-12-14T18:19:52.013Z,3.17
2022-12-14T18:22:20.569Z,3.08
2022-12-14T18:24:50.695Z,2.80
2022-12-14T18:27:19.386Z,2.90
2022-12-14T18:29:48.166Z,3.58
2022-12-14T18:32:17.201Z,4.22
2022-12-14T18:34:46.069Z,3.65
2022-12-14T18:37:17.514Z,3.92
2022-12-14T18:39:52.072Z,3.97
2022-12-14T18:42:22.685Z,4.57
2022-12-14T18:44:53.270Z,4.15
2022-12-14T18:47:41.163Z,5.22
2022-12-14T18:50:11.395Z,4.43
2022-12-14T18:52:40.248Z,4.22
2022-12-14T18:55:16.292Z,4.50
2022-12-14T18:57:45.215Z,4.55
2022-12-14T19:00:15.476Z,4.72
2022-12-14T19:02:45.652Z,5.07
2022-12-14T19:05:19.215Z,4.32
2022-12-14T19:07:48.330Z,4.28
2022-12-14T19:10:20.346Z,4.22
2022-12-14T19:12:50.271Z,4.07
2022-12-14T19:15:21.240Z,3.50
2022-12-14T19:17:51.041Z,3.10
2022-12-14T19:20:20.255Z,2.83
2022-12-14T19:22:50.120Z,2.30
2022-12-14T19:25:24.948Z,2.28
2022-12-14T19:28:30.416Z,2.53
2022-12-14T19:30:45.993Z,2.42
2022-12-14T19:33:15.707Z,2.33
2022-12-14T19:35:45.864Z,2.72
2022-12-14T19:38:17.183Z,2.67
2022-12-14T19:40:59.058Z,2.47
2022-12-14T19:43:28.244Z,2.58
2022-12-14T19:45:58.059Z,2.53
2022-12-14T19:48:28.030Z,2.53
2022-12-14T19:50:57.458Z,2.28
2022-12-14T19:53:26.898Z,2.67
2022-12-14T19:55:57.727Z,2.97
2022-12-14T19:58:27.225Z,2.55
2022-12-14T20:00:56.888Z,2.78
2022-12-14T20:03:25.971Z,2.72
2022-12-14T20:05:55.431Z,2.88
2022-12-14T20:08:25.481Z,2.45
2022-12-14T20:10:54.632Z,2.35
2022-12-14T20:13:26.525Z,2.75
2022-12-14T20:15:58.949Z,2.25
2022-12-14T20:18:29.370Z,3.10
2022-12-14T20:21:04.282Z,2.80
2022-12-14T20:23:33.762Z,2.83
2022-12-14T20:26:04.281Z,2.70
2022-12-14T20:28:35.288Z,3.00
2022-12-14T20:31:07.379Z,3.65
2022-12-14T20:33:37.613Z,3.78
2022-12-14T20:36:07.576Z,3.33
2022-12-14T20:38:36.933Z,3.45
2022-12-14T20:41:06.729Z,3.75
2022-12-14T20:43:37.907Z,3.65
2022-12-14T20:46:07.151Z,3.15
2022-12-14T20:48:36.052Z,3.90
2022-12-14T20:51:05.178Z,3.45
2022-12-14T20:53:34.093Z,4.00
2022-12-14T20:56:04.958Z,3.60
2022-12-14T20:58:33.612Z,3.45
2022-12-14T21:01:08.585Z,2.80
2022-12-14T21:03:37.817Z,3.25
2022-12-14T21:06:06.632Z,3.22
2022-12-14T21:08:56.863Z,2.58
2022-12-14T21:11:39.371Z,2.78
2022-12-14T21:14:08.010Z,2.92
2022-12-14T21:16:38.300Z,3.10
2022-12-14T21:19:07.068Z,2.30
2022-12-14T21:21:35.871Z,2.88
2022-12-14T21:24:04.531Z,2.20
2022-12-14T21:26:33.219Z,2.60
2022-12-14T21:29:01.851Z,2.70
2022-12-14T21:31:30.566Z,2.42
2022-12-14T21:34:00.912Z,2.33
2022-12-14T21:36:29.780Z,2.80
2022-12-14T21:38:58.513Z,2.97
2022-12-14T21:41:44.931Z,2.53
2022-12-14T21:44:13.674Z,2.83
2022-12-14T21:46:42.341Z,2.67
2022-12-14T21:49:12.520Z,2.65
2022-12-14T21:51:41.424Z,2.60
2022-12-14T21:54:10.195Z,2.20
2022-12-14T21:57:05.508Z,2.60
2022-12-14T21:59:35.112Z,12.43
2022-12-14T22:02:04.551Z,7.70
2022-12-14T22:04:39.725Z,3.45
2022-12-14T22:07:08.962Z,2.33
2022-12-14T22:09:37.647Z,2.60
2022-12-14T22:12:06.339Z,1.95
2022-12-14T22:14:35.069Z,1.98
2022-12-14T22:17:04.033Z,2.08
2022-12-14T22:19:34.196Z,2.47
2022-12-14T22:22:02.827Z,2.33
2022-12-14T22:24:31.533Z,2.22
2022-12-14T22:27:00.676Z,2.35
2022-12-14T22:29:29.311Z,2.38
2022-12-14T22:31:58.135Z,2.35
2022-12-14T22:34:27.066Z,2.13
2022-12-14T22:36:57.208Z,2.00
2022-12-14T22:39:25.941Z,2.15
2022-12-14T22:41:54.682Z,2.80
2022-12-14T22:44:23.285Z,2.80
2022-12-14T22:46:51.943Z,2.00
2022-12-14T22:49:20.966Z,2.13
2022-12-14T22:51:50.520Z,2.17
2022-12-14T22:54:23.158Z,4.75
2022-12-14T22:56:54.041Z,5.35
2022-12-14T22:59:24.264Z,6.00
2022-12-14T23:01:53.285Z,2.92
2022-12-14T23:04:22.676Z,5.60
2022-12-14T23:06:51.389Z,5.97
2022-12-14T23:09:38.993Z,3.58
2022-12-14T23:12:25.326Z,3.92
2022-12-14T23:15:11.663Z,1.80
2022-12-14T23:17:57.711Z,2.72
2022-12-14T23:20:44.112Z,3.13
2022-12-14T23:23:30.928Z,2.57
2022-12-14T23:26:22.479Z,2.03
2022-12-14T23:29:08.914Z,2.10
2022-12-14T23:31:55.315Z,2.35
2022-12-14T23:34:41.702Z,2.05
2022-12-14T23:37:28.215Z,1.88
2022-12-14T23:40:14.600Z,2.10
2022-12-14T23:43:02.131Z,1.80
2022-12-14T23:45:48.580Z,1.85
2022-12-14T23:48:34.688Z,1.88
2022-12-14T23:51:21.192Z,1.83
2022-12-14T23:54:07.742Z,1.85
2022-12-14T23:56:54.144Z,1.65
2022-12-14T23:59:41.663Z,1.88
