createdAt,value
2019-03-17T00:02:12.034Z,1.00
2019-03-17T00:04:39.465Z,1.03
2019-03-17T00:07:06.854Z,1.03
2019-03-17T00:09:34.311Z,1.57
2019-03-17T00:12:01.771Z,1.40
2019-03-17T00:14:29.226Z,1.27
2019-03-17T00:16:56.677Z,1.63
2019-03-17T00:19:24.131Z,1.37
2019-03-17T00:21:51.489Z,1.20
2019-03-17T00:24:18.942Z,1.07
2019-03-17T00:26:46.363Z,1.30
2019-03-17T00:29:13.736Z,1.20
2019-03-17T00:31:41.159Z,1.60
2019-03-17T00:34:08.531Z,1.40
2019-03-17T00:36:35.919Z,1.43
2019-03-17T00:39:05.315Z,1.40
2019-03-17T00:41:33.658Z,1.77
2019-03-17T00:44:01.004Z,1.10
2019-03-17T00:46:28.429Z,1.63
2019-03-17T00:48:55.879Z,1.30
2019-03-17T00:51:23.363Z,1.40
2019-03-17T00:53:50.820Z,1.10
2019-03-17T00:56:18.229Z,1.87
2019-03-17T00:58:45.639Z,1.00
2019-03-17T01:01:13.246Z,1.17
2019-03-17T01:03:40.695Z,2.10
2019-03-17T01:06:08.069Z,1.70
2019-03-17T01:08:35.491Z,1.93
2019-03-17T01:11:03.037Z,1.07
2019-03-17T01:13:30.501Z,0.83
2019-03-17T01:15:57.927Z,1.33
2019-03-17T01:18:25.296Z,1.77
2019-03-17T01:20:52.656Z,1.40
2019-03-17T01:23:20.249Z,1.73
2019-03-17T01:25:47.601Z,1.37
2019-03-17T01:28:14.973Z,1.13
2019-03-17T01:30:42.410Z,1.40
2019-03-17T01:33:09.863Z,1.30
2019-03-17T01:35:37.327Z,1.53
2019-03-17T01:38:04.798Z,1.90
2019-03-17T01:40:32.390Z,1.70
2019-03-17T01:42:59.707Z,1.77
2019-03-17T01:45:27.286Z,1.47
2019-03-17T01:47:54.759Z,1.73
2019-03-17T01:50:22.170Z,1.30
2019-03-17T01:53:10.753Z,1.90
2019-03-17T01:55:38.193Z,0.97
2019-03-17T01:58:05.545Z,2.03
2019-03-17T02:00:33.094Z,1.27
2019-03-17T02:03:00.462Z,1.77
2019-03-17T02:05:27.808Z,1.87
2019-03-17T02:07:55.297Z,1.53
2019-03-17T02:10:22.659Z,1.20
2019-03-17T02:12:50.106Z,1.50
2019-03-17T02:15:17.561Z,1.23
2019-03-17T02:17:45.006Z,1.40
2019-03-17T02:20:12.357Z,1.70
2019-03-17T02:22:39.814Z,1.40
2019-03-17T02:25:07.167Z,1.30
2019-03-17T02:27:34.528Z,1.40
2019-03-17T02:30:02.022Z,1.73
2019-03-17T02:32:29.506Z,1.67
2019-03-17T02:34:56.999Z,1.37
2019-03-17T02:37:24.392Z,2.20
2019-03-17T02:39:51.730Z,2.00
2019-03-17T02:42:19.164Z,1.63
2019-03-17T02:44:46.652Z,1.50
2019-03-17T02:47:14.082Z,1.80
2019-03-17T02:49:41.535Z,1.83
2019-03-17T02:52:09.086Z,1.73
2019-03-17T02:54:36.481Z,1.60
2019-03-17T02:57:03.808Z,1.63
2019-03-17T02:59:31.249Z,1.67
2019-03-17T03:01:58.718Z,1.90
2019-03-17T03:04:26.257Z,1.20
2019-03-17T03:06:53.759Z,1.50
2019-03-17T03:09:21.098Z,1.20
2019-03-17T03:11:48.549Z,1.07
2019-03-17T03:14:15.932Z,1.20
2019-03-17T03:16:43.374Z,1.93
2019-03-17T03:19:10.781Z,1.60
2019-03-17T03:21:38.234Z,1.50
2019-03-17T03:24:05.592Z,1.40
2019-03-17T03:26:33.122Z,1.43
2019-03-17T03:29:00.837Z,1.10
2019-03-17T03:31:28.271Z,1.57
2019-03-17T03:33:55.796Z,1.87
2019-03-17T03:36:23.372Z,0.90
2019-03-17T03:38:50.844Z,1.40
2019-03-17T03:41:18.232Z,1.43
2019-03-17T03:43:45.742Z,0.83
2019-03-17T03:46:15.495Z,1.17
2019-03-17T03:48:43.031Z,1.93
2019-03-17T03:51:11.215Z,1.40
2019-03-17T03:53:38.977Z,1.20
2019-03-17T03:56:06.879Z,1.53
2019-03-17T03:58:34.895Z,1.40
2019-03-17T04:01:02.870Z,1.77
2019-03-17T04:03:30.400Z,0.60
2019-03-17T04:05:57.992Z,0.70
2019-03-17T04:08:25.890Z,0.70
2019-03-17T04:10:53.829Z,0.80
2019-03-17T04:13:21.442Z,0.50
2019-03-17T04:15:48.932Z,0.43
2019-03-17T04:18:17.596Z,0.50
2019-03-17T04:20:45.032Z,0.70
2019-03-17T04:23:12.481Z,0.80
2019-03-17T04:25:39.996Z,0.70
2019-03-17T04:28:07.493Z,0.60
2019-03-17T04:30:34.928Z,0.60
2019-03-17T04:33:02.441Z,0.63
2019-03-17T04:35:29.950Z,0.40
2019-03-17T04:37:57.409Z,0.30
2019-03-17T04:40:24.893Z,0.50
2019-03-17T04:42:52.395Z,0.30
2019-03-17T04:45:19.839Z,0.37
2019-03-17T04:47:48.583Z,0.33
2019-03-17T04:50:16.099Z,0.37
2019-03-17T04:52:43.597Z,0.40
2019-03-17T04:55:11.109Z,0.20
2019-03-17T04:57:38.611Z,0.20
2019-03-17T05:00:06.563Z,0.20
2019-03-17T05:02:33.973Z,0.40
2019-03-17T05:05:01.478Z,0.30
2019-03-17T05:07:28.932Z,0.37
2019-03-17T05:09:56.349Z,0.40
2019-03-17T05:12:23.950Z,0.33
2019-03-17T05:14:51.405Z,0.20
2019-03-17T05:17:19.440Z,0.20
2019-03-17T05:19:46.891Z,0.10
2019-03-17T05:22:14.393Z,0.43
2019-03-17T05:24:41.955Z,0.27
2019-03-17T05:27:09.451Z,0.43
2019-03-17T05:29:36.967Z,0.20
2019-03-17T05:32:04.504Z,0.40
2019-03-17T05:34:31.970Z,0.37
2019-03-17T05:37:06.282Z,0.50
2019-03-17T05:39:28.692Z,0.33
2019-03-17T05:41:57.271Z,0.20
2019-03-17T05:44:24.663Z,0.30
2019-03-17T05:46:52.146Z,0.30
2019-03-17T05:49:19.627Z,0.47
2019-03-17T05:51:47.151Z,0.40
2019-03-17T05:54:14.658Z,0.30
2019-03-17T05:56:42.140Z,0.33
2019-03-17T05:59:10.060Z,0.60
2019-03-17T06:01:37.528Z,0.50
2019-03-17T06:04:04.894Z,0.50
2019-03-17T06:06:32.277Z,0.30
2019-03-17T06:08:59.872Z,0.40
2019-03-17T06:11:27.313Z,1.17
2019-03-17T06:13:54.807Z,0.40
2019-03-17T06:16:22.558Z,0.30
2019-03-17T06:18:50.039Z,0.43
2019-03-17T06:21:17.597Z,0.50
2019-03-17T06:23:45.163Z,1.20
2019-03-17T06:26:13.010Z,0.70
2019-03-17T06:28:40.917Z,0.53
2019-03-17T06:31:08.562Z,0.50
2019-03-17T06:33:36.476Z,0.60
2019-03-17T06:36:04.072Z,0.60
2019-03-17T06:38:31.598Z,0.23
2019-03-17T06:40:59.490Z,0.57
2019-03-17T06:43:27.447Z,0.93
2019-03-17T06:45:54.950Z,0.33
2019-03-17T06:48:22.451Z,1.13
2019-03-17T06:50:49.908Z,0.50
2019-03-17T06:53:17.434Z,0.40
2019-03-17T06:55:45.692Z,0.60
2019-03-17T06:58:13.168Z,0.60
2019-03-17T07:00:40.661Z,0.90
2019-03-17T07:03:08.459Z,1.17
2019-03-17T07:05:35.958Z,0.40
2019-03-17T07:08:05.603Z,0.40
2019-03-17T07:10:33.080Z,0.60
2019-03-17T07:13:00.566Z,1.30
2019-03-17T07:15:27.935Z,0.50
2019-03-17T07:17:55.550Z,0.63
2019-03-17T07:20:23.338Z,0.33
2019-03-17T07:22:50.812Z,0.77
2019-03-17T07:25:18.310Z,0.70
2019-03-17T07:27:45.817Z,0.77
2019-03-17T07:30:13.328Z,1.10
2019-03-17T07:32:41.405Z,0.70
2019-03-17T07:35:08.784Z,0.70
2019-03-17T07:37:36.275Z,0.77
2019-03-17T07:40:04.216Z,0.67
2019-03-17T07:42:32.677Z,0.60
2019-03-17T07:45:01.305Z,1.53
2019-03-17T07:47:28.852Z,1.50
2019-03-17T07:49:56.271Z,0.50
2019-03-17T07:52:23.707Z,0.50
2019-03-17T07:54:51.175Z,0.77
2019-03-17T07:57:18.634Z,0.30
2019-03-17T07:59:46.120Z,0.33
2019-03-17T08:02:13.591Z,0.87
2019-03-17T08:04:43.074Z,0.40
2019-03-17T08:07:10.230Z,0.73
2019-03-17T08:09:37.799Z,0.80
2019-03-17T08:12:08.010Z,0.70
2019-03-17T08:14:37.717Z,0.57
2019-03-17T08:17:07.193Z,0.30
2019-03-17T08:19:34.640Z,0.80
2019-03-17T08:22:02.222Z,0.50
2019-03-17T08:24:29.691Z,0.53
2019-03-17T08:26:59.456Z,0.50
2019-03-17T08:29:26.943Z,0.53
2019-03-17T08:31:54.419Z,0.60
2019-03-17T08:34:21.959Z,0.40
2019-03-17T08:36:49.544Z,0.40
2019-03-17T08:39:17.015Z,0.70
2019-03-17T08:41:44.479Z,0.57
2019-03-17T08:44:11.970Z,0.83
2019-03-17T08:46:39.445Z,1.10
2019-03-17T08:49:06.917Z,1.13
2019-03-17T08:51:34.421Z,0.63
2019-03-17T08:54:02.028Z,0.90
2019-03-17T08:56:29.635Z,0.80
2019-03-17T08:58:57.085Z,0.90
2019-03-17T09:01:24.547Z,0.90
2019-03-17T09:03:54.155Z,0.70
2019-03-17T09:06:21.546Z,1.13
2019-03-17T09:08:49.033Z,0.97
2019-03-17T09:11:16.495Z,1.13
2019-03-17T09:13:44.068Z,1.00
2019-03-17T09:16:14.584Z,1.10
2019-03-17T09:18:42.095Z,0.70
2019-03-17T09:21:09.614Z,1.40
2019-03-17T09:23:42.940Z,0.77
2019-03-17T09:26:10.409Z,0.70
2019-03-17T09:28:39.230Z,0.77
2019-03-17T09:31:07.604Z,0.97
2019-03-17T09:33:35.159Z,0.97
2019-03-17T09:36:02.634Z,1.10
2019-03-17T09:38:30.087Z,0.90
2019-03-17T09:40:57.518Z,1.03
2019-03-17T09:43:24.962Z,0.90
2019-03-17T09:45:52.434Z,1.07
2019-03-17T09:48:19.889Z,1.07
2019-03-17T09:50:47.269Z,0.90
2019-03-17T09:53:14.811Z,1.00
2019-03-17T09:55:42.276Z,0.77
2019-03-17T09:58:09.915Z,0.60
2019-03-17T10:00:37.476Z,0.80
2019-03-17T10:03:04.966Z,0.50
2019-03-17T10:05:32.442Z,0.80
2019-03-17T10:07:59.976Z,0.80
2019-03-17T10:10:27.584Z,1.23
2019-03-17T10:12:55.058Z,0.93
2019-03-17T10:15:22.959Z,0.70
2019-03-17T10:17:50.966Z,0.80
2019-03-17T10:20:18.999Z,0.70
2019-03-17T10:22:46.805Z,0.77
2019-03-17T10:25:14.531Z,0.70
2019-03-17T10:27:42.008Z,0.43
2019-03-17T10:30:14.486Z,0.50
2019-03-17T10:32:41.944Z,0.60
2019-03-17T10:35:10.142Z,0.53
2019-03-17T10:37:37.602Z,0.67
2019-03-17T10:40:06.734Z,0.90
2019-03-17T10:42:34.395Z,0.60
2019-03-17T10:45:02.049Z,0.57
2019-03-17T10:47:29.755Z,0.87
2019-03-17T10:49:57.570Z,0.50
2019-03-17T10:52:25.082Z,0.53
2019-03-17T10:54:52.618Z,0.83
2019-03-17T10:57:20.241Z,0.80
2019-03-17T10:59:47.735Z,0.60
2019-03-17T11:02:15.256Z,0.70
2019-03-17T11:04:43.001Z,0.43
2019-03-17T11:07:10.460Z,0.50
2019-03-17T11:09:37.934Z,0.63
2019-03-17T11:12:05.282Z,0.50
2019-03-17T11:14:32.708Z,0.70
2019-03-17T11:17:00.199Z,0.53
2019-03-17T11:19:27.660Z,0.40
2019-03-17T11:21:55.121Z,0.47
2019-03-17T11:24:23.504Z,0.20
2019-03-17T11:26:50.914Z,1.13
2019-03-17T11:29:18.347Z,0.47
2019-03-17T11:31:45.810Z,0.60
2019-03-17T11:34:13.155Z,0.30
2019-03-17T11:36:40.611Z,0.20
2019-03-17T11:39:08.068Z,0.30
2019-03-17T11:41:35.468Z,0.30
2019-03-17T11:44:03.055Z,0.47
2019-03-17T11:46:30.525Z,0.53
2019-03-17T11:48:57.986Z,0.63
2019-03-17T11:51:25.424Z,0.93
2019-03-17T11:53:52.874Z,2.40
2019-03-17T11:56:20.356Z,0.60
2019-03-17T11:58:47.833Z,0.60
2019-03-17T12:01:17.856Z,0.50
2019-03-17T12:03:45.755Z,0.20
2019-03-17T12:06:13.193Z,0.40
2019-03-17T12:08:40.892Z,0.50
2019-03-17T12:11:08.369Z,0.37
2019-03-17T12:13:35.847Z,0.40
2019-03-17T12:16:03.229Z,0.40
2019-03-17T12:18:30.889Z,0.30
2019-03-17T12:20:58.739Z,0.30
2019-03-17T12:23:26.185Z,0.50
2019-03-17T12:25:53.715Z,0.40
2019-03-17T12:28:21.092Z,0.57
2019-03-17T12:30:48.549Z,0.50
2019-03-17T12:33:17.546Z,0.50
2019-03-17T12:35:46.623Z,0.97
2019-03-17T12:38:15.391Z,1.00
2019-03-17T12:40:45.609Z,0.40
2019-03-17T12:43:13.416Z,0.33
2019-03-17T12:45:41.353Z,0.70
2019-03-17T12:48:09.663Z,0.80
2019-03-17T12:50:37.309Z,0.50
2019-03-17T12:53:07.630Z,0.50
2019-03-17T12:55:34.071Z,0.50
2019-03-17T12:58:01.604Z,0.60
2019-03-17T13:00:29.102Z,0.80
2019-03-17T13:02:56.644Z,0.60
2019-03-17T13:05:24.291Z,0.43
2019-03-17T13:07:51.964Z,0.40
2019-03-17T13:10:19.492Z,0.63
2019-03-17T13:12:50.215Z,0.30
2019-03-17T13:15:17.804Z,0.50
2019-03-17T13:17:45.638Z,0.60
2019-03-17T13:20:13.186Z,0.60
2019-03-17T13:22:41.303Z,0.60
2019-03-17T13:25:09.761Z,0.50
2019-03-17T13:27:37.546Z,1.13
2019-03-17T13:30:14.214Z,0.70
2019-03-17T13:32:41.811Z,0.63
2019-03-17T13:35:09.345Z,0.50
2019-03-17T13:37:38.824Z,0.50
2019-03-17T13:40:07.958Z,0.40
2019-03-17T13:42:35.601Z,0.60
2019-03-17T13:45:03.649Z,0.30
2019-03-17T13:47:31.282Z,0.50
2019-03-17T13:50:02.348Z,0.50
2019-03-17T13:52:31.668Z,0.60
2019-03-17T13:54:59.168Z,0.67
2019-03-17T13:57:26.701Z,0.77
2019-03-17T13:59:54.269Z,0.67
2019-03-17T14:02:21.698Z,0.60
2019-03-17T14:04:49.171Z,0.60
2019-03-17T14:07:16.661Z,0.53
2019-03-17T14:09:44.117Z,0.70
2019-03-17T14:12:11.551Z,0.90
2019-03-17T14:14:39.079Z,0.87
2019-03-17T14:17:06.509Z,0.63
2019-03-17T14:19:34.029Z,0.50
2019-03-17T14:22:01.980Z,0.60
2019-03-17T14:24:29.883Z,0.70
2019-03-17T14:26:58.764Z,0.70
2019-03-17T14:29:26.220Z,0.87
2019-03-17T14:31:53.592Z,0.90
2019-03-17T14:34:24.105Z,0.57
2019-03-17T14:36:51.522Z,0.50
2019-03-17T14:39:19.785Z,0.40
2019-03-17T14:41:51.651Z,0.60
2019-03-17T14:44:26.705Z,0.60
2019-03-17T14:46:58.370Z,0.73
2019-03-17T14:49:27.471Z,0.40
2019-03-17T14:51:57.586Z,0.40
2019-03-17T14:54:25.494Z,0.70
2019-03-17T14:56:52.978Z,0.40
2019-03-17T14:59:20.439Z,0.27
2019-03-17T15:01:47.928Z,0.70
2019-03-17T15:04:17.025Z,0.40
2019-03-17T15:06:44.516Z,0.20
2019-03-17T15:09:12.539Z,0.20
2019-03-17T15:11:40.272Z,0.20
2019-03-17T15:14:07.634Z,0.40
2019-03-17T15:16:37.082Z,0.20
2019-03-17T15:19:05.549Z,0.20
2019-03-17T15:21:33.675Z,0.10
2019-03-17T15:24:04.176Z,0.30
2019-03-17T15:26:31.607Z,0.30
2019-03-17T15:29:01.509Z,0.20
2019-03-17T15:31:29.264Z,0.20
2019-03-17T15:33:59.043Z,0.20
2019-03-17T15:36:26.689Z,0.57
2019-03-17T15:38:54.613Z,0.40
2019-03-17T15:41:22.062Z,0.23
2019-03-17T15:43:50.467Z,0.60
2019-03-17T15:46:19.620Z,0.33
2019-03-17T15:48:47.209Z,0.57
2019-03-17T15:51:20.475Z,1.00
2019-03-17T15:53:44.335Z,0.33
2019-03-17T15:56:11.680Z,0.50
2019-03-17T15:58:39.129Z,0.23
2019-03-17T16:01:06.602Z,0.40
2019-03-17T16:03:33.993Z,0.33
2019-03-17T16:06:01.861Z,0.20
2019-03-17T16:08:29.651Z,0.60
2019-03-17T16:10:57.101Z,0.23
2019-03-17T16:13:24.611Z,0.40
2019-03-17T16:15:52.216Z,0.30
2019-03-17T16:18:19.729Z,0.50
2019-03-17T16:20:47.175Z,0.30
2019-03-17T16:23:14.576Z,0.33
2019-03-17T16:25:42.082Z,0.33
2019-03-17T16:28:09.755Z,0.20
2019-03-17T16:30:37.256Z,0.27
2019-03-17T16:33:06.010Z,0.30
2019-03-17T16:35:33.493Z,0.20
2019-03-17T16:38:01.041Z,0.37
2019-03-17T16:40:28.583Z,0.20
2019-03-17T16:42:59.213Z,0.30
2019-03-17T16:45:26.841Z,0.30
2019-03-17T16:47:55.137Z,0.40
2019-03-17T16:50:22.522Z,0.40
2019-03-17T16:52:50.026Z,0.50
2019-03-17T16:55:17.574Z,0.80
2019-03-17T16:57:45.063Z,0.50
2019-03-17T17:00:14.805Z,0.87
2019-03-17T17:02:42.363Z,0.47
2019-03-17T17:05:10.950Z,0.47
2019-03-17T17:07:38.439Z,0.10
2019-03-17T17:10:07.497Z,0.40
2019-03-17T17:12:34.923Z,0.50
2019-03-17T17:15:05.202Z,0.40
2019-03-17T17:17:32.557Z,0.67
2019-03-17T17:19:59.980Z,0.60
2019-03-17T17:22:27.780Z,0.20
2019-03-17T17:24:55.263Z,0.10
2019-03-17T17:27:22.736Z,0.33
2019-03-17T17:29:51.618Z,0.10
2019-03-17T17:32:18.967Z,0.30
2019-03-17T17:34:46.446Z,0.30
2019-03-17T17:37:15.865Z,0.50
2019-03-17T17:39:43.595Z,0.30
2019-03-17T17:42:10.974Z,0.80
2019-03-17T17:44:38.392Z,0.50
2019-03-17T17:47:05.861Z,0.77
2019-03-17T17:49:33.317Z,0.20
2019-03-17T17:52:03.439Z,0.40
2019-03-17T17:54:30.187Z,0.47
2019-03-17T17:56:57.618Z,0.40
2019-03-17T17:59:25.170Z,0.90
2019-03-17T18:01:52.651Z,0.70
2019-03-17T18:04:20.059Z,0.67
2019-03-17T18:06:47.520Z,0.60
2019-03-17T18:09:14.948Z,0.47
2019-03-17T18:11:42.500Z,0.80
2019-03-17T18:14:09.972Z,0.90
2019-03-17T18:16:37.404Z,0.90
2019-03-17T18:19:04.870Z,1.03
2019-03-17T18:21:34.064Z,1.00
2019-03-17T18:24:01.518Z,0.97
2019-03-17T18:26:29.080Z,1.57
2019-03-17T18:28:56.560Z,0.73
2019-03-17T18:31:24.070Z,1.00
2019-03-17T18:33:51.513Z,1.40
2019-03-17T18:39:32.962Z,2.10
2019-03-17T18:42:00.390Z,1.13
2019-03-17T18:44:27.905Z,1.27
2019-03-17T18:46:55.234Z,0.50
2019-03-17T18:49:22.574Z,0.50
2019-03-17T18:51:50.044Z,0.83
2019-03-17T18:54:17.524Z,0.90
2019-03-17T18:56:44.919Z,0.73
2019-03-17T18:59:13.465Z,0.40
2019-03-17T19:01:40.918Z,0.20
2019-03-17T19:04:08.387Z,0.20
2019-03-17T19:06:35.846Z,0.57
2019-03-17T19:09:06.036Z,0.40
2019-03-17T19:11:33.716Z,0.80
2019-03-17T19:14:01.072Z,0.53
2019-03-17T19:16:28.468Z,0.50
2019-03-17T19:18:55.922Z,0.30
2019-03-17T19:21:23.363Z,0.50
2019-03-17T19:23:53.299Z,0.40
2019-03-17T19:26:21.059Z,0.63
2019-03-17T19:28:48.617Z,0.77
2019-03-17T19:31:15.972Z,0.13
2019-03-17T19:33:43.288Z,0.50
2019-03-17T19:36:10.821Z,0.40
2019-03-17T19:38:38.285Z,0.60
2019-03-17T19:41:09.375Z,0.50
2019-03-17T19:43:38.827Z,0.67
2019-03-17T19:46:06.315Z,0.30
2019-03-17T19:48:33.814Z,0.60
2019-03-17T19:51:08.961Z,0.50
2019-03-17T19:53:38.014Z,0.37
2019-03-17T19:56:06.449Z,0.30
2019-03-17T19:58:35.437Z,0.50
2019-03-17T20:01:03.601Z,0.80
2019-03-17T20:03:31.877Z,0.77
2019-03-17T20:06:02.516Z,0.47
2019-03-17T20:08:29.572Z,0.77
2019-03-17T20:10:58.235Z,0.50
2019-03-17T20:13:25.909Z,0.43
2019-03-17T20:15:53.823Z,0.80
2019-03-17T20:18:21.484Z,1.13
2019-03-17T20:20:49.517Z,1.13
2019-03-17T20:23:17.056Z,1.33
2019-03-17T20:25:44.693Z,0.90
2019-03-17T20:28:22.067Z,1.70
2019-03-17T20:30:54.108Z,1.57
2019-03-17T20:33:22.499Z,0.83
2019-03-17T20:35:54.421Z,0.70
2019-03-17T20:38:22.530Z,1.00
2019-03-17T20:40:50.613Z,0.63
2019-03-17T20:43:34.171Z,1.03
2019-03-17T20:45:49.945Z,0.53
2019-03-17T20:48:18.236Z,0.60
2019-03-17T20:50:46.443Z,0.77
2019-03-17T20:53:14.488Z,0.60
2019-03-17T20:55:44.379Z,0.60
2019-03-17T20:58:13.493Z,0.67
2019-03-17T21:00:59.039Z,0.90
2019-03-17T21:03:28.766Z,0.50
2019-03-17T21:05:57.034Z,1.03
2019-03-17T21:08:26.977Z,0.50
2019-03-17T21:10:55.869Z,0.80
2019-03-17T21:13:23.972Z,0.50
2019-03-17T21:15:52.568Z,0.63
2019-03-17T21:18:21.058Z,0.73
2019-03-17T21:20:49.237Z,0.80
2019-03-17T21:23:17.722Z,0.60
2019-03-17T21:25:45.920Z,0.70
2019-03-17T21:28:17.613Z,0.63
2019-03-17T21:30:46.061Z,0.60
2019-03-17T21:33:14.231Z,0.70
2019-03-17T21:35:43.482Z,0.70
2019-03-17T21:38:11.574Z,0.83
2019-03-17T21:40:53.056Z,1.03
2019-03-17T21:43:09.879Z,0.77
2019-03-17T21:45:38.550Z,0.80
2019-03-17T21:48:08.163Z,0.87
2019-03-17T21:50:37.183Z,0.67
2019-03-17T21:53:05.286Z,0.70
2019-03-17T21:55:36.772Z,0.90
2019-03-17T21:58:08.584Z,0.80
2019-03-17T22:00:39.378Z,0.70
2019-03-17T22:03:07.766Z,0.93
2019-03-17T22:05:35.625Z,0.63
2019-03-17T22:08:05.704Z,0.80
2019-03-17T22:10:33.969Z,1.63
2019-03-17T22:13:05.164Z,0.90
2019-03-17T22:15:32.946Z,0.70
2019-03-17T22:18:03.437Z,0.87
2019-03-17T22:20:35.649Z,0.80
2019-03-17T22:23:06.876Z,0.77
2019-03-17T22:25:34.842Z,0.77
2019-03-17T22:28:08.494Z,0.70
2019-03-17T22:30:38.948Z,0.90
2019-03-17T22:33:20.627Z,0.90
2019-03-17T22:35:50.596Z,1.00
2019-03-17T22:38:23.685Z,0.70
2019-03-17T22:40:51.296Z,0.70
2019-03-17T22:43:21.102Z,0.70
2019-03-17T22:45:49.110Z,0.60
2019-03-17T22:48:17.378Z,0.70
2019-03-17T22:50:45.353Z,0.80
2019-03-17T22:53:14.183Z,0.90
2019-03-17T22:55:42.192Z,1.20
2019-03-17T22:58:09.667Z,0.80
2019-03-17T23:00:39.851Z,1.37
2019-03-17T23:03:09.046Z,1.33
2019-03-17T23:05:36.763Z,0.70
2019-03-17T23:08:04.820Z,0.60
2019-03-17T23:10:32.996Z,0.97
2019-03-17T23:13:00.952Z,0.77
2019-03-17T23:15:29.061Z,0.70
2019-03-17T23:17:56.942Z,0.97
2019-03-17T23:20:24.727Z,0.93
2019-03-17T23:22:53.132Z,1.13
2019-03-17T23:25:21.048Z,0.60
2019-03-17T23:27:49.273Z,0.90
2019-03-17T23:30:17.270Z,1.13
2019-03-17T23:32:45.191Z,0.80
2019-03-17T23:35:14.826Z,0.90
2019-03-17T23:37:42.716Z,0.40
2019-03-17T23:40:11.574Z,0.70
2019-03-17T23:42:39.805Z,0.70
2019-03-17T23:45:08.597Z,0.50
2019-03-17T23:47:36.831Z,0.70
2019-03-17T23:50:05.633Z,0.63
2019-03-17T23:52:33.968Z,1.17
2019-03-17T23:55:02.010Z,0.80
2019-03-17T23:57:29.913Z,0.47
2019-03-17T23:59:58.282Z,0.50
