createdAt,value
2019-01-20T00:00:49.580Z,0
2019-01-20T00:01:50.963Z,0
2019-01-20T00:02:52.341Z,0
2019-01-20T00:03:53.721Z,0
2019-01-20T00:04:55.106Z,0
2019-01-20T00:05:56.487Z,0
2019-01-20T00:06:57.864Z,0
2019-01-20T00:07:59.243Z,0
2019-01-20T00:09:00.623Z,0
2019-01-20T00:10:02.007Z,0
2019-01-20T00:11:03.393Z,0
2019-01-20T00:12:04.773Z,0
2019-01-20T00:13:06.172Z,0
2019-01-20T00:14:07.558Z,0
2019-01-20T00:15:08.938Z,0
2019-01-20T00:16:10.316Z,0
2019-01-20T00:17:11.701Z,0
2019-01-20T00:18:13.079Z,0
2019-01-20T00:19:14.458Z,0
2019-01-20T00:20:15.927Z,0
2019-01-20T00:21:17.214Z,0
2019-01-20T00:22:18.592Z,0
2019-01-20T00:23:19.974Z,0
2019-01-20T00:24:21.354Z,0
2019-01-20T00:25:22.735Z,0
2019-01-20T00:26:24.111Z,0
2019-01-20T00:27:25.493Z,0
2019-01-20T00:28:26.874Z,0
2019-01-20T00:29:28.255Z,0
2019-01-20T00:30:29.642Z,0
2019-01-20T00:31:31.019Z,0
2019-01-20T00:32:32.400Z,0
2019-01-20T00:33:33.782Z,0
2019-01-20T00:34:35.163Z,0
2019-01-20T00:35:36.543Z,0
2019-01-20T00:36:37.927Z,0
2019-01-20T00:37:39.305Z,0
2019-01-20T00:38:40.702Z,0
2019-01-20T00:39:42.085Z,0
2019-01-20T00:40:43.470Z,0
2019-01-20T00:41:44.852Z,0
2019-01-20T00:42:46.237Z,0
2019-01-20T00:43:47.613Z,0
2019-01-20T00:44:48.996Z,0
2019-01-20T00:45:50.378Z,0
2019-01-20T00:46:51.772Z,0
2019-01-20T00:47:53.147Z,0
2019-01-20T00:48:54.565Z,0
2019-01-20T00:49:55.971Z,0
2019-01-20T00:50:57.343Z,0
2019-01-20T00:51:58.723Z,0
2019-01-20T00:53:00.105Z,0
2019-01-20T00:54:01.486Z,0
2019-01-20T00:55:02.867Z,0
2019-01-20T00:56:04.252Z,0
2019-01-20T00:57:05.631Z,0
2019-01-20T00:58:07.010Z,0
2019-01-20T00:59:08.387Z,0
2019-01-20T01:00:09.766Z,0
2019-01-20T01:01:11.139Z,0
2019-01-20T01:02:12.520Z,0
2019-01-20T01:03:13.906Z,0
2019-01-20T01:04:15.288Z,0
2019-01-20T01:05:16.675Z,0
2019-01-20T01:06:18.044Z,0
2019-01-20T01:07:19.418Z,0
2019-01-20T01:08:20.798Z,0
2019-01-20T01:09:22.174Z,0
2019-01-20T01:10:23.564Z,0
2019-01-20T01:11:31.386Z,0
2019-01-20T01:12:26.292Z,0
2019-01-20T01:13:27.670Z,0
2019-01-20T01:14:29.071Z,0
2019-01-20T01:15:30.453Z,0
2019-01-20T01:16:31.834Z,0
2019-01-20T01:17:33.225Z,0
2019-01-20T01:18:34.603Z,0
2019-01-20T01:19:35.980Z,0
2019-01-20T01:20:37.357Z,0
2019-01-20T01:21:38.742Z,0
2019-01-20T01:22:40.130Z,0
2019-01-20T01:23:41.509Z,0
2019-01-20T01:24:42.889Z,0
2019-01-20T01:25:44.268Z,0
2019-01-20T01:26:45.648Z,0
2019-01-20T01:27:47.024Z,0
2019-01-20T01:28:48.401Z,0
2019-01-20T01:29:49.783Z,0
2019-01-20T01:30:51.161Z,0
2019-01-20T01:31:52.547Z,0
2019-01-20T01:32:53.928Z,0
2019-01-20T01:33:55.310Z,0
2019-01-20T01:34:56.689Z,0
2019-01-20T01:35:58.068Z,0
2019-01-20T01:36:59.466Z,0
2019-01-20T01:38:00.845Z,0
2019-01-20T01:39:02.220Z,0
2019-01-20T01:40:03.601Z,0
2019-01-20T01:41:04.989Z,0
2019-01-20T01:42:06.368Z,0
2019-01-20T01:43:07.743Z,0
2019-01-20T01:44:09.148Z,0
2019-01-20T01:45:10.541Z,0
2019-01-20T01:46:11.917Z,0
2019-01-20T01:47:13.301Z,0
2019-01-20T01:48:14.680Z,0
2019-01-20T01:49:16.088Z,0
2019-01-20T01:50:17.545Z,0
2019-01-20T01:51:18.875Z,0
2019-01-20T01:52:20.268Z,0
2019-01-20T01:53:21.651Z,0
2019-01-20T01:54:23.034Z,0
2019-01-20T01:55:24.417Z,0
2019-01-20T01:56:25.797Z,0
2019-01-20T01:57:27.176Z,0
2019-01-20T01:58:28.552Z,0
2019-01-20T01:59:29.933Z,0
2019-01-20T02:00:31.328Z,0
2019-01-20T02:01:32.712Z,0
2019-01-20T02:02:34.099Z,0
2019-01-20T02:03:35.479Z,0
2019-01-20T02:04:36.863Z,0
2019-01-20T02:05:38.244Z,0
2019-01-20T02:06:39.625Z,0
2019-01-20T02:07:41.008Z,0
2019-01-20T02:08:42.386Z,0
2019-01-20T02:09:43.764Z,0
2019-01-20T02:10:45.141Z,0
2019-01-20T02:11:47.018Z,0
2019-01-20T02:12:47.864Z,0
2019-01-20T02:13:49.249Z,0
2019-01-20T02:14:50.634Z,0
2019-01-20T02:15:52.022Z,0
2019-01-20T02:16:53.403Z,0
2019-01-20T02:17:54.787Z,0
2019-01-20T02:18:56.172Z,0
2019-01-20T02:19:57.563Z,0
2019-01-20T02:20:58.952Z,0
2019-01-20T02:22:00.334Z,0
2019-01-20T02:23:01.712Z,0
2019-01-20T02:24:03.088Z,0
2019-01-20T02:25:04.481Z,0
2019-01-20T02:26:05.864Z,0
2019-01-20T02:27:07.249Z,0
2019-01-20T02:28:08.627Z,0
2019-01-20T02:29:10.018Z,0
2019-01-20T02:30:11.395Z,0
2019-01-20T02:31:12.771Z,0
2019-01-20T02:32:14.157Z,0
2019-01-20T02:33:15.529Z,0
2019-01-20T02:34:16.908Z,0
2019-01-20T02:35:18.291Z,0
2019-01-20T02:36:19.671Z,0
2019-01-20T02:37:21.060Z,0
2019-01-20T02:38:22.455Z,0
2019-01-20T02:39:23.844Z,0
2019-01-20T02:40:25.227Z,0
2019-01-20T02:41:26.612Z,0
2019-01-20T02:42:28.045Z,0
2019-01-20T02:43:29.388Z,0
2019-01-20T02:44:30.768Z,0
2019-01-20T02:45:32.159Z,0
2019-01-20T02:46:33.540Z,0
2019-01-20T02:47:34.917Z,0
2019-01-20T02:48:36.302Z,0
2019-01-20T02:49:37.689Z,0
2019-01-20T02:50:39.072Z,0
2019-01-20T02:51:40.462Z,0
2019-01-20T02:52:41.838Z,0
2019-01-20T02:53:43.216Z,0
2019-01-20T02:54:44.595Z,0
2019-01-20T02:55:45.977Z,0
2019-01-20T02:56:47.361Z,0
2019-01-20T02:57:48.741Z,0
2019-01-20T02:58:50.120Z,0
2019-01-20T02:59:51.503Z,0
2019-01-20T03:00:52.888Z,0
2019-01-20T03:01:54.268Z,0
2019-01-20T03:02:55.656Z,0
2019-01-20T03:03:57.038Z,0
2019-01-20T03:04:58.423Z,0
2019-01-20T03:05:59.806Z,0
2019-01-20T03:07:01.185Z,0
2019-01-20T03:08:02.564Z,0
2019-01-20T03:09:03.951Z,0
2019-01-20T03:10:05.329Z,0
2019-01-20T03:11:06.709Z,0
2019-01-20T03:12:08.091Z,0
2019-01-20T03:13:09.473Z,0
2019-01-20T03:14:10.855Z,0
2019-01-20T03:15:12.234Z,0
2019-01-20T03:16:13.611Z,0
2019-01-20T03:17:14.990Z,0
2019-01-20T03:18:16.433Z,0
2019-01-20T03:19:17.804Z,0
2019-01-20T03:20:19.186Z,0
2019-01-20T03:21:20.560Z,0
2019-01-20T03:22:21.943Z,0
2019-01-20T03:23:23.480Z,0
2019-01-20T03:24:24.875Z,0
2019-01-20T03:25:26.259Z,0
2019-01-20T03:26:27.637Z,0
2019-01-20T03:27:29.034Z,0
2019-01-20T03:28:30.409Z,0
2019-01-20T03:29:31.816Z,0
2019-01-20T03:30:33.201Z,0
2019-01-20T03:31:34.687Z,0
2019-01-20T03:32:35.976Z,0
2019-01-20T03:33:37.389Z,0
2019-01-20T03:34:38.773Z,0
2019-01-20T03:35:40.150Z,0
2019-01-20T03:36:41.531Z,0
2019-01-20T03:37:42.912Z,0
2019-01-20T03:38:44.326Z,0
2019-01-20T03:39:45.703Z,0
2019-01-20T03:40:47.083Z,0
2019-01-20T03:41:48.465Z,0
2019-01-20T03:42:49.843Z,0
2019-01-20T03:43:51.228Z,0
2019-01-20T03:44:52.651Z,0
2019-01-20T03:45:54.039Z,0
2019-01-20T03:46:55.436Z,0
2019-01-20T03:47:56.826Z,0
2019-01-20T03:48:58.196Z,0
2019-01-20T03:49:59.576Z,0
2019-01-20T03:51:01.015Z,0
2019-01-20T03:52:02.395Z,0
2019-01-20T03:53:03.776Z,0
2019-01-20T03:54:05.185Z,0
2019-01-20T03:55:06.563Z,0
2019-01-20T03:56:07.951Z,0
2019-01-20T03:57:09.328Z,0
2019-01-20T03:58:10.711Z,0
2019-01-20T03:59:12.103Z,0
2019-01-20T04:00:13.469Z,0
2019-01-20T04:01:14.846Z,0
2019-01-20T04:02:16.223Z,0
2019-01-20T04:03:17.611Z,0
2019-01-20T04:04:18.990Z,0
2019-01-20T04:05:20.374Z,0
2019-01-20T04:06:21.761Z,0
2019-01-20T04:07:23.154Z,0
2019-01-20T04:08:24.539Z,0
2019-01-20T04:09:25.923Z,0
2019-01-20T04:10:27.305Z,0
2019-01-20T04:11:28.680Z,0
2019-01-20T04:12:30.057Z,0
2019-01-20T04:13:31.433Z,0
2019-01-20T04:14:32.830Z,0
2019-01-20T04:15:34.226Z,0
2019-01-20T04:16:35.614Z,0
2019-01-20T04:17:37.005Z,0
2019-01-20T04:18:38.386Z,0
2019-01-20T04:19:39.765Z,0
2019-01-20T04:20:41.142Z,0
2019-01-20T04:21:42.551Z,0
2019-01-20T04:22:43.910Z,0
2019-01-20T04:23:45.311Z,0
2019-01-20T04:24:46.694Z,0
2019-01-20T04:25:48.076Z,0
2019-01-20T04:26:49.495Z,0
2019-01-20T04:27:50.875Z,0
2019-01-20T04:28:52.258Z,0
2019-01-20T04:29:53.643Z,0
2019-01-20T04:30:55.022Z,0
2019-01-20T04:31:56.407Z,0
2019-01-20T04:32:57.789Z,0
2019-01-20T04:33:59.165Z,0
2019-01-20T04:35:00.543Z,0
2019-01-20T04:36:01.929Z,0
2019-01-20T04:37:03.305Z,0
2019-01-20T04:38:04.749Z,0
2019-01-20T04:39:06.132Z,0
2019-01-20T04:40:07.513Z,0
2019-01-20T04:41:08.897Z,0
2019-01-20T04:42:10.269Z,0
2019-01-20T04:43:11.648Z,0
2019-01-20T04:44:13.088Z,0
2019-01-20T04:45:14.478Z,0
2019-01-20T04:46:15.886Z,0
2019-01-20T04:47:17.260Z,0
2019-01-20T04:48:18.639Z,0
2019-01-20T04:49:20.024Z,0
2019-01-20T04:50:21.408Z,0
2019-01-20T04:51:22.789Z,0
2019-01-20T04:52:24.225Z,0
2019-01-20T04:53:25.609Z,0
2019-01-20T04:54:26.982Z,0
2019-01-20T04:55:28.360Z,0
2019-01-20T04:56:29.744Z,0
2019-01-20T04:57:31.125Z,0
2019-01-20T04:58:32.502Z,0
2019-01-20T04:59:33.887Z,0
2019-01-20T05:00:35.292Z,0
2019-01-20T05:01:36.678Z,0
2019-01-20T05:02:38.056Z,0
2019-01-20T05:03:39.436Z,0
2019-01-20T05:04:40.820Z,0
2019-01-20T05:05:42.196Z,0
2019-01-20T05:06:43.577Z,0
2019-01-20T05:07:44.954Z,0
2019-01-20T05:08:46.329Z,0
2019-01-20T05:09:47.703Z,0
2019-01-20T05:10:49.091Z,0
2019-01-20T05:11:50.468Z,0
2019-01-20T05:12:51.851Z,0
2019-01-20T05:13:53.237Z,0
2019-01-20T05:14:54.615Z,0
2019-01-20T05:15:55.994Z,0
2019-01-20T05:16:57.371Z,0
2019-01-20T05:17:58.748Z,0
2019-01-20T05:19:00.149Z,0
2019-01-20T05:20:01.563Z,0
2019-01-20T05:21:02.995Z,0
2019-01-20T05:22:04.381Z,0
2019-01-20T05:23:05.760Z,0
2019-01-20T05:24:07.138Z,0
2019-01-20T05:25:08.522Z,0
2019-01-20T05:26:09.912Z,0
2019-01-20T05:27:11.337Z,0
2019-01-20T05:28:12.713Z,0
2019-01-20T05:29:14.096Z,0
2019-01-20T05:30:15.527Z,0
2019-01-20T05:31:16.868Z,0
2019-01-20T05:32:18.247Z,0
2019-01-20T05:33:19.642Z,0
2019-01-20T05:34:21.021Z,0
2019-01-20T05:35:22.406Z,0
2019-01-20T05:36:23.788Z,0
2019-01-20T05:37:25.167Z,0
2019-01-20T05:38:26.545Z,0
2019-01-20T05:39:27.925Z,0
2019-01-20T05:40:29.308Z,0
2019-01-20T05:41:30.686Z,0
2019-01-20T05:42:32.070Z,0
2019-01-20T05:43:33.457Z,0
2019-01-20T05:44:34.839Z,0
2019-01-20T05:45:36.294Z,0
2019-01-20T05:46:37.567Z,0
2019-01-20T05:47:38.948Z,0
2019-01-20T05:48:40.325Z,0
2019-01-20T05:49:41.720Z,0
2019-01-20T05:50:43.086Z,0
2019-01-20T05:51:44.471Z,0
2019-01-20T05:52:45.858Z,0
2019-01-20T05:53:47.234Z,0
2019-01-20T05:54:48.614Z,0
2019-01-20T05:55:49.993Z,0
2019-01-20T05:56:51.374Z,0
2019-01-20T05:57:52.753Z,0
2019-01-20T05:58:54.129Z,0
2019-01-20T05:59:55.510Z,0
2019-01-20T06:00:56.899Z,0
2019-01-20T06:01:58.273Z,0
2019-01-20T06:02:59.652Z,0
2019-01-20T06:04:01.030Z,0
2019-01-20T06:05:02.411Z,0
2019-01-20T06:06:03.787Z,0
2019-01-20T06:07:05.165Z,0
2019-01-20T06:08:06.544Z,0
2019-01-20T06:09:07.931Z,0
2019-01-20T06:10:09.307Z,0
2019-01-20T06:11:10.686Z,0
2019-01-20T06:12:12.108Z,0
2019-01-20T06:13:13.491Z,0
2019-01-20T06:14:14.876Z,0
2019-01-20T06:15:16.290Z,0
2019-01-20T06:16:17.712Z,0
2019-01-20T06:17:19.112Z,0
2019-01-20T06:18:20.494Z,0
2019-01-20T06:19:21.873Z,0
2019-01-20T06:20:23.249Z,0
2019-01-20T06:21:24.660Z,0
2019-01-20T06:22:26.043Z,0
2019-01-20T06:23:27.418Z,0
2019-01-20T06:24:28.808Z,0
2019-01-20T06:25:30.190Z,0
2019-01-20T06:26:31.570Z,0
2019-01-20T06:27:32.947Z,0
2019-01-20T06:28:34.329Z,0
2019-01-20T06:29:35.705Z,0
2019-01-20T06:30:37.085Z,0
2019-01-20T06:31:38.465Z,0
2019-01-20T06:32:39.844Z,0
2019-01-20T06:33:41.235Z,0
2019-01-20T06:34:42.617Z,0
2019-01-20T06:35:44.003Z,0
2019-01-20T06:36:45.393Z,0
2019-01-20T06:37:46.773Z,0
2019-01-20T06:38:48.153Z,0
2019-01-20T06:39:49.526Z,0
2019-01-20T06:40:50.913Z,0
2019-01-20T06:41:52.292Z,0
2019-01-20T06:42:57.476Z,0
2019-01-20T06:43:55.015Z,0
2019-01-20T06:44:56.408Z,0
2019-01-20T06:45:57.773Z,0
2019-01-20T06:46:59.152Z,0
2019-01-20T06:48:00.537Z,0
2019-01-20T06:49:01.944Z,0
2019-01-20T06:50:03.327Z,0
2019-01-20T06:51:04.740Z,0
2019-01-20T06:52:06.120Z,0
2019-01-20T06:53:07.498Z,4
2019-01-20T06:54:08.878Z,0
2019-01-20T06:55:10.257Z,0
2019-01-20T06:56:11.632Z,0
2019-01-20T06:57:13.012Z,0
2019-01-20T06:58:14.395Z,4
2019-01-20T06:59:15.778Z,4
2019-01-20T07:00:17.166Z,0
2019-01-20T07:01:18.549Z,4
2019-01-20T07:02:19.993Z,4
2019-01-20T07:03:21.391Z,4
2019-01-20T07:04:22.779Z,4
2019-01-20T07:05:24.160Z,4
2019-01-20T07:06:25.544Z,4
2019-01-20T07:07:26.928Z,8
2019-01-20T07:08:28.315Z,8
2019-01-20T07:09:29.787Z,12
2019-01-20T07:10:31.165Z,12
2019-01-20T07:11:32.543Z,12
2019-01-20T07:12:33.928Z,12
2019-01-20T07:13:35.331Z,16
2019-01-20T07:14:36.719Z,20
2019-01-20T07:15:38.131Z,20
2019-01-20T07:16:39.545Z,28
2019-01-20T07:17:40.920Z,28
2019-01-20T07:18:42.313Z,32
2019-01-20T07:19:43.716Z,32
2019-01-20T07:20:45.089Z,40
2019-01-20T07:21:46.470Z,40
2019-01-20T07:22:47.850Z,44
2019-01-20T07:23:49.278Z,52
2019-01-20T07:24:50.658Z,56
2019-01-20T07:25:52.038Z,60
2019-01-20T07:26:53.415Z,68
2019-01-20T07:27:54.800Z,72
2019-01-20T07:28:56.186Z,76
2019-01-20T07:29:57.565Z,88
2019-01-20T07:30:58.958Z,88
2019-01-20T07:32:00.345Z,100
2019-01-20T07:33:01.722Z,108
2019-01-20T07:34:03.111Z,112
2019-01-20T07:35:04.496Z,120
2019-01-20T07:36:05.884Z,128
2019-01-20T07:37:07.271Z,140
2019-01-20T07:38:08.649Z,148
2019-01-20T07:39:10.027Z,160
2019-01-20T07:40:11.407Z,168
2019-01-20T07:41:12.793Z,176
2019-01-20T07:42:14.178Z,188
2019-01-20T07:43:16.945Z,200
2019-01-20T07:44:16.905Z,212
2019-01-20T07:45:18.289Z,224
2019-01-20T07:46:19.664Z,232
2019-01-20T07:47:21.075Z,240
2019-01-20T07:48:22.442Z,252
2019-01-20T07:49:23.846Z,260
2019-01-20T07:50:25.220Z,272
2019-01-20T07:51:26.602Z,284
2019-01-20T07:52:27.994Z,292
2019-01-20T07:53:29.393Z,304
2019-01-20T07:54:30.796Z,312
2019-01-20T07:55:32.159Z,324
2019-01-20T07:56:33.549Z,336
2019-01-20T07:57:34.953Z,348
2019-01-20T07:58:36.357Z,360
2019-01-20T07:59:37.749Z,368
2019-01-20T08:00:39.121Z,384
2019-01-20T08:01:40.501Z,392
2019-01-20T08:02:41.940Z,404
2019-01-20T08:03:43.359Z,416
2019-01-20T08:04:44.746Z,424
2019-01-20T08:05:46.130Z,436
2019-01-20T08:06:47.524Z,448
2019-01-20T08:07:48.902Z,460
2019-01-20T08:08:50.290Z,472
2019-01-20T08:09:51.674Z,480
2019-01-20T08:10:53.058Z,492
2019-01-20T08:11:54.443Z,500
2019-01-20T08:12:55.828Z,508
2019-01-20T08:13:57.211Z,520
2019-01-20T08:14:58.603Z,532
2019-01-20T08:15:59.987Z,540
2019-01-20T08:17:01.370Z,552
2019-01-20T08:18:02.753Z,568
2019-01-20T08:19:04.134Z,580
2019-01-20T08:20:05.531Z,592
2019-01-20T08:21:06.915Z,604
2019-01-20T08:22:08.296Z,616
2019-01-20T08:23:09.677Z,628
2019-01-20T08:24:11.064Z,640
2019-01-20T08:25:12.447Z,652
2019-01-20T08:26:13.883Z,664
2019-01-20T08:27:15.213Z,672
2019-01-20T08:28:16.594Z,684
2019-01-20T08:29:17.974Z,700
2019-01-20T08:30:19.358Z,712
2019-01-20T08:31:20.746Z,720
2019-01-20T08:32:22.132Z,732
2019-01-20T08:33:23.516Z,740
2019-01-20T08:34:24.900Z,756
2019-01-20T08:35:26.285Z,764
2019-01-20T08:36:27.671Z,776
2019-01-20T08:37:29.058Z,788
2019-01-20T08:38:30.443Z,800
2019-01-20T08:39:32.692Z,812
2019-01-20T08:40:34.336Z,824
2019-01-20T08:41:35.740Z,836
2019-01-20T08:42:37.183Z,844
2019-01-20T08:43:38.669Z,856
2019-01-20T08:44:41.409Z,868
2019-01-20T08:45:44.156Z,880
2019-01-20T08:46:46.396Z,896
2019-01-20T08:47:49.972Z,908
2019-01-20T08:48:51.458Z,924
2019-01-20T08:49:53.078Z,932
2019-01-20T08:50:54.570Z,944
2019-01-20T08:51:56.386Z,956
2019-01-20T08:52:58.035Z,968
2019-01-20T08:54:00.940Z,984
2019-01-20T08:55:02.742Z,1000
2019-01-20T08:56:03.729Z,1012
2019-01-20T08:57:05.162Z,1024
2019-01-20T08:58:06.587Z,1036
2019-01-20T08:59:08.564Z,1052
2019-01-20T09:00:10.357Z,1072
2019-01-20T09:01:11.683Z,1088
2019-01-20T09:02:13.799Z,1104
2019-01-20T09:03:15.981Z,1120
2019-01-20T09:04:17.404Z,1132
2019-01-20T09:05:18.800Z,1144
2019-01-20T09:06:20.187Z,1164
2019-01-20T09:07:21.580Z,1180
2019-01-20T09:08:22.981Z,1200
2019-01-20T09:09:24.368Z,1216
2019-01-20T09:10:25.750Z,1228
2019-01-20T09:11:27.145Z,1244
2019-01-20T09:12:28.749Z,1264
2019-01-20T09:13:30.142Z,1280
2019-01-20T09:14:31.540Z,1292
2019-01-20T09:15:32.927Z,1316
2019-01-20T09:16:34.315Z,1336
2019-01-20T09:17:35.697Z,1364
2019-01-20T09:18:37.081Z,1392
2019-01-20T09:19:38.465Z,1420
2019-01-20T09:20:39.853Z,1460
2019-01-20T09:21:41.236Z,1504
2019-01-20T09:22:42.623Z,1548
2019-01-20T09:23:44.010Z,1588
2019-01-20T09:24:45.404Z,1636
2019-01-20T09:25:46.791Z,1672
2019-01-20T09:26:48.173Z,1720
2019-01-20T09:27:49.556Z,1764
2019-01-20T09:28:50.996Z,1820
2019-01-20T09:29:52.458Z,1880
2019-01-20T09:30:53.841Z,1956
2019-01-20T09:31:55.227Z,2052
2019-01-20T09:32:56.607Z,2180
2019-01-20T09:33:57.985Z,2284
2019-01-20T09:34:59.363Z,2384
2019-01-20T09:36:00.738Z,2476
2019-01-20T09:37:02.123Z,2548
2019-01-20T09:38:03.546Z,2608
2019-01-20T09:39:05.020Z,2672
2019-01-20T09:40:06.403Z,2724
2019-01-20T09:41:07.780Z,2784
2019-01-20T09:42:09.162Z,2840
2019-01-20T09:43:10.543Z,2888
2019-01-20T09:44:11.928Z,2940
2019-01-20T09:45:13.363Z,2992
2019-01-20T09:46:16.266Z,3032
2019-01-20T09:47:16.072Z,3076
2019-01-20T09:48:17.458Z,3104
2019-01-20T09:49:18.839Z,3136
2019-01-20T09:50:20.222Z,3164
2019-01-20T09:51:21.601Z,3196
2019-01-20T09:52:22.984Z,3220
2019-01-20T09:53:24.459Z,3240
2019-01-20T09:54:28.273Z,3276
2019-01-20T09:55:29.668Z,3300
2019-01-20T09:56:31.048Z,3312
2019-01-20T09:57:32.426Z,3344
2019-01-20T09:58:33.815Z,3376
2019-01-20T09:59:35.199Z,3396
2019-01-20T10:00:36.580Z,3428
2019-01-20T10:01:37.968Z,3460
2019-01-20T10:02:39.349Z,3480
2019-01-20T10:03:40.727Z,3540
2019-01-20T10:04:42.110Z,3592
2019-01-20T10:05:43.489Z,3684
2019-01-20T10:06:44.877Z,3788
2019-01-20T10:07:46.248Z,3908
2019-01-20T10:08:47.632Z,4020
2019-01-20T10:09:49.011Z,4116
2019-01-20T10:10:50.385Z,4256
2019-01-20T10:11:51.958Z,4372
2019-01-20T10:12:53.340Z,4468
2019-01-20T10:13:54.972Z,4584
2019-01-20T10:14:56.067Z,4668
2019-01-20T10:15:57.604Z,4788
2019-01-20T10:16:58.986Z,4884
2019-01-20T10:18:00.400Z,4924
2019-01-20T10:19:01.833Z,4948
2019-01-20T10:20:03.212Z,5036
2019-01-20T10:21:04.595Z,5068
2019-01-20T10:22:05.982Z,5080
2019-01-20T10:23:07.365Z,5120
2019-01-20T10:24:08.747Z,5160
2019-01-20T10:25:15.047Z,5228
2019-01-20T10:26:11.479Z,5244
2019-01-20T10:27:12.863Z,5284
2019-01-20T10:28:14.247Z,5296
2019-01-20T10:29:15.634Z,5332
2019-01-20T10:30:17.019Z,5376
2019-01-20T10:31:18.404Z,5388
2019-01-20T10:32:19.788Z,5400
2019-01-20T10:33:21.231Z,5408
2019-01-20T10:34:22.610Z,5472
2019-01-20T10:35:23.994Z,5544
2019-01-20T10:36:25.375Z,5556
2019-01-20T10:37:26.760Z,5592
2019-01-20T10:38:28.145Z,5624
2019-01-20T10:39:29.529Z,5648
2019-01-20T10:40:32.291Z,5692
2019-01-20T10:41:32.254Z,5756
2019-01-20T10:42:33.658Z,5828
2019-01-20T10:43:35.048Z,5968
2019-01-20T10:44:36.436Z,6192
2019-01-20T10:45:37.817Z,6380
2019-01-20T10:46:39.203Z,6572
2019-01-20T10:47:40.589Z,6772
2019-01-20T10:48:41.976Z,6960
2019-01-20T10:49:43.358Z,7360
2019-01-20T10:50:44.755Z,7784
2019-01-20T10:51:46.136Z,7820
2019-01-20T10:52:47.526Z,7968
2019-01-20T10:53:53.074Z,8140
2019-01-20T10:54:50.254Z,8608
2019-01-20T10:55:51.637Z,8324
2019-01-20T10:56:53.016Z,8944
2019-01-20T10:57:54.404Z,11312
2019-01-20T10:58:55.792Z,13520
2019-01-20T10:59:57.176Z,15808
2019-01-20T11:00:58.558Z,13828
2019-01-20T11:01:59.941Z,9072
2019-01-20T11:03:01.327Z,7816
2019-01-20T11:04:02.713Z,8228
2019-01-20T11:05:04.104Z,11304
2019-01-20T11:06:05.494Z,18848
2019-01-20T11:07:06.884Z,19392
2019-01-20T11:08:08.290Z,13984
2019-01-20T11:09:09.675Z,15328
2019-01-20T11:10:12.440Z,17056
2019-01-20T11:11:13.823Z,23648
2019-01-20T11:12:15.223Z,32512
2019-01-20T11:13:16.608Z,35808
2019-01-20T11:14:18.005Z,34144
2019-01-20T11:15:19.393Z,34176
2019-01-20T11:16:20.782Z,34016
2019-01-20T11:17:22.174Z,34816
2019-01-20T11:18:23.555Z,35296
2019-01-20T11:19:24.954Z,35616
2019-01-20T11:20:26.361Z,34976
2019-01-20T11:21:27.748Z,34432
2019-01-20T11:22:29.140Z,35328
2019-01-20T11:23:30.538Z,36288
2019-01-20T11:24:31.992Z,36928
2019-01-20T11:25:33.387Z,36832
2019-01-20T11:26:34.778Z,35872
2019-01-20T11:27:36.168Z,34048
2019-01-20T11:28:37.595Z,32768
2019-01-20T11:29:38.987Z,28608
2019-01-20T11:30:40.374Z,21152
2019-01-20T11:31:41.763Z,14560
2019-01-20T11:32:43.155Z,11460
2019-01-20T11:33:44.558Z,20896
2019-01-20T11:34:45.999Z,26240
2019-01-20T11:35:47.391Z,17984
2019-01-20T11:36:48.785Z,9544
2019-01-20T11:37:50.170Z,7220
2019-01-20T11:38:51.573Z,6912
2019-01-20T11:39:52.962Z,6908
2019-01-20T11:40:54.370Z,6772
2019-01-20T11:41:55.759Z,6792
2019-01-20T11:42:57.145Z,6804
2019-01-20T11:43:58.538Z,6756
2019-01-20T11:45:00.032Z,6324
2019-01-20T11:46:01.400Z,6212
2019-01-20T11:47:02.788Z,6180
2019-01-20T11:48:04.179Z,6124
2019-01-20T11:49:05.569Z,6096
2019-01-20T11:50:06.955Z,6084
2019-01-20T11:51:08.362Z,6044
2019-01-20T11:52:09.736Z,5992
2019-01-20T11:53:11.125Z,5916
2019-01-20T11:54:12.519Z,5848
2019-01-20T11:55:13.923Z,5812
2019-01-20T11:56:15.316Z,5812
2019-01-20T11:57:16.703Z,5748
2019-01-20T11:58:18.095Z,5740
2019-01-20T11:59:19.484Z,5796
2019-01-20T12:00:20.873Z,9324
2019-01-20T12:01:22.255Z,9272
2019-01-20T12:02:23.684Z,7104
2019-01-20T12:03:25.077Z,11840
2019-01-20T12:04:26.459Z,25600
2019-01-20T12:05:27.850Z,34688
2019-01-20T12:06:29.243Z,35424
2019-01-20T12:07:30.629Z,36096
2019-01-20T12:08:32.020Z,36448
2019-01-20T12:09:33.402Z,35552
2019-01-20T12:10:34.786Z,34624
2019-01-20T12:11:36.173Z,38496
2019-01-20T12:12:37.556Z,39968
2019-01-20T12:13:38.942Z,40192
2019-01-20T12:14:40.334Z,40928
2019-01-20T12:15:41.728Z,40512
2019-01-20T12:16:43.112Z,40000
2019-01-20T12:17:44.513Z,37984
2019-01-20T12:18:45.903Z,36288
2019-01-20T12:19:47.300Z,36064
2019-01-20T12:20:48.686Z,37120
2019-01-20T12:21:50.083Z,38592
2019-01-20T12:22:51.484Z,38912
2019-01-20T12:23:52.877Z,31072
2019-01-20T12:24:54.278Z,28960
2019-01-20T12:25:55.666Z,30976
2019-01-20T12:26:57.062Z,38016
2019-01-20T12:27:58.461Z,39936
2019-01-20T12:28:59.856Z,40832
2019-01-20T12:30:01.308Z,40928
2019-01-20T12:31:02.666Z,41024
2019-01-20T12:32:04.068Z,40544
2019-01-20T12:33:05.448Z,40640
2019-01-20T12:34:06.838Z,40992
2019-01-20T12:35:08.229Z,39904
2019-01-20T12:36:09.625Z,38208
2019-01-20T12:37:11.026Z,36576
2019-01-20T12:38:12.421Z,36608
2019-01-20T12:39:14.118Z,36160
2019-01-20T12:40:15.529Z,35392
2019-01-20T12:41:16.966Z,35872
2019-01-20T12:42:18.359Z,37280
2019-01-20T12:43:19.757Z,36576
2019-01-20T12:44:21.158Z,34784
2019-01-20T12:45:22.574Z,32320
2019-01-20T12:46:23.971Z,25472
2019-01-20T12:47:25.369Z,18016
2019-01-20T12:48:26.767Z,10968
2019-01-20T12:49:28.158Z,6032
2019-01-20T12:50:29.557Z,5236
2019-01-20T12:51:30.949Z,5084
2019-01-20T12:52:32.342Z,4996
2019-01-20T12:53:33.909Z,4940
2019-01-20T12:54:47.176Z,4852
2019-01-20T12:55:48.567Z,4796
2019-01-20T12:56:49.958Z,4736
2019-01-20T12:57:51.347Z,4704
2019-01-20T12:58:52.747Z,4676
2019-01-20T12:59:54.145Z,4640
2019-01-20T13:00:55.545Z,4664
2019-01-20T13:01:56.933Z,4600
2019-01-20T13:02:58.327Z,4508
2019-01-20T13:03:59.735Z,4444
2019-01-20T13:05:01.169Z,4308
2019-01-20T13:06:02.553Z,4248
2019-01-20T13:07:03.954Z,4244
2019-01-20T13:08:05.352Z,4196
2019-01-20T13:09:06.742Z,4148
2019-01-20T13:10:08.131Z,4140
2019-01-20T13:11:09.521Z,4132
2019-01-20T13:12:10.919Z,4100
2019-01-20T13:13:12.321Z,4044
2019-01-20T13:14:13.706Z,3980
2019-01-20T13:15:15.106Z,3948
2019-01-20T13:16:16.480Z,3940
2019-01-20T13:17:17.910Z,3944
2019-01-20T13:18:19.294Z,3900
2019-01-20T13:19:20.681Z,3900
2019-01-20T13:20:22.121Z,3888
2019-01-20T13:21:23.459Z,3864
2019-01-20T13:22:24.849Z,3848
2019-01-20T13:23:26.238Z,3824
2019-01-20T13:24:27.629Z,3812
2019-01-20T13:25:29.056Z,3772
2019-01-20T13:26:30.502Z,3748
2019-01-20T13:27:31.896Z,3708
2019-01-20T13:28:33.288Z,3680
2019-01-20T13:29:34.687Z,3644
2019-01-20T13:30:36.073Z,3616
2019-01-20T13:31:37.459Z,3576
2019-01-20T13:32:38.847Z,3540
2019-01-20T13:33:40.237Z,3516
2019-01-20T13:34:41.624Z,3508
2019-01-20T13:35:43.065Z,3508
2019-01-20T13:36:44.455Z,3484
2019-01-20T13:37:45.842Z,3464
2019-01-20T13:38:47.227Z,3440
2019-01-20T13:39:48.613Z,3436
2019-01-20T13:40:49.999Z,3396
2019-01-20T13:41:51.383Z,3376
2019-01-20T13:42:52.833Z,3364
2019-01-20T13:43:54.171Z,3328
2019-01-20T13:44:55.551Z,3276
2019-01-20T13:45:56.937Z,3252
2019-01-20T13:46:58.320Z,3216
2019-01-20T13:47:59.713Z,3196
2019-01-20T13:49:01.099Z,3160
2019-01-20T13:50:02.486Z,3124
2019-01-20T13:51:05.195Z,3072
2019-01-20T13:52:06.498Z,3004
2019-01-20T13:53:07.905Z,2940
2019-01-20T13:54:09.290Z,2892
2019-01-20T13:55:10.716Z,2824
2019-01-20T13:56:12.100Z,2756
2019-01-20T13:57:13.705Z,2668
2019-01-20T13:58:15.109Z,2568
2019-01-20T13:59:16.486Z,2472
2019-01-20T14:00:17.870Z,2376
2019-01-20T14:01:19.262Z,2288
2019-01-20T14:02:20.640Z,2204
2019-01-20T14:03:22.023Z,2136
2019-01-20T14:04:23.420Z,2052
2019-01-20T14:05:24.806Z,1928
2019-01-20T14:06:26.188Z,1784
2019-01-20T14:07:27.573Z,1656
2019-01-20T14:08:28.954Z,1552
2019-01-20T14:09:30.335Z,1464
2019-01-20T14:10:31.737Z,1380
2019-01-20T14:11:33.133Z,1300
2019-01-20T14:12:34.519Z,1236
2019-01-20T14:13:35.918Z,1180
2019-01-20T14:14:37.310Z,1148
2019-01-20T14:15:38.694Z,1124
2019-01-20T14:16:40.154Z,1116
2019-01-20T14:17:41.539Z,1108
2019-01-20T14:18:45.350Z,1104
2019-01-20T14:19:44.291Z,1096
2019-01-20T14:20:46.050Z,1092
2019-01-20T14:21:47.435Z,1084