createdAt,value
2023-02-09T00:00:14.518Z,9.762473
2023-02-09T00:01:14.533Z,9.762692
2023-02-09T01:23:45.189Z,9.762774
2023-02-09T01:24:45.154Z,9.762803
2023-02-09T01:25:45.135Z,9.762781
2023-02-09T01:26:45.165Z,9.762830
2023-02-09T01:27:45.157Z,9.762836
2023-02-09T01:28:45.134Z,9.762836
2023-02-09T01:29:45.097Z,9.762850
2023-02-09T01:30:45.512Z,9.762826
2023-02-09T01:31:45.177Z,9.762810
2023-02-09T01:32:45.083Z,9.762786
2023-02-09T01:33:45.075Z,9.762827
2023-02-09T01:34:45.150Z,9.762820
2023-02-09T01:35:45.057Z,9.762870
2023-02-09T01:36:45.044Z,9.762879
2023-02-09T01:37:45.038Z,9.762861
2023-02-09T01:38:45.009Z,9.762856
2023-02-09T01:39:45.042Z,9.762702
2023-02-09T01:40:45.361Z,9.762792
2023-02-09T01:41:44.974Z,9.762739
2023-02-09T01:42:44.984Z,9.762766
2023-02-09T01:43:44.995Z,9.762646
2023-02-09T01:44:44.961Z,9.762756
2023-02-09T01:45:44.950Z,9.762687
2023-02-09T01:46:44.933Z,9.762785
2023-02-09T01:47:44.933Z,9.762878
2023-02-09T01:48:44.946Z,9.762774
2023-02-09T01:49:44.895Z,9.762980
2023-02-09T01:50:45.179Z,9.762998
2023-02-09T01:51:44.902Z,9.763004
2023-02-09T01:52:44.912Z,9.762860
2023-02-09T01:53:44.863Z,9.762796
2023-02-09T01:54:44.863Z,9.762704
2023-02-09T01:55:44.849Z,9.762701
2023-02-09T01:56:44.841Z,9.762819
2023-02-09T01:57:44.825Z,9.762759
2023-02-09T01:58:44.840Z,9.762673
2023-02-09T01:59:44.813Z,9.763020
2023-02-09T02:00:45.075Z,9.762894
2023-02-09T02:01:44.856Z,9.762803
2023-02-09T02:02:44.848Z,9.763103
2023-02-09T02:03:44.787Z,9.761299
2023-02-09T02:04:44.766Z,9.762306
2023-02-09T02:05:44.804Z,9.762821
2023-02-09T02:06:44.756Z,9.763204
2023-02-09T02:07:44.750Z,9.763842
2023-02-09T02:08:44.735Z,9.762858
2023-02-09T02:09:44.729Z,9.762732
2023-02-09T02:10:44.993Z,9.762728
2023-02-09T02:11:44.704Z,9.762661
2023-02-09T02:12:44.669Z,9.762275
2023-02-09T02:13:44.699Z,9.762825
2023-02-09T02:14:44.679Z,9.762967
2023-02-09T02:15:44.728Z,9.762836
2023-02-09T02:16:44.656Z,9.762568
2023-02-09T02:17:44.636Z,9.762630
2023-02-09T02:18:44.639Z,9.762456
2023-02-09T02:19:44.620Z,9.763000
2023-02-09T02:20:44.867Z,9.763533
2023-02-09T02:21:44.597Z,9.763584
2023-02-09T02:22:44.590Z,9.762685
2023-02-09T02:23:44.622Z,9.763205
2023-02-09T02:24:44.546Z,9.764195
2023-02-09T02:25:44.546Z,9.773024
2023-02-09T02:26:44.531Z,9.782964
2023-02-09T02:27:44.584Z,9.787815
2023-02-09T02:28:44.554Z,9.780185
2023-02-09T02:29:44.544Z,9.765751
2023-02-09T02:30:44.965Z,9.755428
2023-02-09T02:31:44.543Z,9.746761
2023-02-09T02:32:44.474Z,9.740075
2023-02-09T02:33:44.467Z,9.735688
2023-02-09T02:34:45.515Z,9.731503
2023-02-09T02:35:44.437Z,9.726166
2023-02-09T02:36:44.451Z,9.725816
2023-02-09T02:37:44.429Z,9.725816
2023-02-09T02:38:44.461Z,9.725816
2023-02-09T02:39:44.446Z,9.725816
2023-02-09T02:40:44.727Z,9.725816
2023-02-09T02:41:44.405Z,9.725816
2023-02-09T02:42:44.388Z,9.725816
2023-02-09T02:43:44.387Z,9.725816
2023-02-09T02:44:44.396Z,9.725816
2023-02-09T02:45:44.406Z,9.725816
2023-02-09T02:46:44.429Z,9.725816
2023-02-09T02:47:44.337Z,9.725816
2023-02-09T02:48:44.336Z,9.725816
2023-02-09T02:49:44.337Z,9.725816
2023-02-09T02:50:44.745Z,9.725816
2023-02-09T02:51:44.297Z,9.725816
2023-02-09T02:52:44.303Z,9.725816
2023-02-09T02:53:44.274Z,9.725816
2023-02-09T02:54:44.280Z,9.725816
2023-02-09T02:55:44.245Z,9.725816
2023-02-09T02:56:44.260Z,9.725816
2023-02-09T02:57:44.232Z,9.725816
2023-02-09T02:58:44.239Z,9.725816
2023-02-09T02:59:44.248Z,9.725816
2023-02-09T03:00:44.542Z,9.725816
2023-02-09T03:01:44.257Z,9.725816
2023-02-09T03:02:44.161Z,9.725816
2023-02-09T03:03:44.191Z,9.725816
2023-02-09T03:04:44.194Z,9.725816
2023-02-09T03:05:44.221Z,9.725816
2023-02-09T03:06:44.145Z,9.725816
2023-02-09T03:07:44.172Z,9.725816
2023-02-09T03:08:44.132Z,9.725816
2023-02-09T03:09:44.130Z,9.725816
2023-02-09T03:10:44.555Z,9.725816
2023-02-09T03:11:44.119Z,9.725816
2023-02-09T03:12:44.094Z,9.725816
2023-02-09T03:13:44.100Z,9.725816
2023-02-09T03:14:44.102Z,9.725816
2023-02-09T03:15:44.103Z,9.725816
2023-02-09T03:16:44.072Z,9.725816
2023-02-09T03:17:44.056Z,9.725816
2023-02-09T03:18:44.062Z,9.725816
2023-02-09T03:19:44.027Z,9.725816
2023-02-09T03:20:44.268Z,9.725816
2023-02-09T03:21:43.991Z,9.725816
2023-02-09T03:22:43.982Z,9.725816
2023-02-09T03:23:44.017Z,9.725816
2023-02-09T03:24:43.982Z,9.725816
2023-02-09T03:25:43.983Z,9.725816
2023-02-09T03:26:43.922Z,9.725816
2023-02-09T03:27:43.939Z,9.725816
2023-02-09T03:28:43.916Z,9.725816
2023-02-09T03:29:43.944Z,9.725816
2023-02-09T03:30:44.368Z,9.725816
2023-02-09T03:31:43.942Z,9.725816
2023-02-09T03:32:43.901Z,9.725816
2023-02-09T03:33:43.864Z,9.725816
2023-02-09T03:34:43.892Z,9.725816
2023-02-09T03:35:43.844Z,9.725816
2023-02-09T03:36:43.858Z,9.725816
2023-02-09T03:37:43.837Z,9.725816
2023-02-09T03:38:43.817Z,9.725816
2023-02-09T03:39:43.809Z,9.725816
2023-02-09T03:40:44.123Z,9.725816
2023-02-09T03:41:43.787Z,9.725816
2023-02-09T03:42:43.765Z,9.725816
2023-02-09T03:43:43.760Z,9.725816
2023-02-09T03:44:43.758Z,9.725816
2023-02-09T03:45:43.772Z,9.725816
2023-02-09T03:46:43.845Z,9.725816
2023-02-09T03:47:43.720Z,9.725816
2023-02-09T03:48:43.714Z,9.725816
2023-02-09T03:49:43.704Z,9.725816
2023-02-09T03:50:44.052Z,9.725816
2023-02-09T03:51:43.697Z,9.725816
2023-02-09T03:52:43.673Z,9.725816
2023-02-09T03:53:43.667Z,9.725816
2023-02-09T03:54:43.649Z,9.725816
2023-02-09T03:55:43.654Z,9.725816
2023-02-09T03:56:43.620Z,9.725816
2023-02-09T03:57:43.632Z,9.725816
2023-02-09T03:58:43.635Z,9.725816
2023-02-09T03:59:43.597Z,9.725816
2023-02-09T04:00:43.901Z,9.725816
2023-02-09T04:01:44.598Z,9.725816
2023-02-09T04:02:43.604Z,9.725816
2023-02-09T04:03:43.574Z,9.725816
2023-02-09T04:04:43.564Z,9.725816
2023-02-09T04:05:43.555Z,9.725816
2023-02-09T04:06:43.537Z,9.725816
2023-02-09T04:07:43.509Z,9.725816
2023-02-09T04:08:43.536Z,9.725816
2023-02-09T04:09:43.503Z,9.725816
2023-02-09T04:10:43.749Z,9.725816
2023-02-09T04:11:43.488Z,9.725816
2023-02-09T04:12:43.459Z,9.725816
2023-02-09T04:13:43.456Z,9.725816
2023-02-09T04:14:43.474Z,9.725816
2023-02-09T04:15:43.436Z,9.725816
2023-02-09T04:16:43.442Z,9.725816
2023-02-09T04:17:43.445Z,9.725816
2023-02-09T04:18:43.405Z,9.725816
2023-02-09T04:19:43.408Z,9.725816
2023-02-09T04:20:43.603Z,9.725816
2023-02-09T04:21:43.372Z,9.725816
2023-02-09T04:22:43.359Z,9.725816
2023-02-09T04:23:43.352Z,9.725816
2023-02-09T04:24:43.340Z,9.725816
2023-02-09T04:25:43.355Z,9.725816
2023-02-09T04:26:43.343Z,9.725816
2023-02-09T04:27:43.310Z,9.725816
2023-02-09T04:28:43.296Z,9.725816
2023-02-09T04:29:43.293Z,9.725816
2023-02-09T04:30:43.495Z,9.725816
2023-02-09T04:31:43.322Z,9.725816
2023-02-09T04:32:43.270Z,9.725816
2023-02-09T04:33:43.246Z,9.725816
2023-02-09T04:34:43.282Z,9.725816
2023-02-09T04:35:43.255Z,9.725816
2023-02-09T04:36:43.218Z,9.725816
2023-02-09T04:37:43.206Z,9.725816
2023-02-09T04:38:43.195Z,9.725816
2023-02-09T04:39:43.202Z,9.725816
2023-02-09T04:40:43.516Z,9.725816
2023-02-09T04:41:43.175Z,9.725816
2023-02-09T04:42:43.187Z,9.725816
2023-02-09T04:43:43.157Z,9.725816
2023-02-09T04:44:43.136Z,9.725816
2023-02-09T04:45:43.156Z,9.725816
2023-02-09T04:46:45.413Z,9.725816
2023-02-09T04:47:43.101Z,9.725816
2023-02-09T04:48:43.109Z,9.725816
2023-02-09T04:49:43.103Z,9.725816
2023-02-09T04:50:43.524Z,9.725816
2023-02-09T04:51:43.072Z,9.725816
2023-02-09T04:52:43.055Z,9.725816
2023-02-09T04:53:43.096Z,9.725816
2023-02-09T04:54:43.051Z,9.725816
2023-02-09T04:55:43.021Z,9.725816
2023-02-09T04:56:43.036Z,9.725816
2023-02-09T04:57:43.023Z,9.725816
2023-02-09T04:58:42.994Z,9.725816
2023-02-09T04:59:42.996Z,9.725816
2023-02-09T05:00:43.177Z,9.725816
2023-02-09T05:01:42.980Z,9.725816
2023-02-09T05:02:43.978Z,9.725816
2023-02-09T05:03:42.991Z,9.725816
2023-02-09T05:04:42.939Z,9.725816
2023-02-09T05:05:42.930Z,9.725816
2023-02-09T05:06:43.003Z,9.725816
2023-02-09T05:07:42.922Z,9.725816
2023-02-09T05:08:42.891Z,9.725816
2023-02-09T05:09:42.885Z,9.725816
2023-02-09T05:10:42.902Z,9.725816
2023-02-09T05:11:42.902Z,9.725816
2023-02-09T05:12:42.857Z,9.725816
2023-02-09T05:13:42.852Z,9.725816
2023-02-09T05:14:42.842Z,9.725816
2023-02-09T05:15:42.835Z,9.725816
2023-02-09T05:16:42.949Z,9.725816
2023-02-09T05:17:42.815Z,9.725816
2023-02-09T05:18:42.795Z,9.725816
2023-02-09T05:19:42.801Z,9.725816
2023-02-09T05:20:42.836Z,9.725816
2023-02-09T05:21:42.788Z,9.725816
2023-02-09T05:22:42.757Z,9.725816
2023-02-09T05:23:42.792Z,9.725816
2023-02-09T05:24:42.737Z,9.725816
2023-02-09T05:25:42.730Z,9.725816
2023-02-09T05:26:42.764Z,9.725816
2023-02-09T05:27:42.758Z,9.725816
2023-02-09T05:28:42.775Z,9.725816
2023-02-09T05:29:42.766Z,9.725816
2023-02-09T05:30:42.895Z,9.725816
2023-02-09T05:31:42.883Z,9.725816
2023-02-09T05:32:42.813Z,9.725816
2023-02-09T05:33:42.850Z,9.725816
2023-02-09T05:34:42.745Z,9.761662
2023-02-09T05:35:42.768Z,9.761541
2023-02-09T05:36:42.873Z,9.761312
2023-02-09T05:37:42.727Z,9.761708
2023-02-09T05:38:42.800Z,9.761708
2023-02-09T05:39:42.659Z,9.761707
2023-02-09T05:40:45.041Z,9.761548
2023-02-09T05:41:42.795Z,9.761548
2023-02-09T05:42:42.758Z,9.761548
2023-02-09T05:43:42.732Z,9.761548
2023-02-09T05:44:42.639Z,9.761548
2023-02-09T05:45:42.644Z,9.761548
2023-02-09T05:46:42.693Z,9.761548
2023-02-09T05:47:42.621Z,9.761548
2023-02-09T05:48:42.515Z,9.761548
2023-02-09T05:49:42.537Z,9.761548
2023-02-09T05:50:42.518Z,9.763161
2023-02-09T05:51:42.508Z,9.763062
2023-02-09T05:52:42.499Z,9.763021
2023-02-09T05:53:42.514Z,9.762748
2023-02-09T05:54:42.468Z,9.762739
2023-02-09T05:55:42.473Z,9.763222
2023-02-09T05:56:42.439Z,9.763101
2023-02-09T05:57:42.480Z,9.763239
2023-02-09T05:58:42.404Z,9.762643
2023-02-09T05:59:42.399Z,9.762601
2023-02-09T06:00:42.370Z,9.762651
2023-02-09T06:01:42.366Z,9.762651
2023-02-09T06:02:42.468Z,9.762651
2023-02-09T06:03:42.403Z,9.762651
2023-02-09T06:04:42.347Z,9.762651
2023-02-09T06:05:42.357Z,9.762651
2023-02-09T06:06:42.342Z,9.762651
2023-02-09T06:07:42.316Z,9.762651
2023-02-09T06:08:42.305Z,9.762651
2023-02-09T06:09:42.306Z,9.762651
2023-02-09T06:10:42.296Z,9.762651
2023-02-09T06:11:42.269Z,9.762651
2023-02-09T06:12:42.303Z,9.762651
2023-02-09T06:13:42.268Z,9.762651
2023-02-09T06:14:42.237Z,9.762651
2023-02-09T06:15:42.286Z,9.762651
2023-02-09T06:16:42.221Z,9.762651
2023-02-09T06:17:42.218Z,9.762651
2023-02-09T06:18:42.346Z,9.762651
2023-02-09T06:19:43.380Z,9.762651
2023-02-09T15:02:48.887Z,9.762783
2023-02-09T15:03:48.867Z,9.762910
2023-02-09T15:04:49.197Z,9.762903
2023-02-09T15:05:49.420Z,9.762778
2023-02-09T15:06:48.831Z,9.762640
2023-02-09T15:07:48.819Z,9.762755
2023-02-09T15:08:48.888Z,9.762736
2023-02-09T15:09:49.126Z,9.762733
2023-02-09T15:10:48.760Z,9.762776
2023-02-09T15:11:48.902Z,9.762781
2023-02-09T15:12:48.767Z,9.762636
2023-02-09T15:13:48.756Z,9.762660
2023-02-09T15:14:48.779Z,9.762704
2023-02-09T15:15:49.149Z,9.762882
2023-02-09T15:16:48.833Z,9.762780
2023-02-09T15:17:48.771Z,9.762611
2023-02-09T15:18:48.777Z,9.762552
2023-02-09T15:19:48.655Z,9.762569
2023-02-09T15:20:48.799Z,9.762514
2023-02-09T15:22:01.885Z,9.762478
2023-02-09T15:22:50.779Z,9.762903
2023-02-09T15:23:48.657Z,9.762698
2023-02-09T15:24:48.711Z,9.762549
2023-02-09T15:25:48.870Z,9.762906
2023-02-09T15:26:48.865Z,9.762725
2023-02-09T15:27:51.657Z,9.762717
2023-02-09T15:28:49.933Z,9.762788
2023-02-09T15:29:48.830Z,9.762673
2023-02-09T15:30:48.940Z,9.762699
2023-02-09T15:31:50.495Z,9.762621
2023-02-09T15:32:48.530Z,9.762599
2023-02-09T15:33:48.573Z,9.762444
2023-02-09T15:34:48.530Z,9.762416
2023-02-09T15:35:48.735Z,9.762815
2023-02-09T15:36:49.521Z,9.762901
2023-02-09T15:37:48.460Z,9.762778
2023-02-09T15:38:48.430Z,9.762277
2023-02-09T15:39:48.564Z,9.762488
2023-02-09T15:40:49.470Z,9.763065
2023-02-09T15:41:48.410Z,9.764301
2023-02-09T15:42:48.431Z,9.765295
2023-02-09T15:43:48.416Z,9.770228
2023-02-09T15:44:48.403Z,9.773465
2023-02-09T15:45:48.420Z,9.775263
2023-02-09T15:46:48.452Z,9.777607
2023-02-09T15:47:48.444Z,9.779367
2023-02-09T15:48:48.387Z,9.781813
2023-02-09T15:49:48.377Z,9.782562
2023-02-09T15:50:48.651Z,9.785000
2023-02-09T15:51:48.341Z,9.785572
2023-02-09T15:52:48.375Z,9.785572
2023-02-09T15:53:48.332Z,9.762898
2023-02-09T15:54:48.346Z,9.762832
2023-02-09T15:55:48.323Z,9.762681
2023-02-09T15:56:48.301Z,9.762725
2023-02-09T15:57:48.318Z,9.762847
2023-02-09T15:58:48.309Z,9.762875
2023-02-09T15:59:48.336Z,9.762800
2023-02-09T16:00:48.472Z,9.762794
2023-02-09T16:01:48.324Z,9.762743
2023-02-09T16:02:48.293Z,9.762845
2023-02-09T16:03:48.209Z,9.762868
2023-02-09T16:04:48.263Z,9.762753
2023-02-09T16:05:48.200Z,9.762832
2023-02-09T16:06:48.196Z,9.762854
2023-02-09T16:07:48.206Z,9.762853
2023-02-09T16:08:48.181Z,9.762938
2023-02-09T16:09:48.252Z,9.762751
2023-02-09T16:10:48.590Z,9.762731
2023-02-09T16:11:48.348Z,9.762905
2023-02-09T16:12:48.212Z,9.762856
2023-02-09T16:13:48.151Z,9.762728
2023-02-09T16:14:48.125Z,9.762854
2023-02-09T16:15:48.176Z,9.762583
2023-02-09T16:16:48.179Z,9.762725
2023-02-09T16:17:48.262Z,9.762603
2023-02-09T16:18:48.064Z,9.762790
2023-02-09T16:19:48.060Z,9.762842
2023-02-09T16:20:48.297Z,9.762789
2023-02-09T16:21:48.033Z,9.762757
2023-02-09T16:22:48.077Z,9.762815
2023-02-09T16:23:48.033Z,9.762782
2023-02-09T16:24:48.028Z,9.762851
2023-02-09T16:25:48.045Z,9.762706
2023-02-09T16:26:48.001Z,9.762733
2023-02-09T16:27:48.034Z,9.762614
2023-02-09T16:28:47.962Z,9.762677
2023-02-09T16:29:47.991Z,9.762856
2023-02-09T16:30:48.145Z,9.762864
2023-02-09T16:31:47.987Z,9.762958
2023-02-09T16:32:47.982Z,9.762006
2023-02-09T16:33:47.963Z,9.762599
2023-02-09T16:34:47.940Z,9.762798
2023-02-09T16:35:48.271Z,9.762881
2023-02-09T16:36:48.645Z,9.762637
2023-02-09T16:37:48.895Z,9.762944
2023-02-09T16:38:47.879Z,9.762794
2023-02-09T16:39:47.913Z,9.762774
2023-02-09T16:40:47.852Z,9.762794
2023-02-09T16:41:47.875Z,9.762796
2023-02-09T16:42:48.673Z,9.762653
2023-02-09T16:43:48.829Z,9.762669
2023-02-09T16:44:47.853Z,9.762780
2023-02-09T16:46:00.861Z,9.762646
2023-02-09T16:46:49.914Z,9.762676
2023-02-09T16:47:47.792Z,9.762597
2023-02-09T16:48:47.837Z,9.762683
2023-02-09T16:49:47.796Z,9.762359
2023-02-09T16:50:48.097Z,9.762752
2023-02-09T16:51:47.731Z,9.762820
2023-02-09T16:52:48.734Z,9.763101
2023-02-09T16:53:47.749Z,9.762976
2023-02-09T16:54:47.715Z,9.762883
2023-02-09T16:55:49.510Z,9.762556
2023-02-09T16:56:54.160Z,9.762738
2023-02-09T16:57:49.699Z,9.763080
2023-02-09T16:58:47.722Z,9.762811
2023-02-09T16:59:47.668Z,9.762786
2023-02-09T17:00:47.698Z,9.762792
2023-02-09T17:01:48.547Z,9.762712
2023-02-09T17:02:48.701Z,9.762871
2023-02-09T17:03:47.629Z,9.762798
2023-02-09T17:04:47.623Z,9.762506
2023-02-09T17:05:47.932Z,9.762909
2023-02-09T17:06:47.624Z,9.762875
2023-02-09T17:07:54.584Z,9.762677
2023-02-09T17:08:49.582Z,9.762686
2023-02-09T17:09:47.575Z,9.762807
2023-02-09T17:10:47.616Z,9.762755
2023-02-09T17:11:47.555Z,9.762615
2023-02-09T17:12:47.555Z,9.762739
2023-02-09T17:13:47.527Z,9.762798
2023-02-09T17:14:47.523Z,9.762714
2023-02-09T17:15:47.992Z,9.762742
2023-02-09T17:16:47.582Z,9.762776
2023-02-09T17:17:47.506Z,9.762742
2023-02-09T17:18:47.511Z,9.762703
2023-02-09T17:19:48.338Z,9.762685
2023-02-09T17:20:48.517Z,9.762676
2023-02-09T17:21:47.495Z,9.762749
2023-02-09T17:22:47.442Z,9.762847
2023-02-09T17:23:47.570Z,9.763087
2023-02-09T17:24:47.465Z,9.762598
2023-02-09T17:25:47.817Z,9.761477
2023-02-09T17:26:47.382Z,9.762293
2023-02-09T17:27:47.477Z,9.763027
2023-02-09T17:28:47.437Z,9.762690
2023-02-09T17:29:47.378Z,9.762771
2023-02-09T17:30:47.433Z,9.762882
2023-02-09T17:31:53.659Z,9.762864
2023-02-09T17:32:49.372Z,9.763037
2023-02-09T17:33:47.326Z,9.762821
2023-02-09T17:34:47.328Z,9.762767
2023-02-09T17:36:22.301Z,9.762736
2023-02-09T17:36:49.376Z,9.762722
2023-02-09T17:37:47.337Z,9.762797
2023-02-09T17:38:47.436Z,9.762741
2023-02-09T17:39:47.368Z,9.762855
2023-02-09T17:40:47.421Z,9.762926
2023-02-09T17:41:47.333Z,9.762925
2023-02-09T17:42:47.334Z,9.762770
2023-02-09T17:43:47.285Z,9.762728
2023-02-09T17:44:47.363Z,9.762681
2023-02-09T17:45:47.576Z,9.762459
2023-02-09T17:46:47.213Z,9.762486
2023-02-09T17:47:47.251Z,9.762599
2023-02-09T17:48:47.240Z,9.762751
2023-02-09T17:49:47.188Z,9.763074
2023-02-09T17:50:47.200Z,9.763190
2023-02-09T17:51:47.311Z,9.763115
2023-02-09T17:52:47.203Z,9.762707
2023-02-09T17:53:47.227Z,9.762608
2023-02-09T17:54:47.402Z,9.762459
2023-02-09T17:55:47.581Z,9.762497
2023-02-09T17:56:47.304Z,9.762998
2023-02-09T17:57:47.233Z,9.762555
2023-02-09T17:58:47.221Z,9.763010
2023-02-09T17:59:47.163Z,9.763013
2023-02-09T18:00:47.155Z,9.762991
2023-02-09T18:01:47.133Z,9.762904
2023-02-09T18:02:47.155Z,9.762819
2023-02-09T18:03:47.140Z,9.762810
2023-02-09T18:04:47.155Z,9.762863
2023-02-09T18:05:47.445Z,9.762827
2023-02-09T18:06:47.079Z,9.762766
2023-02-09T18:07:47.036Z,9.762791
2023-02-09T18:08:47.054Z,9.762753
2023-02-09T18:09:47.103Z,9.762679
2023-02-09T18:10:47.024Z,9.762649
2023-02-09T18:11:47.141Z,9.762800
2023-02-09T18:12:47.037Z,9.763052
2023-02-09T18:13:46.964Z,9.763889
2023-02-09T18:14:46.981Z,9.765564
2023-02-09T18:15:47.218Z,9.763318
2023-02-09T18:16:47.100Z,9.760876
2023-02-09T18:17:46.916Z,9.762060
2023-02-09T18:18:46.961Z,9.762474
2023-02-09T18:19:46.912Z,9.762571
2023-02-09T18:20:46.913Z,9.762884
2023-02-09T18:21:46.919Z,9.762832
2023-02-09T18:22:47.853Z,9.763126
2023-02-09T18:23:46.900Z,9.762830
2023-02-09T18:24:46.825Z,9.762673
2023-02-09T18:25:47.248Z,9.762814
2023-02-09T18:26:46.868Z,9.762953
2023-02-09T18:27:46.801Z,9.762656
2023-02-09T18:28:47.814Z,9.762769
2023-02-09T18:29:47.823Z,9.762814
2023-02-09T18:30:46.835Z,9.762533
2023-02-09T18:31:46.818Z,9.762333
2023-02-09T18:32:46.781Z,9.762984
2023-02-09T18:33:46.767Z,9.762666
2023-02-09T18:34:46.719Z,9.762534
2023-02-09T18:35:47.049Z,9.762459
2023-02-09T18:36:46.738Z,9.762639
2023-02-09T18:37:47.177Z,9.762739
2023-02-09T18:38:47.709Z,9.763103
2023-02-09T18:39:46.992Z,9.761790
2023-02-09T18:40:46.677Z,9.756003
2023-02-09T18:41:46.720Z,9.754873
2023-02-09T18:42:47.732Z,9.762348
2023-02-09T18:43:46.674Z,9.762608
2023-02-09T18:44:46.675Z,9.762716
2023-02-09T18:45:46.886Z,9.762867
2023-02-09T18:46:46.797Z,9.762397
2023-02-09T18:47:48.211Z,9.762424
2023-02-09T18:48:46.597Z,9.762585
2023-02-09T18:49:46.575Z,9.762664
2023-02-09T18:50:46.612Z,9.763068
2023-02-09T18:51:46.581Z,9.762781
2023-02-09T18:52:46.640Z,9.762734
2023-02-09T18:53:46.592Z,9.762727
2023-02-09T18:54:46.535Z,9.762831
2023-02-09T18:55:46.795Z,9.762751
2023-02-09T18:56:46.555Z,9.762686
2023-02-09T18:57:46.539Z,9.762872
2023-02-09T18:58:46.514Z,9.762912
2023-02-09T18:59:47.825Z,9.762836
2023-02-09T19:00:47.487Z,9.762848
2023-02-09T19:01:46.649Z,9.762831
2023-02-09T19:02:46.540Z,9.763028
2023-02-09T19:03:46.475Z,9.762576
2023-02-09T19:04:46.443Z,9.762595
2023-02-09T19:05:46.728Z,9.762808
2023-02-09T19:06:46.463Z,9.763353
2023-02-09T19:07:46.454Z,9.763404
2023-02-09T19:08:46.420Z,9.762968
2023-02-09T19:09:46.421Z,9.762951
2023-02-09T19:10:46.539Z,9.762753
2023-02-09T19:11:46.389Z,9.762616
2023-02-09T19:12:46.400Z,9.762827
2023-02-09T19:13:46.351Z,9.762528
2023-02-09T19:14:46.409Z,9.763131
2023-02-09T19:15:46.674Z,9.762793
2023-02-09T19:16:46.345Z,9.762759
2023-02-09T19:17:46.324Z,9.762801
2023-02-09T19:18:46.300Z,9.762823
2023-02-09T19:19:46.303Z,9.762904
2023-02-09T19:20:46.309Z,9.762816
2023-02-09T19:21:46.318Z,9.762618
2023-02-09T19:22:46.330Z,9.762912
2023-02-09T19:23:46.221Z,9.763925
2023-02-09T19:24:46.303Z,9.763390
2023-02-09T19:25:46.545Z,9.762854
2023-02-09T19:26:46.277Z,9.762350
2023-02-09T19:27:46.321Z,9.761917
2023-02-09T19:28:46.240Z,9.762527
2023-02-09T19:29:46.213Z,9.762764
2023-02-09T19:30:46.270Z,9.763015
2023-02-09T19:31:46.217Z,9.762231
2023-02-09T19:32:46.230Z,9.762675
2023-02-09T19:33:46.196Z,9.763241
2023-02-09T19:34:46.209Z,9.762866
2023-02-09T19:35:46.458Z,9.762809
2023-02-09T19:36:46.136Z,9.762716
2023-02-09T19:37:46.129Z,9.762956
2023-02-09T19:38:46.118Z,9.762818
2023-02-09T19:39:46.114Z,9.762804
2023-02-09T19:40:46.113Z,9.762890
2023-02-09T19:41:46.090Z,9.762796
2023-02-09T19:42:46.101Z,9.762814
2023-02-09T19:43:46.073Z,9.762905
2023-02-09T19:44:46.150Z,9.763352
2023-02-09T19:45:46.378Z,9.762722
2023-02-09T19:46:46.078Z,9.762486
2023-02-09T19:47:46.065Z,9.762652
2023-02-09T19:48:46.027Z,9.762724
2023-02-09T19:49:46.015Z,9.762758
2023-02-09T19:50:46.020Z,9.762833
2023-02-09T19:51:46.012Z,9.762778
2023-02-09T19:52:46.014Z,9.762768
2023-02-09T19:53:45.971Z,9.762712
2023-02-09T19:54:46.000Z,9.762696
2023-02-09T19:55:46.343Z,9.762696
2023-02-09T19:56:45.939Z,9.762621
2023-02-09T19:57:46.039Z,9.762674
2023-02-09T19:58:45.928Z,9.762637
2023-02-09T19:59:45.970Z,9.762561
2023-02-09T20:00:45.965Z,9.762775
2023-02-09T20:01:45.930Z,9.762637
2023-02-09T20:02:46.006Z,9.762605
2023-02-09T20:03:45.908Z,9.762556
2023-02-09T20:04:45.915Z,9.762913
2023-02-09T20:05:46.342Z,9.762686
2023-02-09T20:06:45.881Z,9.763995
2023-02-09T20:07:45.811Z,9.767825
2023-02-09T20:08:45.848Z,9.785563
2023-02-09T20:09:45.827Z,9.797217
2023-02-09T20:10:46.309Z,9.797217
2023-02-09T20:11:45.789Z,9.797217
2023-02-09T20:13:45.780Z,9.797217
2023-02-09T20:14:45.770Z,9.797217
2023-02-09T20:15:46.189Z,9.797217
2023-02-09T20:16:45.754Z,9.797217
2023-02-09T20:18:45.760Z,9.797217
2023-02-09T20:19:45.734Z,9.797217
2023-02-09T20:20:46.222Z,9.797217
2023-02-09T20:21:45.688Z,9.797217
2023-02-09T20:22:45.692Z,9.797217
2023-02-09T20:23:46.694Z,9.797217
2023-02-09T20:24:46.676Z,9.797217
2023-02-09T20:25:45.611Z,9.797217
2023-02-09T20:26:45.632Z,9.797217
2023-02-09T20:27:45.643Z,9.797217
2023-02-09T20:28:45.611Z,9.797217
2023-02-09T20:29:45.600Z,9.797217
2023-02-09T20:30:45.905Z,9.797217
2023-02-09T20:31:45.612Z,9.797217
2023-02-09T20:32:45.565Z,9.797217
2023-02-09T20:33:45.564Z,9.797217
2023-02-09T20:34:45.541Z,9.797217
2023-02-09T20:35:45.511Z,9.797217
2023-02-09T20:36:45.537Z,9.797217
2023-02-09T20:37:45.565Z,9.797217
2023-02-09T20:38:45.523Z,9.797217
2023-02-09T20:39:45.485Z,9.797217
2023-02-09T20:40:45.809Z,9.797217
2023-02-09T20:41:45.471Z,9.797217
2023-02-09T20:42:45.448Z,9.797217
2023-02-09T20:43:45.458Z,9.797217
2023-02-09T20:44:45.468Z,9.797217
2023-02-09T20:45:45.466Z,9.797217
2023-02-09T20:46:45.435Z,9.797217
2023-02-09T20:47:45.409Z,9.797217
2023-02-09T20:48:45.397Z,9.797217
2023-02-09T20:49:46.048Z,9.797217
2023-02-09T20:50:45.688Z,9.797217
2023-02-09T20:51:45.384Z,9.797217
2023-02-09T20:52:45.316Z,9.797217
2023-02-09T20:53:45.359Z,9.797217
2023-02-09T20:54:45.356Z,9.797217
2023-02-09T20:55:45.298Z,9.754628
2023-02-09T20:56:45.337Z,9.758471
2023-02-09T20:57:45.292Z,9.763225
2023-02-09T20:58:45.340Z,9.759980
2023-02-09T20:59:45.284Z,9.760359
2023-02-09T21:00:45.317Z,9.762084
2023-02-09T21:01:45.273Z,9.763536
2023-02-09T21:02:45.275Z,9.762453
2023-02-09T21:03:45.267Z,9.761834
2023-02-09T21:04:45.212Z,9.762083
2023-02-09T21:05:45.218Z,9.762670
2023-02-09T21:06:45.265Z,9.762579
2023-02-09T21:07:45.190Z,9.762641
2023-02-09T21:08:45.181Z,9.762634
2023-02-09T21:09:45.165Z,9.762392
2023-02-09T21:10:45.288Z,9.762573
2023-02-09T21:11:45.152Z,9.762501
2023-02-09T21:12:45.131Z,9.762434
2023-02-09T21:13:45.119Z,9.762694
2023-02-09T21:14:45.201Z,9.762705
2023-02-09T21:15:45.088Z,9.762388
2023-02-09T21:16:45.090Z,9.759403
2023-02-09T21:17:45.086Z,9.758497
2023-02-09T21:18:45.103Z,9.758320
2023-02-09T21:19:45.070Z,9.758320
2023-02-09T21:20:45.025Z,9.758320
2023-02-09T21:21:45.029Z,9.758320
2023-02-09T21:22:45.008Z,9.758320
2023-02-09T21:23:45.047Z,9.758320
2023-02-09T21:24:45.016Z,9.758320
2023-02-09T21:25:45.043Z,9.762863
2023-02-09T21:26:45.011Z,9.763126
2023-02-09T21:27:44.992Z,9.763391
2023-02-09T21:28:44.976Z,9.763296
2023-02-09T21:29:45.002Z,9.762992
2023-02-09T21:30:44.990Z,9.762739
2023-02-09T21:31:44.994Z,9.762694
2023-02-09T21:32:44.914Z,9.762608
2023-02-09T21:33:44.922Z,9.762334
2023-02-09T21:34:44.960Z,9.762416
2023-02-09T21:35:44.886Z,9.762769
2023-02-09T21:36:44.901Z,9.762634
2023-02-09T21:37:44.863Z,9.763181
2023-02-09T21:38:44.962Z,9.763300
2023-02-09T21:39:44.864Z,9.763237
2023-02-09T21:40:44.852Z,9.762575
2023-02-09T21:41:44.867Z,9.762268
2023-02-09T21:42:44.918Z,9.762825
2023-02-09T21:43:44.809Z,9.762801
2023-02-09T21:44:44.847Z,9.762835
2023-02-09T21:45:44.907Z,9.762836
2023-02-09T21:46:44.850Z,9.762870
2023-02-09T21:47:44.793Z,9.762632
2023-02-09T21:48:44.968Z,9.762890
2023-02-09T21:49:44.836Z,9.762983