createdAt,value
2019-05-26T00:00:47.563Z,1010.58
2019-05-26T00:02:47.597Z,1010.62
2019-05-26T00:03:47.615Z,1010.58
2019-05-26T00:04:47.638Z,1010.59
2019-05-26T00:05:47.657Z,1010.61
2019-05-26T00:06:47.675Z,1010.6
2019-05-26T00:07:47.696Z,1010.58
2019-05-26T00:08:47.717Z,1010.57
2019-05-26T00:09:47.738Z,1010.54
2019-05-26T00:10:47.756Z,1010.52
2019-05-26T00:11:47.777Z,1010.51
2019-05-26T00:12:47.798Z,1010.48
2019-05-26T00:13:47.821Z,1010.5
2019-05-26T00:14:47.871Z,1010.51
2019-05-26T00:15:47.859Z,1010.47
2019-05-26T00:16:47.879Z,1010.5
2019-05-26T00:18:47.919Z,1010.48
2019-05-26T00:19:47.939Z,1010.49
2019-05-26T00:20:47.960Z,1010.46
2019-05-26T00:21:47.981Z,1010.49
2019-05-26T00:22:48.002Z,1010.47
2019-05-26T00:23:48.021Z,1010.45
2019-05-26T00:24:48.044Z,1010.48
2019-05-26T00:25:48.060Z,1010.45
2019-05-26T00:26:48.083Z,1010.39
2019-05-26T00:27:48.102Z,1010.43
2019-05-26T00:28:48.120Z,1010.41
2019-05-26T00:29:48.141Z,1010.42
2019-05-26T00:30:48.163Z,1010.38
2019-05-26T00:31:48.203Z,1010.37
2019-05-26T00:32:48.203Z,1010.39
2019-05-26T00:34:48.242Z,1010.35
2019-05-26T00:35:48.263Z,1010.38
2019-05-26T00:36:48.291Z,1010.36
2019-05-26T00:37:50.319Z,1010.39
2019-05-26T00:38:48.323Z,1010.36
2019-05-26T00:39:48.343Z,1010.3
2019-05-26T00:40:48.363Z,1010.34
2019-05-26T00:41:48.386Z,1010.35
2019-05-26T00:42:48.406Z,1010.33
2019-05-26T00:43:48.424Z,1010.3
2019-05-26T00:44:48.444Z,1010.27
2019-05-26T00:45:48.464Z,1010.27
2019-05-26T00:46:48.485Z,1010.24
2019-05-26T00:47:48.505Z,1010.23
2019-05-26T00:49:48.546Z,1010.22
2019-05-26T00:50:48.565Z,1010.21
2019-05-26T00:51:48.585Z,1010.21
2019-05-26T00:52:48.609Z,1010.21
2019-05-26T00:53:48.626Z,1010.19
2019-05-26T00:54:48.645Z,1010.24
2019-05-26T00:55:48.665Z,1010.25
2019-05-26T00:56:48.686Z,1010.26
2019-05-26T00:57:48.705Z,1010.22
2019-05-26T00:58:48.725Z,1010.25
2019-05-26T00:59:48.746Z,1010.25
2019-05-26T01:00:48.767Z,1010.24
2019-05-26T01:01:48.786Z,1010.24
2019-05-26T01:02:48.811Z,1010.21
2019-05-26T01:03:48.826Z,1010.2
2019-05-26T01:04:48.847Z,1010.19
2019-05-26T01:05:48.869Z,1010.17
2019-05-26T01:06:48.885Z,1010.19
2019-05-26T01:08:05.108Z,1010.18
2019-05-26T01:08:48.925Z,1010.12
2019-05-26T01:09:48.947Z,1010.15
2019-05-26T01:10:48.965Z,1010.15
2019-05-26T01:11:48.987Z,1010.18
2019-05-26T01:12:49.005Z,1010.13
2019-05-26T01:13:49.025Z,1010.13
2019-05-26T01:14:49.046Z,1010.14
2019-05-26T01:15:49.066Z,1010.16
2019-05-26T01:16:49.086Z,1010.18
2019-05-26T01:17:49.105Z,1010.17
2019-05-26T01:18:49.125Z,1010.13
2019-05-26T01:19:49.149Z,1010.13
2019-05-26T01:21:49.189Z,1010.12
2019-05-26T01:22:49.205Z,1010.14
2019-05-26T01:23:49.227Z,1010.14
2019-05-26T01:24:49.244Z,1010.16
2019-05-26T01:25:49.267Z,1010.17
2019-05-26T01:26:49.288Z,1010.18
2019-05-26T01:27:49.303Z,1010.16
2019-05-26T01:28:49.326Z,1010.16
2019-05-26T01:29:49.344Z,1010.14
2019-05-26T01:30:49.363Z,1010.17
2019-05-26T01:31:49.382Z,1010.15
2019-05-26T01:32:49.450Z,1010.16
2019-05-26T01:33:49.425Z,1010.17
2019-05-26T01:34:49.450Z,1010.18
2019-05-26T01:35:49.465Z,1010.16
2019-05-26T01:37:49.501Z,1010.18
2019-05-26T01:38:49.522Z,1010.17
2019-05-26T01:39:49.540Z,1010.2
2019-05-26T01:40:49.560Z,1010.15
2019-05-26T01:41:49.579Z,1010.13
2019-05-26T01:42:49.599Z,1010.16
2019-05-26T01:43:49.619Z,1010.12
2019-05-26T01:44:49.639Z,1010.13
2019-05-26T01:45:49.658Z,1010.15
2019-05-26T01:46:49.678Z,1010.13
2019-05-26T01:47:49.698Z,1010.1
2019-05-26T01:48:49.721Z,1010.1
2019-05-26T01:49:49.737Z,1010.1
2019-05-26T01:50:49.756Z,1010.11
2019-05-26T01:51:49.777Z,1010.09
2019-05-26T01:53:49.815Z,1010.07
2019-05-26T01:54:49.837Z,1010.13
2019-05-26T01:55:49.858Z,1010.13
2019-05-26T01:56:49.874Z,1010.16
2019-05-26T01:57:49.896Z,1010.14
2019-05-26T01:58:49.915Z,1010.11
2019-05-26T01:59:49.934Z,1010.12
2019-05-26T02:00:49.952Z,1010.13
2019-05-26T02:01:49.971Z,1010.14
2019-05-26T02:02:49.991Z,1010.13
2019-05-26T02:03:50.011Z,1010.13
2019-05-26T02:04:50.045Z,1010.13
2019-05-26T02:05:50.053Z,1010.18
2019-05-26T02:06:50.069Z,1010.15
2019-05-26T02:07:50.088Z,1010.15
2019-05-26T02:09:50.129Z,1010.16
2019-05-26T02:10:50.147Z,1010.11
2019-05-26T02:11:50.166Z,1010.1
2019-05-26T02:12:50.201Z,1010.09
2019-05-26T02:13:50.205Z,1010.09
2019-05-26T02:14:50.225Z,1010.07
2019-05-26T02:15:50.245Z,1010.08
2019-05-26T02:16:50.264Z,1010.05
2019-05-26T02:17:50.283Z,1010.04
2019-05-26T02:18:50.303Z,1010.01
2019-05-26T02:19:50.322Z,1010.03
2019-05-26T02:20:50.344Z,1010.06
2019-05-26T02:21:50.361Z,1010.06
2019-05-26T02:22:50.381Z,1010.03
2019-05-26T02:24:50.420Z,1009.99
2019-05-26T02:25:50.441Z,1010
2019-05-26T02:26:50.458Z,1009.99
2019-05-26T02:27:50.478Z,1010
2019-05-26T02:28:50.498Z,1010
2019-05-26T02:29:50.516Z,1010.02
2019-05-26T02:30:50.536Z,1010.03
2019-05-26T02:31:50.555Z,1009.98
2019-05-26T02:32:50.574Z,1009.97
2019-05-26T02:33:50.594Z,1009.98
2019-05-26T02:34:50.614Z,1009.96
2019-05-26T02:35:50.634Z,1009.99
2019-05-26T02:36:50.652Z,1009.98
2019-05-26T02:37:50.670Z,1009.98
2019-05-26T02:39:01.718Z,1010.01
2019-05-26T02:39:50.712Z,1010.02
2019-05-26T02:40:50.729Z,1010.04
2019-05-26T02:41:50.749Z,1010.05
2019-05-26T02:42:50.767Z,1010.03
2019-05-26T02:43:50.790Z,1010.05
2019-05-26T02:44:50.823Z,1010.07
2019-05-26T02:45:50.827Z,1010.06
2019-05-26T02:46:50.849Z,1010.11
2019-05-26T02:47:50.865Z,1010.11
2019-05-26T02:48:50.883Z,1010.11
2019-05-26T02:49:50.909Z,1010.14
2019-05-26T02:50:50.921Z,1010.17
2019-05-26T02:51:50.941Z,1010.16
2019-05-26T02:52:50.963Z,1010.16
2019-05-26T02:53:50.979Z,1010.14
2019-05-26T02:54:51.003Z,1010.16
2019-05-26T02:56:51.037Z,1010.15
2019-05-26T02:57:51.058Z,1010.13
2019-05-26T02:58:51.074Z,1010.15
2019-05-26T02:59:51.093Z,1010.13
2019-05-26T03:00:51.113Z,1010.1
2019-05-26T03:02:02.839Z,1010.12
2019-05-26T03:02:51.151Z,1010.09
2019-05-26T03:03:51.170Z,1010.04
2019-05-26T03:04:51.192Z,1010.07
2019-05-26T03:05:51.208Z,1010.11
2019-05-26T03:06:51.227Z,1010.1
2019-05-26T03:07:51.247Z,1010.1
2019-05-26T03:08:51.266Z,1010.1
2019-05-26T03:09:51.285Z,1010.14
2019-05-26T03:10:51.308Z,1010.16
2019-05-26T03:12:51.347Z,1010.16
2019-05-26T03:13:51.364Z,1010.19
2019-05-26T03:14:51.381Z,1010.16
2019-05-26T03:15:51.401Z,1010.19
2019-05-26T03:16:51.420Z,1010.16
2019-05-26T03:17:51.439Z,1010.17
2019-05-26T03:18:51.465Z,1010.15
2019-05-26T03:19:51.531Z,1010.14
2019-05-26T03:20:51.498Z,1010.14
2019-05-26T03:21:51.513Z,1010.1
2019-05-26T03:22:51.539Z,1010.12
2019-05-26T03:23:51.553Z,1010.08
2019-05-26T03:24:51.571Z,1010.07
2019-05-26T03:25:51.591Z,1010.09
2019-05-26T03:26:51.609Z,1010.09
2019-05-26T03:28:51.648Z,1010.08
2019-05-26T03:29:51.672Z,1010.06
2019-05-26T03:30:51.687Z,1010.08
2019-05-26T03:31:51.705Z,1010.08
2019-05-26T03:32:51.760Z,1010.07
2019-05-26T03:33:51.747Z,1010.1
2019-05-26T03:34:51.763Z,1010.09
2019-05-26T03:35:51.784Z,1010.04
2019-05-26T03:36:51.805Z,1010.06
2019-05-26T03:37:51.820Z,1010.11
2019-05-26T03:38:51.838Z,1010.05
2019-05-26T03:39:51.858Z,1010.12
2019-05-26T03:40:51.877Z,1010.12
2019-05-26T03:41:51.897Z,1010.09
2019-05-26T03:42:51.917Z,1010.1
2019-05-26T03:44:51.954Z,1010.14
2019-05-26T03:45:51.974Z,1010.14
2019-05-26T03:46:51.991Z,1010.11
2019-05-26T03:47:52.013Z,1010.14
2019-05-26T03:48:52.038Z,1010.15
2019-05-26T03:49:52.050Z,1010.16
2019-05-26T03:50:52.069Z,1010.13
2019-05-26T03:51:52.089Z,1010.13
2019-05-26T03:52:52.133Z,1010.12
2019-05-26T03:53:52.132Z,1010.12
2019-05-26T03:54:52.147Z,1010.15
2019-05-26T03:55:52.168Z,1010.17
2019-05-26T03:56:52.185Z,1010.17
2019-05-26T03:57:52.204Z,1010.19
2019-05-26T03:59:52.245Z,1010.24
2019-05-26T04:00:52.264Z,1010.23
2019-05-26T04:01:57.278Z,1010.15
2019-05-26T04:02:52.302Z,1010.2
2019-05-26T04:03:52.322Z,1010.19
2019-05-26T04:04:52.342Z,1010.18
2019-05-26T04:05:52.362Z,1010.15
2019-05-26T04:06:52.380Z,1010.19
2019-05-26T04:07:52.401Z,1010.13
2019-05-26T04:08:52.420Z,1010.12
2019-05-26T04:10:04.384Z,1010.12
2019-05-26T04:10:52.461Z,1010.14
2019-05-26T04:11:52.477Z,1010.16
2019-05-26T04:12:52.501Z,1010.17
2019-05-26T04:13:52.519Z,1010.18
2019-05-26T04:14:52.538Z,1010.23
2019-05-26T04:15:52.559Z,1010.17
2019-05-26T04:16:55.954Z,1010.21
2019-05-26T04:17:52.597Z,1010.18
2019-05-26T04:18:52.653Z,1010.15
2019-05-26T04:19:52.637Z,1010.15
2019-05-26T04:20:52.656Z,1010.11
2019-05-26T04:21:52.682Z,1010.13
2019-05-26T04:22:52.697Z,1010.15
2019-05-26T04:23:52.716Z,1010.15
2019-05-26T04:24:52.738Z,1010.12
2019-05-26T04:25:52.758Z,1010.1
2019-05-26T04:26:52.777Z,1010.11
2019-05-26T04:27:52.797Z,1010.09
2019-05-26T04:28:52.818Z,1010.05
2019-05-26T04:29:52.837Z,1010.08
2019-05-26T04:31:52.878Z,1010.06
2019-05-26T04:32:52.898Z,1010.05
2019-05-26T04:33:52.923Z,1010.02
2019-05-26T04:34:52.939Z,1009.98
2019-05-26T04:35:52.961Z,1010.04
2019-05-26T04:36:52.988Z,1010.01
2019-05-26T04:37:53.000Z,1010.04
2019-05-26T04:38:53.023Z,1010.04
2019-05-26T04:39:53.042Z,1010.02
2019-05-26T04:40:53.071Z,1010.07
2019-05-26T04:41:53.083Z,1010.06
2019-05-26T04:42:53.110Z,1010.03
2019-05-26T04:43:53.125Z,1010.04
2019-05-26T04:44:53.151Z,1010.05
2019-05-26T04:45:53.169Z,1010.05
2019-05-26T04:47:53.211Z,1010.06
2019-05-26T04:48:53.230Z,1010.04
2019-05-26T04:49:53.253Z,1010.06
2019-05-26T04:50:53.275Z,1010.04
2019-05-26T04:51:53.294Z,1010.04
2019-05-26T04:53:05.039Z,1010.04
2019-05-26T04:53:53.340Z,1010.06
2019-05-26T04:54:53.359Z,1010.04
2019-05-26T04:55:53.383Z,1010.02
2019-05-26T04:56:53.402Z,1010.08
2019-05-26T04:57:53.423Z,1010.1
2019-05-26T04:58:53.447Z,1010.11
2019-05-26T04:59:53.467Z,1010.14
2019-05-26T05:00:53.490Z,1010.13
2019-05-26T05:01:53.514Z,1010.11
2019-05-26T05:03:53.555Z,1010.13
2019-05-26T05:04:53.578Z,1010.17
2019-05-26T05:05:53.601Z,1010.12
2019-05-26T05:06:53.622Z,1010.16
2019-05-26T05:07:53.648Z,1010.13
2019-05-26T05:08:53.720Z,1010.2
2019-05-26T05:09:53.691Z,1010.19
2019-05-26T05:10:53.712Z,1010.17
2019-05-26T05:11:53.735Z,1010.13
2019-05-26T05:12:53.758Z,1010.11
2019-05-26T05:13:53.781Z,1010.1
2019-05-26T05:14:53.805Z,1010.08
2019-05-26T05:15:53.827Z,1010.07
2019-05-26T05:16:53.851Z,1010.04
2019-05-26T05:17:53.875Z,1010.07
2019-05-26T05:19:53.931Z,1010.2
2019-05-26T05:20:53.945Z,1010.12
2019-05-26T05:21:53.968Z,1010.16
2019-05-26T05:22:53.991Z,1010.24
2019-05-26T05:23:54.017Z,1010.24
2019-05-26T05:24:54.038Z,1010.28
2019-05-26T05:25:54.062Z,1010.23
2019-05-26T05:26:54.086Z,1010.27
2019-05-26T05:27:54.110Z,1010.28
2019-05-26T05:28:54.136Z,1010.29
2019-05-26T05:29:54.162Z,1010.3
2019-05-26T05:30:54.197Z,1010.35
2019-05-26T05:31:54.207Z,1010.36
2019-05-26T05:32:54.232Z,1010.45
2019-05-26T05:34:54.291Z,1010.36
2019-05-26T05:35:54.307Z,1010.47
2019-05-26T05:36:54.335Z,1010.49
2019-05-26T05:37:54.359Z,1010.48
2019-05-26T05:38:54.384Z,1010.44
2019-05-26T05:39:54.412Z,1010.45
2019-05-26T05:40:59.317Z,1010.44
2019-05-26T05:41:54.463Z,1010.41
2019-05-26T05:42:54.489Z,1010.4
2019-05-26T05:43:54.518Z,1010.39
2019-05-26T05:44:54.543Z,1010.33
2019-05-26T05:45:54.570Z,1010.34
2019-05-26T05:46:54.598Z,1010.36
2019-05-26T05:47:54.624Z,1010.31
2019-05-26T05:48:54.662Z,1010.26
2019-05-26T05:49:54.679Z,1010.27
2019-05-26T05:50:54.706Z,1010.23
2019-05-26T05:51:54.734Z,1010.21
2019-05-26T05:52:54.815Z,1010.18
2019-05-26T05:53:54.789Z,1010.14
2019-05-26T05:54:54.823Z,1010.18
2019-05-26T05:55:54.845Z,1010.09
2019-05-26T05:56:55.691Z,1010.13
2019-05-26T05:57:54.898Z,1010.1
2019-05-26T05:58:54.925Z,1010.13
2019-05-26T05:59:54.954Z,1010.14
2019-05-26T06:00:54.981Z,1010.1
2019-05-26T06:01:55.011Z,1010.07
2019-05-26T06:02:55.037Z,1010.09
2019-05-26T06:03:55.064Z,1010.11
2019-05-26T06:04:55.089Z,1010.14
2019-05-26T06:06:55.146Z,1010.09
2019-05-26T06:07:55.173Z,1010.08
2019-05-26T06:08:55.203Z,1010.09
2019-05-26T06:09:55.237Z,1010.08
2019-05-26T06:10:55.254Z,1010.08
2019-05-26T06:11:56.957Z,1010.09
2019-05-26T06:12:55.309Z,1010.12
2019-05-26T06:13:55.337Z,1010.1
2019-05-26T06:14:55.365Z,1010.08
2019-05-26T06:15:55.394Z,1010.13
2019-05-26T06:16:55.429Z,1010.12
2019-05-26T06:17:55.448Z,1010.1
2019-05-26T06:18:55.476Z,1010.1
2019-05-26T06:19:55.503Z,1010.13
2019-05-26T06:20:55.531Z,1010.18
2019-05-26T06:22:55.589Z,1010.13
2019-05-26T06:23:55.616Z,1010.14
2019-05-26T06:24:55.644Z,1010.2
2019-05-26T06:25:55.673Z,1010.22
2019-05-26T06:26:55.702Z,1010.2
2019-05-26T06:27:55.752Z,1010.2
2019-05-26T06:28:55.758Z,1010.16
2019-05-26T06:29:58.675Z,1010.17
2019-05-26T06:30:55.814Z,1010.15
2019-05-26T06:31:56.222Z,1010.17
2019-05-26T06:32:55.873Z,1010.19
2019-05-26T06:33:55.902Z,1010.2
2019-05-26T06:34:55.932Z,1010.24
2019-05-26T06:35:55.959Z,1010.26
2019-05-26T06:36:55.988Z,1010.25
2019-05-26T06:38:56.052Z,1010.22
2019-05-26T06:39:56.076Z,1010.24
2019-05-26T06:40:56.104Z,1010.23
2019-05-26T06:41:56.133Z,1010.11
2019-05-26T06:42:56.162Z,1010.13
2019-05-26T06:43:56.191Z,1010.2
2019-05-26T06:44:56.222Z,1010.23
2019-05-26T06:45:56.253Z,1010.11
2019-05-26T06:46:56.280Z,1010.18
2019-05-26T06:47:56.374Z,1009.98
2019-05-26T06:48:56.339Z,1010.07
2019-05-26T06:49:56.369Z,1010.18
2019-05-26T06:50:56.398Z,1010.18
2019-05-26T06:51:56.428Z,1010.24
2019-05-26T06:52:56.457Z,1010.24
2019-05-26T06:54:56.518Z,1010.26
2019-05-26T06:55:56.550Z,1010.28
2019-05-26T06:56:56.577Z,1010.2
2019-05-26T06:57:56.608Z,1010.14
2019-05-26T06:58:56.639Z,1010.17
2019-05-26T06:59:56.669Z,1010.19
2019-05-26T07:00:56.698Z,1010.19
2019-05-26T07:01:56.729Z,1010.12
2019-05-26T07:02:56.763Z,1010.02
2019-05-26T07:03:56.789Z,1010.08
2019-05-26T07:04:56.820Z,1010.13
2019-05-26T07:05:56.851Z,1010.27
2019-05-26T07:06:56.882Z,1010.52
2019-05-26T07:07:56.912Z,1010.53
2019-05-26T07:09:57.002Z,1010.41
2019-05-26T07:10:57.004Z,1010.4
2019-05-26T07:12:00.078Z,1010.43
2019-05-26T07:12:57.065Z,1010.75
2019-05-26T07:13:57.096Z,1010.13
2019-05-26T07:14:57.128Z,1009.93
2019-05-26T07:15:57.158Z,1010.24
2019-05-26T07:16:57.194Z,1010.21
2019-05-26T07:17:57.222Z,1010.49
2019-05-26T07:18:57.251Z,1010.54
2019-05-26T07:19:57.282Z,1010.42
2019-05-26T07:20:57.312Z,1010.46
2019-05-26T07:21:57.344Z,1010.69
2019-05-26T07:22:57.380Z,1010.65
2019-05-26T07:23:57.406Z,1010.67
2019-05-26T07:24:57.437Z,1010.61
2019-05-26T07:25:57.467Z,1010.35
2019-05-26T07:26:57.499Z,1010.33
2019-05-26T07:27:57.530Z,1010.37
2019-05-26T07:28:57.562Z,1010.43
2019-05-26T07:29:57.592Z,1010.37
2019-05-26T07:30:57.624Z,1010.39
2019-05-26T07:31:57.656Z,1010.37
2019-05-26T07:32:57.691Z,1010.4
2019-05-26T07:33:57.717Z,1010.34
2019-05-26T07:34:57.749Z,1010.37
2019-05-26T07:35:57.783Z,1010.24
2019-05-26T07:36:57.812Z,1010.18
2019-05-26T07:37:57.844Z,1010.03
2019-05-26T07:38:57.876Z,1009.86
2019-05-26T07:39:57.907Z,1009.84
2019-05-26T07:42:09.071Z,1009.71
2019-05-26T07:42:58.001Z,1009.62
2019-05-26T07:43:58.032Z,1009.6
2019-05-26T07:44:58.063Z,1009.58
2019-05-26T07:45:58.094Z,1009.55
2019-05-26T07:46:58.125Z,1009.57
2019-05-26T07:47:58.157Z,1009.55
2019-05-26T07:48:58.186Z,1009.53
2019-05-26T07:49:58.218Z,1009.51
2019-05-26T07:50:58.247Z,1009.49
2019-05-26T07:51:58.280Z,1009.52
2019-05-26T07:52:58.308Z,1009.55
2019-05-26T07:53:58.339Z,1009.6
2019-05-26T07:54:58.369Z,1009.53
2019-05-26T07:55:58.399Z,1009.52
2019-05-26T07:57:58.516Z,1009.51
2019-05-26T07:58:58.489Z,1009.47
2019-05-26T07:59:58.521Z,1009.49
2019-05-26T08:00:58.550Z,1009.5
2019-05-26T08:01:58.581Z,1009.61
2019-05-26T08:02:58.609Z,1009.53
2019-05-26T08:03:58.639Z,1009.52
2019-05-26T08:04:58.669Z,1009.54
2019-05-26T08:05:58.698Z,1009.53
2019-05-26T08:06:58.736Z,1009.52
2019-05-26T08:08:11.850Z,1009.59
2019-05-26T08:08:58.788Z,1009.53
2019-05-26T08:09:58.818Z,1009.54
2019-05-26T08:10:58.847Z,1009.48
2019-05-26T08:11:58.882Z,1009.44
2019-05-26T08:13:58.936Z,1009.44
2019-05-26T08:14:58.966Z,1009.49
2019-05-26T08:15:58.998Z,1009.48
2019-05-26T08:16:59.025Z,1009.45
2019-05-26T08:17:59.054Z,1009.37
2019-05-26T08:18:59.085Z,1009.41
2019-05-26T08:19:59.118Z,1009.4
2019-05-26T08:20:59.142Z,1009.39
2019-05-26T08:21:59.172Z,1009.36
2019-05-26T08:22:59.201Z,1009.29
2019-05-26T08:23:59.231Z,1009.24
2019-05-26T08:24:59.258Z,1009.33
2019-05-26T08:25:59.289Z,1009.32
2019-05-26T08:26:59.318Z,1009.3
2019-05-26T08:27:59.346Z,1009.31
2019-05-26T08:29:59.405Z,1009.19
2019-05-26T08:30:59.436Z,1009.16
2019-05-26T08:31:59.461Z,1009.15
2019-05-26T08:32:59.492Z,1009.17
2019-05-26T08:33:59.519Z,1009.08
2019-05-26T08:34:59.547Z,1009.04
2019-05-26T08:35:59.577Z,1009.01
2019-05-26T08:36:59.606Z,1009.07
2019-05-26T08:37:59.635Z,1009
2019-05-26T08:38:59.662Z,1009.01
2019-05-26T08:39:59.695Z,1009.03
2019-05-26T08:40:59.721Z,1008.98
2019-05-26T08:41:59.750Z,1009.01
2019-05-26T08:42:59.778Z,1009.03
2019-05-26T08:44:59.837Z,1008.94
2019-05-26T08:45:59.865Z,1008.84
2019-05-26T08:46:59.896Z,1008.87
2019-05-26T08:47:59.924Z,1008.91
2019-05-26T08:48:59.952Z,1008.8
2019-05-26T08:49:59.979Z,1008.77
2019-05-26T08:51:00.009Z,1008.81
2019-05-26T08:52:00.039Z,1008.75
2019-05-26T08:53:00.098Z,1008.77
2019-05-26T08:54:00.094Z,1008.75
2019-05-26T08:55:00.123Z,1008.74
2019-05-26T08:56:00.154Z,1008.74
2019-05-26T08:57:00.180Z,1008.61
2019-05-26T08:58:00.209Z,1008.7
2019-05-26T08:59:00.239Z,1008.71
2019-05-26T09:00:00.271Z,1008.61
2019-05-26T09:01:00.296Z,1008.62
2019-05-26T09:02:00.324Z,1008.62
2019-05-26T09:03:00.352Z,1008.58
2019-05-26T09:04:00.381Z,1008.57
2019-05-26T09:05:00.410Z,1008.64
2019-05-26T09:06:00.439Z,1008.58
2019-05-26T09:07:00.468Z,1008.6
2019-05-26T09:08:00.497Z,1008.58
2019-05-26T09:09:00.525Z,1008.58
2019-05-26T09:10:00.554Z,1008.62
2019-05-26T09:11:00.585Z,1008.6
2019-05-26T09:12:00.612Z,1008.54
2019-05-26T09:13:01.595Z,1008.51
2019-05-26T09:14:00.670Z,1008.49
2019-05-26T09:15:00.700Z,1008.51
2019-05-26T09:17:00.756Z,1008.45
2019-05-26T09:18:00.784Z,1008.38
2019-05-26T09:19:00.812Z,1008.34
2019-05-26T09:20:00.841Z,1008.3
2019-05-26T09:21:00.870Z,1008.32
2019-05-26T09:22:00.899Z,1008.32
2019-05-26T09:23:00.926Z,1008.31
2019-05-26T09:24:00.955Z,1008.28
2019-05-26T09:25:00.983Z,1008.24
2019-05-26T09:26:01.011Z,1008.22
2019-05-26T09:27:01.039Z,1008.28
2019-05-26T09:28:01.067Z,1008.28
2019-05-26T09:29:01.096Z,1008.23
2019-05-26T09:30:01.122Z,1008.2
2019-05-26T09:31:01.151Z,1008.22
2019-05-26T09:33:01.208Z,1008.16
2019-05-26T09:34:01.235Z,1008.24
2019-05-26T09:35:01.263Z,1008.21
2019-05-26T09:36:01.291Z,1008.2
2019-05-26T09:37:01.319Z,1008.19
2019-05-26T09:38:01.347Z,1008.2
2019-05-26T09:39:01.375Z,1008.14
2019-05-26T09:40:01.404Z,1008.11
2019-05-26T09:41:01.430Z,1008.18
2019-05-26T09:42:01.459Z,1008.15
2019-05-26T09:43:14.948Z,1008.16
2019-05-26T09:44:01.515Z,1008.14
2019-05-26T09:45:01.542Z,1008.09
2019-05-26T09:46:01.574Z,1008.17
2019-05-26T09:47:01.598Z,1008.08
2019-05-26T09:49:01.654Z,1008.09
2019-05-26T09:50:01.681Z,1008.05
2019-05-26T09:51:01.709Z,1008.11
2019-05-26T09:52:01.736Z,1008.04
2019-05-26T09:53:01.764Z,1008.05
2019-05-26T09:54:02.314Z,1008.07
2019-05-26T09:55:01.826Z,1008.08
2019-05-26T09:56:01.848Z,1008.04
2019-05-26T09:57:01.877Z,1007.98
2019-05-26T09:58:01.905Z,1008.01
2019-05-26T09:59:01.932Z,1007.99
2019-05-26T10:00:01.961Z,1007.95
2019-05-26T10:01:01.989Z,1007.94
2019-05-26T10:02:02.019Z,1007.91
2019-05-26T10:03:02.044Z,1007.93
2019-05-26T10:05:02.101Z,1007.89
2019-05-26T10:06:02.129Z,1007.82
2019-05-26T10:07:02.158Z,1007.87
2019-05-26T10:08:02.187Z,1007.88
2019-05-26T10:09:02.213Z,1007.86
2019-05-26T10:10:02.242Z,1007.82
2019-05-26T10:11:02.269Z,1007.79
2019-05-26T10:12:02.297Z,1007.78
2019-05-26T10:13:02.326Z,1007.74
2019-05-26T10:14:02.353Z,1007.75
2019-05-26T10:15:02.381Z,1007.67
2019-05-26T10:16:02.417Z,1007.75
2019-05-26T10:17:02.438Z,1007.77
2019-05-26T10:18:02.466Z,1007.8
2019-05-26T10:20:02.522Z,1007.73
2019-05-26T10:21:02.549Z,1007.77
2019-05-26T10:22:02.577Z,1007.83
2019-05-26T10:23:02.605Z,1007.75
2019-05-26T10:24:02.634Z,1007.63
2019-05-26T10:25:02.660Z,1007.81
2019-05-26T10:26:02.689Z,1007.76
2019-05-26T10:27:02.716Z,1007.73
2019-05-26T10:28:02.743Z,1007.73
2019-05-26T10:29:02.771Z,1007.71
2019-05-26T10:30:02.799Z,1007.74
2019-05-26T10:31:02.827Z,1007.73
2019-05-26T10:32:02.855Z,1007.7
2019-05-26T10:33:02.882Z,1007.72
2019-05-26T10:34:02.924Z,1007.71
2019-05-26T10:35:02.937Z,1007.66
2019-05-26T10:36:02.965Z,1007.65
2019-05-26T10:37:02.992Z,1007.77
2019-05-26T10:38:03.020Z,1007.72
2019-05-26T10:39:03.045Z,1007.7
2019-05-26T10:40:03.075Z,1007.66
2019-05-26T10:41:03.100Z,1007.58
2019-05-26T10:42:03.129Z,1007.67
2019-05-26T10:43:03.162Z,1007.66
2019-05-26T10:44:03.182Z,1007.62
2019-05-26T10:45:03.211Z,1007.64
2019-05-26T10:46:03.241Z,1007.58
2019-05-26T10:47:03.265Z,1007.67
2019-05-26T10:48:03.295Z,1007.6
2019-05-26T10:49:03.318Z,1007.58
2019-05-26T10:50:03.344Z,1007.64
2019-05-26T10:52:03.398Z,1007.51
2019-05-26T10:53:03.427Z,1007.54
2019-05-26T10:54:03.452Z,1007.51
2019-05-26T10:55:03.495Z,1007.47
2019-05-26T10:56:03.506Z,1007.49
2019-05-26T10:57:03.534Z,1007.41
2019-05-26T10:58:03.560Z,1007.39
2019-05-26T10:59:03.587Z,1007.34
2019-05-26T11:00:03.620Z,1007.34
2019-05-26T11:01:03.641Z,1007.32
2019-05-26T11:02:03.671Z,1007.3
2019-05-26T11:03:03.696Z,1007.35
2019-05-26T11:04:03.724Z,1007.34
2019-05-26T11:05:03.749Z,1007.33
2019-05-26T11:06:03.778Z,1007.31
2019-05-26T11:08:03.832Z,1007.3
2019-05-26T11:09:03.858Z,1007.22
2019-05-26T11:10:03.886Z,1007.28
2019-05-26T11:11:03.916Z,1007.27
2019-05-26T11:12:03.940Z,1007.26
2019-05-26T11:13:03.967Z,1007.23
2019-05-26T11:14:03.995Z,1007.25
2019-05-26T11:15:04.022Z,1007.25
2019-05-26T11:16:04.052Z,1007.25
2019-05-26T11:17:04.083Z,1007.22
2019-05-26T11:18:04.103Z,1007.25
2019-05-26T11:19:04.131Z,1007.14
2019-05-26T11:20:04.160Z,1007.17
2019-05-26T11:21:04.192Z,1007.19
2019-05-26T11:22:04.212Z,1007.08
2019-05-26T11:24:04.266Z,1007.07
2019-05-26T11:25:04.294Z,1007.06
2019-05-26T11:26:04.321Z,1007.03
2019-05-26T11:27:08.853Z,1007.01
2019-05-26T11:28:04.380Z,1007.02
2019-05-26T11:29:04.402Z,1006.99
2019-05-26T11:30:04.430Z,1006.98
2019-05-26T11:31:04.455Z,1007
2019-05-26T11:32:04.483Z,1006.94
2019-05-26T11:33:04.510Z,1006.98
2019-05-26T11:34:04.537Z,1006.92
2019-05-26T11:35:04.568Z,1006.99
2019-05-26T11:36:04.591Z,1006.9
2019-05-26T11:37:04.620Z,1006.94
2019-05-26T11:38:04.645Z,1006.96
2019-05-26T11:40:04.700Z,1006.96
2019-05-26T11:41:04.728Z,1006.95
2019-05-26T11:42:12.631Z,1006.8
2019-05-26T11:43:16.035Z,1006.86
2019-05-26T11:44:16.967Z,1006.87
2019-05-26T11:45:04.836Z,1006.94
2019-05-26T11:46:04.863Z,1006.93
2019-05-26T11:47:04.890Z,1006.98
2019-05-26T11:48:04.917Z,1006.91
2019-05-26T11:49:04.945Z,1006.96
2019-05-26T11:50:04.971Z,1006.88
2019-05-26T11:51:04.998Z,1006.91
2019-05-26T11:52:05.043Z,1006.82
2019-05-26T11:53:05.055Z,1006.8
2019-05-26T11:55:05.113Z,1006.85
2019-05-26T11:56:05.175Z,1006.81
2019-05-26T11:57:05.162Z,1006.8
2019-05-26T11:58:05.189Z,1006.73
2019-05-26T11:59:05.215Z,1006.72
2019-05-26T12:00:05.270Z,1006.69
2019-05-26T12:01:05.271Z,1006.75
2019-05-26T12:02:05.296Z,1006.71
2019-05-26T12:03:05.323Z,1006.66
2019-05-26T12:04:05.350Z,1006.72
2019-05-26T12:05:05.379Z,1006.61
2019-05-26T12:06:05.404Z,1006.55
2019-05-26T12:07:05.476Z,1006.56
2019-05-26T12:08:05.459Z,1006.67
2019-05-26T12:09:05.484Z,1006.61
2019-05-26T12:10:05.522Z,1006.65
2019-05-26T12:11:05.553Z,1006.53
2019-05-26T12:12:05.565Z,1006.64
2019-05-26T12:13:05.595Z,1006.55
2019-05-26T12:14:05.617Z,1006.6
2019-05-26T12:15:05.644Z,1006.5
2019-05-26T12:16:05.675Z,1006.47
2019-05-26T12:17:05.698Z,1006.57
2019-05-26T12:18:05.724Z,1006.48
2019-05-26T12:19:05.756Z,1006.51
2019-05-26T12:20:05.886Z,1006.48
2019-05-26T12:21:05.805Z,1006.49
2019-05-26T12:22:05.834Z,1006.46
2019-05-26T12:23:05.859Z,1006.47
2019-05-26T12:24:05.885Z,1006.48
2019-05-26T12:25:05.914Z,1006.39
2019-05-26T12:27:05.968Z,1006.49
2019-05-26T12:28:05.993Z,1006.46
2019-05-26T12:29:06.019Z,1006.48
2019-05-26T12:30:06.046Z,1006.4
2019-05-26T12:31:06.073Z,1006.43
2019-05-26T12:32:06.100Z,1006.37
2019-05-26T12:33:06.126Z,1006.43
2019-05-26T12:34:06.153Z,1006.36
2019-05-26T12:35:06.180Z,1006.41
2019-05-26T12:36:06.206Z,1006.37
2019-05-26T12:37:06.234Z,1006.38
2019-05-26T12:38:06.261Z,1006.35
2019-05-26T12:39:06.289Z,1006.33
2019-05-26T12:40:06.313Z,1006.33
2019-05-26T12:41:06.340Z,1006.35
2019-05-26T12:43:06.397Z,1006.31
2019-05-26T12:44:06.421Z,1006.31
2019-05-26T12:45:06.454Z,1006.38
2019-05-26T12:46:06.475Z,1006.42
2019-05-26T12:47:06.501Z,1006.38
2019-05-26T12:48:06.528Z,1006.34
2019-05-26T12:49:06.556Z,1006.38
2019-05-26T12:50:06.581Z,1006.3