createdAt,value
2023-01-06T00:01:41.668Z,100026.00
2023-01-06T00:04:10.892Z,100020.00
2023-01-06T00:06:38.812Z,100020.00
2023-01-06T00:09:07.657Z,100024.00
2023-01-06T00:11:35.577Z,100022.00
2023-01-06T00:14:03.752Z,100023.00
2023-01-06T00:16:31.851Z,100023.00
2023-01-06T00:19:01.688Z,100017.00
2023-01-06T00:21:31.507Z,100013.00
2023-01-06T00:23:59.553Z,100011.00
2023-01-06T00:26:27.505Z,100014.00
2023-01-06T00:28:56.468Z,100004.00
2023-01-06T00:31:27.079Z,100013.00
2023-01-06T00:33:57.660Z,100007.00
2023-01-06T00:36:26.495Z,99984.00
2023-01-06T00:38:55.824Z,100001.00
2023-01-06T00:41:41.703Z,100005.00
2023-01-06T00:44:09.848Z,100003.00
2023-01-06T00:46:37.835Z,100000.00
2023-01-06T00:49:07.756Z,100010.00
2023-01-06T00:51:38.173Z,99993.00
2023-01-06T00:54:08.589Z,99994.00
2023-01-06T00:56:38.353Z,99993.00
2023-01-06T00:59:07.221Z,100000.00
2023-01-06T01:01:36.146Z,99987.00
2023-01-06T01:04:04.816Z,99974.00
2023-01-06T01:06:33.518Z,99987.00
2023-01-06T01:09:02.132Z,99986.00
2023-01-06T01:11:45.700Z,99973.00
2023-01-06T01:14:18.633Z,99977.00
2023-01-06T01:16:47.025Z,99968.00
2023-01-06T01:19:15.985Z,99972.00
2023-01-06T01:21:43.919Z,99952.00
2023-01-06T01:24:12.781Z,99962.00
2023-01-06T01:26:43.514Z,99955.00
2023-01-06T01:29:13.756Z,99965.00
2023-01-06T01:31:42.174Z,99968.00
2023-01-06T01:34:12.896Z,99969.00
2023-01-06T01:36:41.920Z,99971.00
2023-01-06T01:39:11.392Z,99960.00
2023-01-06T01:41:39.289Z,99977.00
2023-01-06T01:45:02.348Z,99977.00
2023-01-06T01:47:42.020Z,99975.00
2023-01-06T01:50:24.330Z,99977.00
2023-01-06T01:52:57.152Z,99980.00
2023-01-06T01:55:28.102Z,99978.00
2023-01-06T01:58:01.670Z,99969.00
2023-01-06T02:00:29.953Z,99968.00
2023-01-06T02:03:00.015Z,99955.00
2023-01-06T02:05:29.978Z,99964.00
2023-01-06T02:08:01.473Z,99959.00
2023-01-06T02:10:30.088Z,99944.00
2023-01-06T02:13:00.976Z,99964.00
2023-01-06T02:15:32.592Z,99949.00
2023-01-06T02:18:33.120Z,99951.00
2023-01-06T02:21:36.033Z,99945.00
2023-01-06T02:24:59.823Z,99952.00
2023-01-06T02:27:48.962Z,99944.00
2023-01-06T02:30:53.284Z,99935.00
2023-01-06T02:33:31.368Z,99931.00
2023-01-06T02:36:21.573Z,99920.00
2023-01-06T02:39:12.979Z,99917.00
2023-01-06T02:41:47.160Z,99907.00
2023-01-06T02:44:28.099Z,99898.00
2023-01-06T02:47:13.868Z,99905.00
2023-01-06T02:49:59.970Z,99894.00
2023-01-06T02:52:37.749Z,99906.00
2023-01-06T02:55:12.225Z,99897.00
2023-01-06T02:57:47.648Z,99893.00
2023-01-06T03:00:25.139Z,99885.00
2023-01-06T03:02:59.679Z,99892.00
2023-01-06T03:05:30.487Z,99894.00
2023-01-06T03:08:05.747Z,99887.00
2023-01-06T03:10:35.396Z,99896.00
2023-01-06T03:13:11.767Z,99888.00
2023-01-06T03:15:40.047Z,99882.00
2023-01-06T03:18:08.793Z,99871.00
2023-01-06T03:20:39.080Z,99870.00
2023-01-06T03:23:07.838Z,99865.00
2023-01-06T03:25:39.518Z,99870.00
2023-01-06T03:28:09.496Z,99872.00
2023-01-06T03:30:48.895Z,99869.00
2023-01-06T03:33:26.163Z,99866.00
2023-01-06T03:36:11.966Z,99850.00
2023-01-06T03:38:53.941Z,99865.00
2023-01-06T03:41:48.356Z,99860.00
2023-01-06T03:44:30.405Z,99853.00
2023-01-06T03:47:08.739Z,99845.00
2023-01-06T03:49:46.703Z,99848.00
2023-01-06T03:52:25.136Z,99840.00
2023-01-06T03:55:00.220Z,99843.00
2023-01-06T03:57:34.394Z,99833.00
2023-01-06T04:00:14.179Z,99826.00
2023-01-06T04:02:47.888Z,99822.00
2023-01-06T04:05:22.643Z,99834.00
2023-01-06T04:07:53.578Z,99828.00
2023-01-06T04:10:24.333Z,99826.00
2023-01-06T04:12:54.907Z,99820.00
2023-01-06T04:15:29.711Z,99827.00
2023-01-06T04:17:59.559Z,99820.00
2023-01-06T04:20:31.850Z,99808.00
2023-01-06T04:23:12.472Z,99818.00
2023-01-06T04:25:44.123Z,99810.00
2023-01-06T04:28:19.885Z,99807.00
2023-01-06T04:30:50.574Z,99799.00
2023-01-06T04:33:18.636Z,99801.00
2023-01-06T04:35:48.984Z,99802.00
2023-01-06T04:38:21.460Z,99811.00
2023-01-06T04:40:49.335Z,99800.00
2023-01-06T04:43:18.022Z,99798.00
2023-01-06T04:45:46.344Z,99794.00
2023-01-06T04:48:15.034Z,99797.00
2023-01-06T04:50:43.132Z,99802.00
2023-01-06T04:53:12.963Z,99791.00
2023-01-06T04:55:43.202Z,99782.00
2023-01-06T04:58:11.077Z,99788.00
2023-01-06T05:00:39.003Z,99785.00
2023-01-06T05:03:06.900Z,99785.00
2023-01-06T05:05:34.760Z,99780.00
2023-01-06T05:08:02.613Z,99784.00
2023-01-06T05:10:30.507Z,99790.00
2023-01-06T05:12:59.701Z,99782.00
2023-01-06T05:15:27.578Z,99780.00
2023-01-06T05:17:55.423Z,99772.00
2023-01-06T05:20:23.384Z,99765.00
2023-01-06T05:22:51.278Z,99774.00
2023-01-06T05:25:19.132Z,99768.00
2023-01-06T05:27:46.987Z,99767.00
2023-01-06T05:30:16.280Z,99774.00
2023-01-06T05:32:44.161Z,99767.00
2023-01-06T05:35:12.031Z,99766.00
2023-01-06T05:37:39.886Z,99761.00
2023-01-06T05:40:09.562Z,99743.00
2023-01-06T05:42:37.401Z,99747.00
2023-01-06T05:45:06.378Z,99750.00
2023-01-06T05:47:35.583Z,99752.00
2023-01-06T05:50:03.519Z,99755.00
2023-01-06T05:52:31.374Z,99741.00
2023-01-06T05:54:59.223Z,99747.00
2023-01-06T05:57:27.075Z,99745.00
2023-01-06T05:59:54.928Z,99751.00
2023-01-06T06:02:22.801Z,99748.00
2023-01-06T06:04:52.174Z,99752.00
2023-01-06T06:07:20.021Z,99758.00
2023-01-06T06:09:47.917Z,99748.00
2023-01-06T06:12:15.838Z,99752.00
2023-01-06T06:14:43.702Z,99754.00
2023-01-06T06:17:11.544Z,99745.00
2023-01-06T06:19:39.387Z,99750.00
2023-01-06T06:22:10.643Z,99738.00
2023-01-06T06:24:38.771Z,99736.00
2023-01-06T06:27:06.665Z,99745.00
2023-01-06T06:29:34.754Z,99735.00
2023-01-06T06:32:02.626Z,99743.00
2023-01-06T06:34:30.497Z,99744.00
2023-01-06T06:36:58.372Z,99747.00
2023-01-06T06:39:27.541Z,99744.00
2023-01-06T06:41:55.532Z,99736.00
2023-01-06T06:44:23.426Z,99746.00
2023-01-06T06:46:51.518Z,99731.00
2023-01-06T06:49:19.434Z,99736.00
2023-01-06T06:51:48.564Z,99739.00
2023-01-06T06:54:16.748Z,99741.00
2023-01-06T06:56:46.049Z,99743.00
2023-01-06T06:59:13.919Z,99744.00
2023-01-06T07:01:41.912Z,99743.00
2023-01-06T07:04:09.944Z,99742.00
2023-01-06T07:06:37.885Z,99749.00
2023-01-06T07:09:06.061Z,99739.00
2023-01-06T07:11:33.939Z,99744.00
2023-01-06T07:14:03.129Z,99736.00
2023-01-06T07:16:31.742Z,99733.00
2023-01-06T07:18:59.581Z,99735.00
2023-01-06T07:21:27.455Z,99737.00
2023-01-06T07:23:55.276Z,99737.00
2023-01-06T07:26:23.125Z,99726.00
2023-01-06T07:28:51.032Z,99721.00
2023-01-06T07:31:20.260Z,99722.00
2023-01-06T07:33:48.168Z,99722.00
2023-01-06T07:36:16.023Z,99704.00
2023-01-06T07:38:43.944Z,99720.00
2023-01-06T07:41:11.804Z,99713.00
2023-01-06T07:43:39.684Z,99713.00
2023-01-06T07:46:07.582Z,99717.00
2023-01-06T07:48:37.341Z,99711.00
2023-01-06T07:51:05.550Z,99700.00
2023-01-06T07:53:33.642Z,99702.00
2023-01-06T07:56:01.507Z,99705.00
2023-01-06T07:58:29.383Z,99703.00
2023-01-06T08:00:57.286Z,99712.00
2023-01-06T08:03:25.228Z,99706.00
2023-01-06T08:05:54.552Z,99699.00
2023-01-06T08:08:23.474Z,99687.00
2023-01-06T08:10:51.359Z,99697.00
2023-01-06T08:13:20.491Z,99692.00
2023-01-06T08:15:51.716Z,99696.00
2023-01-06T08:18:19.723Z,99695.00
2023-01-06T08:20:47.647Z,99692.00
2023-01-06T08:23:16.830Z,99692.00
2023-01-06T08:25:44.641Z,99706.00
2023-01-06T08:28:12.478Z,99711.00
2023-01-06T08:30:41.624Z,99696.00
2023-01-06T08:33:09.591Z,99704.00
2023-01-06T08:35:37.525Z,99696.00
2023-01-06T08:38:05.362Z,99711.00
2023-01-06T08:40:34.677Z,99717.00
2023-01-06T08:43:02.895Z,99722.00
2023-01-06T08:45:30.823Z,99733.00
2023-01-06T08:47:58.685Z,99728.00
2023-01-06T08:50:27.377Z,99736.00
2023-01-06T08:52:55.592Z,99729.00
2023-01-06T08:55:23.473Z,99730.00
2023-01-06T08:57:54.845Z,99722.00
2023-01-06T09:00:23.319Z,99727.00
2023-01-06T09:02:51.415Z,99733.00
2023-01-06T09:05:19.579Z,99730.00
2023-01-06T09:07:47.614Z,99729.00
2023-01-06T09:10:15.487Z,99729.00
2023-01-06T09:12:43.445Z,99730.00
2023-01-06T09:15:13.515Z,99719.00
2023-01-06T09:17:42.457Z,99722.00
2023-01-06T09:20:11.798Z,99722.00
2023-01-06T09:22:39.651Z,99730.00
2023-01-06T09:25:08.702Z,99741.00
2023-01-06T09:27:36.589Z,99737.00
2023-01-06T09:30:05.753Z,99730.00
2023-01-06T09:32:35.120Z,99731.00
2023-01-06T09:35:03.119Z,99720.00
2023-01-06T09:37:30.963Z,99706.00
2023-01-06T09:39:59.190Z,99715.00
2023-01-06T09:42:44.794Z,99716.00
2023-01-06T09:45:19.660Z,99714.00
2023-01-06T09:47:54.528Z,99710.00
2023-01-06T09:50:34.409Z,99703.00
2023-01-06T09:53:11.192Z,99703.00
2023-01-06T09:55:45.076Z,99692.00
2023-01-06T09:58:17.164Z,99667.00
2023-01-06T10:00:48.130Z,99687.00
2023-01-06T10:03:20.843Z,99706.00
2023-01-06T10:06:03.770Z,99691.00
2023-01-06T10:08:46.960Z,99685.00
2023-01-06T10:11:25.261Z,99696.00
2023-01-06T10:14:08.202Z,99682.00
2023-01-06T10:16:52.918Z,99674.00
2023-01-06T10:19:38.154Z,99678.00
2023-01-06T10:22:21.284Z,99679.00
2023-01-06T10:24:56.616Z,99679.00
2023-01-06T10:27:29.179Z,99672.00
2023-01-06T10:30:00.908Z,99670.00
2023-01-06T10:32:34.978Z,99664.00
2023-01-06T10:35:04.706Z,99660.00
2023-01-06T10:37:40.040Z,99642.00
2023-01-06T10:40:21.105Z,99665.00
2023-01-06T10:42:56.812Z,99657.00
2023-01-06T10:45:29.559Z,99649.00
2023-01-06T10:47:58.726Z,99661.00
2023-01-06T10:50:28.868Z,99661.00
2023-01-06T10:52:57.000Z,99660.00
2023-01-06T10:55:38.469Z,99666.00
2023-01-06T10:58:23.594Z,99665.00
2023-01-06T11:01:02.207Z,99667.00
2023-01-06T11:03:34.958Z,99659.00
2023-01-06T11:06:09.887Z,99651.00
2023-01-06T11:08:39.390Z,99653.00
2023-01-06T11:11:27.323Z,99650.00
2023-01-06T11:14:00.557Z,99643.00
2023-01-06T11:16:32.199Z,99647.00
2023-01-06T11:19:04.457Z,99648.00
2023-01-06T11:21:42.405Z,99663.00
2023-01-06T11:24:19.123Z,99669.00
2023-01-06T11:26:53.101Z,99668.00
2023-01-06T11:29:28.910Z,99665.00
2023-01-06T11:32:00.558Z,99658.00
2023-01-06T11:34:29.945Z,99663.00
2023-01-06T11:37:00.061Z,99656.00
2023-01-06T11:39:33.755Z,99651.00
2023-01-06T11:42:11.741Z,99659.00
2023-01-06T11:44:42.456Z,99649.00
2023-01-06T11:47:17.047Z,99656.00
2023-01-06T11:49:50.955Z,99650.00
2023-01-06T11:52:27.091Z,99642.00
2023-01-06T11:55:02.177Z,99632.00
2023-01-06T11:57:40.844Z,99639.00
2023-01-06T12:00:46.405Z,99647.00
2023-01-06T12:03:24.276Z,99639.00
2023-01-06T12:06:01.527Z,99645.00
2023-01-06T12:08:38.826Z,99652.00
2023-01-06T12:11:14.971Z,99640.00
2023-01-06T12:13:44.972Z,99647.00
2023-01-06T12:16:37.716Z,99651.00
2023-01-06T12:19:18.155Z,99639.00
2023-01-06T12:21:46.083Z,99642.00
2023-01-06T12:24:18.753Z,99649.00
2023-01-06T12:26:47.952Z,99647.00
2023-01-06T12:29:21.262Z,99644.00
2023-01-06T12:32:01.052Z,99652.00
2023-01-06T12:34:36.636Z,99647.00
2023-01-06T12:37:18.556Z,99665.00
2023-01-06T12:39:56.916Z,99670.00
2023-01-06T12:42:34.681Z,99657.00
2023-01-06T12:45:11.718Z,99641.00
2023-01-06T12:47:48.722Z,99649.00
2023-01-06T12:50:30.269Z,99658.00
2023-01-06T12:53:19.796Z,99658.00
2023-01-06T12:56:03.218Z,99647.00
2023-01-06T12:58:44.795Z,99648.00
2023-01-06T13:01:26.158Z,99636.00
2023-01-06T13:04:38.531Z,99625.00
2023-01-06T13:07:28.143Z,99625.00
2023-01-06T13:10:09.320Z,99624.00
2023-01-06T13:12:55.958Z,99629.00
2023-01-06T13:15:28.799Z,99630.00
2023-01-06T13:18:12.186Z,99630.00
2023-01-06T13:20:47.356Z,99636.00
2023-01-06T13:23:35.185Z,99635.00
2023-01-06T13:26:39.974Z,99635.00
2023-01-06T13:29:23.928Z,99642.00
2023-01-06T13:32:21.269Z,99625.00
2023-01-06T13:35:31.216Z,99625.00
2023-01-06T13:38:18.917Z,99633.00
2023-01-06T13:40:49.171Z,99638.00
2023-01-06T13:43:25.595Z,99638.00
2023-01-06T13:45:59.862Z,99625.00
2023-01-06T13:48:32.461Z,99631.00
2023-01-06T13:51:04.500Z,99621.00
2023-01-06T13:53:40.389Z,99616.00
2023-01-06T13:56:32.192Z,99627.00
2023-01-06T13:59:24.931Z,99637.00
2023-01-06T14:01:54.895Z,99634.00
2023-01-06T14:04:47.743Z,99631.00
2023-01-06T14:07:30.846Z,99647.00
2023-01-06T14:09:59.298Z,99648.00
2023-01-06T14:12:28.746Z,99647.00
2023-01-06T14:15:01.334Z,99650.00
2023-01-06T14:17:41.089Z,99654.00
2023-01-06T14:20:29.700Z,99653.00
2023-01-06T14:23:03.969Z,99650.00
2023-01-06T14:25:39.627Z,99648.00
2023-01-06T14:28:26.136Z,99642.00
2023-01-06T14:31:39.302Z,99659.00
2023-01-06T14:34:15.117Z,99656.00
2023-01-06T14:36:43.600Z,99669.00
2023-01-06T14:39:23.812Z,99657.00
2023-01-06T14:42:01.428Z,99664.00
2023-01-06T14:44:40.823Z,99647.00
2023-01-06T14:47:17.389Z,99659.00
2023-01-06T14:49:57.215Z,99675.00
2023-01-06T14:52:34.382Z,99678.00
2023-01-06T14:55:04.318Z,99674.00
2023-01-06T14:57:36.096Z,99663.00
2023-01-06T15:00:18.489Z,99674.00
2023-01-06T15:02:50.517Z,99664.00
2023-01-06T15:05:23.827Z,99685.00
2023-01-06T15:08:01.964Z,99681.00
2023-01-06T15:10:33.852Z,99686.00
2023-01-06T15:13:02.362Z,99690.00
2023-01-06T15:15:33.494Z,99680.00
2023-01-06T15:18:03.491Z,99688.00
2023-01-06T15:20:35.719Z,99691.00
2023-01-06T15:23:04.063Z,99689.00
2023-01-06T15:25:37.141Z,99695.00
2023-01-06T15:28:05.006Z,99692.00
2023-01-06T15:30:36.539Z,99700.00
2023-01-06T15:33:05.235Z,99705.00
2023-01-06T15:35:34.844Z,99710.00
2023-01-06T15:38:07.019Z,99711.00
2023-01-06T15:40:35.099Z,99716.00
2023-01-06T15:43:03.120Z,99717.00
2023-01-06T15:45:33.672Z,99711.00
2023-01-06T15:48:09.853Z,99716.00
2023-01-06T15:50:39.434Z,99725.00
2023-01-06T15:53:21.548Z,99721.00
2023-01-06T15:55:52.811Z,99717.00
2023-01-06T15:58:25.762Z,99726.00
2023-01-06T16:01:02.394Z,99730.00
2023-01-06T16:03:32.965Z,99734.00
2023-01-06T16:06:12.815Z,99727.00
2023-01-06T16:08:41.925Z,99722.00
2023-01-06T16:11:41.533Z,99726.00
2023-01-06T16:14:28.556Z,99734.00
2023-01-06T16:17:06.984Z,99741.00
2023-01-06T16:19:37.344Z,99718.00
2023-01-06T16:22:25.897Z,99716.00
2023-01-06T16:24:54.860Z,99734.00
2023-01-06T16:27:26.580Z,99744.00
2023-01-06T16:30:24.722Z,99726.00
2023-01-06T16:32:54.725Z,99746.00
2023-01-06T16:35:25.637Z,99752.00
2023-01-06T16:37:55.232Z,99752.00
2023-01-06T16:40:26.353Z,99754.00
2023-01-06T16:43:00.248Z,99750.00
2023-01-06T16:45:35.265Z,99760.00
2023-01-06T16:48:03.153Z,99769.00
2023-01-06T16:50:35.285Z,99766.00
2023-01-06T16:53:14.869Z,99761.00
2023-01-06T16:55:43.647Z,99774.00
2023-01-06T16:58:19.150Z,99768.00
2023-01-06T17:00:52.240Z,99764.00
2023-01-06T17:03:23.957Z,99768.00
2023-01-06T17:05:53.120Z,99762.00
2023-01-06T17:08:28.724Z,99766.00
2023-01-06T17:10:57.200Z,99767.00
2023-01-06T17:13:37.127Z,99768.00
2023-01-06T17:16:17.059Z,99769.00
2023-01-06T17:18:53.040Z,99770.00
2023-01-06T17:21:24.574Z,99778.00
2023-01-06T17:23:59.631Z,99776.00
2023-01-06T17:26:28.632Z,99782.00
2023-01-06T17:28:59.729Z,99776.00
2023-01-06T17:31:32.839Z,99775.00
2023-01-06T17:34:12.115Z,99776.00
2023-01-06T17:36:42.196Z,99777.00
2023-01-06T17:39:22.146Z,99776.00
2023-01-06T17:41:50.913Z,99787.00
2023-01-06T17:44:26.380Z,99775.00
2023-01-06T17:46:54.254Z,99786.00
2023-01-06T17:49:36.990Z,99787.00
2023-01-06T17:52:22.191Z,99789.00
2023-01-06T17:55:13.596Z,99796.00
2023-01-06T17:57:46.240Z,99782.00
2023-01-06T18:00:21.130Z,99795.00
2023-01-06T18:02:55.283Z,99800.00
2023-01-06T18:06:10.298Z,99802.00
2023-01-06T18:08:39.488Z,99803.00
2023-01-06T18:11:29.855Z,99807.00
2023-01-06T18:14:15.835Z,99805.00
2023-01-06T18:16:47.111Z,99813.00
2023-01-06T18:19:34.097Z,99825.00
2023-01-06T18:22:10.769Z,99827.00
2023-01-06T18:24:41.625Z,99817.00
2023-01-06T18:27:23.061Z,99806.00
2023-01-06T18:29:51.898Z,99821.00
2023-01-06T18:32:31.711Z,99818.00
2023-01-06T18:35:01.750Z,99819.00
2023-01-06T18:37:32.831Z,99790.00
2023-01-06T18:40:04.360Z,99807.00
2023-01-06T18:42:36.989Z,99805.00
2023-01-06T18:45:25.846Z,99805.00
2023-01-06T18:47:58.636Z,99811.00
2023-01-06T18:50:37.022Z,99825.00
2023-01-06T18:53:20.593Z,99833.00
2023-01-06T18:55:51.185Z,99822.00
2023-01-06T18:58:46.022Z,99843.00
2023-01-06T19:01:20.162Z,99822.00
2023-01-06T19:04:00.809Z,99833.00
2023-01-06T19:06:39.033Z,99832.00
2023-01-06T19:09:19.370Z,99828.00
2023-01-06T19:11:48.693Z,99831.00
2023-01-06T19:14:19.958Z,99824.00
2023-01-06T19:16:55.138Z,99823.00
2023-01-06T19:19:28.489Z,99825.00
2023-01-06T19:22:24.662Z,99825.00
2023-01-06T19:25:04.632Z,99835.00
2023-01-06T19:27:45.450Z,99831.00
2023-01-06T19:30:42.121Z,99841.00
2023-01-06T19:33:28.002Z,99841.00
2023-01-06T19:36:13.274Z,99841.00
2023-01-06T19:38:43.288Z,99838.00
2023-01-06T19:41:22.299Z,99850.00
2023-01-06T19:43:51.788Z,99844.00
2023-01-06T19:46:26.062Z,99859.00
2023-01-06T19:48:56.824Z,99862.00
2023-01-06T19:51:30.042Z,99849.00
2023-01-06T19:54:02.779Z,99850.00
2023-01-06T19:56:36.102Z,99850.00
2023-01-06T19:59:13.933Z,99861.00
2023-01-06T20:01:44.236Z,99860.00
2023-01-06T20:04:22.241Z,99865.00
2023-01-06T20:06:50.475Z,99863.00
2023-01-06T20:09:18.475Z,99872.00
2023-01-06T20:11:46.355Z,99863.00
2023-01-06T20:14:14.358Z,99870.00
2023-01-06T20:16:43.641Z,99865.00
2023-01-06T20:19:11.615Z,99862.00
2023-01-06T20:21:40.289Z,99868.00
2023-01-06T20:24:09.044Z,99865.00
2023-01-06T20:26:37.616Z,99869.00
2023-01-06T20:29:05.910Z,99865.00
2023-01-06T20:31:34.047Z,99866.00
2023-01-06T20:34:03.267Z,99867.00
2023-01-06T20:36:31.170Z,99865.00
2023-01-06T20:38:59.064Z,99872.00
2023-01-06T20:41:26.969Z,99880.00
2023-01-06T20:43:54.836Z,99891.00
2023-01-06T20:46:22.715Z,99892.00
2023-01-06T20:48:50.588Z,99895.00
2023-01-06T20:51:19.858Z,99894.00
2023-01-06T20:53:47.759Z,99896.00
2023-01-06T20:56:15.640Z,99903.00
2023-01-06T20:58:43.478Z,99893.00
2023-01-06T21:01:11.477Z,99905.00
2023-01-06T21:03:39.430Z,99894.00
2023-01-06T21:06:08.341Z,99908.00
2023-01-06T21:08:37.567Z,99896.00
2023-01-06T21:11:05.736Z,99889.00
2023-01-06T21:13:33.685Z,99897.00
2023-01-06T21:16:01.515Z,99898.00
2023-01-06T21:18:29.409Z,99897.00
2023-01-06T21:20:57.762Z,99894.00
2023-01-06T21:23:25.610Z,99900.00
2023-01-06T21:25:54.795Z,99900.00
2023-01-06T21:28:22.679Z,99897.00
2023-01-06T21:30:50.606Z,99904.00
2023-01-06T21:33:21.211Z,99903.00
2023-01-06T21:35:49.389Z,99898.00
2023-01-06T21:38:17.359Z,99904.00
2023-01-06T21:40:45.247Z,99896.00
2023-01-06T21:43:13.549Z,99901.00
2023-01-06T21:45:45.538Z,99901.00
2023-01-06T21:48:14.634Z,99899.00
2023-01-06T21:50:45.283Z,99882.00
2023-01-06T21:53:15.082Z,99897.00
2023-01-06T21:55:43.108Z,99891.00
2023-01-06T21:58:11.509Z,99892.00
2023-01-06T22:00:40.702Z,99904.00
2023-01-06T22:03:08.640Z,99903.00
2023-01-06T22:05:36.743Z,99893.00
2023-01-06T22:08:05.972Z,99898.00
2023-01-06T22:10:34.526Z,99897.00
2023-01-06T22:13:03.829Z,99904.00
2023-01-06T22:15:32.169Z,99903.00
2023-01-06T22:18:02.640Z,99900.00
2023-01-06T22:20:32.780Z,99894.00
2023-01-06T22:23:04.758Z,99910.00
2023-01-06T22:25:32.653Z,99917.00
2023-01-06T22:28:00.561Z,99914.00
2023-01-06T22:30:30.495Z,99914.00
2023-01-06T22:32:58.765Z,99916.00
2023-01-06T22:35:28.623Z,99903.00
2023-01-06T22:37:56.507Z,99916.00
2023-01-06T22:40:24.405Z,99917.00
2023-01-06T22:42:52.347Z,99923.00
2023-01-06T22:45:20.422Z,99924.00
2023-01-06T22:47:48.282Z,99927.00
2023-01-06T22:50:16.184Z,99923.00
2023-01-06T22:52:45.394Z,99910.00
2023-01-06T22:55:13.266Z,99907.00
2023-01-06T22:57:41.285Z,99926.00
2023-01-06T23:00:14.874Z,99922.00
2023-01-06T23:02:43.386Z,99921.00
2023-01-06T23:05:11.979Z,99920.00
2023-01-06T23:07:43.335Z,99917.00
2023-01-06T23:10:15.197Z,99918.00
2023-01-06T23:12:43.908Z,99907.00
2023-01-06T23:15:13.060Z,99917.00
2023-01-06T23:17:40.937Z,99913.00
2023-01-06T23:20:10.206Z,99908.00
2023-01-06T23:22:38.181Z,99909.00
2023-01-06T23:25:07.606Z,99907.00
2023-01-06T23:27:38.734Z,99911.00
2023-01-06T23:30:08.344Z,99910.00
2023-01-06T23:32:36.222Z,99901.00
2023-01-06T23:35:04.508Z,99906.00
2023-01-06T23:37:32.363Z,99902.00
2023-01-06T23:40:00.232Z,99900.00
2023-01-06T23:42:28.787Z,99896.00
2023-01-06T23:44:59.519Z,99894.00
2023-01-06T23:47:27.389Z,99891.00
2023-01-06T23:49:55.225Z,99884.00
2023-01-06T23:52:23.175Z,99897.00
2023-01-06T23:54:51.022Z,99891.00
2023-01-06T23:57:18.930Z,99894.00
2023-01-06T23:59:46.775Z,99893.00
